createdAt,value
2019-05-17T00:00:47.472Z,13.90
2019-05-17T00:03:17.155Z,13.90
2019-05-17T00:05:46.770Z,13.90
2019-05-17T00:08:16.479Z,13.90
2019-05-17T00:10:47.557Z,13.90
2019-05-17T00:13:17.516Z,13.90
2019-05-17T00:15:47.385Z,13.90
2019-05-17T00:18:17.251Z,13.90
2019-05-17T00:20:46.862Z,13.80
2019-05-17T00:23:17.360Z,13.90
2019-05-17T00:25:47.155Z,13.90
2019-05-17T00:28:16.511Z,13.90
2019-05-17T00:30:46.578Z,14.00
2019-05-17T00:33:16.992Z,13.90
2019-05-17T00:35:46.976Z,13.90
2019-05-17T00:38:16.939Z,13.90
2019-05-17T00:40:47.004Z,13.90
2019-05-17T00:43:17.023Z,13.90
2019-05-17T00:45:46.835Z,13.90
2019-05-17T00:48:17.171Z,13.90
2019-05-17T00:50:53.218Z,13.90
2019-05-17T00:53:18.142Z,13.90
2019-05-17T00:55:47.384Z,13.90
2019-05-17T00:58:17.389Z,13.90
2019-05-17T01:00:47.866Z,13.90
2019-05-17T01:03:17.479Z,13.80
2019-05-17T01:05:47.371Z,13.80
2019-05-17T01:08:17.418Z,13.80
2019-05-17T01:10:47.504Z,13.80
2019-05-17T01:13:17.267Z,13.80
2019-05-17T01:15:47.362Z,13.90
2019-05-17T01:18:16.935Z,13.80
2019-05-17T01:20:47.458Z,13.80
2019-05-17T01:23:16.969Z,13.80
2019-05-17T01:25:48.057Z,13.80
2019-05-17T01:28:17.149Z,13.80
2019-05-17T01:30:46.459Z,13.80
2019-05-17T01:33:17.113Z,13.80
2019-05-17T01:35:46.667Z,13.80
2019-05-17T01:38:17.792Z,13.80
2019-05-17T01:40:47.169Z,13.80
2019-05-17T01:43:16.773Z,13.80
2019-05-17T01:45:48.037Z,13.70
2019-05-17T01:48:17.217Z,13.60
2019-05-17T01:50:46.551Z,13.60
2019-05-17T01:53:16.644Z,13.50
2019-05-17T01:55:46.607Z,13.50
2019-05-17T01:58:16.481Z,13.50
2019-05-17T02:00:46.523Z,13.60
2019-05-17T02:03:17.317Z,13.60
2019-05-17T02:05:47.330Z,13.60
2019-05-17T02:08:17.180Z,13.60
2019-05-17T02:10:46.735Z,13.50
2019-05-17T02:13:16.578Z,13.50
2019-05-17T02:15:47.005Z,13.50
2019-05-17T02:18:17.388Z,13.50
2019-05-17T02:20:46.744Z,13.50
2019-05-17T02:23:17.374Z,13.40
2019-05-17T02:25:47.286Z,13.40
2019-05-17T02:28:16.683Z,13.50
2019-05-17T02:30:46.034Z,13.40
2019-05-17T02:33:15.446Z,13.40
2019-05-17T02:35:44.803Z,13.40
2019-05-17T02:38:14.191Z,13.50
2019-05-17T02:40:43.508Z,13.50
2019-05-17T02:43:13.286Z,13.40
2019-05-17T02:45:43.511Z,13.40
2019-05-17T02:48:13.498Z,13.40
2019-05-17T02:50:47.775Z,13.40
2019-05-17T02:53:15.128Z,13.40
2019-05-17T02:55:44.366Z,13.50
2019-05-17T02:58:13.675Z,13.50
2019-05-17T03:00:44.289Z,13.40
2019-05-17T03:03:13.797Z,13.50
2019-05-17T03:05:43.327Z,13.50
2019-05-17T03:08:12.572Z,13.50
2019-05-17T03:10:43.256Z,13.50
2019-05-17T03:13:13.958Z,13.50
2019-05-17T03:15:43.646Z,13.50
2019-05-17T03:18:13.527Z,13.60
2019-05-17T03:20:43.319Z,13.60
2019-05-17T03:23:13.122Z,13.50
2019-05-17T03:25:43.996Z,13.50
2019-05-17T03:28:13.584Z,13.50
2019-05-17T03:30:46.619Z,13.50
2019-05-17T03:33:16.463Z,13.50
2019-05-17T03:35:46.465Z,13.60
2019-05-17T03:38:15.905Z,13.60
2019-05-17T03:41:07.515Z,13.60
2019-05-17T03:43:16.069Z,13.60
2019-05-17T03:45:45.468Z,13.60
2019-05-17T03:48:14.885Z,13.60
2019-05-17T03:50:44.161Z,13.60
2019-05-17T03:53:13.467Z,13.60
2019-05-17T03:55:43.122Z,13.50
2019-05-17T03:58:12.823Z,13.50
2019-05-17T04:00:42.832Z,13.50
2019-05-17T04:03:13.629Z,13.50
2019-05-17T04:05:43.224Z,13.50
2019-05-17T04:08:13.882Z,13.50
2019-05-17T04:10:43.391Z,13.50
2019-05-17T04:13:13.324Z,13.50
2019-05-17T04:15:43.348Z,13.50
2019-05-17T04:18:13.268Z,13.50
2019-05-17T04:20:43.500Z,13.50
2019-05-17T04:23:13.214Z,13.50
2019-05-17T04:25:43.480Z,13.50
2019-05-17T04:28:13.870Z,13.50
2019-05-17T04:30:43.635Z,13.60
2019-05-17T04:33:13.080Z,13.60
2019-05-17T04:35:43.175Z,13.60
2019-05-17T04:38:12.836Z,13.60
2019-05-17T04:40:43.131Z,13.60
2019-05-17T04:43:13.614Z,13.60
2019-05-17T04:45:43.328Z,13.70
2019-05-17T04:48:13.388Z,13.70
2019-05-17T04:50:43.042Z,13.70
2019-05-17T04:53:13.257Z,13.70
2019-05-17T04:55:43.283Z,13.60
2019-05-17T04:58:13.784Z,13.60
2019-05-17T05:00:43.524Z,13.60
2019-05-17T05:03:12.987Z,13.60
2019-05-17T05:05:42.922Z,13.50
2019-05-17T05:08:13.160Z,13.50
2019-05-17T05:10:42.907Z,13.50
2019-05-17T05:13:13.271Z,13.50
2019-05-17T05:15:44.338Z,13.60
2019-05-17T05:18:14.098Z,13.70
2019-05-17T05:20:43.989Z,13.70
2019-05-17T05:23:13.562Z,13.70
2019-05-17T05:25:43.429Z,13.80
2019-05-17T05:28:13.284Z,13.80
2019-05-17T05:30:42.547Z,13.80
2019-05-17T05:33:12.992Z,13.80
2019-05-17T05:35:42.915Z,13.80
2019-05-17T05:38:13.143Z,13.90
2019-05-17T05:40:43.136Z,13.90
2019-05-17T05:43:12.445Z,14.00
2019-05-17T05:45:41.977Z,14.00
2019-05-17T05:48:12.829Z,14.00
2019-05-17T05:50:43.513Z,14.00
2019-05-17T05:53:13.199Z,14.00
2019-05-17T05:55:43.169Z,14.00
2019-05-17T05:58:12.904Z,14.00
2019-05-17T06:00:42.960Z,14.00
2019-05-17T06:03:13.029Z,14.00
2019-05-17T06:05:42.656Z,14.00
2019-05-17T06:08:12.561Z,14.00
2019-05-17T06:10:42.936Z,14.00
2019-05-17T06:13:13.103Z,14.00
2019-05-17T06:15:43.211Z,14.00
2019-05-17T06:18:12.998Z,14.10
2019-05-17T06:20:42.255Z,14.20
2019-05-17T06:23:12.198Z,14.20
2019-05-17T06:25:43.501Z,14.30
2019-05-17T06:28:12.932Z,14.30
2019-05-17T06:30:43.125Z,14.40
2019-05-17T06:33:26.738Z,14.50
2019-05-17T06:35:43.634Z,14.50
2019-05-17T06:38:12.896Z,14.50
2019-05-17T06:40:42.324Z,14.60
2019-05-17T06:43:12.994Z,14.60
2019-05-17T06:45:42.666Z,14.60
2019-05-17T06:48:12.153Z,14.60
2019-05-17T06:50:42.849Z,14.60
2019-05-17T06:53:12.613Z,14.70
2019-05-17T06:55:42.682Z,14.70
2019-05-17T06:58:12.504Z,14.70
2019-05-17T07:00:41.779Z,14.70
2019-05-17T07:03:11.830Z,14.70
2019-05-17T07:05:42.978Z,14.90
2019-05-17T07:08:12.331Z,15.00
2019-05-17T07:10:41.682Z,15.10
2019-05-17T07:13:10.997Z,15.10
2019-05-17T07:15:47.455Z,15.00
2019-05-17T07:18:12.221Z,14.80
2019-05-17T07:20:41.471Z,14.90
2019-05-17T07:23:11.017Z,15.00
2019-05-17T07:25:40.536Z,14.90
2019-05-17T07:28:10.341Z,15.00
2019-05-17T07:30:40.327Z,15.10
2019-05-17T07:33:10.241Z,15.10
2019-05-17T07:35:39.987Z,15.10
2019-05-17T07:38:10.599Z,15.20
2019-05-17T07:40:40.211Z,15.30
2019-05-17T07:43:14.364Z,15.20
2019-05-17T07:45:40.740Z,15.30
2019-05-17T07:48:10.273Z,15.30
2019-05-17T07:50:39.981Z,15.40
2019-05-17T07:53:10.387Z,15.50
2019-05-17T07:55:40.179Z,15.50
2019-05-17T07:58:10.111Z,15.70
2019-05-17T08:00:40.259Z,15.90
2019-05-17T08:03:12.713Z,16.00
2019-05-17T08:05:40.640Z,16.20
2019-05-17T08:08:10.010Z,16.30
2019-05-17T08:10:40.993Z,16.30
2019-05-17T08:13:25.160Z,16.30
2019-05-17T08:15:41.150Z,16.10
2019-05-17T08:18:11.110Z,16.20
2019-05-17T08:20:40.577Z,16.20
2019-05-17T08:23:10.740Z,16.40
2019-05-17T08:25:51.900Z,16.40
2019-05-17T08:28:11.323Z,16.50
2019-05-17T08:30:41.169Z,16.60
2019-05-17T08:33:11.184Z,16.80
2019-05-17T08:35:41.167Z,16.90
2019-05-17T08:38:10.720Z,16.90
2019-05-17T08:40:40.728Z,16.90
2019-05-17T08:43:10.286Z,16.90
2019-05-17T08:45:40.645Z,16.90
2019-05-17T08:48:10.424Z,17.00
2019-05-17T08:50:40.351Z,17.10
2019-05-17T08:53:10.641Z,17.20
2019-05-17T08:55:41.034Z,17.10
2019-05-17T08:58:10.741Z,17.10
2019-05-17T09:00:40.972Z,17.10
2019-05-17T09:03:10.917Z,17.10
2019-05-17T09:05:41.775Z,17.10
2019-05-17T09:08:11.540Z,17.10
2019-05-17T09:10:41.182Z,17.10
2019-05-17T09:13:14.362Z,17.20
2019-05-17T09:15:41.598Z,17.20
2019-05-17T09:18:10.869Z,17.20
2019-05-17T09:20:40.705Z,17.20
2019-05-17T09:23:10.202Z,17.10
2019-05-17T09:25:39.913Z,16.90
2019-05-17T09:28:10.155Z,16.80
2019-05-17T09:30:40.734Z,16.60
2019-05-17T09:33:11.294Z,16.60
2019-05-17T09:35:41.282Z,16.50
2019-05-17T09:38:10.690Z,16.30
2019-05-17T09:40:40.376Z,16.30
2019-05-17T09:43:10.350Z,16.10
2019-05-17T09:45:40.574Z,16.00
2019-05-17T09:48:10.511Z,15.90
2019-05-17T09:50:40.235Z,15.80
2019-05-17T09:53:10.726Z,15.70
2019-05-17T09:55:40.481Z,15.60
2019-05-17T09:58:10.187Z,15.60
2019-05-17T10:00:39.652Z,15.40
2019-05-17T10:03:09.898Z,15.30
2019-05-17T10:05:40.544Z,15.30
2019-05-17T10:08:10.876Z,15.30
2019-05-17T10:10:40.460Z,15.30
2019-05-17T10:13:10.210Z,15.50
2019-05-17T10:15:40.852Z,15.70
2019-05-17T10:18:11.291Z,15.90
2019-05-17T10:20:40.957Z,16.00
2019-05-17T10:23:10.638Z,16.20
2019-05-17T10:25:40.327Z,16.60
2019-05-17T10:28:10.228Z,16.70
2019-05-17T10:30:40.134Z,16.90
2019-05-17T10:33:10.097Z,16.80
2019-05-17T10:35:40.582Z,16.90
2019-05-17T10:38:10.608Z,17.00
2019-05-17T10:40:40.973Z,17.00
2019-05-17T10:43:10.532Z,17.20
2019-05-17T10:45:40.331Z,17.50
2019-05-17T10:48:10.411Z,17.50
2019-05-17T10:50:40.663Z,17.50
2019-05-17T10:53:10.468Z,17.50
2019-05-17T10:55:40.081Z,17.60
2019-05-17T10:58:10.113Z,17.80
2019-05-17T11:00:41.299Z,17.90
2019-05-17T11:03:10.785Z,18.10
2019-05-17T11:05:40.448Z,17.90
2019-05-17T11:08:10.635Z,17.90
2019-05-17T11:10:40.327Z,17.80
2019-05-17T11:13:09.643Z,17.80
2019-05-17T11:15:38.861Z,18.00
2019-05-17T11:18:08.145Z,18.20
2019-05-17T11:20:37.408Z,18.30
2019-05-17T11:23:06.746Z,18.40
2019-05-17T11:25:36.281Z,18.60
2019-05-17T11:28:05.719Z,18.70
2019-05-17T11:30:35.031Z,18.80
2019-05-17T11:33:04.363Z,18.90
2019-05-17T11:35:33.585Z,19.10
2019-05-17T11:38:02.989Z,19.30
2019-05-17T11:40:32.939Z,19.20
2019-05-17T11:43:02.280Z,18.90
2019-05-17T11:45:32.748Z,18.80
2019-05-17T11:48:02.438Z,18.80
2019-05-17T11:50:31.664Z,18.80
2019-05-17T11:53:01.306Z,18.90
2019-05-17T11:55:32.999Z,19.00
2019-05-17T11:58:02.308Z,19.00
2019-05-17T12:00:31.751Z,19.10
2019-05-17T12:03:01.585Z,19.30
2019-05-17T12:05:30.899Z,19.40
2019-05-17T12:08:00.147Z,19.40
2019-05-17T12:10:29.480Z,19.40
2019-05-17T12:12:58.821Z,19.40
2019-05-17T12:15:43.792Z,19.60
2019-05-17T12:17:58.985Z,19.80
2019-05-17T12:20:28.413Z,19.70
2019-05-17T12:22:57.655Z,19.80
2019-05-17T12:25:26.942Z,19.80
2019-05-17T12:27:56.226Z,19.90
2019-05-17T12:30:25.543Z,19.90
2019-05-17T12:32:54.941Z,19.90
2019-05-17T12:35:24.304Z,20.10
2019-05-17T12:37:53.699Z,20.30
2019-05-17T12:40:23.067Z,20.40
2019-05-17T12:42:52.316Z,20.60
2019-05-17T12:45:21.649Z,20.70
2019-05-17T12:47:50.977Z,20.70
2019-05-17T12:50:20.315Z,20.80
2019-05-17T12:52:49.518Z,20.80
2019-05-17T12:55:18.841Z,20.80
2019-05-17T12:57:48.183Z,20.90
2019-05-17T13:00:19.553Z,21.10
2019-05-17T13:02:48.840Z,21.00
2019-05-17T13:05:18.092Z,21.10
2019-05-17T13:07:47.345Z,21.20
2019-05-17T13:10:16.596Z,21.20
2019-05-17T13:12:46.423Z,21.20
2019-05-17T13:15:15.824Z,21.50
2019-05-17T13:17:45.130Z,21.70
2019-05-17T13:20:14.947Z,22.10
2019-05-17T13:22:44.261Z,22.70
2019-05-17T13:25:13.698Z,24.10
2019-05-17T13:27:42.946Z,24.90
2019-05-17T13:30:12.931Z,24.80
2019-05-17T13:32:42.461Z,24.80
2019-05-17T13:35:12.715Z,24.60
2019-05-17T13:37:42.093Z,25.00
2019-05-17T13:40:11.719Z,25.10
2019-05-17T13:42:41.079Z,24.80
2019-05-17T13:45:11.138Z,25.10
2019-05-17T13:47:40.464Z,24.90
2019-05-17T13:50:10.028Z,24.70
2019-05-17T13:52:39.338Z,24.00
2019-05-17T13:55:09.975Z,23.50
2019-05-17T13:57:39.243Z,23.50
2019-05-17T14:00:09.185Z,23.70
2019-05-17T14:02:38.505Z,23.60
2019-05-17T14:05:08.840Z,23.20
2019-05-17T14:07:38.084Z,22.90
2019-05-17T14:10:24.565Z,22.70
2019-05-17T14:12:39.188Z,22.60
2019-05-17T14:15:10.257Z,22.40
2019-05-17T14:17:39.510Z,22.20
2019-05-17T14:20:08.851Z,21.90
2019-05-17T14:22:38.150Z,21.80
2019-05-17T14:25:08.758Z,21.70
2019-05-17T14:27:37.982Z,21.60
2019-05-17T14:30:08.080Z,21.50
2019-05-17T14:32:37.286Z,21.40
2019-05-17T14:35:06.709Z,21.30
2019-05-17T14:37:35.968Z,21.20
2019-05-17T14:40:05.755Z,21.00
2019-05-17T14:42:34.993Z,20.90
2019-05-17T14:45:04.324Z,20.90
2019-05-17T14:47:33.720Z,21.20
2019-05-17T14:50:02.976Z,21.40
2019-05-17T14:52:32.413Z,21.60
2019-05-17T14:55:01.810Z,21.60
2019-05-17T14:57:31.171Z,21.60
2019-05-17T15:00:00.435Z,21.50
2019-05-17T15:02:29.748Z,21.20
2019-05-17T15:04:59.015Z,20.80
2019-05-17T15:07:28.331Z,20.90
2019-05-17T15:09:57.738Z,21.10
2019-05-17T15:12:28.816Z,21.60
2019-05-17T15:14:58.025Z,21.80
2019-05-17T15:17:27.209Z,22.20
2019-05-17T15:19:56.458Z,22.50
2019-05-17T15:22:25.779Z,22.60
2019-05-17T15:24:55.119Z,22.70
2019-05-17T15:27:24.467Z,22.80
2019-05-17T15:29:53.622Z,23.10
2019-05-17T15:32:22.853Z,23.20
2019-05-17T15:34:52.133Z,23.10
2019-05-17T15:37:21.386Z,22.60
2019-05-17T15:39:50.634Z,22.50
2019-05-17T15:42:19.943Z,22.60
2019-05-17T15:44:49.230Z,22.60
2019-05-17T15:47:18.861Z,22.50
2019-05-17T15:49:48.095Z,22.30
2019-05-17T15:52:17.414Z,22.60
2019-05-17T15:54:48.667Z,22.80
2019-05-17T15:57:18.035Z,22.80
2019-05-17T15:59:47.303Z,22.80
2019-05-17T16:02:16.559Z,22.80
2019-05-17T16:04:45.817Z,23.00
2019-05-17T16:07:15.144Z,23.10
2019-05-17T16:09:44.437Z,23.20
2019-05-17T16:12:14.031Z,23.20
2019-05-17T16:14:43.338Z,23.20
2019-05-17T16:17:12.663Z,23.10
2019-05-17T16:19:41.904Z,22.90
2019-05-17T16:22:11.243Z,22.90
2019-05-17T16:24:40.539Z,22.80
2019-05-17T16:27:09.899Z,22.90
2019-05-17T16:29:39.136Z,23.10
2019-05-17T16:32:08.383Z,23.10
2019-05-17T16:34:39.159Z,22.90
2019-05-17T16:37:08.506Z,22.70
2019-05-17T16:39:37.839Z,22.50
2019-05-17T16:42:08.082Z,22.30
2019-05-17T16:44:37.349Z,22.20
2019-05-17T16:47:06.613Z,22.00
2019-05-17T16:49:35.881Z,21.90
2019-05-17T16:52:05.469Z,21.80
2019-05-17T16:54:34.795Z,21.60
2019-05-17T16:57:04.337Z,21.50
2019-05-17T16:59:34.018Z,21.50
2019-05-17T17:02:03.702Z,21.30
2019-05-17T17:04:33.075Z,21.20
2019-05-17T17:07:02.383Z,21.10
2019-05-17T17:09:31.670Z,21.10
2019-05-17T17:12:01.031Z,21.00
2019-05-17T17:14:30.353Z,20.90
2019-05-17T17:16:59.651Z,20.90
2019-05-17T17:19:28.895Z,20.80
2019-05-17T17:21:58.261Z,20.80
2019-05-17T17:24:27.690Z,20.80
2019-05-17T17:26:57.045Z,20.70
2019-05-17T17:29:29.454Z,20.80
2019-05-17T17:31:58.868Z,20.80
2019-05-17T17:34:28.171Z,20.70
2019-05-17T17:36:58.111Z,20.80
2019-05-17T17:39:27.444Z,20.70
2019-05-17T17:41:56.792Z,20.70
2019-05-17T17:44:26.127Z,20.60
2019-05-17T17:46:55.431Z,20.50
2019-05-17T17:49:25.051Z,20.40
2019-05-17T17:51:54.422Z,20.40
2019-05-17T17:54:23.749Z,20.20
2019-05-17T17:56:52.994Z,20.10
2019-05-17T17:59:22.212Z,19.90
2019-05-17T18:01:51.596Z,19.90
2019-05-17T18:04:20.878Z,19.70
2019-05-17T18:06:50.549Z,19.50
2019-05-17T18:09:19.908Z,19.40
2019-05-17T18:11:49.144Z,19.30
2019-05-17T18:14:18.571Z,19.20
2019-05-17T18:16:47.807Z,19.00
2019-05-17T18:19:17.052Z,18.90
2019-05-17T18:21:46.317Z,18.90
2019-05-17T18:24:15.675Z,18.80
2019-05-17T18:26:45.008Z,18.70
2019-05-17T18:29:14.361Z,18.60
2019-05-17T18:31:43.587Z,18.50
2019-05-17T18:34:12.842Z,18.50
2019-05-17T18:36:42.650Z,18.50
2019-05-17T18:39:11.985Z,18.40
2019-05-17T18:41:41.301Z,18.40
2019-05-17T18:44:10.610Z,18.20
2019-05-17T18:46:39.967Z,18.10
2019-05-17T18:49:09.306Z,18.10
2019-05-17T18:51:38.656Z,17.80
2019-05-17T18:54:10.154Z,17.60
2019-05-17T18:56:39.543Z,17.60
2019-05-17T18:59:08.802Z,17.40
2019-05-17T19:01:38.171Z,17.20
2019-05-17T19:04:07.526Z,17.10
2019-05-17T19:06:36.767Z,17.00
2019-05-17T19:09:07.921Z,17.00
2019-05-17T19:11:37.268Z,16.90
2019-05-17T19:14:06.573Z,16.90
2019-05-17T19:16:35.893Z,16.90
2019-05-17T19:19:05.195Z,16.80
2019-05-17T19:21:34.534Z,16.70
2019-05-17T19:24:03.891Z,16.50
2019-05-17T19:26:33.171Z,16.40
2019-05-17T19:29:02.560Z,16.20
2019-05-17T19:31:31.770Z,16.10
2019-05-17T19:34:01.028Z,16.10
2019-05-17T19:36:58.218Z,16.10
2019-05-17T19:39:27.475Z,16.10
2019-05-17T19:41:56.747Z,16.00
2019-05-17T19:44:26.019Z,16.10
2019-05-17T19:46:55.952Z,16.10
2019-05-17T19:49:25.740Z,16.10
2019-05-17T19:51:55.070Z,16.20
2019-05-17T19:54:24.408Z,16.20
2019-05-17T19:56:54.489Z,16.20
2019-05-17T19:59:23.758Z,16.20
2019-05-17T20:01:53.045Z,16.30
2019-05-17T20:04:22.418Z,16.30
2019-05-17T20:06:51.683Z,16.20
2019-05-17T20:09:21.091Z,16.10
2019-05-17T20:11:50.897Z,16.00
2019-05-17T20:14:20.107Z,15.90
2019-05-17T20:16:49.379Z,16.00
2019-05-17T20:19:18.640Z,16.00
2019-05-17T20:21:47.881Z,15.90
2019-05-17T20:24:17.209Z,15.90
2019-05-17T20:26:46.450Z,15.90
2019-05-17T20:29:15.772Z,15.90
2019-05-17T20:31:45.037Z,15.90
2019-05-17T20:34:14.474Z,15.80
2019-05-17T20:36:43.725Z,15.70
2019-05-17T20:39:12.999Z,15.50
2019-05-17T20:41:42.324Z,15.30
2019-05-17T20:44:11.744Z,15.30
2019-05-17T20:46:41.033Z,15.10
2019-05-17T20:49:10.347Z,14.90
2019-05-17T20:51:39.787Z,14.80
2019-05-17T20:54:09.077Z,14.70
2019-05-17T20:56:38.410Z,14.70
2019-05-17T20:59:07.890Z,14.60
2019-05-17T21:01:38.857Z,14.60
2019-05-17T21:04:08.984Z,14.50
2019-05-17T21:06:38.396Z,14.40
2019-05-17T21:09:08.514Z,14.50
2019-05-17T21:11:37.884Z,14.50
2019-05-17T21:14:07.840Z,14.50
2019-05-17T21:16:37.144Z,14.50
2019-05-17T21:19:06.486Z,14.50
2019-05-17T21:21:35.811Z,14.40
2019-05-17T21:24:05.155Z,14.20
2019-05-17T21:26:34.500Z,14.20
2019-05-17T21:29:03.819Z,14.20
2019-05-17T21:31:33.144Z,14.10
2019-05-17T21:34:02.491Z,14.00
2019-05-17T21:36:31.883Z,13.90
2019-05-17T21:39:01.195Z,13.80
2019-05-17T21:41:30.483Z,13.80
2019-05-17T21:43:59.824Z,13.80
2019-05-17T21:46:29.009Z,13.80
2019-05-17T21:48:58.327Z,13.70
2019-05-17T21:51:27.611Z,13.70
2019-05-17T21:53:56.854Z,13.70
2019-05-17T21:56:26.083Z,13.80
2019-05-17T21:58:55.335Z,13.70
2019-05-17T22:01:26.718Z,13.60
2019-05-17T22:03:56.069Z,13.50
2019-05-17T22:06:25.382Z,13.40
2019-05-17T22:08:54.730Z,13.40
2019-05-17T22:11:23.978Z,13.30
2019-05-17T22:13:53.219Z,13.30
2019-05-17T22:16:22.847Z,13.20
2019-05-17T22:18:52.172Z,13.20
2019-05-17T22:21:21.404Z,13.20
2019-05-17T22:23:50.648Z,13.10
2019-05-17T22:26:19.965Z,13.10
2019-05-17T22:28:49.247Z,13.10
2019-05-17T22:31:18.522Z,13.10
2019-05-17T22:33:48.276Z,13.20
2019-05-17T22:36:17.939Z,13.20
2019-05-17T22:38:47.166Z,13.20
2019-05-17T22:41:16.493Z,13.20
2019-05-17T22:43:45.742Z,13.30
2019-05-17T22:46:15.031Z,13.30
2019-05-17T22:48:44.375Z,13.40
2019-05-17T22:51:13.627Z,13.30
2019-05-17T22:53:42.963Z,13.30
2019-05-17T22:56:12.290Z,13.30
2019-05-17T22:58:41.602Z,13.10
2019-05-17T23:01:10.837Z,13.00
2019-05-17T23:03:40.069Z,12.90
2019-05-17T23:06:09.353Z,12.90
2019-05-17T23:08:38.595Z,12.90
2019-05-17T23:11:07.907Z,12.80
2019-05-17T23:13:37.197Z,12.70
2019-05-17T23:16:09.655Z,12.70
2019-05-17T23:18:38.909Z,12.70
2019-05-17T23:21:08.228Z,12.90
2019-05-17T23:23:37.961Z,12.90
2019-05-17T23:26:07.222Z,12.70
2019-05-17T23:28:36.454Z,12.70
2019-05-17T23:31:05.766Z,12.70
2019-05-17T23:33:35.042Z,12.70
2019-05-17T23:36:04.334Z,12.70
2019-05-17T23:38:33.630Z,12.70
2019-05-17T23:41:03.002Z,12.70
2019-05-17T23:43:32.306Z,12.80
2019-05-17T23:46:01.574Z,12.90
2019-05-17T23:48:30.841Z,12.80
2019-05-17T23:51:00.175Z,12.80
2019-05-17T23:53:29.483Z,12.80
2019-05-17T23:55:58.744Z,12.70
2019-05-17T23:58:28.110Z,12.70
