createdAt,value
2019-02-27T09:44:56.045Z,99477.00
2019-02-27T11:03:34.008Z,98819.00
2019-02-27T11:13:22.101Z,98953.00
2019-02-27T11:23:11.383Z,99008.00
2019-02-27T11:33:02.001Z,98997.00
2019-02-27T11:42:51.991Z,98963.00
2019-02-27T11:53:35.719Z,98895.00
2019-02-27T12:04:31.262Z,98791.00
2019-02-27T12:15:43.355Z,98717.00
2019-02-27T12:26:40.013Z,98646.00
2019-02-27T12:36:31.229Z,98604.00
2019-02-27T12:46:22.264Z,98539.00
2019-02-27T12:56:14.476Z,98485.00
2019-02-27T13:06:29.322Z,98429.00
2019-02-27T13:16:37.504Z,98389.00
2019-02-27T13:26:28.251Z,98325.00
2019-02-27T13:36:22.045Z,98226.00
2019-02-27T13:46:28.206Z,98156.00
2019-02-27T13:56:25.140Z,98106.00
2019-02-27T14:07:14.728Z,98049.00
2019-02-27T14:19:26.751Z,97904.00
2019-02-27T14:30:20.958Z,97584.00
2019-02-27T14:40:27.043Z,96432.00
2019-02-27T14:50:37.544Z,96106.00
2019-02-27T15:00:51.030Z,95981.00
2019-02-27T15:10:52.541Z,96143.00
2019-02-27T15:20:59.736Z,96484.00
2019-02-27T15:31:09.385Z,96697.00
2019-02-27T15:41:23.748Z,96877.00
2019-02-27T15:51:46.894Z,96932.00
2019-02-27T16:01:44.987Z,97184.00
2019-02-27T16:12:38.901Z,97452.00
2019-02-27T16:24:00.366Z,97637.00
2019-02-27T16:33:55.526Z,97801.00
2019-02-27T16:46:49.809Z,98021.00
2019-02-27T17:01:02.398Z,98112.00
2019-02-27T17:18:04.800Z,98208.00
2019-02-27T17:40:23.644Z,98371.00
2019-02-27T19:06:13.171Z,98683.00
2019-02-27T19:15:47.935Z,98946.00
2019-02-27T19:25:51.402Z,99175.00
2019-02-27T19:35:42.784Z,99243.00
2019-02-27T19:45:35.936Z,99309.00
2019-02-27T19:56:43.761Z,99340.00
2019-02-27T20:06:38.459Z,99357.00
2019-02-27T20:16:27.436Z,99370.00
2019-02-27T20:27:11.713Z,99449.00
2019-02-27T20:36:58.058Z,99431.00
2019-02-27T20:46:49.326Z,99449.00
2019-02-27T20:56:40.368Z,99453.00
2019-02-27T21:28:38.536Z,99458.00
2019-02-27T21:38:31.144Z,99546.00
2019-02-27T21:48:26.740Z,99575.00
2019-02-27T21:59:39.860Z,99616.00
2019-02-27T22:09:24.813Z,99597.00
2019-02-27T22:19:24.330Z,99658.00
2019-02-27T22:39:08.068Z,99696.00
2019-02-27T22:49:03.602Z,99707.00
2019-02-27T22:58:59.347Z,99705.00
2019-02-27T23:08:50.554Z,99712.00
2019-02-27T23:18:43.832Z,99710.00
2019-02-27T23:28:34.850Z,99722.00
2019-02-27T23:38:26.267Z,99717.00
2019-02-27T23:48:17.084Z,99734.00
2019-02-27T23:58:12.529Z,99743.00
