createdAt,value
2018-04-30T00:00:36.190Z,10.60
2018-04-30T00:03:40.361Z,10.70
2018-04-30T00:06:43.677Z,10.70
2018-04-30T00:09:47.067Z,10.70
2018-04-30T00:12:51.096Z,10.60
2018-04-30T00:15:55.908Z,10.60
2018-04-30T00:18:59.225Z,10.70
2018-04-30T00:22:02.548Z,10.70
2018-04-30T00:25:05.911Z,10.70
2018-04-30T00:28:09.304Z,10.70
2018-04-30T00:31:12.669Z,10.60
2018-04-30T00:34:16.005Z,10.60
2018-04-30T00:37:19.410Z,10.70
2018-04-30T00:40:22.812Z,10.50
2018-04-30T00:43:26.210Z,10.60
2018-04-30T00:46:29.601Z,10.50
2018-04-30T00:49:33.011Z,10.50
2018-04-30T00:52:36.410Z,10.50
2018-04-30T00:55:39.814Z,10.40
2018-04-30T00:58:43.215Z,10.40
2018-04-30T01:01:46.705Z,10.40
2018-04-30T01:04:50.003Z,10.40
2018-04-30T01:07:53.332Z,10.40
2018-04-30T01:10:56.696Z,10.40
2018-04-30T01:14:00.024Z,10.40
2018-04-30T01:17:03.409Z,10.40
2018-04-30T01:20:06.816Z,10.40
2018-04-30T01:23:10.132Z,10.40
2018-04-30T01:26:14.200Z,10.40
2018-04-30T01:29:17.618Z,10.40
2018-04-30T01:32:20.945Z,10.40
2018-04-30T01:35:24.307Z,10.40
2018-04-30T01:38:27.621Z,10.40
2018-04-30T01:41:31.061Z,10.50
2018-04-30T01:44:34.346Z,10.50
2018-04-30T01:47:38.429Z,10.40
2018-04-30T01:50:41.824Z,10.40
2018-04-30T01:53:45.150Z,10.40
2018-04-30T01:56:48.489Z,10.40
2018-04-30T01:59:51.798Z,10.40
2018-04-30T02:02:55.141Z,10.30
2018-04-30T02:05:58.522Z,10.30
2018-04-30T02:09:01.925Z,10.30
2018-04-30T02:12:05.318Z,10.20
2018-04-30T02:15:08.713Z,10.20
2018-04-30T02:18:12.041Z,10.10
2018-04-30T02:21:16.108Z,10.10
2018-04-30T02:24:19.532Z,10.10
2018-04-30T02:27:22.932Z,10.10
2018-04-30T02:30:26.238Z,10.20
2018-04-30T02:33:29.594Z,10.10
2018-04-30T02:36:32.931Z,10.10
2018-04-30T02:39:36.324Z,10.00
2018-04-30T02:42:39.639Z,10.10
2018-04-30T02:45:43.033Z,10.00
2018-04-30T02:48:46.430Z,10.00
2018-04-30T02:51:49.818Z,10.00
2018-04-30T02:54:53.245Z,10.00
2018-04-30T02:57:56.621Z,10.00
2018-04-30T03:00:59.943Z,9.90
2018-04-30T03:04:03.326Z,9.90
2018-04-30T03:07:06.650Z,9.90
2018-04-30T03:10:10.030Z,9.90
2018-04-30T03:13:13.424Z,9.80
2018-04-30T03:16:16.725Z,9.80
2018-04-30T03:19:20.112Z,9.80
2018-04-30T03:22:23.530Z,9.80
2018-04-30T03:25:26.850Z,9.90
2018-04-30T03:28:30.173Z,9.90
2018-04-30T03:31:33.513Z,9.90
2018-04-30T03:34:36.838Z,9.90
2018-04-30T03:37:40.158Z,9.90
2018-04-30T03:40:44.328Z,10.00
2018-04-30T03:43:47.728Z,10.00
2018-04-30T03:46:51.139Z,10.00
2018-04-30T03:49:54.538Z,10.00
2018-04-30T03:52:57.865Z,10.00
2018-04-30T03:56:01.940Z,10.10
2018-04-30T03:59:05.266Z,10.00
2018-04-30T04:02:26.457Z,10.10
2018-04-30T04:05:47.786Z,10.10
2018-04-30T04:08:51.168Z,10.10
2018-04-30T04:11:54.568Z,10.10
2018-04-30T04:14:57.901Z,10.10
2018-04-30T04:18:01.221Z,10.20
2018-04-30T04:21:05.389Z,10.30
2018-04-30T04:24:08.793Z,10.20
2018-04-30T04:27:12.099Z,10.30
2018-04-30T04:30:15.416Z,10.40
2018-04-30T04:33:18.734Z,10.40
2018-04-30T04:36:23.208Z,10.40
2018-04-30T04:39:26.617Z,10.40
2018-04-30T04:42:30.016Z,10.40
2018-04-30T04:45:33.416Z,10.40
2018-04-30T04:48:36.746Z,10.60
2018-04-30T04:51:41.640Z,10.70
2018-04-30T04:54:45.041Z,10.70
2018-04-30T04:57:48.361Z,10.70
2018-04-30T05:00:51.701Z,10.80
2018-04-30T05:03:55.043Z,10.90
2018-04-30T05:06:58.448Z,11.00
2018-04-30T05:10:01.862Z,11.00
2018-04-30T05:13:05.241Z,11.00
2018-04-30T05:16:08.636Z,11.00
2018-04-30T05:19:11.968Z,11.00
2018-04-30T05:22:15.290Z,11.00
2018-04-30T05:25:19.474Z,11.00
2018-04-30T05:28:22.917Z,11.00
2018-04-30T05:31:26.231Z,11.10
2018-04-30T05:34:29.552Z,11.10
2018-04-30T05:37:32.954Z,11.10
2018-04-30T05:40:36.294Z,11.20
2018-04-30T05:43:40.395Z,11.20
2018-04-30T05:46:43.787Z,11.20
2018-04-30T05:49:47.170Z,11.20
2018-04-30T05:52:50.491Z,11.20
2018-04-30T05:55:53.804Z,11.20
2018-04-30T05:58:57.903Z,11.30
2018-04-30T06:02:01.283Z,11.30
2018-04-30T06:05:04.632Z,11.30
2018-04-30T06:08:08.794Z,11.30
2018-04-30T06:11:12.212Z,11.30
2018-04-30T06:14:15.548Z,11.20
2018-04-30T06:17:19.625Z,11.20
2018-04-30T06:20:23.009Z,11.20
2018-04-30T06:23:27.232Z,11.30
2018-04-30T06:26:30.638Z,11.30
2018-04-30T06:29:34.030Z,11.40
2018-04-30T06:32:37.489Z,11.40
2018-04-30T06:35:40.837Z,11.40
2018-04-30T06:38:44.175Z,11.40
2018-04-30T06:41:48.373Z,11.50
2018-04-30T06:44:51.757Z,11.50
2018-04-30T06:47:55.077Z,11.40
2018-04-30T06:50:58.411Z,11.40
2018-04-30T06:54:01.721Z,11.40
2018-04-30T06:57:05.149Z,11.30
2018-04-30T07:00:08.465Z,11.20
2018-04-30T07:03:11.837Z,11.00
2018-04-30T07:06:15.261Z,10.80
2018-04-30T07:09:18.707Z,10.70
2018-04-30T07:12:22.032Z,10.80
2018-04-30T07:15:25.369Z,10.80
2018-04-30T07:18:28.682Z,10.90
2018-04-30T07:21:32.845Z,11.10
2018-04-30T07:24:36.159Z,11.10
2018-04-30T07:27:39.563Z,11.20
2018-04-30T07:30:43.673Z,11.20
2018-04-30T07:33:47.072Z,11.20
2018-04-30T07:36:50.393Z,11.10
2018-04-30T07:39:53.762Z,10.90
2018-04-30T07:42:57.181Z,10.70
2018-04-30T07:46:00.521Z,10.60
2018-04-30T07:49:03.871Z,10.70
2018-04-30T07:52:07.286Z,10.70
2018-04-30T07:55:10.661Z,10.70
2018-04-30T07:58:14.058Z,10.60
2018-04-30T08:01:17.473Z,10.40
2018-04-30T08:04:20.866Z,10.40
2018-04-30T08:07:24.176Z,10.30
2018-04-30T08:10:27.569Z,10.50
2018-04-30T08:13:30.966Z,10.40
2018-04-30T08:16:34.355Z,10.40
2018-04-30T08:19:37.718Z,10.70
2018-04-30T08:22:41.061Z,10.70
2018-04-30T08:25:44.457Z,10.50
2018-04-30T08:28:47.987Z,10.20
2018-04-30T08:31:51.368Z,10.10
2018-04-30T08:34:54.691Z,9.90
2018-04-30T08:37:58.052Z,9.80
2018-04-30T08:41:01.399Z,9.90
2018-04-30T08:44:05.670Z,9.90
2018-04-30T08:47:09.012Z,9.90
2018-04-30T08:50:12.326Z,9.90
2018-04-30T08:53:16.608Z,10.00
2018-04-30T08:56:20.020Z,9.90
2018-04-30T08:59:23.397Z,10.00
2018-04-30T09:02:26.722Z,10.10
2018-04-30T09:05:30.825Z,10.20
2018-04-30T09:08:34.165Z,10.20
2018-04-30T09:11:37.619Z,10.30
2018-04-30T09:14:40.932Z,10.50
2018-04-30T09:17:44.312Z,10.60
2018-04-30T09:20:47.708Z,10.80
2018-04-30T09:23:51.037Z,10.80
2018-04-30T09:26:54.372Z,10.70
2018-04-30T09:29:57.714Z,10.80
2018-04-30T09:33:01.101Z,10.80
2018-04-30T09:36:04.493Z,10.80
2018-04-30T09:39:07.817Z,10.60
2018-04-30T09:42:11.192Z,10.60
2018-04-30T09:45:14.521Z,10.50
2018-04-30T09:48:17.907Z,10.50
2018-04-30T09:51:21.311Z,10.70
2018-04-30T09:54:25.512Z,10.80
2018-04-30T09:57:28.934Z,10.80
2018-04-30T10:00:32.314Z,10.80
2018-04-30T10:03:35.649Z,10.60
2018-04-30T10:06:39.761Z,10.80
2018-04-30T10:09:43.129Z,10.80
2018-04-30T10:12:46.537Z,11.10
2018-04-30T10:15:49.854Z,11.40
2018-04-30T10:18:53.192Z,11.70
2018-04-30T10:21:56.510Z,11.80
2018-04-30T10:24:59.848Z,11.80
2018-04-30T10:28:03.162Z,11.90
2018-04-30T10:31:07.269Z,12.20
2018-04-30T10:34:10.599Z,12.20
2018-04-30T10:37:13.942Z,12.30
2018-04-30T10:40:17.966Z,12.40
2018-04-30T10:43:21.363Z,12.30
2018-04-30T10:46:24.747Z,12.20
2018-04-30T10:49:28.131Z,12.20
2018-04-30T10:52:31.465Z,12.20
2018-04-30T10:55:35.661Z,12.00
2018-04-30T10:58:38.970Z,12.00
2018-04-30T11:01:42.427Z,12.10
2018-04-30T11:04:45.781Z,11.90
2018-04-30T11:07:49.189Z,11.90
2018-04-30T11:10:52.502Z,11.70
2018-04-30T11:13:56.612Z,11.50
2018-04-30T11:17:00.825Z,11.50
2018-04-30T11:20:04.179Z,11.50
2018-04-30T11:23:07.504Z,11.50
2018-04-30T11:26:10.917Z,11.50
2018-04-30T11:29:14.297Z,11.50
2018-04-30T11:32:17.693Z,11.50
2018-04-30T11:35:21.025Z,11.50
2018-04-30T11:38:25.146Z,11.60
2018-04-30T11:41:29.345Z,11.70
2018-04-30T11:44:32.720Z,11.60
2018-04-30T11:47:36.071Z,11.60
2018-04-30T11:50:39.429Z,11.60
2018-04-30T11:53:42.777Z,11.80
2018-04-30T11:56:46.128Z,11.80
2018-04-30T11:59:49.590Z,11.90
2018-04-30T12:02:53.028Z,12.00
2018-04-30T12:05:57.977Z,11.90
2018-04-30T12:09:01.335Z,11.90
2018-04-30T12:12:07.292Z,11.90
2018-04-30T12:15:10.672Z,11.80
2018-04-30T12:18:14.084Z,11.70
2018-04-30T12:21:17.528Z,11.70
2018-04-30T12:24:20.924Z,11.60
2018-04-30T12:27:24.321Z,11.60
2018-04-30T12:30:27.652Z,11.30
2018-04-30T12:33:31.849Z,11.20
2018-04-30T12:36:35.251Z,11.20
2018-04-30T12:39:38.633Z,11.20
2018-04-30T12:42:42.078Z,11.10
2018-04-30T12:45:45.558Z,11.20
2018-04-30T12:48:48.888Z,11.10
2018-04-30T12:51:53.062Z,11.20
2018-04-30T12:54:56.457Z,11.20
2018-04-30T12:57:59.845Z,11.10
2018-04-30T13:01:03.257Z,11.10
2018-04-30T13:04:06.624Z,11.30
2018-04-30T13:07:09.973Z,11.30
2018-04-30T13:10:13.354Z,11.20
2018-04-30T13:13:17.497Z,11.20
2018-04-30T13:16:21.687Z,11.30
2018-04-30T13:19:25.135Z,11.20
2018-04-30T13:22:28.614Z,11.20
2018-04-30T13:25:31.981Z,11.20
2018-04-30T13:28:35.396Z,11.10
2018-04-30T13:31:39.406Z,11.00
2018-04-30T13:34:42.744Z,11.00
2018-04-30T13:37:46.936Z,10.80
2018-04-30T13:40:50.336Z,10.80
2018-04-30T13:43:53.658Z,10.70
2018-04-30T13:46:57.765Z,10.60
2018-04-30T13:50:01.080Z,10.60
2018-04-30T13:53:05.261Z,10.70
2018-04-30T13:56:08.652Z,10.70
2018-04-30T13:59:11.981Z,10.70
2018-04-30T14:02:15.301Z,10.60
2018-04-30T14:05:18.760Z,10.70
2018-04-30T14:08:22.088Z,10.60
2018-04-30T14:11:26.272Z,10.70
2018-04-30T14:14:29.602Z,10.60
2018-04-30T14:17:33.720Z,10.80
2018-04-30T14:20:37.814Z,10.80
2018-04-30T14:23:41.197Z,10.80
2018-04-30T14:26:44.517Z,10.70
2018-04-30T14:29:47.878Z,10.80
2018-04-30T14:32:51.188Z,10.80
2018-04-30T14:35:54.534Z,10.90
2018-04-30T14:38:58.715Z,11.10
2018-04-30T14:42:02.067Z,11.10
2018-04-30T14:45:05.398Z,11.20
2018-04-30T14:48:08.838Z,11.30
2018-04-30T14:51:12.179Z,11.50
2018-04-30T14:54:15.684Z,11.50
2018-04-30T14:57:19.010Z,11.70
2018-04-30T15:00:23.362Z,11.70
2018-04-30T15:03:26.734Z,11.70
2018-04-30T15:06:30.080Z,11.70
2018-04-30T15:09:34.172Z,11.70
2018-04-30T15:12:38.282Z,11.80
2018-04-30T15:15:41.725Z,11.70
2018-04-30T15:18:45.178Z,11.80
2018-04-30T15:21:48.601Z,11.90
2018-04-30T15:24:52.703Z,12.20
2018-04-30T15:27:56.030Z,12.20
2018-04-30T15:31:00.207Z,12.70
2018-04-30T15:34:03.546Z,12.60
2018-04-30T15:37:07.727Z,12.70
2018-04-30T15:40:11.043Z,12.60
2018-04-30T15:43:15.220Z,12.60
2018-04-30T15:46:18.528Z,12.60
2018-04-30T15:49:21.887Z,12.60
2018-04-30T15:52:25.231Z,12.40
2018-04-30T15:55:28.590Z,12.40
2018-04-30T15:58:31.901Z,12.30
2018-04-30T16:01:35.256Z,12.30
2018-04-30T16:04:39.340Z,12.40
2018-04-30T16:07:42.713Z,12.40
2018-04-30T16:10:46.159Z,12.50
2018-04-30T16:13:49.571Z,12.50
2018-04-30T16:16:53.778Z,12.50
2018-04-30T16:19:57.157Z,12.50
2018-04-30T16:23:00.464Z,12.60
2018-04-30T16:26:03.860Z,12.60
2018-04-30T16:29:07.180Z,12.50
2018-04-30T16:32:10.526Z,12.50
2018-04-30T16:35:13.854Z,12.60
2018-04-30T16:38:17.260Z,12.70
2018-04-30T16:41:20.579Z,12.80
2018-04-30T16:44:23.961Z,12.80
2018-04-30T16:47:28.077Z,12.90
2018-04-30T16:50:31.471Z,12.90
2018-04-30T16:53:34.764Z,13.20
2018-04-30T16:56:38.094Z,13.30
2018-04-30T16:59:42.274Z,13.40
2018-04-30T17:02:45.631Z,13.40
2018-04-30T17:05:49.017Z,13.40
2018-04-30T17:08:53.117Z,13.70
2018-04-30T17:11:56.536Z,13.70
2018-04-30T17:14:59.907Z,14.00
2018-04-30T17:18:04.018Z,14.30
2018-04-30T17:21:07.359Z,14.30
2018-04-30T17:24:11.544Z,14.60
2018-04-30T17:27:14.920Z,14.60
2018-04-30T17:30:18.284Z,15.00
2018-04-30T17:33:21.619Z,15.00
2018-04-30T17:36:25.008Z,15.10
2018-04-30T17:39:28.302Z,15.10
2018-04-30T17:42:31.730Z,15.00
2018-04-30T17:45:35.108Z,14.90
2018-04-30T17:48:38.423Z,14.70
2018-04-30T17:51:41.824Z,14.10
2018-04-30T17:54:45.216Z,13.80
2018-04-30T17:57:48.631Z,13.60
2018-04-30T18:00:52.037Z,13.40
2018-04-30T18:03:55.382Z,13.20
2018-04-30T18:06:58.813Z,13.00
2018-04-30T18:10:02.067Z,12.90
2018-04-30T18:13:06.901Z,12.60
2018-04-30T18:16:10.348Z,12.60
2018-04-30T18:19:13.671Z,12.50
2018-04-30T18:22:17.073Z,12.40
2018-04-30T18:25:20.447Z,12.20
2018-04-30T18:28:23.815Z,12.00
2018-04-30T18:31:27.146Z,11.90
2018-04-30T18:34:30.558Z,11.80
2018-04-30T18:37:34.656Z,11.60
2018-04-30T18:40:38.001Z,11.60
2018-04-30T18:43:42.200Z,11.70
2018-04-30T18:46:45.672Z,11.60
2018-04-30T18:49:49.083Z,11.70
2018-04-30T18:52:52.437Z,11.60
2018-04-30T18:55:55.770Z,11.50
2018-04-30T18:58:59.130Z,11.50
2018-04-30T19:02:02.714Z,11.50
2018-04-30T19:05:06.385Z,11.50
2018-04-30T19:08:10.053Z,11.40
2018-04-30T19:11:13.721Z,11.20
2018-04-30T19:14:17.267Z,11.20
2018-04-30T19:17:20.629Z,11.20
2018-04-30T19:20:23.993Z,11.10
2018-04-30T19:23:27.398Z,11.20
2018-04-30T19:26:42.480Z,11.20
2018-04-30T19:30:00.200Z,11.20
2018-04-30T19:33:15.159Z,11.30
2018-04-30T19:36:18.531Z,11.30
2018-04-30T19:39:21.894Z,11.30
2018-04-30T19:42:26.049Z,11.40
2018-04-30T19:45:29.457Z,11.40
2018-04-30T19:48:32.787Z,11.50
2018-04-30T19:51:36.352Z,11.60
2018-04-30T19:54:39.672Z,11.60
2018-04-30T19:57:42.992Z,11.60
2018-04-30T20:00:46.320Z,11.60
2018-04-30T20:03:49.645Z,11.60
2018-04-30T20:06:53.426Z,11.60
2018-04-30T20:09:57.170Z,11.60
2018-04-30T20:13:00.924Z,11.60
2018-04-30T20:16:04.742Z,11.50
2018-04-30T20:19:08.488Z,11.40
2018-04-30T20:22:11.867Z,11.40
2018-04-30T20:25:16.355Z,11.30
2018-04-30T20:28:19.690Z,11.30
2018-04-30T20:31:23.125Z,11.20
2018-04-30T20:34:27.560Z,11.10
2018-04-30T20:37:32.198Z,10.80
2018-04-30T20:40:35.647Z,10.80
2018-04-30T20:43:40.566Z,10.60
2018-04-30T20:46:45.067Z,10.50
2018-04-30T20:49:48.544Z,10.50
2018-04-30T20:52:51.895Z,10.50
2018-04-30T20:55:56.359Z,10.60
2018-04-30T20:58:59.802Z,10.60
2018-04-30T21:02:03.215Z,10.60
2018-04-30T21:05:06.536Z,10.60
2018-04-30T21:08:10.710Z,10.40
2018-04-30T21:11:14.116Z,10.40
2018-04-30T21:14:17.529Z,10.30
2018-04-30T21:17:20.953Z,10.20
2018-04-30T21:20:24.226Z,10.10
2018-04-30T21:23:27.566Z,10.10
2018-04-30T21:26:31.011Z,10.00
2018-04-30T21:29:34.405Z,9.90
2018-04-30T21:32:37.808Z,9.90
2018-04-30T21:35:41.167Z,9.80
2018-04-30T21:38:44.497Z,9.70
2018-04-30T21:41:47.812Z,9.70
2018-04-30T21:44:51.202Z,12.80
2018-04-30T21:47:54.599Z,9.70
2018-04-30T21:50:57.993Z,9.60
2018-04-30T21:54:01.319Z,9.60
2018-04-30T21:57:04.633Z,9.60
2018-04-30T22:00:08.814Z,9.50
2018-04-30T22:03:12.170Z,9.50
2018-04-30T22:06:15.497Z,9.60
2018-04-30T22:09:18.906Z,9.50
2018-04-30T22:12:22.315Z,9.40
2018-04-30T22:15:25.703Z,12.40
2018-04-30T22:18:29.118Z,9.40
2018-04-30T22:21:33.961Z,9.30
2018-04-30T22:24:37.282Z,9.30
2018-04-30T22:27:41.368Z,9.30
2018-04-30T22:30:44.667Z,9.20
2018-04-30T22:33:48.757Z,9.20
2018-04-30T22:36:52.173Z,9.20
2018-04-30T22:39:55.565Z,9.10
2018-04-30T22:42:58.882Z,9.10
2018-04-30T22:46:02.272Z,9.00
2018-04-30T22:49:05.682Z,9.00
2018-04-30T22:52:09.764Z,9.00
2018-04-30T22:55:13.067Z,9.00
2018-04-30T22:58:16.394Z,8.90
2018-04-30T23:01:19.727Z,8.90
2018-04-30T23:04:23.790Z,8.90
2018-04-30T23:07:27.109Z,8.80
2018-04-30T23:10:31.237Z,8.80
2018-04-30T23:13:34.543Z,8.80
2018-04-30T23:16:38.712Z,9.00
2018-04-30T23:19:42.021Z,9.00
2018-04-30T23:22:45.335Z,9.10
2018-04-30T23:25:48.741Z,9.10
2018-04-30T23:28:52.085Z,9.20
2018-04-30T23:31:55.422Z,9.20
2018-04-30T23:34:58.725Z,9.10
2018-04-30T23:38:02.038Z,9.00
2018-04-30T23:41:05.376Z,8.90
2018-04-30T23:44:08.707Z,8.80
2018-04-30T23:47:12.032Z,8.70
2018-04-30T23:50:15.419Z,8.60
2018-04-30T23:53:18.750Z,8.50
2018-04-30T23:56:22.828Z,8.40
2018-04-30T23:59:26.208Z,8.40
