createdAt,value
2023-04-16T00:02:03.888Z,95.2
2023-04-16T00:05:03.828Z,95
2023-04-16T00:08:03.820Z,94.8
2023-04-16T00:11:03.823Z,94.7
2023-04-16T00:14:03.866Z,94.5
2023-04-16T00:17:03.928Z,94.3
2023-04-16T00:20:03.892Z,94.4
2023-04-16T00:23:03.897Z,94.3
2023-04-16T00:26:03.892Z,94.3
2023-04-16T00:29:03.941Z,94.2
2023-04-16T00:32:03.949Z,94.2
2023-04-16T00:35:03.973Z,94.2
2023-04-16T00:38:03.979Z,94.2
2023-04-16T00:41:04.006Z,94.2
2023-04-16T00:44:04.043Z,94.2
2023-04-16T00:47:04.061Z,94.1
2023-04-16T00:50:04.047Z,93.8
2023-04-16T00:53:04.086Z,94.1
2023-04-16T00:56:04.096Z,94.4
2023-04-16T00:59:04.129Z,94.3
2023-04-16T01:02:04.211Z,94.4
2023-04-16T01:05:04.141Z,94.5
2023-04-16T01:08:04.149Z,94.3
2023-04-16T01:11:04.180Z,94.3
2023-04-16T01:14:04.219Z,94.2
2023-04-16T01:17:04.217Z,94.2
2023-04-16T01:20:04.258Z,94.3
2023-04-16T01:23:04.264Z,94.4
2023-04-16T01:26:04.294Z,94.4
2023-04-16T01:29:04.315Z,94.4
2023-04-16T01:32:04.310Z,94.2
2023-04-16T01:35:04.353Z,94.1
2023-04-16T01:38:04.365Z,94.2
2023-04-16T01:41:04.391Z,94.2
2023-04-16T01:44:04.447Z,94.3
2023-04-16T01:47:04.562Z,94.3
2023-04-16T01:50:04.463Z,94.3
2023-04-16T01:53:04.481Z,94.2
2023-04-16T01:56:04.516Z,94.3
2023-04-16T01:59:04.542Z,94.5
2023-04-16T02:02:04.644Z,94.4
2023-04-16T02:05:04.594Z,94.3
2023-04-16T02:08:04.604Z,94.3
2023-04-16T02:11:04.606Z,94.1
2023-04-16T02:14:04.623Z,94.2
2023-04-16T02:17:04.631Z,94.1
2023-04-16T02:20:04.645Z,94.3
2023-04-16T02:23:04.655Z,94.4
2023-04-16T02:26:04.681Z,94.5
2023-04-16T02:29:04.700Z,94.4
2023-04-16T02:32:04.715Z,94.5
2023-04-16T02:35:04.719Z,94.3
2023-04-16T02:38:04.748Z,94.1
2023-04-16T02:41:04.742Z,94.2
2023-04-16T02:44:04.764Z,94.2
2023-04-16T02:47:04.769Z,94.1
2023-04-16T02:50:04.795Z,94.3
2023-04-16T02:53:04.808Z,94
2023-04-16T02:56:04.823Z,94.1
2023-04-16T02:59:04.847Z,94.2
2023-04-16T03:02:04.884Z,94.2
2023-04-16T03:05:04.874Z,94.3
2023-04-16T03:08:04.894Z,94.2
2023-04-16T03:11:04.922Z,94.2
2023-04-16T03:14:04.940Z,94.3
2023-04-16T03:17:04.942Z,94.4
2023-04-16T03:20:05.011Z,94.5
2023-04-16T03:23:04.975Z,94.6
2023-04-16T03:26:04.991Z,94.6
2023-04-16T03:29:05.017Z,94.7
2023-04-16T03:32:05.030Z,94.9
2023-04-16T03:35:05.048Z,95
2023-04-16T03:38:05.057Z,95.1
2023-04-16T03:41:05.069Z,95.1
2023-04-16T03:44:05.085Z,95.3
2023-04-16T03:47:05.063Z,95.3
2023-04-16T03:50:05.145Z,95.2
2023-04-16T03:53:05.084Z,95.2
2023-04-16T03:56:05.086Z,95
2023-04-16T03:59:05.102Z,95
2023-04-16T04:02:05.190Z,95
2023-04-16T04:05:05.203Z,94.9
2023-04-16T04:08:05.104Z,94.9
2023-04-16T04:11:05.101Z,94.9
2023-04-16T04:14:05.130Z,95
2023-04-16T04:17:05.134Z,95
2023-04-16T04:20:05.199Z,95
2023-04-16T04:23:05.140Z,94.9
2023-04-16T04:26:05.169Z,94.8
2023-04-16T04:29:05.164Z,94.9
2023-04-16T04:32:05.284Z,94.9
2023-04-16T04:35:05.167Z,95
2023-04-16T04:38:05.164Z,95
2023-04-16T04:41:05.165Z,94.8
2023-04-16T04:44:05.184Z,94.9
2023-04-16T04:47:05.176Z,94.9
2023-04-16T04:50:05.179Z,94.9
2023-04-16T04:53:05.187Z,94.9
2023-04-16T04:56:11.567Z,94.9
2023-04-16T04:59:05.193Z,95.1
2023-04-16T05:02:05.204Z,95
2023-04-16T05:05:05.228Z,95.1
2023-04-16T05:08:05.204Z,95.3
2023-04-16T05:11:05.315Z,95.4
2023-04-16T05:14:05.222Z,95.4
2023-04-16T05:17:05.330Z,95.4
2023-04-16T05:20:05.236Z,95.5
2023-04-16T05:23:05.234Z,95.6
2023-04-16T05:26:05.229Z,95.7
2023-04-16T05:29:05.278Z,95.6
2023-04-16T05:32:05.256Z,95.6
2023-04-16T05:35:05.259Z,95.6
2023-04-16T05:38:05.266Z,95.5
2023-04-16T05:41:05.266Z,95.5
2023-04-16T05:44:05.282Z,95.5
2023-04-16T05:47:05.278Z,95.4
2023-04-16T05:50:05.276Z,95.4
2023-04-16T05:53:05.282Z,95.4
2023-04-16T05:56:05.296Z,95.4
2023-04-16T05:59:05.324Z,95.3
2023-04-16T06:02:05.306Z,95.4
2023-04-16T06:05:05.324Z,95.4
2023-04-16T06:08:05.311Z,95.4
2023-04-16T06:11:05.309Z,95.4
2023-04-16T06:14:05.369Z,95.4
2023-04-16T06:17:05.316Z,95.4
2023-04-16T06:20:05.321Z,95.4
2023-04-16T06:23:05.324Z,95.5
2023-04-16T06:26:05.336Z,95.6
2023-04-16T06:29:05.336Z,95.5
2023-04-16T06:32:05.323Z,95.4
2023-04-16T06:35:05.342Z,95.4
2023-04-16T06:38:05.346Z,95.3
2023-04-16T06:41:05.345Z,95.1
2023-04-16T06:44:05.354Z,95
2023-04-16T06:47:05.464Z,95
2023-04-16T06:50:05.361Z,94.9
2023-04-16T06:53:05.377Z,94.8
2023-04-16T06:56:05.367Z,94.7
2023-04-16T06:59:05.384Z,94.6
2023-04-16T07:02:05.511Z,94.6
2023-04-16T07:05:05.366Z,94.6
2023-04-16T07:08:05.382Z,94.6
2023-04-16T07:11:05.383Z,94.5
2023-04-16T07:14:05.424Z,94.7
2023-04-16T07:17:05.405Z,94.7
2023-04-16T07:20:05.400Z,94.8
2023-04-16T07:23:05.401Z,94.7
2023-04-16T07:26:05.405Z,94.8
2023-04-16T07:29:05.406Z,95
2023-04-16T07:32:05.486Z,94.9
2023-04-16T07:35:05.419Z,94.9
2023-04-16T07:38:05.422Z,94.9
2023-04-16T07:41:05.427Z,94.8
2023-04-16T07:44:05.460Z,94.8
2023-04-16T07:47:05.829Z,94.7
2023-04-16T07:50:05.498Z,94.8
2023-04-16T07:53:05.504Z,94.8
2023-04-16T07:56:05.568Z,94.7
2023-04-16T07:59:14.762Z,94.3
2023-04-16T08:02:05.511Z,94.4
2023-04-16T08:05:05.514Z,94.3
2023-04-16T08:08:05.470Z,94.2
2023-04-16T08:11:05.476Z,94
2023-04-16T08:14:05.488Z,94.1
2023-04-16T08:17:05.479Z,94
2023-04-16T08:20:05.790Z,93.4
2023-04-16T08:23:05.527Z,93.7
2023-04-16T08:26:05.508Z,93.5
2023-04-16T08:29:05.521Z,93.5
2023-04-16T08:32:05.519Z,93.5
2023-04-16T08:35:05.507Z,92.9
2023-04-16T08:38:05.520Z,93.2
2023-04-16T08:41:05.529Z,92.7
2023-04-16T08:44:05.548Z,92.6
2023-04-16T08:47:05.581Z,92.7
2023-04-16T08:50:05.538Z,92.1
2023-04-16T08:53:05.560Z,92.2
2023-04-16T08:56:05.550Z,91.5
2023-04-16T08:59:05.579Z,91.7
2023-04-16T09:02:05.659Z,91.3
2023-04-16T09:05:05.557Z,91.3
2023-04-16T09:08:05.568Z,91.3
2023-04-16T09:11:05.573Z,91.2
2023-04-16T09:14:05.585Z,91.3
2023-04-16T09:17:05.570Z,90.4
2023-04-16T09:20:05.591Z,90.4
2023-04-16T09:23:05.595Z,90.5
2023-04-16T09:26:05.620Z,90.1
2023-04-16T09:29:05.623Z,89.2
2023-04-16T09:32:05.645Z,89.4
2023-04-16T09:35:05.614Z,89.8
2023-04-16T09:38:05.611Z,89.4
2023-04-16T09:41:05.624Z,89.4
2023-04-16T09:44:05.631Z,88.8
2023-04-16T09:47:05.633Z,88.8
2023-04-16T09:50:05.638Z,88.9
2023-04-16T09:53:05.655Z,89.1
2023-04-16T09:56:05.658Z,88.6
2023-04-16T09:59:05.668Z,88.2
2023-04-16T10:02:12.315Z,88.2
2023-04-16T10:05:05.652Z,88.4
2023-04-16T10:08:05.656Z,88.3
2023-04-16T10:11:05.668Z,88.2
2023-04-16T10:14:05.674Z,88.3
2023-04-16T10:17:05.740Z,88.1
2023-04-16T10:20:05.669Z,88
2023-04-16T10:23:05.676Z,87.3
2023-04-16T10:26:05.680Z,86.6
2023-04-16T10:29:05.694Z,86.5
2023-04-16T10:32:05.693Z,86.9
2023-04-16T10:35:05.682Z,86.9
2023-04-16T10:38:05.675Z,86.4
2023-04-16T10:41:05.685Z,86.4
2023-04-16T10:44:05.706Z,85.9
2023-04-16T10:47:05.701Z,85.2
2023-04-16T10:50:05.697Z,85.7
2023-04-16T10:53:05.708Z,85.4
2023-04-16T10:56:05.735Z,85.8
2023-04-16T10:59:05.736Z,85.5
2023-04-16T11:02:05.810Z,83.9
2023-04-16T11:05:05.716Z,84.6
2023-04-16T11:08:05.720Z,85.2
2023-04-16T11:11:05.713Z,85.1
2023-04-16T11:14:05.743Z,85.3
2023-04-16T11:17:05.741Z,85
2023-04-16T11:20:17.569Z,85.2
2023-04-16T11:23:05.735Z,84.9
2023-04-16T11:26:05.746Z,85.2
2023-04-16T11:29:05.796Z,85.1
2023-04-16T11:32:05.761Z,84.2
2023-04-16T11:35:05.770Z,83.8
2023-04-16T11:38:05.768Z,83.8
2023-04-16T11:41:05.762Z,83.6
2023-04-16T11:44:05.780Z,83.4
2023-04-16T11:47:05.800Z,83.2
2023-04-16T11:50:05.776Z,82.8
2023-04-16T11:53:05.782Z,82.2
2023-04-16T11:56:05.790Z,81.9
2023-04-16T11:59:05.814Z,80.7
2023-04-16T12:02:05.820Z,80.8
2023-04-16T12:05:05.823Z,80.8
2023-04-16T12:08:05.805Z,80.8
2023-04-16T12:11:05.807Z,80.5
2023-04-16T12:14:05.815Z,79.4
2023-04-16T12:17:05.857Z,79.6
2023-04-16T12:20:05.832Z,80.7
2023-04-16T12:23:05.825Z,80.4
2023-04-16T12:26:05.835Z,80.5
2023-04-16T12:29:05.851Z,79.5
2023-04-16T12:32:05.843Z,78.7
2023-04-16T12:35:05.845Z,78.8
2023-04-16T12:38:05.852Z,78.9
2023-04-16T12:41:05.853Z,77.6
2023-04-16T12:44:05.862Z,76.2
2023-04-16T12:47:05.863Z,76
2023-04-16T12:50:05.880Z,74.2
2023-04-16T12:53:05.877Z,73.6
2023-04-16T12:56:05.888Z,72.8
2023-04-16T12:59:05.902Z,71.4
2023-04-16T13:02:06.067Z,71.3
2023-04-16T13:05:05.888Z,69.7
2023-04-16T13:08:05.905Z,70.3
2023-04-16T13:11:05.896Z,70.9
2023-04-16T13:14:05.923Z,70.4
2023-04-16T13:17:05.909Z,70.6
2023-04-16T13:20:05.913Z,70.2
2023-04-16T13:23:05.919Z,69.7
2023-04-16T13:26:05.923Z,69.7
2023-04-16T13:29:05.944Z,70.4
2023-04-16T13:32:05.949Z,70.4
2023-04-16T13:35:05.951Z,71
2023-04-16T13:38:05.971Z,71.9
2023-04-16T13:41:05.956Z,72.5
2023-04-16T13:44:05.964Z,73.3
2023-04-16T13:47:06.056Z,74.1
2023-04-16T13:50:05.957Z,74.6
2023-04-16T13:53:05.964Z,74.7
2023-04-16T13:56:05.973Z,75.6
2023-04-16T13:59:05.996Z,76.4
2023-04-16T14:02:06.020Z,77.5
2023-04-16T14:05:05.984Z,78.5
2023-04-16T14:08:05.984Z,78.8
2023-04-16T14:11:05.986Z,79.5
2023-04-16T14:14:06.024Z,80
2023-04-16T14:17:06.000Z,80.2
2023-04-16T14:20:06.015Z,80.3
2023-04-16T14:23:06.098Z,80.2
2023-04-16T14:26:06.102Z,80
2023-04-16T14:29:06.110Z,79.6
2023-04-16T14:32:06.152Z,78.9
2023-04-16T14:35:06.105Z,78.7
2023-04-16T14:38:06.100Z,76.9
2023-04-16T14:41:06.098Z,76.8
2023-04-16T14:44:06.121Z,75.2
2023-04-16T14:47:06.115Z,74.7
2023-04-16T14:50:06.111Z,74.7
2023-04-16T14:53:06.108Z,74
2023-04-16T14:56:06.107Z,73.9
2023-04-16T14:59:06.126Z,74
2023-04-16T15:02:06.118Z,73
2023-04-16T15:05:06.112Z,72.5
2023-04-16T15:08:06.135Z,72.8
2023-04-16T15:11:06.112Z,73
2023-04-16T15:14:06.124Z,73
2023-04-16T15:17:06.140Z,73.8
2023-04-16T15:20:06.117Z,74.2
2023-04-16T15:23:06.126Z,74.6
2023-04-16T15:26:06.122Z,74.7
2023-04-16T15:29:06.130Z,75.1
2023-04-16T15:32:06.124Z,75.2
2023-04-16T15:35:06.155Z,75.7
2023-04-16T15:38:06.127Z,76.1
2023-04-16T15:41:06.126Z,76.4
2023-04-16T15:44:06.139Z,76.7
2023-04-16T15:47:06.393Z,76.3
2023-04-16T15:50:06.130Z,76.6
2023-04-16T15:53:06.139Z,76.9
2023-04-16T15:56:06.140Z,77.3
2023-04-16T15:59:06.160Z,77.3
2023-04-16T16:02:06.167Z,76.7
2023-04-16T16:05:06.143Z,76.9
2023-04-16T16:08:06.141Z,77.2
2023-04-16T16:11:06.140Z,77.6
2023-04-16T16:14:06.167Z,78.6
2023-04-16T16:17:06.153Z,79.2
2023-04-16T16:20:06.153Z,80.6
2023-04-16T16:23:06.153Z,80.7
2023-04-16T16:26:06.163Z,83.3
2023-04-16T16:29:06.237Z,84.7
2023-04-16T16:32:06.226Z,84.4
2023-04-16T16:35:06.269Z,86.4
2023-04-16T16:38:06.258Z,86.5
2023-04-16T16:41:06.268Z,87.1
2023-04-16T16:44:06.234Z,87.3
2023-04-16T16:47:06.273Z,87.6
2023-04-16T16:50:06.306Z,87.1
2023-04-16T16:53:06.167Z,87.2
2023-04-16T16:56:06.172Z,87.4
2023-04-16T16:59:06.188Z,87.2
2023-04-16T17:02:06.199Z,87.3
2023-04-16T17:05:06.190Z,87.2
2023-04-16T17:08:06.188Z,87.2
2023-04-16T17:11:06.214Z,87.1
2023-04-16T17:14:06.206Z,87.2
2023-04-16T17:17:06.206Z,87
2023-04-16T17:20:06.196Z,86.6
2023-04-16T17:23:06.212Z,86.9
2023-04-16T17:26:06.199Z,86.9
2023-04-16T17:29:06.226Z,87.3
2023-04-16T17:32:06.235Z,87.5
2023-04-16T17:35:06.204Z,87.3
2023-04-16T17:38:06.205Z,87.6
2023-04-16T17:41:06.211Z,87.4
2023-04-16T17:44:06.216Z,87.5
2023-04-16T17:47:06.201Z,87.6
2023-04-16T17:50:06.215Z,87.4
2023-04-16T17:53:06.203Z,87.6
2023-04-16T17:56:06.207Z,87.6
2023-04-16T17:59:06.243Z,87.6
2023-04-16T18:02:06.333Z,87.6
2023-04-16T18:05:06.211Z,87.5
2023-04-16T18:08:06.215Z,87.4
2023-04-16T18:11:06.207Z,87.3
2023-04-16T18:14:06.227Z,87
2023-04-16T18:17:06.732Z,87
2023-04-16T18:20:06.215Z,86.8
2023-04-16T18:23:06.216Z,86.8
2023-04-16T18:26:08.355Z,86.8
2023-04-16T18:29:06.229Z,86.8
2023-04-16T18:32:06.269Z,86.7
2023-04-16T18:35:06.306Z,86.7
2023-04-16T18:38:06.248Z,86.7
2023-04-16T18:41:06.228Z,86.6
2023-04-16T18:44:06.226Z,86.7
2023-04-16T18:47:06.224Z,86.7
2023-04-16T18:50:06.225Z,86.8
2023-04-16T18:53:06.248Z,86.8
2023-04-16T18:56:06.230Z,86.8
2023-04-16T18:59:06.233Z,86.9
2023-04-16T19:02:06.256Z,87
2023-04-16T19:05:06.232Z,87.1
2023-04-16T19:08:06.232Z,87.2
2023-04-16T19:11:06.239Z,87.1
2023-04-16T19:14:06.250Z,87
2023-04-16T19:17:06.235Z,86.8
2023-04-16T19:20:06.235Z,86.7
2023-04-16T19:23:06.240Z,86.5
2023-04-16T19:26:06.241Z,86.6
2023-04-16T19:29:06.249Z,86.6
2023-04-16T19:32:06.297Z,86.6
2023-04-16T19:35:06.246Z,86.7
2023-04-16T19:38:06.779Z,86.8
2023-04-16T19:41:06.257Z,86.9
2023-04-16T19:44:06.259Z,86.9
2023-04-16T19:47:06.246Z,86.9
2023-04-16T19:50:06.251Z,86.9
2023-04-16T19:53:06.280Z,86.9
2023-04-16T19:56:06.263Z,87
2023-04-16T19:59:06.280Z,87.1
2023-04-16T20:02:06.281Z,87
2023-04-16T20:05:06.265Z,87.1
2023-04-16T20:08:06.274Z,87.1
2023-04-16T20:11:06.275Z,87.3
2023-04-16T20:14:06.278Z,87.5
2023-04-16T20:17:06.293Z,87.8
2023-04-16T20:20:06.286Z,87.8
2023-04-16T20:23:06.280Z,87.8
2023-04-16T20:26:06.286Z,87.8
2023-04-16T20:29:06.292Z,87.8
2023-04-16T20:32:06.275Z,87.8
2023-04-16T20:35:06.287Z,87.7
2023-04-16T20:38:06.287Z,87.8
2023-04-16T20:41:06.315Z,87.7
2023-04-16T20:44:06.325Z,87.7
2023-04-16T20:47:06.309Z,87.7
2023-04-16T20:50:06.342Z,87.6
2023-04-16T20:53:06.305Z,87.6
2023-04-16T20:56:06.313Z,87.6
2023-04-16T20:59:06.307Z,87.6
2023-04-16T21:02:06.374Z,87.6
2023-04-16T21:05:06.300Z,87.5
2023-04-16T21:08:06.320Z,87.5
2023-04-16T21:11:06.309Z,87.5
2023-04-16T21:14:06.322Z,87.7
2023-04-16T21:17:06.310Z,87.6
2023-04-16T21:20:06.331Z,87.5
2023-04-16T21:23:06.337Z,87.3
2023-04-16T21:26:06.344Z,87.1
2023-04-16T21:29:06.340Z,86.9
2023-04-16T21:32:06.347Z,86.8
2023-04-16T21:35:06.337Z,86.8
2023-04-16T21:38:06.348Z,86.6
2023-04-16T21:41:06.338Z,86.4
2023-04-16T21:44:06.367Z,86.2
2023-04-16T21:47:06.362Z,86.1
2023-04-16T21:50:06.461Z,86
2023-04-16T21:53:06.381Z,86
2023-04-16T21:56:06.378Z,86.1
2023-04-16T21:59:06.382Z,86
2023-04-16T22:02:06.429Z,86
2023-04-16T22:05:06.370Z,86.1
2023-04-16T22:08:17.322Z,86.2
2023-04-16T22:11:06.387Z,86.2
2023-04-16T22:14:06.404Z,86.4
2023-04-16T22:17:06.415Z,86.4
2023-04-16T22:20:06.416Z,86.4
2023-04-16T22:23:06.412Z,86.5
2023-04-16T22:26:06.484Z,86.6
2023-04-16T22:29:06.429Z,86.7
2023-04-16T22:32:06.455Z,86.8
2023-04-16T22:35:06.410Z,86.7
2023-04-16T22:38:06.421Z,86.8
2023-04-16T22:41:06.445Z,86.8
2023-04-16T22:44:06.449Z,86.9
2023-04-16T22:47:06.450Z,86.9
2023-04-16T22:50:06.455Z,87
2023-04-16T22:53:06.439Z,87.1
2023-04-16T22:56:06.459Z,87.2
2023-04-16T22:59:06.482Z,87.2
2023-04-16T23:02:06.504Z,87.4
2023-04-16T23:05:06.467Z,87.6
2023-04-16T23:08:06.487Z,87.7
2023-04-16T23:11:06.481Z,87.7
2023-04-16T23:14:06.481Z,87.9
2023-04-16T23:17:06.483Z,87.9
2023-04-16T23:20:06.472Z,88.1
2023-04-16T23:23:06.483Z,88.2
2023-04-16T23:26:06.514Z,88.4
2023-04-16T23:29:06.506Z,88.4
2023-04-16T23:32:06.511Z,88.6
2023-04-16T23:35:06.497Z,88.9
2023-04-16T23:38:06.514Z,88.8
2023-04-16T23:41:06.509Z,89
2023-04-16T23:44:06.534Z,89
2023-04-16T23:47:06.523Z,89
2023-04-16T23:50:06.537Z,89.1
2023-04-16T23:53:06.539Z,89
2023-04-16T23:56:06.540Z,89.1
2023-04-16T23:59:06.558Z,89.2
