createdAt,value
2023-05-15T00:00:07.992Z,20.92
2023-05-15T00:02:42.651Z,19.67
2023-05-15T00:05:15.316Z,20.39
2023-05-15T00:07:45.633Z,20.00
2023-05-15T00:10:15.939Z,20.04
2023-05-15T00:12:46.249Z,19.26
2023-05-15T00:15:16.467Z,19.95
2023-05-15T00:17:46.893Z,19.15
2023-05-15T00:20:17.034Z,18.63
2023-05-15T00:22:47.411Z,17.55
2023-05-15T00:25:17.704Z,17.16
2023-05-15T00:27:48.114Z,16.56
2023-05-15T00:30:18.441Z,16.35
2023-05-15T00:32:48.846Z,16.31
2023-05-15T00:35:20.530Z,16.39
2023-05-15T00:37:50.913Z,16.66
2023-05-15T00:40:23.465Z,16.83
2023-05-15T00:42:55.244Z,16.73
2023-05-15T00:45:27.506Z,16.19
2023-05-15T00:47:57.882Z,16.22
2023-05-15T00:50:28.034Z,16.68
2023-05-15T00:52:58.235Z,17.07
2023-05-15T00:55:29.018Z,17.52
2023-05-15T00:58:00.779Z,17.44
2023-05-15T01:00:32.250Z,18.04
2023-05-15T01:03:03.266Z,18.79
2023-05-15T01:05:33.682Z,17.98
2023-05-15T01:08:15.078Z,19.32
2023-05-15T01:10:45.397Z,20.03
2023-05-15T01:13:16.392Z,20.15
2023-05-15T01:15:46.826Z,19.39
2023-05-15T01:18:17.362Z,18.74
2023-05-15T01:20:47.779Z,18.88
2023-05-15T01:23:18.765Z,17.81
2023-05-15T01:25:49.146Z,17.65
2023-05-15T01:28:21.829Z,17.13
2023-05-15T01:30:52.017Z,16.61
2023-05-15T01:33:25.267Z,16.51
2023-05-15T01:36:07.426Z,16.34
2023-05-15T01:38:45.206Z,16.55
2023-05-15T01:41:24.638Z,16.90
2023-05-15T01:43:59.174Z,17.47
2023-05-15T01:46:31.954Z,18.25
2023-05-15T01:49:03.033Z,18.81
2023-05-15T01:51:33.259Z,18.65
2023-05-15T01:54:03.925Z,18.88
2023-05-15T01:56:36.005Z,19.18
2023-05-15T01:59:06.577Z,19.09
2023-05-15T02:01:38.276Z,19.61
2023-05-15T02:04:08.992Z,19.49
2023-05-15T02:06:39.148Z,19.74
2023-05-15T02:09:11.506Z,19.64
2023-05-15T02:11:42.576Z,19.81
2023-05-15T02:14:12.993Z,19.50
2023-05-15T02:16:43.781Z,19.82
2023-05-15T02:19:14.265Z,19.02
2023-05-15T02:21:44.445Z,19.41
2023-05-15T02:24:16.039Z,18.86
2023-05-15T02:26:52.567Z,18.01
2023-05-15T02:29:41.756Z,17.27
2023-05-15T02:32:20.366Z,16.47
2023-05-15T02:35:04.434Z,16.65
2023-05-15T02:37:37.462Z,16.76
2023-05-15T02:40:09.746Z,16.49
2023-05-15T02:42:45.834Z,16.71
2023-05-15T02:45:15.939Z,17.15
2023-05-15T02:47:47.110Z,17.68
2023-05-15T02:50:18.936Z,18.23
2023-05-15T02:52:49.284Z,18.59
2023-05-15T02:55:19.889Z,18.48
2023-05-15T02:57:50.242Z,18.35
2023-05-15T03:00:21.290Z,18.38
2023-05-15T03:02:51.706Z,18.98
2023-05-15T03:05:22.045Z,18.22
2023-05-15T03:07:52.584Z,18.45
2023-05-15T03:10:25.264Z,19.07
2023-05-15T03:12:59.666Z,18.52
2023-05-15T03:15:30.183Z,18.87
2023-05-15T03:18:00.747Z,18.84
2023-05-15T03:20:31.176Z,18.78
2023-05-15T03:23:01.626Z,18.84
2023-05-15T03:25:32.813Z,18.84
2023-05-15T03:28:03.229Z,18.61
2023-05-15T03:30:33.543Z,19.16
2023-05-15T03:33:05.366Z,19.00
2023-05-15T03:35:35.782Z,18.92
2023-05-15T03:38:05.966Z,18.85
2023-05-15T03:40:36.424Z,18.95
2023-05-15T03:43:08.245Z,18.86
2023-05-15T03:45:38.917Z,19.00
2023-05-15T03:48:09.162Z,19.02
2023-05-15T03:50:40.686Z,18.84
2023-05-15T03:53:11.327Z,18.34
2023-05-15T03:55:42.106Z,18.84
2023-05-15T03:58:12.693Z,18.56
2023-05-15T04:00:43.071Z,18.13
2023-05-15T04:03:13.327Z,18.13
2023-05-15T04:05:44.113Z,17.96
2023-05-15T04:08:14.493Z,18.16
2023-05-15T04:10:45.063Z,17.59
2023-05-15T04:13:15.201Z,17.24
2023-05-15T04:15:45.767Z,17.30
2023-05-15T04:18:16.302Z,17.07
2023-05-15T04:20:46.640Z,17.12
2023-05-15T04:23:17.250Z,17.00
2023-05-15T04:25:48.272Z,16.91
2023-05-15T04:28:18.843Z,16.86
2023-05-15T04:30:49.227Z,16.71
2023-05-15T04:33:19.965Z,16.54
2023-05-15T04:35:50.415Z,16.21
2023-05-15T04:38:21.203Z,16.09
2023-05-15T04:40:51.845Z,16.00
2023-05-15T04:43:22.894Z,15.80
2023-05-15T04:45:53.094Z,15.59
2023-05-15T04:48:23.641Z,15.50
2023-05-15T04:50:53.809Z,15.47
2023-05-15T04:53:24.095Z,15.36
2023-05-15T04:55:55.497Z,15.20
2023-05-15T04:58:25.814Z,15.14
2023-05-15T05:00:56.518Z,15.11
2023-05-15T05:03:26.870Z,15.06
2023-05-15T05:05:57.266Z,14.88
2023-05-15T05:08:27.909Z,14.79
2023-05-15T05:11:01.499Z,14.78
2023-05-15T05:13:31.844Z,14.69
2023-05-15T05:16:04.405Z,14.60
2023-05-15T05:18:34.813Z,14.37
2023-05-15T05:21:05.880Z,14.43
2023-05-15T05:23:36.323Z,14.39
2023-05-15T05:26:06.968Z,14.21
2023-05-15T05:28:37.506Z,14.42
2023-05-15T05:31:07.960Z,14.57
2023-05-15T05:33:38.304Z,14.60
2023-05-15T05:36:08.898Z,14.46
2023-05-15T05:38:40.069Z,14.52
2023-05-15T05:41:10.545Z,14.53
2023-05-15T05:43:41.354Z,14.42
2023-05-15T05:46:12.018Z,14.44
2023-05-15T05:48:42.409Z,14.37
2023-05-15T05:51:14.083Z,14.34
2023-05-15T05:53:44.483Z,14.20
2023-05-15T05:56:15.131Z,14.31
2023-05-15T05:58:45.449Z,14.50
2023-05-15T06:01:16.112Z,14.40
2023-05-15T06:03:46.592Z,14.37
2023-05-15T06:06:16.969Z,14.31
2023-05-15T06:08:48.010Z,14.17
2023-05-15T06:11:18.369Z,14.17
2023-05-15T06:13:48.901Z,14.21
2023-05-15T06:16:19.097Z,14.13
2023-05-15T06:18:49.619Z,14.20
2023-05-15T06:21:19.984Z,14.08
2023-05-15T06:23:50.379Z,13.82
2023-05-15T06:26:20.783Z,13.69
2023-05-15T06:28:51.329Z,13.58
2023-05-15T06:31:21.758Z,13.69
2023-05-15T06:33:51.985Z,13.67
2023-05-15T06:36:22.274Z,14.13
2023-05-15T06:38:52.415Z,14.03
2023-05-15T06:41:23.099Z,14.01
2023-05-15T06:43:54.271Z,13.87
2023-05-15T06:46:25.240Z,13.69
2023-05-15T06:48:55.878Z,13.68
2023-05-15T06:51:26.452Z,13.57
2023-05-15T06:53:57.196Z,13.46
2023-05-15T06:56:27.513Z,13.46
2023-05-15T06:58:58.117Z,13.30
2023-05-15T07:01:28.593Z,13.13
2023-05-15T07:03:59.020Z,13.14
2023-05-15T07:06:30.014Z,13.00
2023-05-15T07:09:00.989Z,13.08
2023-05-15T07:11:31.363Z,13.01
2023-05-15T07:14:01.689Z,12.91
2023-05-15T07:16:32.217Z,12.93
2023-05-15T07:19:04.396Z,12.93
2023-05-15T07:21:35.057Z,12.79
2023-05-15T07:24:05.251Z,12.86
2023-05-15T07:26:40.998Z,12.58
2023-05-15T07:29:20.951Z,12.69
2023-05-15T07:31:51.347Z,12.67
2023-05-15T07:34:22.183Z,12.59
2023-05-15T07:36:52.617Z,12.76
2023-05-15T07:39:23.164Z,12.87
2023-05-15T07:41:54.060Z,12.92
2023-05-15T07:44:25.145Z,12.94
2023-05-15T07:47:01.741Z,12.85
2023-05-15T07:49:32.546Z,12.81
2023-05-15T07:52:03.314Z,12.82
2023-05-15T07:54:33.675Z,12.73
2023-05-15T07:57:04.692Z,12.69
2023-05-15T07:59:35.549Z,12.67
2023-05-15T08:02:06.301Z,12.62
2023-05-15T08:04:36.611Z,12.64
2023-05-15T08:07:07.119Z,12.54
2023-05-15T08:09:37.587Z,12.39
2023-05-15T08:12:36.807Z,12.40
2023-05-15T08:15:08.010Z,11.91
2023-05-15T08:17:38.421Z,11.76
2023-05-15T08:20:09.400Z,11.73
2023-05-15T08:22:39.642Z,11.57
2023-05-15T08:25:10.583Z,11.56
2023-05-15T08:27:41.007Z,11.37
2023-05-15T08:30:11.706Z,11.38
2023-05-15T08:32:42.234Z,11.30
2023-05-15T08:35:12.389Z,11.34
2023-05-15T08:37:42.796Z,11.18
2023-05-15T08:40:13.671Z,11.11
2023-05-15T08:42:47.866Z,11.19
2023-05-15T08:45:18.874Z,11.12
2023-05-15T08:47:49.553Z,11.12
2023-05-15T08:50:20.453Z,11.05
2023-05-15T08:52:51.003Z,11.04
2023-05-15T08:55:23.231Z,11.06
2023-05-15T08:57:54.005Z,10.99
2023-05-15T09:00:24.868Z,10.81
2023-05-15T09:02:55.818Z,10.87
2023-05-15T09:05:26.812Z,11.09
2023-05-15T09:07:57.432Z,10.99
2023-05-15T09:10:28.005Z,10.83
2023-05-15T09:12:58.250Z,10.95
2023-05-15T09:15:28.761Z,10.88
2023-05-15T09:18:13.856Z,10.82
2023-05-15T09:20:44.627Z,10.75
2023-05-15T09:23:28.382Z,10.55
2023-05-15T09:25:58.602Z,10.52
2023-05-15T09:28:32.940Z,10.43
2023-05-15T09:31:04.070Z,10.27
2023-05-15T09:33:35.478Z,10.52
2023-05-15T09:36:06.953Z,10.35
2023-05-15T09:38:49.579Z,10.42
2023-05-15T09:41:19.681Z,10.68
2023-05-15T09:43:50.868Z,10.38
2023-05-15T09:46:21.501Z,10.33
2023-05-15T09:48:52.345Z,10.30
2023-05-15T09:51:23.552Z,10.36
2023-05-15T09:53:54.811Z,10.03
2023-05-15T09:56:25.371Z,10.19
2023-05-15T09:59:00.145Z,10.05
2023-05-15T10:01:30.832Z,9.95
2023-05-15T10:04:01.183Z,10.02
2023-05-15T10:06:40.657Z,10.02
2023-05-15T10:09:12.585Z,10.05
2023-05-15T10:11:46.329Z,10.18
2023-05-15T10:14:17.032Z,10.16
2023-05-15T10:16:47.410Z,10.11
2023-05-15T10:19:18.031Z,10.10
2023-05-15T10:21:48.396Z,9.99
2023-05-15T10:24:19.037Z,9.81
2023-05-15T10:26:49.454Z,9.59
2023-05-15T10:29:22.574Z,9.74
2023-05-15T10:31:53.429Z,9.87
2023-05-15T10:34:23.816Z,9.79
2023-05-15T10:36:54.356Z,9.65
2023-05-15T10:39:24.846Z,9.82
2023-05-15T10:41:55.065Z,9.69
2023-05-15T10:44:25.370Z,9.59
2023-05-15T10:46:55.788Z,9.52
2023-05-15T10:49:26.837Z,9.55
2023-05-15T10:51:57.444Z,9.58
2023-05-15T10:54:27.687Z,9.42
2023-05-15T10:56:58.933Z,9.58
2023-05-15T10:59:36.381Z,9.53
2023-05-15T11:02:26.010Z,9.40
2023-05-15T11:04:57.637Z,9.43
2023-05-15T11:07:28.141Z,9.42
2023-05-15T11:09:58.816Z,9.19
2023-05-15T11:12:29.699Z,9.32
2023-05-15T11:15:00.004Z,9.20
2023-05-15T11:17:35.558Z,9.25
2023-05-15T11:20:06.597Z,9.14
2023-05-15T11:22:41.531Z,9.16
2023-05-15T11:25:15.882Z,9.02
2023-05-15T11:27:47.093Z,9.01
2023-05-15T11:30:24.255Z,9.25
2023-05-15T11:33:10.242Z,9.17
2023-05-15T11:35:49.696Z,9.17
2023-05-15T11:38:28.947Z,9.14
2023-05-15T11:41:04.041Z,9.25
2023-05-15T11:43:34.495Z,9.17
2023-05-15T11:46:07.798Z,9.04
2023-05-15T11:48:42.774Z,9.01
2023-05-15T11:51:23.107Z,8.77
2023-05-15T11:53:55.102Z,8.90
2023-05-15T11:56:26.430Z,8.97
2023-05-15T11:58:58.318Z,8.86
2023-05-15T12:01:29.648Z,8.87
2023-05-15T12:04:00.313Z,8.78
2023-05-15T12:06:30.859Z,8.98
2023-05-15T12:09:01.230Z,9.03
2023-05-15T12:11:32.956Z,9.18
2023-05-15T12:14:03.311Z,9.16
2023-05-15T12:16:34.436Z,9.39
2023-05-15T12:19:05.906Z,9.32
2023-05-15T12:21:37.774Z,9.48
2023-05-15T12:24:08.521Z,9.34
2023-05-15T12:26:39.996Z,9.23
2023-05-15T12:29:10.361Z,9.21
2023-05-15T12:31:40.667Z,9.21
2023-05-15T12:34:11.288Z,9.14
2023-05-15T12:36:43.699Z,9.19
2023-05-15T12:39:14.408Z,8.95
2023-05-15T12:41:46.020Z,8.97
2023-05-15T12:44:20.540Z,8.92
2023-05-15T12:46:50.877Z,8.71
2023-05-15T12:49:24.636Z,8.87
2023-05-15T12:51:54.794Z,8.98
2023-05-15T12:54:25.748Z,9.04
2023-05-15T12:56:57.568Z,9.00
2023-05-15T12:59:28.229Z,8.92
2023-05-15T13:01:58.850Z,8.93
2023-05-15T13:04:29.092Z,8.82
2023-05-15T13:06:59.279Z,8.79
2023-05-15T13:09:30.970Z,8.72
2023-05-15T13:12:04.139Z,8.68
2023-05-15T13:14:35.075Z,8.62
2023-05-15T13:17:06.074Z,8.44
2023-05-15T13:19:36.525Z,8.52
2023-05-15T13:22:07.230Z,8.64
2023-05-15T13:24:37.383Z,8.69
2023-05-15T13:27:08.514Z,8.58
2023-05-15T13:29:38.659Z,8.52
2023-05-15T13:32:09.263Z,8.49
2023-05-15T13:34:39.736Z,8.29
2023-05-15T13:37:10.252Z,8.28
2023-05-15T13:39:40.594Z,8.39
2023-05-15T13:42:10.876Z,8.24
2023-05-15T13:44:41.035Z,8.17
2023-05-15T13:47:11.459Z,8.13
2023-05-15T13:49:41.886Z,8.12
2023-05-15T13:52:12.374Z,8.11
2023-05-15T13:54:42.594Z,8.10
2023-05-15T13:57:13.124Z,7.81
2023-05-15T13:59:44.255Z,8.13
2023-05-15T14:02:14.906Z,7.99
2023-05-15T14:04:45.452Z,8.11
2023-05-15T14:07:16.356Z,8.20
2023-05-15T14:09:46.522Z,8.06
2023-05-15T14:12:17.145Z,8.08
2023-05-15T14:14:48.454Z,7.85
2023-05-15T14:17:19.651Z,7.80
2023-05-15T14:19:50.730Z,7.72
2023-05-15T14:22:21.397Z,7.63
2023-05-15T14:24:51.567Z,7.51
2023-05-15T14:27:22.713Z,7.68
2023-05-15T14:29:53.370Z,7.76
2023-05-15T14:32:23.519Z,7.55
2023-05-15T14:34:53.930Z,7.80
2023-05-15T14:37:24.444Z,7.66
2023-05-15T14:39:55.182Z,7.49
2023-05-15T14:42:25.832Z,7.67
2023-05-15T14:44:56.371Z,7.56
2023-05-15T14:47:29.242Z,7.48
2023-05-15T14:49:59.670Z,7.62
2023-05-15T14:52:33.052Z,7.44
2023-05-15T14:57:36.573Z,7.40
2023-05-15T15:00:07.616Z,7.54
2023-05-15T15:02:39.766Z,7.50
2023-05-15T15:05:10.699Z,7.51
2023-05-15T15:07:59.661Z,7.51
2023-05-15T15:10:30.374Z,7.59
2023-05-15T15:13:01.920Z,7.41
2023-05-15T15:15:32.960Z,7.47
2023-05-15T15:18:03.694Z,7.52
2023-05-15T15:20:34.739Z,7.37
2023-05-15T15:23:06.428Z,7.36
2023-05-15T15:25:37.237Z,7.18
2023-05-15T15:28:08.328Z,7.20
2023-05-15T15:30:38.739Z,7.25
2023-05-15T15:33:09.144Z,7.36
2023-05-15T15:35:39.855Z,7.21
2023-05-15T15:38:13.034Z,7.06
2023-05-15T15:40:43.506Z,7.11
2023-05-15T15:43:14.110Z,7.00
2023-05-15T15:45:44.732Z,6.98
2023-05-15T15:48:15.185Z,7.01
2023-05-15T15:50:45.803Z,6.84
2023-05-15T15:53:15.918Z,6.76
2023-05-15T15:55:47.235Z,6.82
2023-05-15T15:58:17.607Z,6.86
2023-05-15T16:00:48.259Z,6.83
2023-05-15T16:03:18.938Z,6.75
2023-05-15T16:05:49.385Z,6.83
2023-05-15T16:08:19.621Z,6.91
2023-05-15T16:10:50.220Z,6.79
2023-05-15T16:13:20.503Z,6.75
2023-05-15T16:15:50.724Z,6.53
2023-05-15T16:18:21.424Z,6.65
2023-05-15T16:20:51.530Z,6.70
2023-05-15T16:23:22.640Z,6.64
2023-05-15T16:25:52.791Z,6.75
2023-05-15T16:28:24.140Z,6.73
2023-05-15T16:30:54.797Z,6.83
2023-05-15T16:33:25.734Z,6.50
2023-05-15T16:35:56.106Z,6.63
2023-05-15T16:38:26.963Z,6.67
2023-05-15T16:40:57.270Z,6.72
2023-05-15T16:43:27.823Z,6.62
2023-05-15T16:45:58.520Z,6.57
2023-05-15T16:48:29.484Z,6.60
2023-05-15T16:50:59.966Z,6.67
2023-05-15T16:53:32.019Z,6.71
2023-05-15T16:56:02.623Z,6.54
2023-05-15T16:58:33.421Z,6.51
2023-05-15T17:01:03.516Z,6.57
2023-05-15T17:03:33.959Z,6.68
2023-05-15T17:06:04.325Z,6.58
2023-05-15T17:08:36.066Z,6.54
2023-05-15T17:11:07.027Z,6.53
2023-05-15T17:13:39.743Z,6.62
2023-05-15T17:16:11.602Z,6.58
2023-05-15T17:18:42.421Z,6.55
2023-05-15T17:21:12.715Z,6.52
2023-05-15T17:23:43.390Z,6.58
2023-05-15T17:26:13.658Z,6.49
2023-05-15T17:28:44.309Z,6.49
2023-05-15T17:31:14.797Z,6.36
2023-05-15T17:33:46.026Z,6.43
2023-05-15T17:36:17.731Z,6.43
2023-05-15T17:38:47.964Z,6.53
2023-05-15T17:41:18.268Z,6.42
2023-05-15T17:43:49.561Z,6.43
2023-05-15T17:46:20.221Z,6.30
2023-05-15T17:48:50.560Z,6.23
2023-05-15T17:51:21.295Z,6.36
2023-05-15T17:53:51.399Z,6.31
2023-05-15T17:56:21.702Z,6.29
2023-05-15T17:58:51.861Z,6.25
2023-05-15T18:01:22.702Z,6.13
2023-05-15T18:03:53.385Z,6.17
2023-05-15T18:06:23.731Z,6.04
2023-05-15T18:08:54.065Z,6.07
2023-05-15T18:11:24.432Z,6.18
2023-05-15T18:13:54.957Z,6.02
2023-05-15T18:16:25.381Z,6.08
2023-05-15T18:18:55.738Z,6.20
2023-05-15T18:21:26.061Z,6.09
2023-05-15T18:23:56.556Z,6.02
2023-05-15T18:26:27.242Z,6.07
2023-05-15T18:28:58.971Z,6.03
2023-05-15T18:31:30.701Z,6.14
2023-05-15T18:34:02.643Z,5.90
2023-05-15T18:36:33.027Z,5.99
2023-05-15T18:39:04.047Z,5.98
2023-05-15T18:41:34.606Z,6.09
2023-05-15T18:44:05.186Z,6.13
2023-05-15T18:46:35.923Z,5.91
2023-05-15T18:49:06.828Z,5.87
2023-05-15T18:51:37.547Z,5.85
2023-05-15T18:54:08.792Z,5.82
2023-05-15T18:56:40.633Z,5.74
2023-05-15T18:59:12.842Z,5.49
2023-05-15T19:01:43.030Z,5.78
2023-05-15T19:04:13.828Z,5.64
2023-05-15T19:06:45.205Z,5.55
2023-05-15T19:09:15.879Z,5.59
2023-05-15T19:11:51.041Z,5.55
2023-05-15T19:14:21.288Z,5.56
2023-05-15T19:16:51.483Z,5.78
2023-05-15T19:19:21.727Z,5.57
2023-05-15T19:21:54.470Z,5.47
2023-05-15T19:24:25.016Z,5.40
2023-05-15T19:26:55.704Z,5.45
2023-05-15T19:29:26.884Z,5.32
2023-05-15T19:31:57.514Z,5.30
2023-05-15T19:34:27.992Z,5.43
2023-05-15T19:36:58.558Z,5.38
2023-05-15T19:39:29.003Z,5.44
2023-05-15T19:41:59.651Z,5.32
2023-05-15T19:44:30.262Z,5.35
2023-05-15T19:47:01.039Z,5.48
2023-05-15T19:49:31.397Z,5.46
2023-05-15T19:52:01.876Z,5.46
2023-05-15T19:54:32.258Z,5.53
2023-05-15T19:57:04.268Z,5.45
2023-05-15T19:59:34.617Z,5.65
2023-05-15T20:02:07.076Z,5.50
2023-05-15T20:04:37.833Z,5.64
2023-05-15T20:07:08.356Z,5.69
2023-05-15T20:09:39.378Z,5.70
2023-05-15T20:12:09.834Z,5.79
2023-05-15T20:14:40.193Z,5.76
2023-05-15T20:17:10.796Z,6.01
2023-05-15T20:19:41.150Z,5.96
2023-05-15T20:22:14.317Z,6.14
2023-05-15T20:24:45.705Z,6.29
2023-05-15T20:27:15.972Z,6.20
2023-05-15T20:29:46.918Z,6.38
2023-05-15T20:32:17.576Z,6.40
2023-05-15T20:34:48.988Z,6.36
2023-05-15T20:37:19.635Z,6.67
2023-05-15T20:39:50.016Z,6.93
2023-05-15T20:42:20.403Z,6.99
2023-05-15T20:44:50.801Z,7.19
2023-05-15T20:47:21.197Z,7.18
2023-05-15T20:49:52.092Z,7.35
2023-05-15T20:52:22.720Z,7.57
2023-05-15T20:54:52.851Z,7.40
2023-05-15T20:57:23.346Z,7.57
2023-05-15T20:59:53.966Z,7.78
2023-05-15T21:02:24.552Z,7.70
2023-05-15T21:04:54.875Z,7.74
2023-05-15T21:07:25.512Z,7.73
2023-05-15T21:09:55.701Z,7.76
2023-05-15T21:12:26.037Z,7.65
2023-05-15T21:14:56.686Z,7.60
2023-05-15T21:17:27.355Z,7.68
2023-05-15T21:19:59.930Z,7.81
2023-05-15T21:22:30.381Z,7.62
2023-05-15T21:25:00.868Z,7.42
2023-05-15T21:27:32.403Z,7.49
2023-05-15T21:30:03.219Z,7.78
2023-05-15T21:32:33.867Z,7.74
2023-05-15T21:35:04.167Z,7.83
2023-05-15T21:37:34.326Z,8.26
2023-05-15T21:40:04.978Z,8.08
2023-05-15T21:42:35.377Z,7.94
2023-05-15T21:45:06.980Z,8.43
2023-05-15T21:47:37.350Z,8.55
2023-05-15T21:50:08.235Z,8.48
2023-05-15T21:52:38.605Z,8.87
2023-05-15T21:55:09.598Z,9.26
2023-05-15T21:57:41.004Z,9.27
2023-05-15T22:00:12.152Z,9.77
2023-05-15T22:02:42.579Z,9.87
2023-05-15T22:05:13.003Z,9.34
2023-05-15T22:07:43.222Z,8.95
2023-05-15T22:10:17.776Z,9.74
2023-05-15T22:12:49.837Z,9.91
2023-05-15T22:15:24.991Z,9.82
2023-05-15T22:17:55.783Z,10.20
2023-05-15T22:20:26.391Z,10.09
2023-05-15T22:22:56.855Z,10.36
2023-05-15T22:25:27.717Z,10.46
2023-05-15T22:27:58.376Z,10.47
2023-05-15T22:30:29.316Z,11.18
2023-05-15T22:32:59.837Z,11.18
2023-05-15T22:35:30.650Z,11.60
2023-05-15T22:38:01.157Z,11.37
2023-05-15T22:40:31.455Z,11.60
2023-05-15T22:43:01.810Z,12.02
2023-05-15T22:45:33.003Z,11.58
2023-05-15T22:48:03.352Z,11.16
2023-05-15T22:50:33.747Z,11.70
2023-05-15T22:53:04.515Z,12.22
2023-05-15T22:55:35.149Z,12.64
2023-05-15T22:58:05.457Z,13.46
2023-05-15T23:00:35.702Z,13.63
2023-05-15T23:03:06.173Z,13.31
2023-05-15T23:05:36.600Z,12.67
2023-05-15T23:08:07.524Z,13.01
2023-05-15T23:10:37.702Z,13.02
2023-05-15T23:13:08.098Z,12.65
2023-05-15T23:15:38.691Z,13.09
2023-05-15T23:18:10.113Z,13.46
2023-05-15T23:20:40.753Z,13.01
2023-05-15T23:23:11.121Z,13.68
2023-05-15T23:25:42.038Z,14.08
2023-05-15T23:28:12.457Z,14.12
2023-05-15T23:30:42.980Z,14.29
2023-05-15T23:33:13.273Z,14.45
2023-05-15T23:35:44.644Z,12.93
2023-05-15T23:38:15.230Z,13.42
2023-05-15T23:40:45.493Z,14.13
2023-05-15T23:43:15.925Z,14.48
2023-05-15T23:45:46.190Z,14.27
2023-05-15T23:48:16.891Z,14.70
2023-05-15T23:50:47.324Z,15.10
2023-05-15T23:53:17.847Z,15.51
2023-05-15T23:55:48.170Z,16.17
2023-05-15T23:58:18.302Z,16.34
