createdAt,value
2019-03-22T00:00:07.996Z,88.04
2019-03-22T00:02:37.840Z,88.53
2019-03-22T00:05:07.035Z,88.53
2019-03-22T00:07:36.857Z,88.18
2019-03-22T00:10:06.769Z,88.08
2019-03-22T00:12:35.950Z,88.44
2019-03-22T00:15:06.030Z,88.40
2019-03-22T00:17:35.484Z,88.89
2019-03-22T00:20:05.561Z,88.56
2019-03-22T00:22:34.785Z,88.37
2019-03-22T00:25:03.986Z,89.15
2019-03-22T00:27:33.818Z,89.69
2019-03-22T00:30:03.023Z,89.85
2019-03-22T00:32:32.525Z,89.15
2019-03-22T00:35:02.358Z,88.37
2019-03-22T00:37:31.553Z,88.01
2019-03-22T00:40:00.744Z,87.47
2019-03-22T00:42:30.654Z,87.20
2019-03-22T00:44:59.830Z,87.11
2019-03-22T00:47:29.033Z,87.41
2019-03-22T00:49:58.446Z,87.50
2019-03-22T00:52:27.707Z,87.02
2019-03-22T00:54:57.158Z,87.00
2019-03-22T00:57:28.721Z,87.08
2019-03-22T00:59:57.566Z,87.32
2019-03-22T01:02:27.413Z,87.23
2019-03-22T01:04:57.237Z,87.32
2019-03-22T01:07:26.417Z,87.00
2019-03-22T01:09:56.013Z,86.64
2019-03-22T01:12:25.259Z,86.61
2019-03-22T01:14:55.149Z,86.64
2019-03-22T01:17:24.297Z,87.86
2019-03-22T01:19:54.058Z,87.60
2019-03-22T01:22:23.559Z,87.37
2019-03-22T01:24:53.575Z,87.48
2019-03-22T01:27:22.731Z,87.35
2019-03-22T01:29:52.286Z,87.25
2019-03-22T01:32:21.463Z,87.35
2019-03-22T01:34:51.399Z,88.23
2019-03-22T01:37:20.590Z,88.32
2019-03-22T01:39:49.820Z,88.67
2019-03-22T01:42:19.614Z,89.05
2019-03-22T01:44:48.824Z,89.65
2019-03-22T01:47:18.010Z,89.65
2019-03-22T01:49:47.922Z,89.85
2019-03-22T01:52:17.097Z,89.85
2019-03-22T01:54:46.614Z,89.76
2019-03-22T01:57:16.133Z,89.56
2019-03-22T01:59:45.329Z,89.18
2019-03-22T02:02:14.835Z,89.17
2019-03-22T02:04:44.339Z,89.93
2019-03-22T02:07:13.524Z,90.10
2019-03-22T02:09:43.046Z,90.37
2019-03-22T02:12:12.230Z,90.45
2019-03-22T02:14:41.409Z,90.70
2019-03-22T02:17:10.841Z,91.10
2019-03-22T02:19:40.352Z,91.53
2019-03-22T02:22:09.852Z,91.27
2019-03-22T02:24:39.090Z,91.12
2019-03-22T02:27:08.967Z,91.31
2019-03-22T02:29:38.473Z,91.68
2019-03-22T02:32:07.712Z,91.48
2019-03-22T02:34:37.079Z,91.53
2019-03-22T02:37:06.898Z,91.42
2019-03-22T02:39:36.283Z,91.97
2019-03-22T02:42:05.906Z,93.43
2019-03-22T02:44:35.406Z,93.06
2019-03-22T02:47:04.816Z,93.47
2019-03-22T02:49:34.631Z,93.75
2019-03-22T02:52:03.984Z,94.20
2019-03-22T02:54:33.434Z,94.36
2019-03-22T02:57:02.935Z,94.38
2019-03-22T02:59:32.443Z,94.34
2019-03-22T03:02:01.948Z,94.17
2019-03-22T03:04:32.025Z,94.17
2019-03-22T03:07:01.198Z,94.02
2019-03-22T03:09:30.409Z,94.10
2019-03-22T03:11:59.624Z,94.23
2019-03-22T03:14:28.781Z,94.40
2019-03-22T03:16:58.260Z,94.39
2019-03-22T03:19:27.793Z,94.52
2019-03-22T03:21:56.953Z,94.57
2019-03-22T03:24:26.567Z,94.43
2019-03-22T03:26:55.929Z,94.45
2019-03-22T03:29:25.255Z,94.56
2019-03-22T03:31:54.808Z,94.57
2019-03-22T03:34:24.005Z,94.50
2019-03-22T03:36:53.600Z,94.64
2019-03-22T03:39:22.813Z,94.64
2019-03-22T03:41:51.998Z,94.29
2019-03-22T03:44:21.802Z,94.19
2019-03-22T03:46:50.988Z,94.38
2019-03-22T03:49:20.182Z,94.43
2019-03-22T03:51:49.714Z,94.43
2019-03-22T03:54:19.219Z,94.26
2019-03-22T03:56:48.453Z,94.62
2019-03-22T03:59:17.917Z,94.72
2019-03-22T04:01:47.110Z,94.85
2019-03-22T04:04:16.355Z,94.72
2019-03-22T04:06:45.570Z,94.84
2019-03-22T04:09:14.760Z,95.15
2019-03-22T04:11:44.325Z,95.17
2019-03-22T04:14:13.532Z,95.09
2019-03-22T04:16:42.713Z,95.15
2019-03-22T04:19:12.844Z,95.20
2019-03-22T04:21:42.069Z,95.13
2019-03-22T04:24:11.262Z,95.14
2019-03-22T04:26:40.739Z,95.16
2019-03-22T04:29:09.969Z,95.11
2019-03-22T04:31:39.442Z,94.91
2019-03-22T04:34:08.965Z,95.10
2019-03-22T04:36:38.220Z,95.26
2019-03-22T04:39:08.992Z,95.06
2019-03-22T04:41:38.271Z,94.78
2019-03-22T04:44:07.888Z,94.69
2019-03-22T04:46:37.651Z,94.75
2019-03-22T04:49:07.210Z,94.68
2019-03-22T04:51:36.924Z,94.24
2019-03-22T04:54:07.326Z,94.24
2019-03-22T04:56:38.040Z,94.36
2019-03-22T04:59:18.446Z,94.65
2019-03-22T05:01:42.420Z,94.76
2019-03-22T05:04:12.646Z,94.57
2019-03-22T05:06:43.568Z,94.35
2019-03-22T05:09:14.631Z,94.21
2019-03-22T05:11:44.053Z,94.14
2019-03-22T05:14:14.724Z,94.08
2019-03-22T05:16:46.161Z,93.95
2019-03-22T05:19:16.027Z,93.83
2019-03-22T05:21:45.914Z,93.77
2019-03-22T05:24:18.258Z,93.95
2019-03-22T05:26:48.846Z,93.92
2019-03-22T05:29:29.869Z,94.07
2019-03-22T05:32:08.954Z,94.14
2019-03-22T05:34:38.566Z,94.12
2019-03-22T05:37:08.241Z,93.60
2019-03-22T05:39:37.384Z,93.02
2019-03-22T05:42:07.178Z,93.33
2019-03-22T05:44:36.446Z,93.42
2019-03-22T05:47:06.192Z,93.21
2019-03-22T05:49:36.011Z,93.42
2019-03-22T05:52:05.611Z,93.19
2019-03-22T05:54:35.419Z,92.73
2019-03-22T05:57:13.415Z,92.53
2019-03-22T05:59:42.391Z,92.95
2019-03-22T06:02:07.326Z,93.23
2019-03-22T06:04:36.830Z,92.78
2019-03-22T06:07:09.200Z,92.88
2019-03-22T06:09:39.321Z,93.21
2019-03-22T06:12:08.833Z,93.57
2019-03-22T06:14:38.328Z,93.16
2019-03-22T06:17:07.845Z,92.60
2019-03-22T06:19:37.341Z,92.81
2019-03-22T06:22:06.987Z,93.05
2019-03-22T06:24:36.194Z,92.71
2019-03-22T06:27:06.063Z,93.31
2019-03-22T06:29:35.576Z,93.12
2019-03-22T06:32:05.071Z,92.32
2019-03-22T06:34:34.774Z,92.75
2019-03-22T06:37:04.297Z,92.95
2019-03-22T06:39:34.097Z,92.92
2019-03-22T06:42:03.395Z,91.40
2019-03-22T06:44:33.589Z,91.40
2019-03-22T06:47:02.851Z,90.96
2019-03-22T06:49:32.349Z,90.96
2019-03-22T06:52:01.854Z,91.00
2019-03-22T06:54:32.099Z,90.47
2019-03-22T06:57:02.189Z,90.78
2019-03-22T06:59:31.699Z,90.65
2019-03-22T07:02:01.187Z,90.39
2019-03-22T07:04:30.692Z,90.07
2019-03-22T07:07:00.185Z,90.07
2019-03-22T07:09:29.368Z,90.58
2019-03-22T07:11:58.621Z,91.13
2019-03-22T07:14:27.817Z,90.94
2019-03-22T07:16:58.955Z,91.07
2019-03-22T07:19:28.276Z,90.63
2019-03-22T07:21:57.437Z,90.57
2019-03-22T07:24:26.614Z,90.17
2019-03-22T07:26:56.142Z,89.71
2019-03-22T07:29:25.330Z,88.62
2019-03-22T07:31:54.947Z,87.92
2019-03-22T07:34:24.462Z,87.87
2019-03-22T07:36:53.628Z,87.65
2019-03-22T07:39:23.162Z,86.83
2019-03-22T07:41:52.972Z,86.01
2019-03-22T07:44:22.716Z,87.36
2019-03-22T07:46:52.210Z,87.30
2019-03-22T07:49:21.438Z,85.97
2019-03-22T07:51:50.666Z,84.32
2019-03-22T07:54:19.830Z,84.81
2019-03-22T07:56:49.602Z,84.81
2019-03-22T07:59:19.205Z,84.36
2019-03-22T08:01:48.474Z,85.28
2019-03-22T08:04:18.215Z,85.14
2019-03-22T08:06:48.028Z,84.75
2019-03-22T08:09:17.535Z,84.04
2019-03-22T08:11:47.051Z,84.85
2019-03-22T08:14:16.594Z,86.80
2019-03-22T08:16:46.138Z,86.80
2019-03-22T08:19:15.971Z,85.40
2019-03-22T08:21:45.695Z,86.49
2019-03-22T08:24:14.874Z,86.26
2019-03-22T08:26:44.432Z,86.64
2019-03-22T08:29:13.628Z,85.58
2019-03-22T08:31:43.084Z,85.58
2019-03-22T08:34:12.620Z,84.67
2019-03-22T08:36:42.418Z,84.63
2019-03-22T08:39:11.999Z,83.75
2019-03-22T08:41:41.570Z,84.79
2019-03-22T08:44:10.765Z,84.79
2019-03-22T08:46:40.234Z,84.93
2019-03-22T08:49:10.122Z,84.11
2019-03-22T08:51:39.651Z,85.46
2019-03-22T08:54:09.455Z,86.13
2019-03-22T08:56:38.725Z,86.69
2019-03-22T08:59:08.218Z,86.87
2019-03-22T09:01:37.665Z,85.40
2019-03-22T09:04:06.932Z,85.89
2019-03-22T09:06:36.353Z,85.89
2019-03-22T09:09:08.144Z,85.88
2019-03-22T09:11:37.841Z,85.88
2019-03-22T09:14:07.878Z,85.43
2019-03-22T09:16:37.045Z,85.71
2019-03-22T09:19:06.231Z,85.48
2019-03-22T09:21:35.970Z,85.84
2019-03-22T09:24:05.593Z,86.21
2019-03-22T09:26:47.117Z,86.50
2019-03-22T09:29:05.976Z,86.27
2019-03-22T09:31:35.425Z,86.80
2019-03-22T09:34:04.929Z,86.85
2019-03-22T09:36:34.445Z,86.84
2019-03-22T09:39:04.225Z,86.58
2019-03-22T09:41:33.392Z,84.76
2019-03-22T09:44:02.913Z,85.84
2019-03-22T09:46:32.359Z,85.52
2019-03-22T09:49:02.021Z,85.02
2019-03-22T09:51:31.473Z,84.86
2019-03-22T09:54:00.977Z,85.08
2019-03-22T09:56:30.140Z,84.62
2019-03-22T09:59:00.107Z,84.61
2019-03-22T10:01:29.287Z,84.95
2019-03-22T10:03:58.520Z,84.55
2019-03-22T10:06:28.002Z,85.06
2019-03-22T10:08:57.502Z,85.21
2019-03-22T10:11:27.012Z,85.59
2019-03-22T10:13:56.844Z,85.92
2019-03-22T10:16:25.994Z,85.49
2019-03-22T10:18:55.476Z,85.89
2019-03-22T10:21:24.741Z,85.25
2019-03-22T10:23:54.204Z,85.69
2019-03-22T10:26:24.055Z,85.44
2019-03-22T10:28:53.550Z,85.37
2019-03-22T10:31:27.258Z,84.50
2019-03-22T10:33:53.644Z,84.59
2019-03-22T10:36:22.952Z,84.12
2019-03-22T10:38:52.115Z,84.29
2019-03-22T10:41:21.260Z,84.53
2019-03-22T10:43:50.940Z,84.89
2019-03-22T10:46:20.126Z,85.01
2019-03-22T10:48:49.324Z,84.97
2019-03-22T10:51:21.393Z,83.83
2019-03-22T10:53:49.714Z,84.52
2019-03-22T10:56:18.941Z,85.09
2019-03-22T10:58:48.440Z,84.92
2019-03-22T11:01:17.936Z,84.90
2019-03-22T11:03:47.116Z,84.91
2019-03-22T11:06:25.801Z,84.24
2019-03-22T11:08:47.886Z,84.08
2019-03-22T11:11:17.361Z,83.12
2019-03-22T11:13:46.885Z,84.47
2019-03-22T11:16:16.403Z,84.19
2019-03-22T11:18:45.569Z,83.82
2019-03-22T11:21:15.315Z,83.93
2019-03-22T11:23:45.134Z,82.89
2019-03-22T11:26:14.614Z,83.75
2019-03-22T11:28:44.047Z,84.33
2019-03-22T11:31:14.260Z,84.22
2019-03-22T11:33:43.772Z,83.66
2019-03-22T11:36:12.969Z,83.21
2019-03-22T11:38:42.142Z,84.30
2019-03-22T11:41:11.690Z,84.40
2019-03-22T11:43:40.876Z,84.29
2019-03-22T11:46:10.144Z,83.29
2019-03-22T11:48:39.676Z,82.78
2019-03-22T11:51:09.766Z,82.99
2019-03-22T11:53:39.311Z,83.29
2019-03-22T11:56:09.501Z,83.78
2019-03-22T11:58:39.023Z,83.77
2019-03-22T12:01:08.208Z,83.69
2019-03-22T12:03:37.629Z,83.67
2019-03-22T12:06:07.235Z,83.38
2019-03-22T12:08:36.546Z,83.44
2019-03-22T12:11:05.932Z,83.69
2019-03-22T12:13:35.102Z,83.49
2019-03-22T12:16:04.445Z,83.19
2019-03-22T12:18:34.029Z,82.44
2019-03-22T12:21:03.553Z,82.35
2019-03-22T12:23:33.217Z,82.71
2019-03-22T12:26:02.878Z,82.72
2019-03-22T12:28:32.377Z,82.31
2019-03-22T12:31:01.703Z,82.00
2019-03-22T12:33:31.184Z,82.56
2019-03-22T12:36:00.698Z,82.53
2019-03-22T12:38:30.210Z,83.18
2019-03-22T12:40:59.766Z,83.09
2019-03-22T12:43:28.979Z,82.83
2019-03-22T12:45:58.408Z,81.64
2019-03-22T12:48:27.964Z,81.96
2019-03-22T12:50:57.521Z,81.74
2019-03-22T12:53:27.024Z,81.75
2019-03-22T12:55:56.837Z,81.97
2019-03-22T12:58:26.005Z,81.80
2019-03-22T13:00:55.185Z,82.12
2019-03-22T13:03:24.948Z,82.11
2019-03-22T13:05:54.243Z,82.47
2019-03-22T13:08:23.505Z,82.00
2019-03-22T13:10:53.054Z,81.79
2019-03-22T13:13:22.864Z,82.50
2019-03-22T13:15:52.048Z,82.43
2019-03-22T13:18:21.570Z,82.62
2019-03-22T13:20:51.397Z,82.31
2019-03-22T13:23:20.896Z,81.85
2019-03-22T13:25:50.455Z,82.56
2019-03-22T13:28:20.314Z,81.82
2019-03-22T13:30:49.496Z,82.53
2019-03-22T13:33:19.022Z,82.69
2019-03-22T13:35:48.203Z,82.38
2019-03-22T13:38:17.394Z,82.50
2019-03-22T13:40:46.930Z,82.30
2019-03-22T13:43:16.093Z,82.32
2019-03-22T13:45:45.628Z,82.17
2019-03-22T13:48:15.548Z,82.06
2019-03-22T13:50:44.783Z,82.08
2019-03-22T13:53:14.244Z,82.08
2019-03-22T13:55:43.854Z,81.81
2019-03-22T13:58:13.261Z,81.66
2019-03-22T14:00:42.762Z,80.97
2019-03-22T14:03:11.968Z,80.58
2019-03-22T14:05:41.156Z,80.46
2019-03-22T14:08:10.969Z,80.51
2019-03-22T14:10:40.988Z,79.76
2019-03-22T14:13:10.232Z,80.93
2019-03-22T14:15:39.696Z,81.12
2019-03-22T14:18:09.317Z,80.64
2019-03-22T14:20:38.922Z,81.61
2019-03-22T14:23:08.190Z,81.62
2019-03-22T14:25:37.396Z,81.18
2019-03-22T14:28:06.881Z,81.74
2019-03-22T14:30:36.392Z,81.93
2019-03-22T14:33:13.306Z,81.66
2019-03-22T14:35:37.482Z,81.74
2019-03-22T14:38:06.675Z,82.00
2019-03-22T14:40:36.181Z,81.72
2019-03-22T14:43:05.464Z,81.58
2019-03-22T14:45:35.041Z,81.96
2019-03-22T14:48:04.498Z,82.00
2019-03-22T14:50:34.313Z,82.03
2019-03-22T14:53:03.892Z,82.11
2019-03-22T14:55:33.425Z,82.00
2019-03-22T14:58:02.928Z,81.59
2019-03-22T15:00:32.104Z,81.87
2019-03-22T15:03:01.272Z,81.89
2019-03-22T15:05:30.832Z,81.88
2019-03-22T15:08:00.046Z,81.76
2019-03-22T15:10:29.534Z,82.35
2019-03-22T15:12:59.143Z,82.56
2019-03-22T15:15:43.908Z,82.49
2019-03-22T15:18:34.906Z,82.59
2019-03-22T15:21:23.476Z,82.61
2019-03-22T15:24:14.790Z,82.51
2019-03-22T15:27:02.997Z,82.73
2019-03-22T15:30:06.612Z,82.51
2019-03-22T15:33:01.332Z,82.36
2019-03-22T15:35:55.448Z,82.41
2019-03-22T15:38:47.239Z,82.45
2019-03-22T15:41:16.422Z,82.29
2019-03-22T15:43:45.864Z,82.44
2019-03-22T15:46:15.133Z,81.95
2019-03-22T15:48:44.303Z,81.90
2019-03-22T15:51:13.561Z,82.45
2019-03-22T15:53:43.463Z,81.77
2019-03-22T15:56:12.648Z,81.31
2019-03-22T15:58:44.807Z,81.36
2019-03-22T16:01:14.337Z,81.58
2019-03-22T16:03:44.483Z,81.51
2019-03-22T16:06:14.263Z,81.75
2019-03-22T16:08:44.178Z,81.48
2019-03-22T16:11:13.584Z,81.63
2019-03-22T16:13:43.086Z,81.85
2019-03-22T16:16:12.704Z,81.96
2019-03-22T16:18:41.912Z,81.62
2019-03-22T16:21:11.055Z,82.04
2019-03-22T16:23:40.602Z,81.76
2019-03-22T16:26:09.859Z,82.04
2019-03-22T16:28:39.709Z,82.22
2019-03-22T16:31:08.874Z,81.74
2019-03-22T16:33:38.422Z,82.18
2019-03-22T16:36:07.934Z,82.66
2019-03-22T16:38:37.538Z,82.57
2019-03-22T16:41:07.036Z,82.75
2019-03-22T16:43:36.540Z,82.84
2019-03-22T16:46:05.815Z,82.91
2019-03-22T16:48:35.115Z,82.96
2019-03-22T16:51:04.297Z,82.83
2019-03-22T16:53:33.780Z,83.03
2019-03-22T16:56:03.261Z,83.14
2019-03-22T16:58:32.423Z,83.29
2019-03-22T17:01:01.964Z,83.15
2019-03-22T17:03:31.572Z,83.43
2019-03-22T17:06:00.786Z,83.38
2019-03-22T17:08:30.311Z,83.40
2019-03-22T17:10:59.621Z,83.19
2019-03-22T17:13:28.874Z,83.75
2019-03-22T17:15:58.392Z,83.68
2019-03-22T17:18:28.187Z,83.26
2019-03-22T17:20:58.004Z,83.71
2019-03-22T17:23:27.216Z,83.92
2019-03-22T17:25:56.754Z,84.15
2019-03-22T17:28:26.528Z,84.18
2019-03-22T17:30:55.690Z,84.40
2019-03-22T17:33:25.124Z,84.38
2019-03-22T17:35:54.310Z,84.32
2019-03-22T17:38:23.504Z,84.07
2019-03-22T17:40:52.683Z,84.07
2019-03-22T17:43:22.119Z,84.15
2019-03-22T17:45:51.692Z,84.19
2019-03-22T17:48:20.870Z,84.22
2019-03-22T17:50:50.329Z,84.32
2019-03-22T17:53:21.172Z,84.37
2019-03-22T17:55:50.393Z,84.52
2019-03-22T17:58:20.120Z,84.42
2019-03-22T18:00:49.397Z,84.34
2019-03-22T18:03:18.601Z,84.41
2019-03-22T18:05:48.082Z,84.43
2019-03-22T18:08:17.891Z,84.57
2019-03-22T18:10:47.503Z,84.52
2019-03-22T18:13:16.710Z,84.41
2019-03-22T18:15:46.511Z,84.32
2019-03-22T18:18:16.318Z,84.44
2019-03-22T18:20:45.833Z,84.63
2019-03-22T18:23:15.340Z,84.67
2019-03-22T18:25:44.840Z,84.60
2019-03-22T18:28:14.961Z,84.56
2019-03-22T18:30:44.474Z,84.70
2019-03-22T18:33:13.955Z,84.77
2019-03-22T18:35:43.427Z,84.78
2019-03-22T18:38:12.991Z,84.81
2019-03-22T18:40:42.492Z,84.89
2019-03-22T18:43:12.313Z,84.86
2019-03-22T18:45:41.815Z,84.81
2019-03-22T18:48:11.010Z,84.80
2019-03-22T18:50:40.651Z,84.81
2019-03-22T18:53:10.099Z,84.82
2019-03-22T18:55:39.962Z,84.91
2019-03-22T18:58:09.552Z,85.10
2019-03-22T19:00:39.048Z,85.18
2019-03-22T19:03:08.559Z,85.40
2019-03-22T19:05:38.059Z,85.56
2019-03-22T19:08:07.243Z,85.61
2019-03-22T19:10:36.770Z,85.79
2019-03-22T19:13:07.837Z,85.85
2019-03-22T19:15:37.232Z,85.95
2019-03-22T19:18:06.422Z,86.04
2019-03-22T19:20:36.273Z,86.09
2019-03-22T19:23:05.828Z,86.21
2019-03-22T19:25:35.431Z,86.20
2019-03-22T19:28:04.695Z,86.49
2019-03-22T19:30:33.951Z,86.66
2019-03-22T19:33:04.161Z,86.66
2019-03-22T19:35:33.772Z,86.89
2019-03-22T19:38:02.982Z,86.97
2019-03-22T19:40:32.447Z,86.98
2019-03-22T19:43:01.695Z,87.26
2019-03-22T19:45:31.175Z,87.37
2019-03-22T19:48:00.992Z,87.62
2019-03-22T19:50:30.493Z,87.68
2019-03-22T19:52:59.664Z,87.89
2019-03-22T19:55:28.885Z,88.07
2019-03-22T19:57:58.323Z,88.25
2019-03-22T20:00:27.798Z,88.48
2019-03-22T20:02:57.015Z,88.58
2019-03-22T20:05:31.223Z,88.77
2019-03-22T20:08:00.571Z,88.81
2019-03-22T20:10:29.930Z,88.96
2019-03-22T20:12:59.210Z,88.99
2019-03-22T20:15:28.467Z,89.25
2019-03-22T20:17:57.662Z,89.47
2019-03-22T20:20:27.249Z,89.61
2019-03-22T20:22:56.439Z,89.71
2019-03-22T20:25:26.034Z,89.81
2019-03-22T20:27:55.559Z,90.00
2019-03-22T20:30:24.816Z,90.08
2019-03-22T20:32:55.179Z,90.19
2019-03-22T20:35:24.367Z,90.33
2019-03-22T20:37:53.868Z,90.51
2019-03-22T20:40:23.139Z,90.48
2019-03-22T20:42:52.363Z,90.57
2019-03-22T20:45:24.445Z,90.77
2019-03-22T20:47:53.124Z,90.83
2019-03-22T20:50:22.732Z,90.92
2019-03-22T20:52:52.286Z,90.96
2019-03-22T20:55:21.695Z,90.99
2019-03-22T20:57:50.892Z,91.15
2019-03-22T21:00:20.544Z,91.20
2019-03-22T21:02:50.257Z,91.50
2019-03-22T21:05:26.998Z,91.66
2019-03-22T21:07:50.999Z,91.80
2019-03-22T21:10:20.736Z,91.93
2019-03-22T21:12:50.472Z,92.04
2019-03-22T21:15:24.426Z,92.00
2019-03-22T21:17:50.659Z,92.12
2019-03-22T21:20:20.177Z,92.20
2019-03-22T21:22:49.680Z,92.26
2019-03-22T21:25:19.302Z,92.30
2019-03-22T21:27:48.545Z,92.50
2019-03-22T21:30:17.824Z,92.53
2019-03-22T21:32:47.895Z,92.51
2019-03-22T21:35:22.609Z,92.56
2019-03-22T21:37:48.404Z,92.50
2019-03-22T21:40:17.108Z,92.56
2019-03-22T21:42:46.436Z,92.64
2019-03-22T21:45:16.055Z,92.70
2019-03-22T21:47:45.541Z,92.69
2019-03-22T21:50:15.168Z,92.78
2019-03-22T21:52:45.083Z,92.83
2019-03-22T21:55:14.353Z,92.89
2019-03-22T21:57:43.788Z,93.03
2019-03-22T22:00:13.274Z,93.08
2019-03-22T22:02:43.118Z,93.17
2019-03-22T22:05:12.416Z,93.21
2019-03-22T22:07:41.592Z,93.18
2019-03-22T22:10:11.111Z,93.32
2019-03-22T22:12:40.722Z,93.32
2019-03-22T22:15:11.312Z,93.39
2019-03-22T22:17:41.019Z,93.49
2019-03-22T22:20:10.294Z,93.48
2019-03-22T22:22:39.460Z,93.31
2019-03-22T22:25:09.626Z,93.33
2019-03-22T22:27:39.090Z,93.21
2019-03-22T22:30:09.412Z,93.19
2019-03-22T22:32:38.693Z,93.23
2019-03-22T22:35:08.734Z,93.27
2019-03-22T22:37:38.651Z,93.33
2019-03-22T22:40:08.967Z,93.52
2019-03-22T22:42:38.579Z,93.64
2019-03-22T22:45:08.239Z,93.73
2019-03-22T22:47:37.450Z,93.93
2019-03-22T22:50:07.310Z,94.06
2019-03-22T22:52:36.911Z,94.25
2019-03-22T22:55:06.909Z,94.42
2019-03-22T22:57:36.446Z,94.57
2019-03-22T23:00:06.661Z,94.62
2019-03-22T23:02:35.840Z,94.67
2019-03-22T23:05:05.871Z,94.77
2019-03-22T23:07:35.767Z,94.82
2019-03-22T23:10:06.443Z,94.80
2019-03-22T23:12:35.717Z,94.81
2019-03-22T23:15:05.345Z,94.80
2019-03-22T23:17:35.924Z,94.77
2019-03-22T23:20:06.598Z,94.78
2019-03-22T23:22:36.521Z,94.69
2019-03-22T23:25:06.021Z,94.67
2019-03-22T23:27:35.193Z,94.68
2019-03-22T23:30:05.610Z,94.70
2019-03-22T23:32:35.141Z,94.72
2019-03-22T23:35:05.058Z,94.73
2019-03-22T23:37:34.579Z,94.79
2019-03-22T23:40:04.480Z,94.81
2019-03-22T23:42:34.091Z,94.86
2019-03-22T23:45:03.905Z,94.91
2019-03-22T23:47:33.137Z,94.98
2019-03-22T23:50:02.344Z,94.98
2019-03-22T23:52:31.905Z,94.92
2019-03-22T23:55:01.417Z,94.93
2019-03-22T23:57:30.702Z,94.98
