createdAt,value
2019-03-21T00:01:39.087Z,6.60
2019-03-21T00:04:13.529Z,6.50
2019-03-21T00:06:45.462Z,6.50
2019-03-21T00:09:18.895Z,6.50
2019-03-21T00:12:04.482Z,6.50
2019-03-21T00:14:48.486Z,6.50
2019-03-21T00:17:23.772Z,6.40
2019-03-21T00:19:55.476Z,6.30
2019-03-21T00:22:27.152Z,6.30
2019-03-21T00:24:59.084Z,6.30
2019-03-21T00:27:31.746Z,6.30
2019-03-21T00:30:05.269Z,6.30
2019-03-21T00:32:38.066Z,6.30
2019-03-21T00:35:10.362Z,6.30
2019-03-21T00:37:41.952Z,6.30
2019-03-21T00:40:16.524Z,6.30
2019-03-21T00:42:48.360Z,6.40
2019-03-21T00:45:20.031Z,6.40
2019-03-21T00:47:52.788Z,6.50
2019-03-21T00:50:25.189Z,6.50
2019-03-21T00:52:56.963Z,6.60
2019-03-21T00:55:29.133Z,6.70
2019-03-21T00:58:00.986Z,6.90
2019-03-21T01:00:36.750Z,7.30
2019-03-21T01:03:10.036Z,7.50
2019-03-21T01:05:42.282Z,7.80
2019-03-21T01:08:14.077Z,7.90
2019-03-21T01:10:45.806Z,7.70
2019-03-21T01:13:17.887Z,7.50
2019-03-21T01:15:49.726Z,7.40
2019-03-21T01:18:21.598Z,7.30
2019-03-21T01:20:54.442Z,7.10
2019-03-21T01:23:27.058Z,7.00
2019-03-21T01:25:59.235Z,7.00
2019-03-21T01:28:30.929Z,6.90
2019-03-21T01:31:03.824Z,6.90
2019-03-21T01:33:35.399Z,6.80
2019-03-21T01:36:08.028Z,6.80
2019-03-21T01:38:39.533Z,6.90
2019-03-21T01:41:13.032Z,7.00
2019-03-21T01:43:44.665Z,7.10
2019-03-21T01:46:17.850Z,7.10
2019-03-21T01:48:49.474Z,7.00
2019-03-21T01:51:21.318Z,7.00
2019-03-21T01:54:04.445Z,7.20
2019-03-21T01:56:36.163Z,7.30
2019-03-21T01:59:07.855Z,7.40
2019-03-21T02:01:40.202Z,7.30
2019-03-21T02:04:12.188Z,7.40
2019-03-21T02:06:43.877Z,7.30
2019-03-21T02:09:15.525Z,7.10
2019-03-21T02:11:47.154Z,7.00
2019-03-21T02:14:18.784Z,7.00
2019-03-21T02:16:50.527Z,6.90
2019-03-21T02:19:40.870Z,6.80
2019-03-21T02:22:12.711Z,6.70
2019-03-21T02:24:44.170Z,6.60
2019-03-21T02:27:16.208Z,6.60
2019-03-21T02:30:07.816Z,6.60
2019-03-21T02:32:39.592Z,6.40
2019-03-21T02:35:11.181Z,6.30
2019-03-21T02:37:42.885Z,6.20
2019-03-21T02:40:16.845Z,6.20
2019-03-21T02:42:48.477Z,6.20
2019-03-21T02:45:20.153Z,6.20
2019-03-21T02:47:53.358Z,6.20
2019-03-21T02:50:27.488Z,6.20
2019-03-21T02:52:59.788Z,6.20
2019-03-21T02:55:31.530Z,6.20
2019-03-21T02:58:03.435Z,6.10
2019-03-21T03:00:35.499Z,6.10
2019-03-21T03:03:07.363Z,6.10
2019-03-21T03:05:39.130Z,6.10
2019-03-21T03:08:11.960Z,6.10
2019-03-21T03:10:49.180Z,6.10
2019-03-21T03:13:21.938Z,6.10
2019-03-21T03:15:53.698Z,6.20
2019-03-21T03:18:26.706Z,6.20
2019-03-21T03:20:58.284Z,6.20
2019-03-21T03:23:30.032Z,6.20
2019-03-21T03:26:01.823Z,6.20
2019-03-21T03:28:33.744Z,6.20
2019-03-21T03:31:05.482Z,6.20
2019-03-21T03:33:37.189Z,6.20
2019-03-21T03:36:08.906Z,6.30
2019-03-21T03:38:40.594Z,6.50
2019-03-21T03:41:12.813Z,6.70
2019-03-21T03:43:44.640Z,6.80
2019-03-21T03:46:16.226Z,6.90
2019-03-21T03:48:48.135Z,7.00
2019-03-21T03:51:19.847Z,7.10
2019-03-21T03:53:52.509Z,7.20
2019-03-21T03:56:24.078Z,7.10
2019-03-21T03:58:56.275Z,6.90
2019-03-21T04:01:27.842Z,6.80
2019-03-21T04:03:59.981Z,6.70
2019-03-21T04:06:31.711Z,6.70
2019-03-21T04:09:05.166Z,6.60
2019-03-21T04:11:37.648Z,6.60
2019-03-21T04:14:11.662Z,6.90
2019-03-21T04:16:43.205Z,7.10
2019-03-21T04:19:14.868Z,7.00
2019-03-21T04:21:46.700Z,7.10
2019-03-21T04:24:19.377Z,7.10
2019-03-21T04:26:51.091Z,6.90
2019-03-21T04:29:22.786Z,6.90
2019-03-21T04:31:54.393Z,7.00
2019-03-21T04:34:27.080Z,7.10
2019-03-21T04:36:58.572Z,7.30
2019-03-21T04:39:31.184Z,7.60
2019-03-21T04:42:02.715Z,8.10
2019-03-21T04:44:34.302Z,7.90
2019-03-21T04:47:05.999Z,7.90
2019-03-21T04:49:37.692Z,8.00
2019-03-21T04:52:09.299Z,7.90
2019-03-21T04:54:42.035Z,8.00
2019-03-21T04:57:13.753Z,8.50
2019-03-21T04:59:45.570Z,8.70
2019-03-21T05:02:17.095Z,8.80
2019-03-21T05:04:50.847Z,9.10
2019-03-21T05:07:22.336Z,9.20
2019-03-21T05:09:55.074Z,9.40
2019-03-21T05:12:26.646Z,9.60
2019-03-21T05:14:58.432Z,9.70
2019-03-21T05:17:29.888Z,10.10
2019-03-21T05:20:01.701Z,10.00
2019-03-21T05:22:35.780Z,10.10
2019-03-21T05:25:09.152Z,10.30
2019-03-21T05:27:40.724Z,10.40
2019-03-21T05:30:15.958Z,10.40
2019-03-21T05:32:47.476Z,10.40
2019-03-21T05:35:19.915Z,10.40
2019-03-21T05:37:52.855Z,10.70
2019-03-21T05:40:29.740Z,11.10
2019-03-21T05:43:05.368Z,11.60
2019-03-21T05:45:37.041Z,12.00
2019-03-21T05:48:08.770Z,12.30
2019-03-21T05:50:41.107Z,12.40
2019-03-21T05:53:14.099Z,12.40
2019-03-21T05:55:47.274Z,12.60
2019-03-21T05:58:18.961Z,13.10
2019-03-21T06:00:51.502Z,12.60
2019-03-21T06:03:28.928Z,13.20
2019-03-21T06:06:09.303Z,13.70
2019-03-21T06:08:42.460Z,13.80
2019-03-21T06:11:14.394Z,14.10
2019-03-21T06:13:45.934Z,13.90
2019-03-21T06:16:20.046Z,14.20
2019-03-21T06:19:17.134Z,14.10
2019-03-21T06:22:09.979Z,14.20
2019-03-21T06:25:27.587Z,14.20
2019-03-21T06:27:59.630Z,14.90
2019-03-21T06:30:31.096Z,15.00
2019-03-21T06:33:02.777Z,15.20
2019-03-21T06:35:34.550Z,15.40
2019-03-21T06:38:06.101Z,15.40
2019-03-21T06:40:37.758Z,15.30
2019-03-21T06:43:24.675Z,15.50
2019-03-21T06:45:56.404Z,15.50
2019-03-21T06:48:29.124Z,15.60
2019-03-21T06:51:02.067Z,15.40
2019-03-21T06:53:34.085Z,16.00
2019-03-21T06:56:05.810Z,15.70
2019-03-21T06:58:37.577Z,16.20
2019-03-21T07:01:09.588Z,16.40
2019-03-21T07:03:41.512Z,16.60
2019-03-21T07:06:13.438Z,16.60
2019-03-21T07:08:46.070Z,16.30
2019-03-21T07:11:18.010Z,16.20
2019-03-21T07:13:49.708Z,16.50
2019-03-21T07:16:21.578Z,16.10
2019-03-21T07:18:53.230Z,16.30
2019-03-21T07:21:25.497Z,16.90
2019-03-21T07:23:57.211Z,16.90
2019-03-21T07:26:29.052Z,17.10
2019-03-21T07:29:01.888Z,17.10
2019-03-21T07:31:33.604Z,17.00
2019-03-21T07:34:05.763Z,17.00
2019-03-21T07:36:38.226Z,17.20
2019-03-21T07:39:10.480Z,17.50
2019-03-21T07:41:42.180Z,17.80
2019-03-21T07:44:15.017Z,18.10
2019-03-21T07:46:48.158Z,18.20
2019-03-21T07:49:20.326Z,17.90
2019-03-21T07:51:51.894Z,18.30
2019-03-21T07:54:23.783Z,18.40
2019-03-21T07:56:55.375Z,18.30
2019-03-21T07:59:27.288Z,19.00
2019-03-21T08:01:58.998Z,19.00
2019-03-21T08:04:32.261Z,19.20
2019-03-21T08:07:04.013Z,19.30
2019-03-21T08:09:35.728Z,19.30
2019-03-21T08:12:08.636Z,19.30
2019-03-21T08:14:40.275Z,19.50
2019-03-21T08:17:23.119Z,20.00
2019-03-21T08:19:54.972Z,20.20
2019-03-21T08:22:26.688Z,20.60
2019-03-21T08:24:59.962Z,20.20
2019-03-21T08:27:31.917Z,20.60
2019-03-21T08:30:03.738Z,20.60
2019-03-21T08:32:35.547Z,20.50
2019-03-21T08:35:08.490Z,20.60
2019-03-21T08:37:40.217Z,20.50
2019-03-21T08:40:12.439Z,20.40
2019-03-21T08:42:45.440Z,20.70
2019-03-21T08:45:18.406Z,20.60
2019-03-21T08:47:50.438Z,20.10
2019-03-21T08:50:22.463Z,20.40
2019-03-21T08:52:54.886Z,20.20
2019-03-21T08:55:26.867Z,20.20
2019-03-21T08:57:58.710Z,20.40
2019-03-21T09:00:34.366Z,20.20
2019-03-21T09:03:03.818Z,20.10
2019-03-21T09:05:35.528Z,20.10
2019-03-21T09:08:07.371Z,20.20
2019-03-21T09:10:40.122Z,19.80
2019-03-21T09:13:12.134Z,20.00
2019-03-21T09:15:43.959Z,20.20
2019-03-21T09:18:15.846Z,20.30
2019-03-21T09:20:49.128Z,20.50
2019-03-21T09:23:20.864Z,20.10
2019-03-21T09:25:54.142Z,20.10
2019-03-21T09:28:26.633Z,20.10
2019-03-21T09:31:17.052Z,20.20
2019-03-21T09:33:48.954Z,20.10
2019-03-21T09:36:20.775Z,20.40
2019-03-21T09:38:53.578Z,19.90
2019-03-21T09:41:25.676Z,20.40
2019-03-21T09:43:57.637Z,20.60
2019-03-21T09:46:29.816Z,20.60
2019-03-21T09:49:01.461Z,20.60
2019-03-21T09:51:33.279Z,20.50
2019-03-21T09:54:09.889Z,20.40
2019-03-21T09:56:40.530Z,20.30
2019-03-21T09:59:13.297Z,20.30
2019-03-21T10:01:45.486Z,20.00
2019-03-21T10:04:17.157Z,20.00
2019-03-21T10:06:49.078Z,20.10
2019-03-21T10:09:21.064Z,20.40
2019-03-21T10:11:53.537Z,20.50
2019-03-21T10:14:25.003Z,20.30
2019-03-21T10:16:56.606Z,20.50
2019-03-21T10:19:28.415Z,20.50
2019-03-21T10:22:00.041Z,20.40
2019-03-21T10:24:32.123Z,20.50
2019-03-21T10:27:03.794Z,20.40
2019-03-21T10:29:35.331Z,21.10
2019-03-21T10:32:14.139Z,21.10
2019-03-21T10:34:40.466Z,21.00
2019-03-21T10:37:12.137Z,21.00
2019-03-21T10:39:44.780Z,21.30
2019-03-21T10:42:16.447Z,21.20
2019-03-21T10:44:48.304Z,21.10
2019-03-21T10:47:19.962Z,21.30
2019-03-21T10:49:52.625Z,21.50
2019-03-21T10:52:24.248Z,21.70
2019-03-21T10:54:57.268Z,21.80
2019-03-21T10:57:29.002Z,22.00
2019-03-21T11:00:02.255Z,21.80
2019-03-21T11:02:34.285Z,21.80
2019-03-21T11:05:07.783Z,22.00
2019-03-21T11:07:40.258Z,22.20
2019-03-21T11:10:18.159Z,22.30
2019-03-21T11:12:50.158Z,22.30
2019-03-21T11:15:22.033Z,22.40
2019-03-21T11:17:55.792Z,22.20
2019-03-21T11:20:35.100Z,22.00
2019-03-21T11:23:08.155Z,22.10
2019-03-21T11:25:40.091Z,22.30
2019-03-21T11:28:13.111Z,22.20
2019-03-21T11:30:46.189Z,22.20
2019-03-21T11:33:17.962Z,22.20
2019-03-21T11:35:49.694Z,21.50
2019-03-21T11:38:21.676Z,21.90
2019-03-21T11:40:55.053Z,22.10
2019-03-21T11:43:26.891Z,21.70
2019-03-21T11:45:58.741Z,22.40
2019-03-21T11:48:30.314Z,22.50
2019-03-21T11:51:01.981Z,22.30
2019-03-21T11:53:34.625Z,20.90
2019-03-21T11:56:06.432Z,21.10
2019-03-21T11:58:38.395Z,19.70
2019-03-21T12:01:10.030Z,19.70
2019-03-21T12:03:41.740Z,19.20
2019-03-21T12:06:13.301Z,19.10
2019-03-21T12:08:46.185Z,19.20
2019-03-21T12:11:18.175Z,19.00
2019-03-21T12:13:49.738Z,20.00
2019-03-21T12:16:23.025Z,19.20
2019-03-21T12:18:56.253Z,18.60
2019-03-21T12:21:28.452Z,18.20
2019-03-21T12:24:00.651Z,18.70
2019-03-21T12:26:32.374Z,18.50
2019-03-21T12:29:04.234Z,18.00
2019-03-21T12:31:35.920Z,18.20
2019-03-21T12:34:07.759Z,18.00
2019-03-21T12:36:39.536Z,18.50
2019-03-21T12:39:11.775Z,18.50
2019-03-21T12:41:54.776Z,18.30
2019-03-21T12:44:26.700Z,17.70
2019-03-21T12:46:58.270Z,18.30
2019-03-21T12:49:29.895Z,19.10
2019-03-21T12:52:01.510Z,18.30
2019-03-21T12:54:33.367Z,18.30
2019-03-21T12:57:05.121Z,18.70
2019-03-21T12:59:37.051Z,18.90
2019-03-21T13:02:08.932Z,19.00
2019-03-21T13:04:40.600Z,19.20
2019-03-21T13:07:12.336Z,19.20
2019-03-21T13:09:44.339Z,19.90
2019-03-21T13:12:16.032Z,19.10
2019-03-21T13:14:47.715Z,19.30
2019-03-21T13:17:19.778Z,18.80
2019-03-21T13:19:51.676Z,19.10
2019-03-21T13:22:23.864Z,18.80
2019-03-21T13:24:55.711Z,18.60
2019-03-21T13:27:27.372Z,18.50
2019-03-21T13:29:59.287Z,18.30
2019-03-21T13:32:32.303Z,18.20
2019-03-21T13:35:06.239Z,17.90
2019-03-21T13:37:37.395Z,17.20
2019-03-21T13:40:09.400Z,17.40
2019-03-21T13:42:41.066Z,17.40
2019-03-21T13:45:12.984Z,17.50
2019-03-21T13:47:45.470Z,17.20
2019-03-21T13:50:17.124Z,17.40
2019-03-21T13:52:48.800Z,17.40
2019-03-21T13:55:21.574Z,17.40
2019-03-21T13:57:53.347Z,17.00
2019-03-21T14:00:25.288Z,16.70
2019-03-21T14:02:57.283Z,16.70
2019-03-21T14:05:29.290Z,16.70
2019-03-21T14:08:00.927Z,16.70
2019-03-21T14:10:32.642Z,16.70
2019-03-21T14:13:05.325Z,17.00
2019-03-21T14:15:37.085Z,16.90
2019-03-21T14:18:08.753Z,16.70
2019-03-21T14:20:40.414Z,16.60
2019-03-21T14:23:21.337Z,16.40
2019-03-21T14:25:55.394Z,16.50
2019-03-21T14:28:34.312Z,16.50
2019-03-21T14:31:09.524Z,16.50
2019-03-21T14:33:42.611Z,16.60
2019-03-21T14:36:15.049Z,16.20
2019-03-21T14:38:47.271Z,16.00
2019-03-21T14:41:19.177Z,16.00
2019-03-21T14:43:50.830Z,15.90
2019-03-21T14:46:23.156Z,15.90
2019-03-21T14:48:54.962Z,15.70
2019-03-21T14:51:26.755Z,15.80
2019-03-21T14:53:58.661Z,15.60
2019-03-21T14:56:30.626Z,15.40
2019-03-21T14:59:02.395Z,15.40
2019-03-21T15:01:34.307Z,15.50
2019-03-21T15:04:06.215Z,15.40
2019-03-21T15:06:37.991Z,15.50
2019-03-21T15:09:09.841Z,15.50
2019-03-21T15:11:41.554Z,15.30
2019-03-21T15:14:13.482Z,15.20
2019-03-21T15:16:45.512Z,15.20
2019-03-21T15:19:17.212Z,15.20
2019-03-21T15:21:49.834Z,15.10
2019-03-21T15:24:21.391Z,15.20
2019-03-21T15:26:53.038Z,15.40
2019-03-21T15:29:24.572Z,15.00
2019-03-21T15:31:56.327Z,14.90
2019-03-21T15:34:28.676Z,14.80
2019-03-21T15:37:00.489Z,15.00
2019-03-21T15:39:33.240Z,14.70
2019-03-21T15:42:06.780Z,14.40
2019-03-21T15:44:38.705Z,14.10
2019-03-21T15:47:10.759Z,13.90
2019-03-21T15:49:42.661Z,13.80
2019-03-21T15:52:14.488Z,14.20
2019-03-21T15:54:46.454Z,14.20
2019-03-21T15:57:18.102Z,13.80
2019-03-21T15:59:52.385Z,13.60
2019-03-21T16:02:23.193Z,13.70
2019-03-21T16:04:54.904Z,13.80
2019-03-21T16:07:26.608Z,13.60
2019-03-21T16:09:58.348Z,13.50
2019-03-21T16:12:30.279Z,13.30
2019-03-21T16:15:02.162Z,13.20
2019-03-21T16:17:34.139Z,13.10
2019-03-21T16:20:06.544Z,12.90
2019-03-21T16:22:38.589Z,13.00
2019-03-21T16:25:10.565Z,12.80
2019-03-21T16:27:42.599Z,12.80
2019-03-21T16:30:14.672Z,12.60
2019-03-21T16:32:46.346Z,12.20
2019-03-21T16:35:18.219Z,12.20
2019-03-21T16:37:49.857Z,12.10
2019-03-21T16:40:21.703Z,12.00
2019-03-21T16:42:53.666Z,12.10
2019-03-21T16:45:26.212Z,12.30
2019-03-21T16:47:59.507Z,12.20
2019-03-21T16:50:32.351Z,12.00
2019-03-21T16:53:04.460Z,12.00
2019-03-21T16:55:36.512Z,11.80
2019-03-21T16:58:08.632Z,11.80
2019-03-21T17:00:40.430Z,11.80
2019-03-21T17:03:13.029Z,11.80
2019-03-21T17:05:44.682Z,11.80
2019-03-21T17:08:16.203Z,11.90
2019-03-21T17:10:47.834Z,11.90
2019-03-21T17:13:19.892Z,11.80
2019-03-21T17:15:51.757Z,11.80
2019-03-21T17:18:23.377Z,11.70
2019-03-21T17:20:55.005Z,11.60
2019-03-21T17:23:26.586Z,11.60
2019-03-21T17:25:58.159Z,11.60
2019-03-21T17:28:29.814Z,11.60
2019-03-21T17:31:01.587Z,11.60
2019-03-21T17:33:33.247Z,11.50
2019-03-21T17:36:05.252Z,11.50
2019-03-21T17:38:36.744Z,11.50
2019-03-21T17:41:09.491Z,11.40
2019-03-21T17:43:41.205Z,11.40
2019-03-21T17:46:13.186Z,11.30
2019-03-21T17:48:44.944Z,11.30
2019-03-21T17:51:16.676Z,11.30
2019-03-21T17:53:48.464Z,11.20
2019-03-21T17:56:20.775Z,11.20
2019-03-21T17:58:53.831Z,11.10
2019-03-21T18:01:27.820Z,11.10
2019-03-21T18:03:59.811Z,11.10
2019-03-21T18:06:32.551Z,11.00
2019-03-21T18:09:05.162Z,11.10
2019-03-21T18:11:36.946Z,11.00
2019-03-21T18:14:08.618Z,10.90
2019-03-21T18:16:40.370Z,10.90
2019-03-21T18:19:12.286Z,10.90
2019-03-21T18:21:43.971Z,10.80
2019-03-21T18:24:15.558Z,10.80
2019-03-21T18:26:47.090Z,10.70
2019-03-21T18:29:18.978Z,10.60
2019-03-21T18:31:51.806Z,10.50
2019-03-21T18:34:23.444Z,10.50
2019-03-21T18:36:55.288Z,10.40
2019-03-21T18:39:27.041Z,10.40
2019-03-21T18:41:58.803Z,10.40
2019-03-21T18:44:30.624Z,10.40
2019-03-21T18:47:04.266Z,10.30
2019-03-21T18:49:35.931Z,10.30
2019-03-21T18:52:08.392Z,10.30
2019-03-21T18:54:40.127Z,10.40
2019-03-21T18:57:12.092Z,10.30
2019-03-21T18:59:44.017Z,10.30
2019-03-21T19:02:16.883Z,10.20
2019-03-21T19:04:48.849Z,10.30
2019-03-21T19:07:32.023Z,10.30
2019-03-21T19:10:05.097Z,10.30
2019-03-21T19:12:37.054Z,10.30
2019-03-21T19:15:10.189Z,10.30
2019-03-21T19:17:43.169Z,10.30
2019-03-21T19:20:15.338Z,10.30
2019-03-21T19:22:47.483Z,10.30
2019-03-21T19:25:20.901Z,10.30
2019-03-21T19:27:52.588Z,10.30
2019-03-21T19:30:24.545Z,10.30
2019-03-21T19:32:56.308Z,10.40
2019-03-21T19:35:28.047Z,10.40
2019-03-21T19:38:00.308Z,10.30
2019-03-21T19:40:33.042Z,10.40
2019-03-21T19:43:04.837Z,10.30
2019-03-21T19:45:36.804Z,10.30
2019-03-21T19:48:08.761Z,10.30
2019-03-21T19:50:40.531Z,10.30
2019-03-21T19:53:12.645Z,10.20
2019-03-21T19:55:44.465Z,10.20
2019-03-21T19:58:16.189Z,10.10
2019-03-21T20:00:48.893Z,10.10
2019-03-21T20:03:20.840Z,10.00
2019-03-21T20:06:00.203Z,10.00
2019-03-21T20:08:26.025Z,10.00
2019-03-21T20:10:57.934Z,9.90
2019-03-21T20:13:29.584Z,9.90
2019-03-21T20:16:02.226Z,9.80
2019-03-21T20:18:35.343Z,9.70
2019-03-21T20:21:07.614Z,9.70
2019-03-21T20:23:40.482Z,9.70
2019-03-21T20:26:12.269Z,9.60
2019-03-21T20:28:45.206Z,9.60
2019-03-21T20:31:17.116Z,9.60
2019-03-21T20:33:48.664Z,9.60
2019-03-21T20:36:20.287Z,9.60
2019-03-21T20:38:52.153Z,9.50
2019-03-21T20:41:23.990Z,9.50
2019-03-21T20:43:55.764Z,9.50
2019-03-21T20:46:28.243Z,9.50
2019-03-21T20:48:59.026Z,9.40
2019-03-21T20:51:30.776Z,9.40
2019-03-21T20:54:02.371Z,9.30
2019-03-21T20:56:34.095Z,9.30
2019-03-21T20:59:06.007Z,9.30
2019-03-21T21:01:37.869Z,9.30
2019-03-21T21:04:10.717Z,9.30
2019-03-21T21:06:42.741Z,9.30
2019-03-21T21:09:14.705Z,9.40
2019-03-21T21:11:46.599Z,9.30
2019-03-21T21:14:18.355Z,9.30
2019-03-21T21:16:50.216Z,9.30
2019-03-21T21:19:22.110Z,9.30
2019-03-21T21:21:54.014Z,9.30
2019-03-21T21:24:26.972Z,9.30
2019-03-21T21:26:58.873Z,9.20
2019-03-21T21:29:30.639Z,9.10
2019-03-21T21:32:02.749Z,9.10
2019-03-21T21:34:34.416Z,9.20
2019-03-21T21:37:17.771Z,9.10
2019-03-21T21:39:50.209Z,9.10
2019-03-21T21:42:23.241Z,9.10
2019-03-21T21:44:55.271Z,9.00
2019-03-21T21:47:26.949Z,8.90
2019-03-21T21:49:59.153Z,8.90
2019-03-21T21:52:41.532Z,8.90
2019-03-21T21:55:05.895Z,8.90
2019-03-21T21:57:37.806Z,8.80
2019-03-21T22:00:11.532Z,8.80
2019-03-21T22:02:43.250Z,8.80
2019-03-21T22:05:15.291Z,8.90
2019-03-21T22:07:47.012Z,8.80
2019-03-21T22:10:18.875Z,8.80
2019-03-21T22:12:50.463Z,8.80
2019-03-21T22:15:22.008Z,8.70
2019-03-21T22:17:53.538Z,8.70
2019-03-21T22:20:25.348Z,8.60
2019-03-21T22:22:56.985Z,8.60
2019-03-21T22:25:28.767Z,8.50
2019-03-21T22:28:01.292Z,8.50
2019-03-21T22:30:33.250Z,8.50
2019-03-21T22:33:04.940Z,8.50
2019-03-21T22:35:36.598Z,8.50
2019-03-21T22:38:08.364Z,8.50
2019-03-21T22:40:40.163Z,8.60
2019-03-21T22:43:12.148Z,8.60
2019-03-21T22:45:43.987Z,8.60
2019-03-21T22:48:15.691Z,8.60
2019-03-21T22:50:47.378Z,8.60
2019-03-21T22:53:19.203Z,8.60
2019-03-21T22:55:50.836Z,8.60
2019-03-21T22:58:31.397Z,8.60
2019-03-21T23:00:56.338Z,8.50
2019-03-21T23:03:28.133Z,8.30
2019-03-21T23:06:01.152Z,8.10
2019-03-21T23:08:32.933Z,8.00
2019-03-21T23:11:05.433Z,7.90
2019-03-21T23:13:37.424Z,7.90
2019-03-21T23:16:09.405Z,7.70
2019-03-21T23:18:41.681Z,8.30
2019-03-21T23:21:13.322Z,7.70
2019-03-21T23:23:44.960Z,7.80
2019-03-21T23:26:17.792Z,8.10
2019-03-21T23:28:49.534Z,8.30
2019-03-21T23:31:21.241Z,8.40
2019-03-21T23:33:52.987Z,8.40
2019-03-21T23:36:25.474Z,8.40
2019-03-21T23:38:57.324Z,8.50
2019-03-21T23:41:29.195Z,8.50
2019-03-21T23:44:00.945Z,8.60
2019-03-21T23:46:32.757Z,8.60
2019-03-21T23:49:04.637Z,8.50
2019-03-21T23:51:36.504Z,8.50
2019-03-21T23:54:08.408Z,8.60
2019-03-21T23:56:40.058Z,8.50
2019-03-21T23:59:11.815Z,8.50
