createdAt,value
2022-08-01T00:01:31.650Z,55.88
2022-08-01T00:03:59.527Z,56.04
2022-08-01T00:06:27.396Z,56.26
2022-08-01T00:08:55.816Z,56.48
2022-08-01T00:11:23.864Z,56.80
2022-08-01T00:13:51.858Z,56.36
2022-08-01T00:16:19.794Z,56.55
2022-08-01T00:18:49.099Z,56.76
2022-08-01T00:21:17.033Z,56.89
2022-08-01T00:23:46.337Z,56.83
2022-08-01T00:26:14.747Z,57.20
2022-08-01T00:28:43.187Z,57.24
2022-08-01T00:31:11.168Z,56.83
2022-08-01T00:33:39.166Z,57.00
2022-08-01T00:36:09.672Z,57.06
2022-08-01T00:38:37.564Z,56.98
2022-08-01T00:41:05.506Z,57.39
2022-08-01T00:43:33.444Z,57.68
2022-08-01T00:46:01.384Z,58.47
2022-08-01T00:48:29.240Z,57.52
2022-08-01T00:50:57.137Z,57.34
2022-08-01T00:53:26.837Z,57.52
2022-08-01T00:56:15.552Z,57.52
2022-08-01T00:58:43.641Z,57.56
2022-08-01T01:01:14.034Z,58.07
2022-08-01T01:03:58.616Z,58.00
2022-08-01T01:06:48.435Z,58.32
2022-08-01T01:09:25.933Z,58.16
2022-08-01T01:12:03.769Z,58.70
2022-08-01T01:14:38.851Z,58.80
2022-08-01T01:17:09.854Z,58.71
2022-08-01T01:19:44.102Z,59.41
2022-08-01T01:22:33.298Z,59.17
2022-08-01T01:25:19.414Z,59.38
2022-08-01T01:27:59.306Z,59.60
2022-08-01T01:30:32.032Z,59.74
2022-08-01T01:33:04.389Z,59.46
2022-08-01T01:35:36.335Z,59.25
2022-08-01T01:38:09.691Z,59.46
2022-08-01T01:40:39.147Z,59.64
2022-08-01T01:43:11.699Z,59.78
2022-08-01T01:45:42.214Z,59.97
2022-08-01T01:48:12.096Z,60.29
2022-08-01T01:50:42.476Z,60.63
2022-08-01T01:53:15.094Z,60.30
2022-08-01T01:55:49.314Z,61.50
2022-08-01T01:58:19.491Z,60.63
2022-08-01T02:00:50.967Z,61.03
2022-08-01T02:03:20.737Z,61.23
2022-08-01T02:05:50.612Z,61.01
2022-08-01T02:08:19.524Z,61.40
2022-08-01T02:11:02.647Z,61.09
2022-08-01T02:13:31.479Z,61.53
2022-08-01T02:16:00.930Z,61.18
2022-08-01T02:18:29.228Z,61.39
2022-08-01T02:21:01.173Z,61.13
2022-08-01T02:23:34.232Z,61.20
2022-08-01T02:26:09.539Z,61.64
2022-08-01T02:28:45.481Z,61.94
2022-08-01T02:31:18.555Z,61.94
2022-08-01T02:33:53.505Z,62.11
2022-08-01T02:36:30.218Z,62.30
2022-08-01T02:39:02.668Z,62.06
2022-08-01T02:41:32.651Z,62.47
2022-08-01T02:44:04.708Z,62.05
2022-08-01T02:46:40.345Z,62.14
2022-08-01T02:49:11.560Z,61.81
2022-08-01T02:51:41.738Z,62.14
2022-08-01T02:54:12.391Z,61.96
2022-08-01T02:56:41.877Z,62.36
2022-08-01T02:59:13.753Z,62.94
2022-08-01T03:01:46.464Z,63.18
2022-08-01T03:04:19.561Z,62.93
2022-08-01T03:06:49.325Z,63.20
2022-08-01T03:09:18.950Z,62.94
2022-08-01T03:11:50.132Z,62.93
2022-08-01T03:14:19.579Z,63.28
2022-08-01T03:16:52.293Z,63.34
2022-08-01T03:19:24.991Z,63.20
2022-08-01T03:21:54.201Z,63.10
2022-08-01T03:24:25.394Z,63.10
2022-08-01T03:26:54.941Z,63.29
2022-08-01T03:29:26.684Z,63.26
2022-08-01T03:31:56.756Z,63.29
2022-08-01T03:34:25.101Z,63.14
2022-08-01T03:37:01.612Z,63.27
2022-08-01T03:39:34.585Z,63.31
2022-08-01T03:42:09.001Z,63.35
2022-08-01T03:44:40.163Z,63.45
2022-08-01T03:47:11.065Z,63.57
2022-08-01T03:49:44.874Z,63.57
2022-08-01T03:52:13.419Z,63.97
2022-08-01T03:54:48.311Z,63.91
2022-08-01T03:57:35.914Z,63.89
2022-08-01T04:00:09.822Z,64.13
2022-08-01T04:02:43.608Z,64.35
2022-08-01T04:05:12.504Z,64.49
2022-08-01T04:07:41.149Z,64.99
2022-08-01T04:10:09.572Z,64.71
2022-08-01T04:12:37.763Z,64.88
2022-08-01T04:15:06.708Z,64.68
2022-08-01T04:17:35.081Z,64.50
2022-08-01T04:20:05.256Z,64.87
2022-08-01T04:22:37.178Z,65.04
2022-08-01T04:25:11.512Z,64.76
2022-08-01T04:27:48.436Z,64.97
2022-08-01T04:30:22.254Z,64.74
2022-08-01T04:32:51.886Z,64.99
2022-08-01T04:35:23.526Z,65.00
2022-08-01T04:38:11.753Z,65.41
2022-08-01T04:40:40.313Z,65.28
2022-08-01T04:43:08.760Z,65.37
2022-08-01T04:45:37.423Z,65.30
2022-08-01T04:48:08.566Z,65.75
2022-08-01T04:50:38.802Z,65.60
2022-08-01T04:53:06.742Z,65.50
2022-08-01T04:55:34.658Z,65.81
2022-08-01T04:58:04.960Z,66.08
2022-08-01T05:00:35.020Z,65.87
2022-08-01T05:03:02.995Z,66.07
2022-08-01T05:05:31.530Z,66.27
2022-08-01T05:08:01.204Z,66.48
2022-08-01T05:10:29.579Z,65.96
2022-08-01T05:12:57.496Z,66.15
2022-08-01T05:15:25.535Z,65.99
2022-08-01T05:17:53.418Z,65.69
2022-08-01T05:20:22.305Z,65.77
2022-08-01T05:22:50.613Z,65.51
2022-08-01T05:25:25.810Z,65.70
2022-08-01T05:28:07.882Z,65.49
2022-08-01T05:30:36.573Z,65.37
2022-08-01T05:33:04.492Z,65.10
2022-08-01T05:35:47.887Z,65.04
2022-08-01T05:38:17.383Z,64.98
2022-08-01T05:40:46.694Z,65.31
2022-08-01T05:43:14.607Z,64.63
2022-08-01T05:45:42.834Z,64.52
2022-08-01T05:48:10.798Z,64.64
2022-08-01T05:50:38.772Z,64.71
2022-08-01T05:53:06.648Z,64.58
2022-08-01T05:55:34.575Z,64.65
2022-08-01T05:58:04.624Z,64.73
2022-08-01T06:00:32.503Z,64.15
2022-08-01T06:03:00.465Z,64.05
2022-08-01T06:05:28.475Z,63.84
2022-08-01T06:07:56.819Z,63.80
2022-08-01T06:10:24.788Z,63.63
2022-08-01T06:12:52.669Z,63.45
2022-08-01T06:15:21.977Z,63.57
2022-08-01T06:17:49.863Z,63.33
2022-08-01T06:20:17.783Z,63.31
2022-08-01T06:22:45.727Z,63.15
2022-08-01T06:25:21.299Z,62.84
2022-08-01T06:27:50.525Z,62.62
2022-08-01T06:30:18.674Z,62.72
2022-08-01T06:32:48.494Z,62.07
2022-08-01T06:35:16.724Z,62.03
2022-08-01T06:37:45.803Z,61.81
2022-08-01T06:40:17.195Z,61.28
2022-08-01T06:42:46.676Z,60.77
2022-08-01T06:45:15.819Z,60.38
2022-08-01T06:47:45.128Z,59.82
2022-08-01T06:50:20.271Z,59.94
2022-08-01T06:52:48.174Z,59.64
2022-08-01T06:55:16.566Z,59.62
2022-08-01T06:57:48.703Z,59.64
2022-08-01T07:00:19.543Z,59.26
2022-08-01T07:02:47.761Z,58.87
2022-08-01T07:05:15.670Z,58.27
2022-08-01T07:07:45.028Z,57.88
2022-08-01T07:10:12.992Z,57.58
2022-08-01T07:12:42.049Z,57.90
2022-08-01T07:15:11.897Z,57.45
2022-08-01T07:17:40.965Z,57.17
2022-08-01T07:20:10.680Z,56.73
2022-08-01T07:22:38.900Z,56.81
2022-08-01T07:25:09.724Z,56.48
2022-08-01T07:27:38.425Z,56.55
2022-08-01T07:30:07.570Z,56.54
2022-08-01T07:32:35.938Z,56.08
2022-08-01T07:35:04.308Z,56.28
2022-08-01T07:37:48.059Z,56.05
2022-08-01T07:40:20.056Z,56.39
2022-08-01T07:42:48.967Z,55.65
2022-08-01T07:45:17.262Z,56.07
2022-08-01T07:47:45.442Z,55.74
2022-08-01T07:50:14.445Z,55.50
2022-08-01T07:52:42.706Z,55.70
2022-08-01T07:55:11.764Z,56.09
2022-08-01T07:57:45.935Z,55.58
2022-08-01T08:00:15.232Z,55.54
2022-08-01T08:02:43.241Z,54.99
2022-08-01T08:05:12.453Z,54.91
2022-08-01T08:07:40.926Z,54.62
2022-08-01T08:10:09.787Z,55.15
2022-08-01T08:12:38.626Z,54.19
2022-08-01T08:15:09.037Z,54.39
2022-08-01T08:17:37.124Z,54.29
2022-08-01T08:20:09.267Z,54.09
2022-08-01T08:22:38.646Z,54.63
2022-08-01T08:25:08.478Z,54.25
2022-08-01T08:27:37.592Z,53.87
2022-08-01T08:30:09.380Z,54.15
2022-08-01T08:32:38.047Z,53.74
2022-08-01T08:35:07.345Z,54.03
2022-08-01T08:37:38.000Z,54.06
2022-08-01T08:40:08.372Z,54.25
2022-08-01T08:43:01.935Z,53.20
2022-08-01T08:45:58.730Z,52.26
2022-08-01T08:48:20.944Z,52.21
2022-08-01T08:50:57.300Z,52.01
2022-08-01T08:53:25.999Z,52.76
2022-08-01T08:56:04.022Z,53.12
2022-08-01T08:58:35.208Z,52.17
2022-08-01T09:01:06.903Z,52.52
2022-08-01T09:03:35.176Z,52.45
2022-08-01T09:06:03.627Z,52.49
2022-08-01T09:08:31.619Z,52.89
2022-08-01T09:10:59.676Z,52.74
2022-08-01T09:13:27.791Z,52.23
2022-08-01T09:15:59.752Z,52.18
2022-08-01T09:18:32.495Z,52.31
2022-08-01T09:21:12.130Z,52.33
2022-08-01T09:23:53.942Z,52.26
2022-08-01T09:26:31.275Z,51.92
2022-08-01T09:29:00.371Z,51.44
2022-08-01T09:31:38.238Z,51.97
2022-08-01T09:34:10.162Z,51.82
2022-08-01T09:36:54.321Z,52.00
2022-08-01T09:39:24.797Z,51.61
2022-08-01T09:41:54.863Z,51.49
2022-08-01T09:44:42.631Z,51.48
2022-08-01T09:47:15.390Z,51.45
2022-08-01T09:49:51.862Z,50.74
2022-08-01T09:52:25.894Z,50.41
2022-08-01T09:54:59.288Z,50.73
2022-08-01T09:57:28.831Z,51.07
2022-08-01T10:00:00.597Z,50.49
2022-08-01T10:02:32.606Z,50.23
2022-08-01T10:05:08.087Z,50.12
2022-08-01T10:07:42.891Z,50.54
2022-08-01T10:10:15.062Z,50.46
2022-08-01T10:12:45.203Z,49.84
2022-08-01T10:15:17.844Z,50.68
2022-08-01T10:17:57.328Z,49.64
2022-08-01T10:20:30.447Z,49.54
2022-08-01T10:23:02.361Z,49.36
2022-08-01T10:25:42.945Z,49.40
2022-08-01T10:28:18.127Z,48.38
2022-08-01T10:30:50.146Z,48.05
2022-08-01T10:33:49.688Z,48.18
2022-08-01T10:36:08.495Z,48.47
2022-08-01T10:38:37.493Z,48.54
2022-08-01T10:41:08.776Z,48.46
2022-08-01T10:43:37.648Z,48.55
2022-08-01T10:46:06.622Z,48.83
2022-08-01T10:48:45.851Z,49.19
2022-08-01T10:51:19.083Z,48.56
2022-08-01T10:53:53.910Z,48.30
2022-08-01T10:56:26.992Z,48.49
2022-08-01T10:59:06.105Z,48.54
2022-08-01T11:01:44.686Z,46.91
2022-08-01T11:04:17.699Z,48.07
2022-08-01T11:07:06.836Z,47.12
2022-08-01T11:09:45.948Z,47.83
2022-08-01T11:12:23.361Z,47.41
2022-08-01T11:15:30.093Z,47.52
2022-08-01T11:18:04.446Z,48.06
2022-08-01T11:20:39.525Z,48.10
2022-08-01T11:23:23.466Z,47.90
2022-08-01T11:26:10.196Z,48.16
2022-08-01T11:28:40.444Z,47.01
2022-08-01T11:31:37.749Z,47.22
2022-08-01T11:34:06.607Z,47.01
2022-08-01T11:36:58.019Z,47.39
2022-08-01T11:39:24.461Z,47.71
2022-08-01T11:41:53.599Z,47.59
2022-08-01T11:44:34.430Z,47.86
2022-08-01T11:47:09.794Z,47.18
2022-08-01T11:49:51.570Z,47.08
2022-08-01T11:52:21.863Z,46.57
2022-08-01T11:54:53.253Z,46.96
2022-08-01T11:57:23.831Z,46.13
2022-08-01T12:00:04.749Z,46.66
2022-08-01T12:02:42.914Z,45.95
2022-08-01T12:05:15.523Z,46.91
2022-08-01T12:07:45.884Z,46.45
2022-08-01T12:10:17.365Z,46.04
2022-08-01T12:12:46.780Z,45.20
2022-08-01T12:15:15.360Z,44.54
2022-08-01T12:17:55.293Z,43.93
2022-08-01T12:20:30.942Z,44.05
2022-08-01T12:23:01.731Z,44.45
2022-08-01T12:25:31.447Z,44.12
2022-08-01T12:28:03.495Z,43.67
2022-08-01T12:30:36.236Z,44.34
2022-08-01T12:33:05.601Z,45.08
2022-08-01T12:35:35.198Z,45.95
2022-08-01T12:38:05.575Z,46.73
2022-08-01T12:40:37.569Z,45.97
2022-08-01T12:43:08.808Z,45.37
2022-08-01T12:45:40.529Z,44.49
2022-08-01T12:48:22.561Z,43.61
2022-08-01T12:50:51.759Z,43.43
2022-08-01T12:53:21.420Z,43.70
2022-08-01T12:55:59.660Z,44.72
2022-08-01T12:58:33.504Z,44.83
2022-08-01T13:01:06.016Z,44.83
2022-08-01T13:03:34.055Z,44.87
2022-08-01T13:06:02.341Z,44.58
2022-08-01T13:08:32.581Z,44.64
2022-08-01T13:11:05.780Z,44.49
2022-08-01T13:13:40.814Z,44.23
2022-08-01T13:16:12.555Z,43.82
2022-08-01T13:18:50.655Z,43.58
2022-08-01T13:21:20.143Z,43.09
2022-08-01T13:24:04.601Z,43.84
2022-08-01T13:26:45.593Z,42.63
2022-08-01T13:29:15.230Z,42.74
2022-08-01T13:31:43.564Z,42.08
2022-08-01T13:34:12.024Z,42.03
2022-08-01T13:36:45.512Z,41.88
2022-08-01T13:39:35.807Z,41.24
2022-08-01T13:42:05.868Z,41.81
2022-08-01T13:44:34.033Z,43.10
2022-08-01T13:47:02.085Z,43.15
2022-08-01T13:49:44.148Z,43.39
2022-08-01T13:52:12.197Z,43.17
2022-08-01T13:54:40.127Z,42.54
2022-08-01T13:57:10.389Z,42.31
2022-08-01T13:59:38.579Z,41.97
2022-08-01T14:02:06.881Z,41.82
2022-08-01T14:04:35.045Z,42.00
2022-08-01T14:07:07.413Z,41.64
2022-08-01T14:09:57.656Z,41.64
2022-08-01T14:12:28.215Z,41.96
2022-08-01T14:14:56.157Z,41.96
2022-08-01T14:17:24.082Z,42.25
2022-08-01T14:19:52.043Z,41.75
2022-08-01T14:22:20.184Z,41.41
2022-08-01T14:24:48.651Z,41.76
2022-08-01T14:27:16.564Z,42.08
2022-08-01T14:30:02.248Z,41.61
2022-08-01T14:32:31.952Z,41.50
2022-08-01T14:34:59.868Z,42.14
2022-08-01T14:37:28.579Z,42.37
2022-08-01T14:39:57.253Z,41.36
2022-08-01T14:42:26.932Z,40.85
2022-08-01T14:44:56.274Z,41.02
2022-08-01T14:47:24.226Z,41.19
2022-08-01T14:49:52.330Z,41.49
2022-08-01T14:52:21.517Z,40.96
2022-08-01T14:54:49.523Z,41.66
2022-08-01T14:57:19.192Z,41.05
2022-08-01T14:59:47.977Z,41.71
2022-08-01T15:02:18.236Z,42.15
2022-08-01T15:04:46.918Z,42.35
2022-08-01T15:07:15.756Z,41.88
2022-08-01T15:09:43.793Z,41.95
2022-08-01T15:12:12.368Z,42.02
2022-08-01T15:14:49.932Z,42.63
2022-08-01T15:17:20.879Z,42.10
2022-08-01T15:19:51.738Z,41.74
2022-08-01T15:22:19.679Z,42.32
2022-08-01T15:24:47.565Z,42.12
2022-08-01T15:27:15.611Z,42.04
2022-08-01T15:29:43.742Z,42.07
2022-08-01T15:32:11.940Z,41.55
2022-08-01T15:34:41.392Z,42.63
2022-08-01T15:37:09.635Z,42.41
2022-08-01T15:39:38.633Z,41.85
2022-08-01T15:42:09.510Z,42.61
2022-08-01T15:44:37.893Z,42.26
2022-08-01T15:47:06.763Z,42.37
2022-08-01T15:49:37.043Z,42.91
2022-08-01T15:52:07.517Z,42.74
2022-08-01T15:54:49.551Z,42.70
2022-08-01T15:57:17.575Z,42.39
2022-08-01T15:59:45.458Z,42.49
2022-08-01T16:02:14.506Z,43.03
2022-08-01T16:04:42.952Z,42.92
2022-08-01T16:07:12.939Z,42.69
2022-08-01T16:09:40.896Z,43.19
2022-08-01T16:12:10.238Z,43.17
2022-08-01T16:14:38.487Z,43.01
2022-08-01T16:17:06.478Z,43.25
2022-08-01T16:19:34.475Z,43.66
2022-08-01T16:22:02.367Z,43.59
2022-08-01T16:24:31.651Z,43.46
2022-08-01T16:26:59.713Z,43.96
2022-08-01T16:29:30.709Z,44.40
2022-08-01T16:32:08.076Z,44.03
2022-08-01T16:34:37.888Z,44.31
2022-08-01T16:37:09.867Z,44.60
2022-08-01T16:39:39.250Z,44.30
2022-08-01T16:42:07.940Z,44.29
2022-08-01T16:44:36.113Z,44.56
2022-08-01T16:47:05.418Z,44.94
2022-08-01T16:49:33.730Z,44.73
2022-08-01T16:52:01.909Z,44.54
2022-08-01T16:54:29.791Z,45.05
2022-08-01T16:57:08.461Z,44.83
2022-08-01T16:59:41.227Z,44.87
2022-08-01T17:02:11.161Z,44.70
2022-08-01T17:04:39.264Z,45.23
2022-08-01T17:07:07.714Z,45.33
2022-08-01T17:09:39.754Z,45.08
2022-08-01T17:12:13.972Z,44.58
2022-08-01T17:14:48.979Z,44.87
2022-08-01T17:17:17.028Z,44.94
2022-08-01T17:19:45.029Z,45.35
2022-08-01T17:22:13.531Z,45.55
2022-08-01T17:24:41.466Z,45.50
2022-08-01T17:27:13.006Z,45.60
2022-08-01T17:29:43.839Z,45.63
2022-08-01T17:32:12.546Z,45.32
2022-08-01T17:34:40.484Z,45.87
2022-08-01T17:37:08.886Z,45.62
2022-08-01T17:39:39.182Z,45.98
2022-08-01T17:42:08.826Z,46.23
2022-08-01T17:44:36.749Z,46.21
2022-08-01T17:47:07.628Z,46.88
2022-08-01T17:52:26.077Z,46.83
2022-08-01T17:54:57.951Z,47.21
2022-08-01T17:57:26.148Z,46.95
2022-08-01T17:59:54.059Z,47.51
2022-08-01T18:02:23.393Z,47.56
2022-08-01T18:04:52.326Z,47.97
2022-08-01T18:07:20.379Z,48.07
2022-08-01T18:09:48.259Z,48.19
2022-08-01T18:12:16.950Z,48.33
2022-08-01T18:14:46.807Z,48.33
2022-08-01T18:17:15.069Z,48.67
2022-08-01T18:19:46.722Z,48.61
2022-08-01T18:22:31.823Z,48.88
2022-08-01T18:25:03.911Z,48.79
2022-08-01T18:28:22.562Z,49.29
2022-08-01T18:30:24.789Z,49.26
2022-08-01T18:32:52.673Z,49.25
2022-08-01T18:35:22.558Z,49.44
2022-08-01T18:37:55.463Z,49.58
2022-08-01T18:40:23.460Z,49.49
2022-08-01T18:42:51.511Z,50.04
2022-08-01T18:45:19.534Z,50.07
2022-08-01T18:47:48.369Z,50.08
2022-08-01T18:50:16.376Z,50.10
2022-08-01T18:52:45.670Z,50.96
2022-08-01T18:55:13.554Z,51.50
2022-08-01T18:57:42.680Z,52.78
2022-08-01T19:00:13.691Z,52.71
2022-08-01T19:02:42.784Z,53.72
2022-08-01T19:05:11.338Z,53.28
2022-08-01T19:08:05.093Z,54.36
2022-08-01T19:10:28.487Z,57.12
2022-08-01T19:12:56.431Z,56.61
2022-08-01T19:15:24.338Z,56.78
2022-08-01T19:17:52.934Z,58.68
2022-08-01T19:20:20.811Z,60.11
2022-08-01T19:22:48.723Z,60.22
2022-08-01T19:25:16.762Z,57.31
2022-08-01T19:27:48.074Z,57.38
2022-08-01T19:30:18.575Z,59.01
2022-08-01T19:32:48.738Z,59.99
2022-08-01T19:35:17.946Z,59.85
2022-08-01T19:37:47.715Z,61.59
2022-08-01T19:40:26.272Z,62.40
2022-08-01T19:42:57.973Z,62.07
2022-08-01T19:45:29.202Z,60.75
2022-08-01T19:47:58.144Z,62.51
2022-08-01T19:50:27.008Z,62.08
2022-08-01T19:52:57.372Z,62.25
2022-08-01T19:55:28.558Z,63.08
2022-08-01T19:58:25.807Z,63.38
2022-08-01T20:00:47.049Z,64.40
2022-08-01T20:03:18.289Z,64.56
2022-08-01T20:05:46.532Z,65.00
2022-08-01T20:08:17.525Z,65.50
2022-08-01T20:10:47.545Z,65.31
2022-08-01T20:13:18.257Z,65.54
2022-08-01T20:15:46.168Z,66.08
2022-08-01T20:18:14.081Z,66.21
2022-08-01T20:20:42.603Z,66.58
2022-08-01T20:23:18.179Z,65.38
2022-08-01T20:25:50.520Z,66.51
2022-08-01T20:28:27.048Z,66.71
2022-08-01T20:31:00.059Z,67.06
2022-08-01T20:33:31.989Z,67.05
2022-08-01T20:36:02.307Z,67.16
2022-08-01T20:38:31.642Z,67.59
2022-08-01T20:41:02.965Z,67.40
2022-08-01T20:43:32.931Z,67.31
2022-08-01T20:46:01.206Z,67.73
2022-08-01T20:48:31.236Z,68.12
2022-08-01T20:51:16.153Z,72.64
2022-08-01T20:53:46.806Z,74.91
2022-08-01T20:56:21.514Z,73.85
2022-08-01T20:59:04.441Z,75.91
2022-08-01T21:01:39.980Z,76.55
2022-08-01T21:04:32.532Z,75.72
2022-08-01T21:07:04.729Z,76.06
2022-08-01T21:09:39.542Z,75.58
2022-08-01T21:12:14.315Z,75.25
2022-08-01T21:14:52.210Z,75.73
2022-08-01T21:17:35.571Z,76.39
2022-08-01T21:20:07.444Z,76.55
2022-08-01T21:22:38.979Z,77.94
2022-08-01T21:25:10.990Z,78.12
2022-08-01T21:27:40.926Z,76.77
2022-08-01T21:30:11.256Z,78.46
2022-08-01T21:32:43.646Z,78.50
2022-08-01T21:35:16.671Z,78.38
2022-08-01T21:37:52.171Z,78.59
2022-08-01T21:40:21.862Z,79.85
2022-08-01T21:42:51.739Z,79.13
2022-08-01T21:45:23.130Z,79.47
2022-08-01T21:47:51.768Z,79.63
2022-08-01T21:50:20.140Z,78.72
2022-08-01T21:52:50.633Z,79.81
2022-08-01T21:55:34.985Z,79.73
2022-08-01T21:58:19.123Z,79.67
2022-08-01T22:00:53.363Z,79.87
2022-08-01T22:03:24.643Z,79.53
2022-08-01T22:05:54.072Z,79.85
2022-08-01T22:08:34.870Z,78.92
2022-08-01T22:11:07.030Z,79.58
2022-08-01T22:13:36.045Z,79.42
2022-08-01T22:16:06.906Z,79.40
2022-08-01T22:18:37.179Z,79.07
2022-08-01T22:21:05.372Z,79.43
2022-08-01T22:23:37.036Z,79.02
2022-08-01T22:26:07.925Z,79.31
2022-08-01T22:28:37.704Z,79.37
2022-08-01T22:31:07.805Z,78.46
2022-08-01T22:33:36.523Z,79.25
2022-08-01T22:36:05.668Z,78.73
2022-08-01T22:38:33.704Z,78.64
2022-08-01T22:41:04.487Z,79.08
2022-08-01T22:43:43.011Z,78.64
2022-08-01T22:46:29.281Z,79.38
2022-08-01T22:49:02.056Z,79.13
2022-08-01T22:51:54.616Z,79.75
2022-08-01T22:54:29.880Z,79.32
2022-08-01T22:57:01.817Z,80.49
2022-08-01T22:59:47.160Z,79.80
2022-08-01T23:02:18.115Z,79.68
2022-08-01T23:04:47.918Z,79.93
2022-08-01T23:07:21.010Z,80.44
2022-08-01T23:09:53.857Z,80.44
2022-08-01T23:12:25.932Z,80.19
2022-08-01T23:14:55.453Z,80.43
2022-08-01T23:17:26.634Z,80.47
2022-08-01T23:19:58.998Z,80.42
2022-08-01T23:22:30.724Z,80.22
2022-08-01T23:25:04.421Z,80.64
2022-08-01T23:27:51.205Z,80.20
2022-08-01T23:30:25.683Z,80.40
2022-08-01T23:32:55.316Z,80.45
2022-08-01T23:35:24.161Z,80.60
2022-08-01T23:37:52.653Z,80.75
2022-08-01T23:40:22.910Z,80.44
2022-08-01T23:42:54.454Z,80.86
2022-08-01T23:45:22.999Z,80.84
2022-08-01T23:47:51.056Z,80.59
2022-08-01T23:50:21.752Z,80.80
2022-08-01T23:52:50.896Z,80.88
2022-08-01T23:55:24.495Z,80.85
2022-08-01T23:58:06.440Z,81.13
