createdAt,value
2023-01-07T00:00:09.254Z,20.47
2023-01-07T00:02:39.708Z,20.03
2023-01-07T00:05:07.587Z,20.59
2023-01-07T00:07:36.500Z,20.26
2023-01-07T00:10:04.212Z,20.67
2023-01-07T00:12:31.743Z,20.79
2023-01-07T00:14:59.328Z,20.56
2023-01-07T00:17:26.891Z,20.50
2023-01-07T00:19:54.415Z,20.90
2023-01-07T00:22:21.957Z,20.33
2023-01-07T00:24:50.818Z,20.68
2023-01-07T00:27:18.367Z,20.39
2023-01-07T00:29:45.967Z,20.62
2023-01-07T00:32:13.669Z,20.64
2023-01-07T00:34:41.234Z,20.63
2023-01-07T00:37:26.513Z,20.73
2023-01-07T00:39:55.429Z,20.81
2023-01-07T00:42:40.727Z,20.44
2023-01-07T00:45:10.073Z,20.52
2023-01-07T00:47:37.662Z,20.72
2023-01-07T00:50:05.527Z,20.65
2023-01-07T00:52:33.112Z,20.90
2023-01-07T00:55:02.087Z,20.71
2023-01-07T00:57:29.964Z,20.66
2023-01-07T00:59:58.919Z,20.78
2023-01-07T01:02:26.669Z,20.91
2023-01-07T01:04:54.230Z,20.97
2023-01-07T01:07:21.858Z,20.80
2023-01-07T01:09:49.405Z,21.23
2023-01-07T01:12:18.289Z,21.17
2023-01-07T01:14:45.973Z,21.24
2023-01-07T01:17:13.497Z,20.70
2023-01-07T01:19:41.493Z,20.64
2023-01-07T01:22:09.042Z,21.03
2023-01-07T01:24:36.665Z,20.36
2023-01-07T01:27:04.276Z,20.56
2023-01-07T01:29:33.359Z,20.56
2023-01-07T01:32:01.748Z,20.22
2023-01-07T01:34:30.735Z,20.81
2023-01-07T01:36:58.278Z,20.50
2023-01-07T01:39:26.103Z,20.72
2023-01-07T01:41:53.703Z,20.46
2023-01-07T01:44:36.260Z,20.96
2023-01-07T01:47:04.916Z,20.56
2023-01-07T01:49:33.350Z,20.65
2023-01-07T01:52:03.693Z,20.39
2023-01-07T01:54:31.290Z,20.82
2023-01-07T01:56:59.788Z,20.40
2023-01-07T01:59:28.216Z,20.08
2023-01-07T02:01:59.009Z,20.18
2023-01-07T02:04:27.121Z,20.19
2023-01-07T02:06:56.075Z,20.37
2023-01-07T02:09:25.212Z,20.84
2023-01-07T02:11:53.397Z,20.67
2023-01-07T02:14:28.720Z,21.06
2023-01-07T02:16:57.817Z,20.20
2023-01-07T02:19:40.001Z,16.03
2023-01-07T02:22:08.782Z,15.41
2023-01-07T02:24:54.108Z,20.09
2023-01-07T02:27:40.078Z,20.58
2023-01-07T02:30:20.415Z,20.33
2023-01-07T02:33:04.980Z,19.88
2023-01-07T02:35:35.616Z,20.52
2023-01-07T02:38:05.526Z,20.62
2023-01-07T02:40:35.463Z,20.61
2023-01-07T02:43:05.163Z,20.93
2023-01-07T02:45:33.698Z,21.02
2023-01-07T02:48:01.945Z,20.91
2023-01-07T02:50:30.878Z,21.24
2023-01-07T02:52:58.455Z,20.89
2023-01-07T02:55:28.610Z,20.39
2023-01-07T02:58:11.339Z,20.95
2023-01-07T03:00:42.745Z,20.99
2023-01-07T03:03:21.898Z,20.55
2023-01-07T03:05:54.508Z,20.91
2023-01-07T03:08:36.294Z,20.46
2023-01-07T03:11:04.805Z,21.38
2023-01-07T03:13:34.390Z,20.92
2023-01-07T03:16:03.972Z,20.81
2023-01-07T03:18:32.118Z,20.73
2023-01-07T03:21:02.722Z,20.76
2023-01-07T03:23:30.378Z,20.50
2023-01-07T03:25:58.979Z,20.24
2023-01-07T03:28:27.165Z,20.76
2023-01-07T03:30:54.725Z,20.72
2023-01-07T03:33:24.710Z,20.54
2023-01-07T03:35:52.390Z,20.09
2023-01-07T03:38:21.403Z,20.59
2023-01-07T03:40:49.045Z,20.92
2023-01-07T03:43:16.552Z,20.66
2023-01-07T03:45:45.262Z,21.29
2023-01-07T03:48:14.006Z,20.80
2023-01-07T03:50:41.599Z,20.36
2023-01-07T03:53:09.179Z,20.72
2023-01-07T03:55:40.035Z,20.55
2023-01-07T03:58:07.595Z,20.55
2023-01-07T04:00:35.271Z,20.30
2023-01-07T04:03:14.249Z,21.04
2023-01-07T04:05:45.533Z,20.67
2023-01-07T04:08:13.832Z,20.24
2023-01-07T04:10:43.821Z,20.66
2023-01-07T04:13:13.421Z,20.78
2023-01-07T04:15:44.644Z,20.41
2023-01-07T04:18:12.673Z,20.57
2023-01-07T04:20:40.389Z,20.70
2023-01-07T04:23:07.989Z,20.78
2023-01-07T04:25:36.183Z,20.78
2023-01-07T04:28:08.598Z,20.02
2023-01-07T04:30:38.462Z,19.84
2023-01-07T04:33:06.578Z,20.01
2023-01-07T04:35:34.638Z,19.84
2023-01-07T04:38:03.315Z,19.97
2023-01-07T04:40:30.940Z,20.35
2023-01-07T04:42:59.335Z,20.46
2023-01-07T04:45:29.691Z,20.01
2023-01-07T04:47:59.198Z,20.38
2023-01-07T04:50:27.771Z,20.21
2023-01-07T04:52:55.784Z,20.09
2023-01-07T04:55:23.783Z,20.60
2023-01-07T04:57:51.540Z,20.13
2023-01-07T05:00:19.582Z,20.31
2023-01-07T05:02:51.312Z,20.10
2023-01-07T05:05:18.979Z,20.47
2023-01-07T05:07:46.732Z,20.25
2023-01-07T05:10:14.953Z,19.57
2023-01-07T05:12:43.023Z,20.00
2023-01-07T05:15:12.699Z,20.08
2023-01-07T05:17:41.850Z,19.89
2023-01-07T05:20:11.438Z,20.28
2023-01-07T05:22:40.229Z,20.24
2023-01-07T05:25:09.930Z,19.51
2023-01-07T05:27:37.716Z,20.20
2023-01-07T05:30:07.268Z,19.54
2023-01-07T05:32:35.653Z,19.11
2023-01-07T05:35:03.263Z,19.59
2023-01-07T05:37:32.308Z,19.74
2023-01-07T05:40:00.483Z,19.56
2023-01-07T05:42:28.144Z,20.20
2023-01-07T05:44:55.762Z,19.33
2023-01-07T05:47:23.330Z,19.21
2023-01-07T05:49:50.906Z,18.92
2023-01-07T05:52:18.481Z,18.91
2023-01-07T05:54:47.377Z,18.76
2023-01-07T05:57:14.885Z,19.24
2023-01-07T05:59:42.407Z,18.84
2023-01-07T06:02:10.062Z,18.58
2023-01-07T06:04:37.631Z,19.12
2023-01-07T06:07:05.251Z,19.34
2023-01-07T06:09:32.778Z,19.14
2023-01-07T06:12:01.740Z,19.18
2023-01-07T06:14:29.329Z,18.74
2023-01-07T06:16:56.906Z,19.02
2023-01-07T06:19:26.342Z,19.20
2023-01-07T06:21:53.952Z,19.27
2023-01-07T06:24:21.551Z,18.49
2023-01-07T06:26:49.104Z,19.09
2023-01-07T06:29:18.800Z,19.06
2023-01-07T06:31:46.829Z,18.41
2023-01-07T06:34:14.445Z,19.03
2023-01-07T06:36:43.825Z,19.41
2023-01-07T06:39:12.088Z,19.45
2023-01-07T06:41:39.723Z,19.16
2023-01-07T06:44:07.341Z,19.15
2023-01-07T06:46:36.289Z,19.30
2023-01-07T06:49:04.554Z,19.63
2023-01-07T06:51:32.129Z,19.53
2023-01-07T06:53:59.721Z,19.98
2023-01-07T06:56:27.315Z,19.75
2023-01-07T06:58:54.884Z,18.97
2023-01-07T07:01:22.596Z,19.40
2023-01-07T07:03:51.644Z,19.54
2023-01-07T07:06:19.292Z,20.35
2023-01-07T07:08:46.918Z,19.60
2023-01-07T07:11:14.476Z,19.10
2023-01-07T07:13:42.029Z,19.87
2023-01-07T07:16:09.681Z,20.21
2023-01-07T07:18:37.304Z,19.43
2023-01-07T07:21:06.512Z,20.05
2023-01-07T07:23:34.049Z,19.75
2023-01-07T07:26:01.661Z,19.78
2023-01-07T07:28:29.187Z,20.30
2023-01-07T07:30:56.810Z,20.10
2023-01-07T07:33:24.393Z,20.25
2023-01-07T07:35:51.955Z,20.51
2023-01-07T07:38:21.005Z,19.88
2023-01-07T07:40:48.597Z,19.80
2023-01-07T07:43:16.192Z,19.96
2023-01-07T07:45:43.775Z,20.33
2023-01-07T07:48:12.999Z,20.73
2023-01-07T07:50:40.594Z,19.30
2023-01-07T07:53:10.235Z,19.94
2023-01-07T07:55:39.646Z,19.93
2023-01-07T07:58:07.397Z,20.10
2023-01-07T08:00:34.945Z,20.23
2023-01-07T08:03:02.639Z,20.55
2023-01-07T08:05:30.226Z,20.36
2023-01-07T08:07:58.119Z,20.01
2023-01-07T08:10:25.799Z,20.45
2023-01-07T08:12:54.789Z,20.65
2023-01-07T08:15:22.281Z,19.46
2023-01-07T08:17:49.945Z,20.36
2023-01-07T08:20:17.529Z,20.12
2023-01-07T08:22:45.071Z,20.11
2023-01-07T08:25:13.027Z,19.93
2023-01-07T08:27:40.608Z,19.26
2023-01-07T08:30:10.485Z,20.11
2023-01-07T08:32:38.094Z,19.52
2023-01-07T08:35:05.988Z,20.16
2023-01-07T08:37:33.556Z,19.96
2023-01-07T08:40:01.096Z,19.99
2023-01-07T08:42:29.369Z,20.24
2023-01-07T08:44:56.929Z,20.49
2023-01-07T08:47:27.778Z,20.55
2023-01-07T08:49:55.398Z,21.10
2023-01-07T08:52:22.973Z,20.82
2023-01-07T08:54:50.656Z,19.94
2023-01-07T08:57:18.620Z,21.06
2023-01-07T08:59:46.180Z,21.09
2023-01-07T09:02:14.275Z,20.26
2023-01-07T09:04:43.320Z,20.64
2023-01-07T09:07:10.886Z,19.53
2023-01-07T09:09:38.658Z,20.06
2023-01-07T09:12:07.451Z,20.60
2023-01-07T09:14:35.865Z,21.00
2023-01-07T09:17:03.570Z,21.21
2023-01-07T09:19:31.128Z,20.91
2023-01-07T09:22:00.104Z,21.05
2023-01-07T09:24:27.660Z,20.35
2023-01-07T09:26:55.304Z,20.84
2023-01-07T09:29:22.900Z,20.07
2023-01-07T09:31:50.554Z,20.14
2023-01-07T09:34:18.201Z,19.98
2023-01-07T09:36:45.818Z,20.64
2023-01-07T09:39:15.246Z,20.70
2023-01-07T09:41:44.686Z,20.39
2023-01-07T09:44:15.645Z,19.58
2023-01-07T09:46:43.400Z,20.47
2023-01-07T09:49:11.776Z,20.03
2023-01-07T09:51:39.647Z,19.47
2023-01-07T09:54:07.874Z,20.34
2023-01-07T09:56:37.597Z,20.76
2023-01-07T09:59:05.423Z,21.32
2023-01-07T10:01:33.935Z,20.57
2023-01-07T10:04:04.232Z,20.85
2023-01-07T10:06:43.079Z,20.86
2023-01-07T10:09:14.447Z,20.41
2023-01-07T10:11:46.346Z,20.94
2023-01-07T10:14:34.621Z,21.31
2023-01-07T10:17:03.313Z,21.39
2023-01-07T10:19:31.886Z,21.73
2023-01-07T10:22:01.341Z,21.47
2023-01-07T10:24:29.304Z,21.58
2023-01-07T10:26:59.079Z,21.57
2023-01-07T10:29:28.442Z,21.29
2023-01-07T10:31:56.252Z,21.72
2023-01-07T10:34:26.242Z,22.60
2023-01-07T10:36:56.413Z,22.09
2023-01-07T10:39:25.095Z,21.56
2023-01-07T10:41:55.936Z,22.65
2023-01-07T10:44:38.385Z,23.57
2023-01-07T10:47:08.856Z,22.87
2023-01-07T10:49:43.319Z,23.32
2023-01-07T10:52:13.400Z,23.04
2023-01-07T10:54:44.929Z,23.40
2023-01-07T10:57:13.446Z,22.69
2023-01-07T10:59:40.955Z,23.37
2023-01-07T11:02:13.960Z,22.14
2023-01-07T11:04:41.678Z,22.56
2023-01-07T11:07:09.537Z,21.56
2023-01-07T11:09:37.541Z,22.13
2023-01-07T11:12:07.216Z,22.41
2023-01-07T11:14:35.549Z,23.30
2023-01-07T11:17:05.001Z,21.81
2023-01-07T11:19:43.380Z,22.24
2023-01-07T11:22:20.879Z,22.26
2023-01-07T11:24:48.445Z,24.18
2023-01-07T11:27:16.429Z,22.73
2023-01-07T11:29:44.872Z,23.96
2023-01-07T11:32:22.511Z,23.87
2023-01-07T11:34:53.312Z,23.27
2023-01-07T11:37:31.221Z,22.96
2023-01-07T11:39:59.487Z,23.46
2023-01-07T11:42:42.223Z,23.52
2023-01-07T11:45:11.063Z,23.29
2023-01-07T11:47:38.676Z,23.48
2023-01-07T11:50:09.521Z,22.76
2023-01-07T11:52:37.105Z,22.31
2023-01-07T11:55:04.854Z,22.36
2023-01-07T11:57:32.427Z,23.20
2023-01-07T12:00:13.435Z,22.89
2023-01-07T12:02:41.113Z,22.49
2023-01-07T12:05:20.021Z,22.39
2023-01-07T12:07:47.776Z,22.35
2023-01-07T12:10:28.601Z,23.21
2023-01-07T12:12:56.168Z,22.50
2023-01-07T12:15:24.391Z,22.89
2023-01-07T12:17:54.089Z,21.24
2023-01-07T12:20:35.122Z,21.91
2023-01-07T12:23:05.018Z,23.02
2023-01-07T12:25:35.226Z,23.77
2023-01-07T12:28:06.010Z,24.00
2023-01-07T12:30:52.103Z,23.86
2023-01-07T12:33:23.817Z,24.21
2023-01-07T12:35:53.491Z,23.29
2023-01-07T12:38:21.734Z,22.92
2023-01-07T12:40:49.999Z,23.87
2023-01-07T12:43:18.584Z,25.11
2023-01-07T12:45:47.245Z,24.84
2023-01-07T12:48:16.902Z,25.74
2023-01-07T12:50:45.305Z,24.69
2023-01-07T12:53:15.371Z,26.55
2023-01-07T12:55:43.253Z,27.11
2023-01-07T12:58:13.035Z,25.59
2023-01-07T13:00:42.260Z,24.73
2023-01-07T13:03:11.806Z,25.55
2023-01-07T13:05:40.264Z,24.45
2023-01-07T13:08:10.410Z,24.35
2023-01-07T13:10:40.918Z,23.17
2023-01-07T13:13:11.541Z,24.95
2023-01-07T13:15:40.901Z,24.88
2023-01-07T13:18:09.664Z,22.72
2023-01-07T13:20:42.812Z,25.15
2023-01-07T13:23:13.141Z,24.85
2023-01-07T13:25:45.270Z,23.93
2023-01-07T13:28:23.905Z,23.15
2023-01-07T13:30:55.250Z,22.43
2023-01-07T13:33:23.712Z,23.42
2023-01-07T13:35:56.380Z,22.54
2023-01-07T13:38:27.458Z,23.22
2023-01-07T13:41:08.759Z,22.73
2023-01-07T13:43:43.195Z,23.63
2023-01-07T13:46:11.501Z,24.14
2023-01-07T13:48:39.255Z,22.53
2023-01-07T13:51:07.085Z,21.80
2023-01-07T13:53:46.210Z,21.35
2023-01-07T13:56:35.347Z,23.22
2023-01-07T13:59:02.954Z,22.49
2023-01-07T14:01:32.795Z,22.35
2023-01-07T14:04:02.551Z,23.72
2023-01-07T14:06:39.883Z,23.37
2023-01-07T14:09:18.667Z,24.06
2023-01-07T14:11:51.969Z,22.73
2023-01-07T14:14:20.254Z,23.22
2023-01-07T14:16:49.171Z,22.97
2023-01-07T14:19:16.896Z,22.17
2023-01-07T14:21:53.358Z,21.97
2023-01-07T14:24:47.926Z,22.34
2023-01-07T14:27:21.809Z,22.65
2023-01-07T14:29:49.677Z,22.52
2023-01-07T14:32:28.753Z,22.78
2023-01-07T14:35:03.439Z,22.51
2023-01-07T14:37:31.972Z,23.17
2023-01-07T14:40:00.460Z,24.36
2023-01-07T14:42:48.932Z,22.44
2023-01-07T14:45:35.296Z,22.06
2023-01-07T14:48:04.284Z,23.00
2023-01-07T14:50:33.631Z,22.23
2023-01-07T14:53:11.454Z,22.22
2023-01-07T14:55:52.507Z,21.38
2023-01-07T14:58:32.970Z,21.60
2023-01-07T15:01:15.530Z,21.51
2023-01-07T15:03:48.044Z,21.15
2023-01-07T15:21:18.966Z,24.05
2023-01-07T15:23:52.238Z,23.51
2023-01-07T15:26:23.554Z,23.18
2023-01-07T15:46:14.000Z,13.69
2023-01-07T15:48:41.849Z,12.80
2023-01-07T15:51:16.018Z,12.61
2023-01-07T15:53:44.611Z,12.60
2023-01-07T15:56:14.982Z,12.50
2023-01-07T15:58:44.792Z,12.11
2023-01-07T16:01:16.841Z,12.38
2023-01-07T16:03:45.102Z,12.95
2023-01-07T16:06:28.311Z,12.53
2023-01-07T16:08:56.118Z,12.19
2023-01-07T16:11:25.335Z,12.43
2023-01-07T16:13:56.984Z,12.25
2023-01-07T16:16:26.236Z,12.40
2023-01-07T16:18:58.194Z,12.44
2023-01-07T16:21:28.087Z,13.22
2023-01-07T16:23:56.143Z,12.85
2023-01-07T16:26:28.903Z,13.22
2023-01-07T16:29:00.290Z,12.47
2023-01-07T16:31:30.785Z,12.24
2023-01-07T16:33:59.667Z,12.40
2023-01-07T16:36:31.655Z,12.26
2023-01-07T16:39:00.616Z,12.25
2023-01-07T16:41:29.848Z,12.28
2023-01-07T16:43:58.659Z,12.76
2023-01-07T16:46:29.354Z,13.46
2023-01-07T16:49:22.492Z,12.80
2023-01-07T16:51:51.449Z,13.36
2023-01-07T16:54:33.288Z,12.50
2023-01-07T16:57:02.345Z,12.59
2023-01-07T16:59:32.192Z,12.38
2023-01-07T17:02:12.076Z,12.71
2023-01-07T17:04:40.013Z,12.30
2023-01-07T17:07:13.504Z,12.24
2023-01-07T17:09:41.276Z,12.24
2023-01-07T17:12:27.781Z,12.08
2023-01-07T17:14:55.550Z,11.97
2023-01-07T17:17:30.279Z,12.08
2023-01-07T17:20:13.931Z,12.37
2023-01-07T17:22:41.937Z,12.52
2023-01-07T17:25:10.959Z,12.30
2023-01-07T17:27:42.204Z,12.54
2023-01-07T17:30:15.773Z,12.35
2023-01-07T17:32:45.118Z,12.26
2023-01-07T17:35:20.712Z,12.34
2023-01-07T17:37:48.911Z,12.29
2023-01-07T17:40:17.363Z,12.40
2023-01-07T17:43:04.033Z,12.22
2023-01-07T17:45:31.838Z,12.40
2023-01-07T17:48:01.436Z,12.31
2023-01-07T17:50:34.420Z,12.23
2023-01-07T17:53:02.318Z,12.27
2023-01-07T17:55:31.618Z,12.46
2023-01-07T17:57:59.450Z,12.55
2023-01-07T18:00:30.659Z,12.25
2023-01-07T18:02:58.846Z,12.15
2023-01-07T18:05:28.038Z,12.69
2023-01-07T18:07:55.836Z,12.44
2023-01-07T18:10:50.894Z,12.61
2023-01-07T18:13:17.751Z,12.26
2023-01-07T18:15:45.480Z,12.09
2023-01-07T18:18:13.194Z,11.96
2023-01-07T18:20:42.302Z,11.97
2023-01-07T18:23:10.164Z,12.01
2023-01-07T18:25:38.097Z,12.22
2023-01-07T18:28:05.992Z,12.41
2023-01-07T18:30:36.483Z,12.44
2023-01-07T18:33:05.148Z,12.24
2023-01-07T18:35:32.880Z,12.57
2023-01-07T18:38:02.628Z,12.43
2023-01-07T18:40:31.971Z,13.08
2023-01-07T18:43:00.890Z,12.70
2023-01-07T18:45:28.732Z,12.57
2023-01-07T18:47:56.524Z,13.05
2023-01-07T18:50:24.307Z,12.70
2023-01-07T18:52:52.047Z,12.54
2023-01-07T18:55:21.145Z,12.90
2023-01-07T18:57:48.856Z,12.87
2023-01-07T19:00:17.613Z,12.54
2023-01-07T19:02:45.324Z,12.39
2023-01-07T19:05:13.100Z,12.28
2023-01-07T19:07:41.398Z,12.36
2023-01-07T19:10:09.967Z,12.75
2023-01-07T19:12:39.089Z,12.85
2023-01-07T19:15:07.859Z,12.58
2023-01-07T19:17:35.583Z,12.98
2023-01-07T19:20:03.382Z,12.79
2023-01-07T19:22:31.120Z,12.79
2023-01-07T19:24:58.944Z,12.87
2023-01-07T19:27:26.776Z,12.89
2023-01-07T19:29:55.827Z,12.77
2023-01-07T19:32:23.593Z,12.95
2023-01-07T19:34:52.373Z,12.66
2023-01-07T19:37:21.815Z,12.82
2023-01-07T19:39:49.569Z,12.76
2023-01-07T19:42:17.421Z,12.88
2023-01-07T19:44:45.114Z,12.52
2023-01-07T19:47:16.489Z,12.55
2023-01-07T19:49:45.301Z,12.42
2023-01-07T19:52:13.530Z,12.61
2023-01-07T19:54:41.804Z,12.90
2023-01-07T19:57:09.731Z,12.84
2023-01-07T19:59:37.573Z,12.61
2023-01-07T20:02:05.693Z,12.98
2023-01-07T20:04:34.951Z,12.83
2023-01-07T20:07:02.771Z,13.06
2023-01-07T20:09:31.269Z,12.89
2023-01-07T20:11:59.081Z,12.63
2023-01-07T20:14:26.856Z,13.04
2023-01-07T20:16:54.643Z,12.76
2023-01-07T20:19:23.328Z,13.09
2023-01-07T20:21:52.482Z,13.28
2023-01-07T20:24:20.246Z,13.33
2023-01-07T20:26:47.975Z,13.11
2023-01-07T20:29:15.774Z,12.79
2023-01-07T20:31:44.342Z,12.71
2023-01-07T20:34:12.562Z,12.54
2023-01-07T20:36:40.322Z,12.37
2023-01-07T20:39:09.415Z,12.84
2023-01-07T20:41:38.606Z,12.60
2023-01-07T20:44:08.650Z,12.78
2023-01-07T20:46:39.094Z,12.79
2023-01-07T20:49:06.816Z,12.73
2023-01-07T20:51:34.907Z,12.59
2023-01-07T20:54:02.692Z,13.09
2023-01-07T20:56:32.796Z,13.10
2023-01-07T20:59:01.605Z,12.93
2023-01-07T21:01:29.988Z,13.05
2023-01-07T21:03:58.125Z,12.91
2023-01-07T21:06:26.194Z,12.69
2023-01-07T21:08:54.003Z,12.76
2023-01-07T21:11:23.836Z,12.93
2023-01-07T21:13:55.966Z,12.76
2023-01-07T21:16:24.701Z,13.27
2023-01-07T21:18:52.516Z,13.20
2023-01-07T21:21:24.955Z,13.07
2023-01-07T21:23:53.138Z,13.09
2023-01-07T21:26:21.776Z,13.04
2023-01-07T21:28:49.615Z,13.22
2023-01-07T21:31:18.815Z,13.02
2023-01-07T21:33:46.532Z,12.76
2023-01-07T21:36:16.435Z,12.57
2023-01-07T21:38:44.894Z,12.46
2023-01-07T21:41:14.843Z,12.50
2023-01-07T21:43:43.217Z,12.63
2023-01-07T21:46:11.416Z,12.61
2023-01-07T21:48:42.919Z,12.72
2023-01-07T21:51:16.103Z,12.48
2023-01-07T21:53:44.540Z,12.64
2023-01-07T21:58:21.350Z,9.81
2023-01-07T22:00:50.747Z,10.13
2023-01-07T22:03:18.527Z,9.93
2023-01-07T22:05:56.008Z,9.70
2023-01-07T22:08:23.766Z,9.66
2023-01-07T22:10:51.559Z,9.58
2023-01-07T22:13:19.673Z,9.84
2023-01-07T22:15:48.931Z,9.67
2023-01-07T22:18:16.809Z,9.78
2023-01-07T22:20:44.582Z,9.83
2023-01-07T22:23:16.614Z,9.70
2023-01-07T22:25:44.672Z,9.72
2023-01-07T22:28:13.557Z,9.88
2023-01-07T22:30:44.466Z,9.81
2023-01-07T22:33:13.749Z,10.03
2023-01-07T22:35:41.862Z,10.01
2023-01-07T22:38:11.627Z,10.07
2023-01-07T22:40:39.955Z,9.64
2023-01-07T22:43:10.806Z,9.92
2023-01-07T22:45:44.117Z,10.12
2023-01-07T22:48:16.299Z,10.09
2023-01-07T22:50:44.164Z,10.20
2023-01-07T22:53:12.762Z,9.82
2023-01-07T22:55:41.662Z,10.02
2023-01-07T22:58:09.533Z,10.04
2023-01-07T23:00:41.794Z,9.89
2023-01-07T23:03:09.701Z,10.00
2023-01-07T23:05:39.773Z,10.33
2023-01-07T23:08:08.397Z,10.07
2023-01-07T23:10:37.389Z,10.02
2023-01-07T23:13:05.746Z,9.96
2023-01-07T23:15:34.513Z,10.06
2023-01-07T23:18:02.291Z,9.96
2023-01-07T23:20:30.475Z,9.89
2023-01-07T23:23:00.508Z,10.07
2023-01-07T23:25:28.636Z,9.97
2023-01-07T23:27:56.443Z,10.01
2023-01-07T23:30:24.578Z,10.07
2023-01-07T23:32:52.299Z,10.19
2023-01-07T23:35:20.116Z,10.05
2023-01-07T23:37:47.961Z,10.32
2023-01-07T23:40:17.852Z,10.15
2023-01-07T23:42:49.069Z,10.30
2023-01-07T23:45:17.229Z,10.30
2023-01-07T23:47:45.947Z,9.89
2023-01-07T23:50:13.964Z,10.37
2023-01-07T23:52:41.873Z,10.08
2023-01-07T23:55:11.489Z,10.37
2023-01-07T23:57:40.743Z,10.08
