createdAt,value
2023-01-11T00:00:18.548Z,100751.84
2023-01-11T00:02:48.577Z,100767.50
2023-01-11T00:05:18.099Z,100749.13
2023-01-11T00:07:47.840Z,100748.77
2023-01-11T00:10:17.856Z,100747.44
2023-01-11T00:12:48.320Z,100749.25
2023-01-11T00:15:19.290Z,100748.06
2023-01-11T00:17:49.037Z,100743.88
2023-01-11T00:20:19.319Z,100750.41
2023-01-11T00:22:49.111Z,100744.11
2023-01-11T00:25:18.808Z,100733.85
2023-01-11T00:27:49.647Z,100724.50
2023-01-11T00:30:19.604Z,100722.95
2023-01-11T00:32:49.361Z,100722.27
2023-01-11T00:35:18.959Z,100728.09
2023-01-11T00:37:48.759Z,100720.70
2023-01-11T00:40:18.358Z,100712.44
2023-01-11T00:43:05.790Z,100716.84
2023-01-11T00:45:53.206Z,100706.72
2023-01-11T00:48:22.797Z,100707.67
2023-01-11T00:50:55.875Z,100709.19
2023-01-11T00:53:25.675Z,100708.39
2023-01-11T00:55:55.444Z,100711.74
2023-01-11T00:58:25.162Z,100702.08
2023-01-11T01:00:54.905Z,100690.80
2023-01-11T01:03:24.627Z,100700.23
2023-01-11T01:05:55.983Z,100700.23
2023-01-11T01:08:25.454Z,100693.19
2023-01-11T01:10:55.179Z,100700.33
2023-01-11T01:13:42.521Z,100690.05
2023-01-11T01:16:12.267Z,100690.05
2023-01-11T01:18:42.101Z,100692.66
2023-01-11T01:21:11.928Z,100697.28
2023-01-11T01:23:41.682Z,100689.50
2023-01-11T01:26:11.659Z,100688.47
2023-01-11T01:28:41.457Z,100689.93
2023-01-11T01:31:11.230Z,100700.54
2023-01-11T01:33:41.324Z,100705.63
2023-01-11T01:36:11.456Z,100687.70
2023-01-11T01:38:41.189Z,100684.07
2023-01-11T01:41:13.799Z,100689.42
2023-01-11T01:43:55.455Z,100695.59
2023-01-11T01:46:30.626Z,100695.07
2023-01-11T01:49:06.443Z,100699.36
2023-01-11T01:51:38.949Z,100689.83
2023-01-11T01:54:14.575Z,100690.56
2023-01-11T01:56:47.666Z,100690.45
2023-01-11T01:59:21.043Z,100691.83
2023-01-11T02:01:52.749Z,100689.09
2023-01-11T02:04:25.306Z,100689.09
2023-01-11T02:07:00.923Z,100691.50
2023-01-11T02:10:00.390Z,100690.80
2023-01-11T02:12:33.177Z,100683.64
2023-01-11T02:15:04.780Z,100685.55
2023-01-11T02:17:35.002Z,100684.17
2023-01-11T02:23:26.969Z,100681.44
2023-01-11T02:26:19.254Z,100680.59
2023-01-11T02:29:13.871Z,100673.25
2023-01-11T02:32:04.546Z,100675.36
2023-01-11T02:34:42.778Z,100678.39
2023-01-11T02:37:27.288Z,100680.91
2023-01-11T02:40:17.437Z,100672.29
2023-01-11T02:43:13.364Z,100669.69
2023-01-11T02:46:00.891Z,100669.16
2023-01-11T02:48:45.443Z,100669.16
2023-01-11T02:51:20.766Z,100664.45
2023-01-11T02:53:56.337Z,100660.75
2023-01-11T02:56:28.287Z,100662.02
2023-01-11T02:59:00.870Z,100664.94
2023-01-11T03:01:31.003Z,100664.32
2023-01-11T03:04:00.757Z,100660.35
2023-01-11T03:06:33.616Z,100666.48
2023-01-11T03:09:15.275Z,100665.38
2023-01-11T03:12:26.731Z,100661.98
2023-01-11T03:14:59.495Z,100660.40
2023-01-11T03:17:38.180Z,100661.24
2023-01-11T03:20:15.656Z,100660.56
2023-01-11T03:23:06.502Z,100657.22
2023-01-11T03:25:41.932Z,100655.55
2023-01-11T03:28:46.059Z,100652.38
2023-01-11T03:31:39.586Z,100649.34
2023-01-11T03:34:27.153Z,100655.72
2023-01-11T03:36:59.914Z,100658.52
2023-01-11T03:39:32.722Z,100662.45
2023-01-11T03:42:05.271Z,100654.35
2023-01-11T03:44:38.043Z,100655.72
2023-01-11T03:47:10.882Z,100654.72
2023-01-11T03:49:58.612Z,100654.72
2023-01-11T03:52:31.057Z,100651.59
2023-01-11T03:55:02.741Z,100651.28
2023-01-11T03:57:38.574Z,100658.52
2023-01-11T04:00:11.997Z,100662.09
2023-01-11T04:02:42.819Z,100665.02
2023-01-11T04:05:13.035Z,100668.20
2023-01-11T04:07:42.754Z,100669.66
2023-01-11T04:10:14.354Z,100682.62
2023-01-11T04:12:45.566Z,100675.63
2023-01-11T04:15:15.464Z,100676.97
2023-01-11T04:17:45.364Z,100682.89
2023-01-11T04:20:15.175Z,100684.63
2023-01-11T04:22:44.911Z,100689.84
2023-01-11T04:25:14.710Z,100686.51
2023-01-11T04:27:44.465Z,100688.19
2023-01-11T04:30:14.844Z,100689.72
2023-01-11T04:32:44.622Z,100700.85
2023-01-11T04:35:14.795Z,100696.81
2023-01-11T04:37:44.478Z,100689.75
2023-01-11T04:40:15.170Z,100693.69
2023-01-11T04:42:46.393Z,100695.38
2023-01-11T04:45:16.367Z,100697.06
2023-01-11T04:47:46.103Z,100698.83
2023-01-11T04:50:16.014Z,100700.16
2023-01-11T04:52:45.745Z,100702.73
2023-01-11T04:55:15.580Z,100704.25
2023-01-11T04:57:46.057Z,100704.52
2023-01-11T05:00:16.154Z,100703.19
2023-01-11T05:02:45.905Z,100698.84
2023-01-11T05:05:15.652Z,100701.18
2023-01-11T05:07:45.388Z,100701.30
2023-01-11T05:10:15.005Z,100709.73
2023-01-11T05:12:46.390Z,100714.13
2023-01-11T05:15:15.912Z,100715.73
2023-01-11T05:17:45.659Z,100717.20
2023-01-11T05:20:15.107Z,100710.73
2023-01-11T05:22:44.843Z,100721.13
2023-01-11T05:25:14.575Z,100726.17
2023-01-11T05:27:44.309Z,100727.21
2023-01-11T05:30:14.184Z,100735.84
2023-01-11T05:32:43.924Z,100740.53
2023-01-11T05:35:13.749Z,100742.31
2023-01-11T05:37:43.264Z,100741.20
2023-01-11T05:40:14.631Z,100747.95
2023-01-11T05:42:45.617Z,100741.52
2023-01-11T05:45:29.988Z,100737.44
2023-01-11T05:48:01.319Z,100744.72
2023-01-11T05:50:31.340Z,100737.86
2023-01-11T05:53:01.103Z,100737.86
2023-01-11T05:55:30.851Z,100735.98
2023-01-11T05:58:00.909Z,100735.00
2023-01-11T06:00:30.424Z,100738.75
2023-01-11T06:03:02.347Z,100740.55
2023-01-11T06:05:33.695Z,100750.00
2023-01-11T06:08:03.452Z,100758.48
2023-01-11T06:10:33.207Z,100752.72
2023-01-11T06:13:20.573Z,100753.02
2023-01-11T06:15:50.382Z,100754.64
2023-01-11T06:18:20.280Z,100747.52
2023-01-11T06:20:53.953Z,100752.97
2023-01-11T06:23:24.361Z,100749.92
2023-01-11T06:25:54.173Z,100765.34
2023-01-11T06:28:24.325Z,100767.69
2023-01-11T06:30:55.268Z,100777.03
2023-01-11T06:33:26.540Z,100779.63
2023-01-11T06:35:57.411Z,100785.00
2023-01-11T06:41:16.497Z,100800.24
2023-01-11T06:43:46.783Z,100799.52
2023-01-11T06:46:18.904Z,100807.00
2023-01-11T06:48:49.012Z,100809.41
2023-01-11T06:51:18.774Z,100804.14
2023-01-11T06:53:48.882Z,100813.28
2023-01-11T06:56:19.293Z,100820.96
2023-01-11T06:58:49.282Z,100825.56
2023-01-11T07:01:19.709Z,100819.03
2023-01-11T07:03:49.493Z,100834.69
2023-01-11T07:06:19.235Z,100832.98
2023-01-11T07:08:49.004Z,100825.22
2023-01-11T07:11:18.835Z,100841.19
2023-01-11T07:13:48.365Z,100865.39
2023-01-11T07:16:19.007Z,100866.27
2023-01-11T07:18:48.802Z,100868.90
2023-01-11T07:21:18.542Z,100858.20
2023-01-11T07:23:49.564Z,100847.81
2023-01-11T07:26:19.335Z,100838.08
2023-01-11T07:28:49.200Z,100840.86
2023-01-11T07:31:19.318Z,100876.03
2023-01-11T07:33:49.064Z,100876.03
2023-01-11T07:36:18.517Z,100877.67
2023-01-11T07:38:48.732Z,100873.69
2023-01-11T07:41:36.257Z,100880.23
2023-01-11T07:44:10.451Z,100891.45
2023-01-11T07:46:40.397Z,100901.34
2023-01-11T07:49:10.205Z,100896.09
2023-01-11T07:51:40.121Z,100911.50
2023-01-11T07:54:11.131Z,100926.97
2023-01-11T07:56:40.952Z,100933.53
2023-01-11T07:59:11.491Z,100924.98
2023-01-11T08:01:41.546Z,100931.53
2023-01-11T08:04:13.131Z,100929.42
2023-01-11T08:06:42.952Z,100926.38
2023-01-11T08:09:12.776Z,100932.12
2023-01-11T08:12:00.340Z,100929.75
2023-01-11T08:14:41.769Z,100946.16
2023-01-11T08:17:16.912Z,100962.15
2023-01-11T08:19:46.639Z,100962.15
2023-01-11T08:22:17.966Z,100955.28
2023-01-11T08:24:47.690Z,100962.27
2023-01-11T08:27:17.536Z,100968.13
2023-01-11T08:29:47.303Z,100977.09
2023-01-11T08:32:17.392Z,100980.28
2023-01-11T08:34:47.900Z,100990.19
2023-01-11T08:37:17.719Z,100998.30
2023-01-11T08:39:48.660Z,101010.79
2023-01-11T08:42:18.513Z,101008.36
2023-01-11T08:44:48.302Z,101019.08
2023-01-11T08:47:18.084Z,101024.21
2023-01-11T08:49:47.840Z,101026.16
2023-01-11T08:52:17.710Z,101026.81
2023-01-11T08:54:47.416Z,101031.86
2023-01-11T08:57:17.248Z,101035.64
2023-01-11T08:59:46.987Z,101035.64
2023-01-11T09:02:17.003Z,101039.02
2023-01-11T09:04:47.093Z,101041.53
2023-01-11T09:07:16.892Z,101038.77
2023-01-11T09:09:47.393Z,101043.56
2023-01-11T09:12:17.250Z,101043.93
2023-01-11T09:14:47.102Z,101046.09
2023-01-11T09:17:16.841Z,101039.08
2023-01-11T09:19:46.619Z,101038.81
2023-01-11T09:22:16.286Z,101040.69
2023-01-11T09:24:46.291Z,101040.64
2023-01-11T09:27:16.458Z,101042.38
2023-01-11T09:29:46.476Z,101046.78
2023-01-11T09:32:16.220Z,101052.70
2023-01-11T09:34:47.257Z,101062.16
2023-01-11T09:37:17.547Z,101063.44
2023-01-11T09:39:47.674Z,101074.93
2023-01-11T09:42:39.306Z,101078.94
2023-01-11T09:45:27.580Z,101083.14
2023-01-11T09:48:10.830Z,101092.31
2023-01-11T09:50:47.618Z,101097.13
2023-01-11T09:53:25.138Z,101091.80
2023-01-11T09:55:58.484Z,101092.72
2023-01-11T09:58:53.538Z,101100.61
2023-01-11T10:01:49.418Z,101107.05
2023-01-11T10:04:35.592Z,101107.05
2023-01-11T10:07:44.074Z,101106.09
2023-01-11T10:18:28.855Z,101102.88
2023-01-11T10:18:52.985Z,101098.14
2023-01-11T10:21:13.099Z,101096.57
2023-01-11T10:23:57.767Z,101100.62
2023-01-11T10:26:31.853Z,101098.30
2023-01-11T10:29:11.932Z,101094.09
2023-01-11T10:31:51.798Z,101105.11
2023-01-11T10:34:23.855Z,101098.22
2023-01-11T10:37:16.653Z,101098.22
2023-01-11T10:40:27.544Z,101107.00
2023-01-11T10:43:08.008Z,101104.53
2023-01-11T10:45:55.415Z,101105.22
2023-01-11T10:48:37.074Z,101105.22
2023-01-11T10:51:37.540Z,101107.94
2023-01-11T10:54:16.768Z,101101.91
2023-01-11T10:57:04.749Z,101103.50
2023-01-11T10:59:39.426Z,101112.02
2023-01-11T11:02:21.412Z,101111.31
2023-01-11T11:05:26.099Z,101116.03
2023-01-11T11:08:04.486Z,101118.47
2023-01-11T11:10:53.288Z,101119.62
2023-01-11T11:13:45.406Z,101115.95
2023-01-11T11:16:26.591Z,101116.01
2023-01-11T11:18:59.462Z,101123.95
2023-01-11T11:21:33.661Z,101124.84
2023-01-11T11:24:17.717Z,101111.67
2023-01-11T11:26:50.283Z,101126.11
2023-01-11T11:29:25.945Z,101117.83
2023-01-11T11:31:58.455Z,101120.03
2023-01-11T11:34:29.141Z,101119.38
2023-01-11T11:37:00.771Z,101128.48
2023-01-11T11:39:33.026Z,101132.63
2023-01-11T11:42:11.091Z,101125.59
2023-01-11T11:44:41.120Z,101144.59
2023-01-11T11:47:18.353Z,101125.36
2023-01-11T11:49:48.115Z,101126.59
2023-01-11T11:52:19.148Z,101128.22
2023-01-11T11:54:56.598Z,101133.52
2023-01-11T11:57:29.397Z,101135.50
2023-01-11T12:00:05.013Z,101132.00
2023-01-11T12:02:37.324Z,101133.11
2023-01-11T12:05:11.127Z,101133.00
2023-01-11T12:07:55.251Z,101135.52
2023-01-11T12:10:23.913Z,101146.80
2023-01-11T12:12:56.740Z,101135.98
2023-01-11T12:15:34.896Z,101143.22
2023-01-11T12:18:31.399Z,101133.84
2023-01-11T12:21:09.877Z,101142.05
2023-01-11T12:23:40.556Z,101135.06
2023-01-11T12:26:22.758Z,101138.43
2023-01-11T12:29:23.419Z,101147.11
2023-01-11T12:32:11.183Z,101146.31
2023-01-11T12:35:05.588Z,101164.80
2023-01-11T12:38:05.488Z,101160.95
2023-01-11T12:40:52.592Z,101160.15
2023-01-11T12:43:22.787Z,101157.71
2023-01-11T12:45:58.234Z,101145.50
2023-01-11T12:48:37.092Z,101150.89
2023-01-11T12:51:32.536Z,101156.01
2023-01-11T12:54:10.967Z,101152.63
2023-01-11T12:56:46.364Z,101141.72
2023-01-11T12:59:35.278Z,101149.17
2023-01-11T13:02:14.588Z,101158.98
2023-01-11T13:04:50.341Z,101165.70
2023-01-11T13:07:45.235Z,101161.38
2023-01-11T13:10:17.726Z,101156.71
2023-01-11T13:12:58.996Z,101158.30
2023-01-11T13:15:44.949Z,101164.05
2023-01-11T13:18:20.368Z,101160.64
2023-01-11T13:21:06.769Z,101165.16
2023-01-11T13:23:54.787Z,101158.08
2023-01-11T13:26:29.845Z,101151.69
2023-01-11T13:29:18.906Z,101154.77
2023-01-11T13:31:51.015Z,101156.09
2023-01-11T13:34:26.693Z,101152.78
2023-01-11T13:37:02.969Z,101160.23
2023-01-11T13:39:53.645Z,101173.47
2023-01-11T13:42:31.767Z,101163.72
2023-01-11T13:45:04.867Z,101164.58
2023-01-11T13:47:47.204Z,101179.58
2023-01-11T13:50:29.001Z,101180.59
2023-01-11T13:53:06.361Z,101167.48
2023-01-11T13:55:50.501Z,101167.48
2023-01-11T13:58:24.994Z,101158.97
2023-01-11T14:01:00.139Z,101165.97
2023-01-11T14:03:35.860Z,101158.16
2023-01-11T14:06:21.766Z,101144.95
2023-01-11T14:09:05.526Z,101147.51
2023-01-11T14:11:44.469Z,101147.03
2023-01-11T14:14:18.165Z,101143.80
2023-01-11T14:17:02.874Z,101142.88
2023-01-11T14:19:54.846Z,101132.85
2023-01-11T14:22:42.067Z,101140.33
2023-01-11T14:25:23.289Z,101143.91
2023-01-11T14:28:12.487Z,101139.09
2023-01-11T14:30:55.221Z,101138.39
2023-01-11T14:33:39.654Z,101151.80
2023-01-11T14:36:40.142Z,101142.75
2023-01-11T14:39:24.481Z,101143.80
2023-01-11T14:42:05.798Z,101148.00
2023-01-11T14:44:55.000Z,101153.34
2023-01-11T14:47:42.013Z,101149.98
2023-01-11T14:50:22.639Z,101157.26
2023-01-11T14:52:54.572Z,101156.24
2023-01-11T14:55:27.123Z,101156.24
2023-01-11T14:58:03.170Z,101162.87
2023-01-11T15:00:35.674Z,101153.72
2023-01-11T15:03:11.692Z,101156.97
2023-01-11T15:05:52.601Z,101156.71
2023-01-11T15:08:27.655Z,101154.06
2023-01-11T15:10:59.603Z,101153.97
2023-01-11T15:13:33.823Z,101156.28
2023-01-11T15:16:36.460Z,101168.05
2023-01-11T15:19:11.758Z,101167.12
2023-01-11T15:21:44.661Z,101167.38
2023-01-11T15:24:32.524Z,101156.81
2023-01-11T15:27:03.845Z,101153.83
2023-01-11T15:29:36.294Z,101167.76
2023-01-11T15:32:22.126Z,101161.39
2023-01-11T15:34:52.791Z,101154.41
2023-01-11T15:37:34.670Z,101154.41
2023-01-11T15:43:21.833Z,101156.56
2023-01-11T15:46:31.679Z,101162.61
2023-01-11T15:49:21.196Z,101157.99
2023-01-11T15:52:19.227Z,101154.83
2023-01-11T15:55:25.096Z,101164.59
2023-01-11T15:58:19.072Z,101169.56
2023-01-11T16:01:08.256Z,101184.84
2023-01-11T16:04:02.133Z,101178.75
2023-01-11T16:06:37.889Z,101185.27
2023-01-11T16:09:24.993Z,101177.55
2023-01-11T16:12:01.987Z,101177.55
2023-01-11T16:14:43.582Z,101193.39
2023-01-11T16:17:14.761Z,101196.27
2023-01-11T16:19:45.831Z,101198.22
2023-01-11T16:22:20.818Z,101203.67
2023-01-11T16:24:53.495Z,101205.20
2023-01-11T16:27:26.708Z,101196.55
2023-01-11T16:29:57.550Z,101201.94
2023-01-11T16:32:35.481Z,101205.47
2023-01-11T16:35:19.922Z,101200.77
2023-01-11T16:37:55.612Z,101201.94
2023-01-11T16:40:39.820Z,101202.30
2023-01-11T16:43:27.686Z,101190.20
2023-01-11T16:45:57.522Z,101188.59
2023-01-11T16:48:29.465Z,101195.33
2023-01-11T16:51:14.248Z,101195.33
2023-01-11T16:53:46.960Z,101195.81
2023-01-11T16:56:19.511Z,101202.63
2023-01-11T16:59:07.442Z,101195.53
2023-01-11T17:01:54.704Z,101201.30
2023-01-11T17:04:29.640Z,101192.14
2023-01-11T17:07:11.000Z,101198.86
2023-01-11T17:09:43.812Z,101196.05
2023-01-11T17:12:19.060Z,101204.31
2023-01-11T17:15:08.926Z,101214.17
2023-01-11T17:17:39.549Z,101210.91
2023-01-11T17:20:21.872Z,101209.28
2023-01-11T17:22:53.756Z,101202.05
2023-01-11T17:25:37.302Z,101204.96
2023-01-11T17:28:06.808Z,101202.55
2023-01-11T17:30:38.313Z,101194.48
2023-01-11T17:33:09.611Z,101201.05
2023-01-11T17:35:42.361Z,101195.12
2023-01-11T17:38:15.152Z,101203.47
2023-01-11T17:40:46.333Z,101207.19
2023-01-11T17:43:45.525Z,101203.40
2023-01-11T17:46:21.678Z,101201.89
2023-01-11T17:48:57.676Z,101203.79
2023-01-11T17:51:31.376Z,101195.95
2023-01-11T17:54:01.047Z,101200.49
2023-01-11T17:56:41.525Z,101192.67
2023-01-11T17:59:22.217Z,101192.78
2023-01-11T18:02:02.775Z,101192.68
2023-01-11T18:04:33.002Z,101205.70
2023-01-11T18:07:19.906Z,101194.10
2023-01-11T18:09:51.827Z,101202.47
2023-01-11T18:12:30.800Z,101183.44
2023-01-11T18:15:03.595Z,101181.14
2023-01-11T18:17:42.560Z,101178.84
2023-01-11T18:20:20.502Z,101173.06
2023-01-11T18:23:05.259Z,101175.80
2023-01-11T18:25:36.305Z,101156.41
2023-01-11T18:28:28.069Z,101155.48
2023-01-11T18:31:01.903Z,101144.80
2023-01-11T18:33:34.401Z,101152.65
2023-01-11T18:36:05.287Z,101159.61
2023-01-11T18:38:36.969Z,101175.38
2023-01-11T18:41:26.843Z,101166.63
2023-01-11T18:43:56.941Z,101160.00
2023-01-11T18:46:26.404Z,101145.19
2023-01-11T18:48:56.161Z,101146.91
2023-01-11T18:51:31.748Z,101146.78
2023-01-11T18:54:01.250Z,101137.97
2023-01-11T18:56:30.877Z,101137.25
2023-01-11T18:59:00.640Z,101130.17
2023-01-11T19:01:35.246Z,101126.19
2023-01-11T19:04:03.017Z,101148.05
2023-01-11T19:06:32.782Z,101127.00
2023-01-11T19:09:02.669Z,101134.98
2023-01-11T19:11:32.408Z,101124.27
2023-01-11T19:14:02.132Z,101132.55
2023-01-11T19:16:31.876Z,101122.89
2023-01-11T19:19:01.838Z,101119.36
2023-01-11T19:21:31.576Z,101117.75
2023-01-11T19:24:01.359Z,101114.02
2023-01-11T19:26:31.055Z,101109.55
2023-01-11T19:29:01.156Z,101105.22
2023-01-11T19:31:31.505Z,101104.66
2023-01-11T19:34:01.419Z,101084.92
2023-01-11T19:36:32.230Z,101081.77
2023-01-11T19:39:02.290Z,101080.02
2023-01-11T19:41:33.634Z,101080.02
2023-01-11T19:44:03.454Z,101074.88
2023-01-11T19:46:33.280Z,101069.71
2023-01-11T19:49:02.777Z,101078.22
2023-01-11T19:51:32.542Z,101077.84
2023-01-11T19:54:02.304Z,101060.27
2023-01-11T19:56:32.724Z,101051.63
2023-01-11T19:59:02.506Z,101049.06
2023-01-11T20:01:32.275Z,101055.34
2023-01-11T20:04:01.948Z,101056.81
2023-01-11T20:06:31.892Z,101048.37
2023-01-11T20:09:01.675Z,101051.70
2023-01-11T20:11:31.553Z,101063.36
2023-01-11T20:14:01.283Z,101061.88
2023-01-11T20:16:31.022Z,101061.72
2023-01-11T20:19:00.754Z,101058.54
2023-01-11T20:21:32.923Z,101052.55
2023-01-11T20:24:03.555Z,101061.97
2023-01-11T20:26:34.016Z,101055.35
2023-01-11T20:29:05.507Z,101061.72
2023-01-11T20:31:35.822Z,101060.42
2023-01-11T20:34:10.687Z,101060.42
2023-01-11T20:36:42.125Z,101058.89
2023-01-11T20:39:12.595Z,101046.30
2023-01-11T20:41:48.490Z,101047.69
2023-01-11T20:44:24.341Z,101043.61
2023-01-11T20:46:55.650Z,101048.36
2023-01-11T20:49:28.801Z,101046.48
2023-01-11T20:51:58.681Z,101051.97
2023-01-11T20:54:28.126Z,101060.34
2023-01-11T20:57:00.685Z,101046.46
2023-01-11T20:59:32.105Z,101046.11
2023-01-11T21:02:01.813Z,101037.13
2023-01-11T21:04:31.701Z,101049.91
2023-01-11T21:07:01.436Z,101036.84
2023-01-11T21:09:30.966Z,101030.78
2023-01-11T21:12:01.027Z,101040.98
2023-01-11T21:14:30.930Z,101028.16
2023-01-11T21:17:00.669Z,101026.67
2023-01-11T21:19:31.100Z,101035.12
2023-01-11T21:22:01.250Z,101031.08
2023-01-11T21:24:31.384Z,101031.08
2023-01-11T21:27:01.187Z,101043.73
2023-01-11T21:29:31.367Z,101039.50
2023-01-11T21:32:01.127Z,101042.80
2023-01-11T21:34:30.769Z,101039.27
2023-01-11T21:37:00.517Z,101027.09
2023-01-11T21:39:30.240Z,101039.17
2023-01-11T21:42:00.035Z,101024.28
2023-01-11T21:44:33.432Z,101020.78
2023-01-11T21:47:05.778Z,101020.16
2023-01-11T21:49:35.497Z,101013.42
2023-01-11T21:52:05.246Z,100997.36
2023-01-11T21:54:35.068Z,101012.55
2023-01-11T21:57:04.655Z,101012.55
2023-01-11T21:59:35.736Z,101003.63
2023-01-11T22:02:05.852Z,101003.41
2023-01-11T22:04:36.768Z,101003.41
2023-01-11T22:07:06.493Z,101001.23
2023-01-11T22:09:36.261Z,101005.83
2023-01-11T22:12:06.136Z,100998.09
2023-01-11T22:14:35.940Z,101014.18
2023-01-11T22:17:05.711Z,101012.20
2023-01-11T22:19:35.776Z,101003.64
2023-01-11T22:22:06.286Z,100984.20
2023-01-11T22:24:36.058Z,100990.81
2023-01-11T22:27:05.649Z,100990.24
2023-01-11T22:29:35.390Z,100992.64
2023-01-11T22:32:05.214Z,100984.53
2023-01-11T22:34:35.409Z,100985.45
2023-01-11T22:37:05.281Z,100993.80
2023-01-11T22:39:36.663Z,101000.92
2023-01-11T22:42:06.919Z,100967.22
2023-01-11T22:44:36.647Z,101003.56
2023-01-11T22:47:06.774Z,101004.48
2023-01-11T22:49:36.516Z,100990.40
2023-01-11T22:52:08.395Z,101009.13
2023-01-11T22:54:38.131Z,101009.13
2023-01-11T22:57:07.887Z,101031.20
2023-01-11T22:59:37.895Z,101030.10
2023-01-11T23:02:07.906Z,101030.36
2023-01-11T23:04:37.641Z,101031.89
2023-01-11T23:07:07.721Z,101028.22
2023-01-11T23:09:37.512Z,101035.28
2023-01-11T23:12:27.004Z,101034.31
2023-01-11T23:14:57.016Z,101033.70
2023-01-11T23:17:27.027Z,101027.94
2023-01-11T23:19:56.759Z,101022.17
2023-01-11T23:22:26.705Z,101022.17
2023-01-11T23:24:56.775Z,101022.88
2023-01-11T23:27:26.593Z,101030.27
2023-01-11T23:29:56.811Z,101026.06
2023-01-11T23:32:26.258Z,101026.06
2023-01-11T23:34:56.165Z,101030.66
2023-01-11T23:37:25.907Z,101029.82
2023-01-11T23:39:55.644Z,101027.02
2023-01-11T23:42:27.537Z,101017.22
2023-01-11T23:44:58.812Z,101020.94
2023-01-11T23:47:30.574Z,101017.79
2023-01-11T23:50:01.358Z,101016.28
2023-01-11T23:52:32.980Z,101015.66
2023-01-11T23:55:03.036Z,101031.59
2023-01-11T23:57:32.778Z,101015.70
