createdAt,value
2022-10-29T00:01:17.039Z,101206.75
2022-10-29T00:03:47.449Z,101203.63
2022-10-29T00:06:17.148Z,101194.56
2022-10-29T00:08:46.570Z,101199.44
2022-10-29T00:11:18.323Z,101197.22
2022-10-29T00:13:47.884Z,101192.78
2022-10-29T00:16:16.869Z,101185.31
2022-10-29T00:18:46.410Z,101194.63
2022-10-29T00:21:18.865Z,101187.03
2022-10-29T00:23:47.885Z,101191.31
2022-10-29T00:26:18.998Z,101183.88
2022-10-29T00:28:47.702Z,101183.50
2022-10-29T00:31:18.827Z,101192.25
2022-10-29T00:33:48.394Z,101192.63
2022-10-29T00:36:22.190Z,101197.06
2022-10-29T00:38:51.765Z,101192.81
2022-10-29T00:41:23.541Z,101194.47
2022-10-29T00:43:53.661Z,101188.72
2022-10-29T00:46:32.321Z,101192.06
2022-10-29T00:49:03.761Z,101196.88
2022-10-29T00:51:34.295Z,101198.56
2022-10-29T00:54:06.089Z,101199.84
2022-10-29T00:56:39.029Z,101201.91
2022-10-29T00:59:10.209Z,101204.50
2022-10-29T01:01:40.927Z,101204.69
2022-10-29T01:04:10.809Z,101209.31
2022-10-29T01:06:44.114Z,101204.88
2022-10-29T01:09:12.661Z,101205.44
2022-10-29T01:11:52.939Z,101200.97
2022-10-29T01:14:31.681Z,101197.25
2022-10-29T01:17:10.787Z,101194.44
2022-10-29T01:20:02.749Z,101200.56
2022-10-29T01:22:40.579Z,101200.94
2022-10-29T01:25:28.108Z,101196.47
2022-10-29T01:28:12.434Z,101199.06
2022-10-29T01:31:16.603Z,101205.75
2022-10-29T01:33:54.102Z,101202.56
2022-10-29T01:36:32.521Z,101200.50
2022-10-29T01:39:06.401Z,101195.50
2022-10-29T01:41:43.252Z,101194.78
2022-10-29T01:44:25.985Z,101192.00
2022-10-29T01:47:00.829Z,101194.19
2022-10-29T01:49:36.141Z,101192.00
2022-10-29T01:52:08.120Z,101189.38
2022-10-29T01:54:41.367Z,101177.91
2022-10-29T01:57:29.310Z,101180.50
2022-10-29T02:00:00.180Z,101187.78
2022-10-29T02:02:43.252Z,101191.66
2022-10-29T02:05:27.391Z,101185.19
2022-10-29T02:07:58.912Z,101185.00
2022-10-29T02:10:33.653Z,101180.00
2022-10-29T02:13:02.306Z,101179.25
2022-10-29T02:15:35.201Z,101172.41
2022-10-29T02:18:07.385Z,101173.50
2022-10-29T02:20:36.702Z,101176.09
2022-10-29T02:23:04.854Z,101166.81
2022-10-29T02:25:33.395Z,101161.63
2022-10-29T02:28:02.798Z,101167.56
2022-10-29T02:30:31.017Z,101171.25
2022-10-29T02:32:59.409Z,101164.38
2022-10-29T02:35:29.424Z,101166.06
2022-10-29T02:37:58.272Z,101150.47
2022-10-29T02:40:26.792Z,101146.38
2022-10-29T02:42:56.079Z,101147.69
2022-10-29T02:45:25.218Z,101153.97
2022-10-29T02:47:53.760Z,101151.94
2022-10-29T02:50:22.039Z,101159.34
2022-10-29T02:52:52.030Z,101162.69
2022-10-29T02:55:20.334Z,101159.72
2022-10-29T02:57:48.650Z,101163.41
2022-10-29T03:00:17.456Z,101165.06
2022-10-29T03:02:46.037Z,101157.09
2022-10-29T03:05:14.470Z,101160.03
2022-10-29T03:07:42.701Z,101166.72
2022-10-29T03:10:12.542Z,101162.41
2022-10-29T03:12:41.152Z,101165.19
2022-10-29T03:15:10.290Z,101164.03
2022-10-29T03:17:38.934Z,101163.31
2022-10-29T03:20:08.263Z,101160.34
2022-10-29T03:22:37.875Z,101160.69
2022-10-29T03:25:07.345Z,101167.00
2022-10-29T03:27:42.255Z,101165.88
2022-10-29T03:30:12.641Z,101158.25
2022-10-29T03:32:41.349Z,101149.94
2022-10-29T03:35:10.363Z,101151.78
2022-10-29T03:37:38.762Z,101144.75
2022-10-29T03:40:08.990Z,101148.66
2022-10-29T03:42:38.973Z,101148.50
2022-10-29T03:45:11.178Z,101155.94
2022-10-29T03:47:39.687Z,101154.88
2022-10-29T03:50:09.333Z,101152.09
2022-10-29T03:52:37.814Z,101154.09
2022-10-29T03:55:07.300Z,101157.66
2022-10-29T03:57:35.722Z,101150.25
2022-10-29T04:00:05.156Z,101161.94
2022-10-29T04:02:42.839Z,101166.03
2022-10-29T04:05:13.740Z,101165.09
2022-10-29T04:07:42.181Z,101173.81
2022-10-29T04:10:10.749Z,101166.06
2022-10-29T04:12:39.238Z,101172.16
2022-10-29T04:15:09.212Z,101170.69
2022-10-29T04:17:37.195Z,101165.72
2022-10-29T04:20:14.529Z,101158.66
2022-10-29T04:28:50.381Z,101161.44
2022-10-29T04:31:19.612Z,101159.75
2022-10-29T04:33:47.977Z,101164.22
2022-10-29T04:36:17.748Z,101163.81
2022-10-29T04:38:46.438Z,101158.63
2022-10-29T04:41:14.882Z,101161.59
2022-10-29T04:43:43.643Z,101154.91
2022-10-29T04:46:13.003Z,101148.78
2022-10-29T04:48:41.406Z,101148.22
2022-10-29T04:51:21.298Z,101159.72
2022-10-29T04:53:51.364Z,101151.91
2022-10-29T04:56:19.685Z,101149.28
2022-10-29T04:58:47.855Z,101154.69
2022-10-29T05:01:16.490Z,101153.59
2022-10-29T05:03:44.810Z,101145.41
2022-10-29T05:06:15.672Z,101142.28
2022-10-29T05:08:46.807Z,101134.84
2022-10-29T05:11:15.405Z,101127.78
2022-10-29T05:13:45.177Z,101133.34
2022-10-29T05:16:15.885Z,101125.91
2022-10-29T05:18:44.234Z,101124.63
2022-10-29T05:21:12.650Z,101122.00
2022-10-29T05:23:41.164Z,101125.16
2022-10-29T05:26:11.085Z,101124.81
2022-10-29T05:28:39.452Z,101123.09
2022-10-29T05:31:07.625Z,101123.84
2022-10-29T05:33:35.964Z,101128.84
2022-10-29T05:36:04.761Z,101134.41
2022-10-29T05:38:33.424Z,101128.13
2022-10-29T05:41:02.283Z,101128.13
2022-10-29T05:43:32.096Z,101124.00
2022-10-29T05:46:02.836Z,101126.25
2022-10-29T05:48:31.599Z,101126.06
2022-10-29T05:51:00.029Z,101130.34
2022-10-29T05:53:28.219Z,101130.53
2022-10-29T05:55:56.667Z,101133.31
2022-10-29T05:58:25.046Z,101134.78
2022-10-29T06:00:55.099Z,101137.22
2022-10-29T06:03:23.894Z,101141.31
2022-10-29T06:05:52.626Z,101139.81
2022-10-29T06:08:21.634Z,101145.03
2022-10-29T06:10:50.461Z,101139.28
2022-10-29T06:13:20.539Z,101141.88
2022-10-29T06:15:57.791Z,101134.25
2022-10-29T06:18:28.412Z,101139.28
2022-10-29T06:20:59.495Z,101140.75
2022-10-29T06:23:28.049Z,101149.13
2022-10-29T06:25:56.591Z,101153.59
2022-10-29T06:28:27.135Z,101149.47
2022-10-29T06:30:58.981Z,101147.44
2022-10-29T06:33:28.437Z,101148.94
2022-10-29T06:36:00.175Z,101151.13
2022-10-29T06:38:29.127Z,101150.59
2022-10-29T06:40:58.352Z,101152.81
2022-10-29T06:43:27.116Z,101149.50
2022-10-29T06:45:58.273Z,101148.94
2022-10-29T06:48:26.521Z,101153.94
2022-10-29T06:50:54.822Z,101149.28
2022-10-29T06:53:23.326Z,101148.19
2022-10-29T06:55:51.657Z,101154.09
2022-10-29T06:58:22.076Z,101147.56
2022-10-29T07:00:51.157Z,101148.50
2022-10-29T07:03:23.236Z,101148.28
2022-10-29T07:05:57.083Z,101153.66
2022-10-29T07:08:26.110Z,101161.06
2022-10-29T07:10:55.341Z,101158.25
2022-10-29T07:13:23.868Z,101162.66
2022-10-29T07:15:52.370Z,101162.97
2022-10-29T07:18:23.399Z,101169.59
2022-10-29T07:20:51.916Z,101172.88
2022-10-29T07:23:21.730Z,101180.06
2022-10-29T07:25:53.121Z,101177.16
2022-10-29T07:28:25.522Z,101180.59
2022-10-29T07:30:59.184Z,101182.19
2022-10-29T07:33:31.297Z,101186.00
2022-10-29T07:36:02.275Z,101193.50
2022-10-29T07:38:30.622Z,101185.53
2022-10-29T07:40:59.435Z,101184.88
2022-10-29T07:43:27.979Z,101190.63
2022-10-29T07:45:56.499Z,101188.44
2022-10-29T07:48:24.929Z,101186.28
2022-10-29T07:50:54.880Z,101184.78
2022-10-29T07:53:23.505Z,101190.50
2022-10-29T07:55:56.081Z,101189.38
2022-10-29T07:58:26.119Z,101189.13
2022-10-29T08:00:55.243Z,101188.69
2022-10-29T08:03:23.788Z,101189.97
2022-10-29T08:06:02.288Z,101188.97
2022-10-29T08:08:31.131Z,101194.78
2022-10-29T08:11:01.252Z,101183.78
2022-10-29T08:13:30.310Z,101183.81
2022-10-29T08:15:58.488Z,101186.31
2022-10-29T08:18:27.271Z,101187.53
2022-10-29T08:20:58.044Z,101183.03
2022-10-29T08:23:27.301Z,101178.81
2022-10-29T08:26:00.553Z,101178.34
2022-10-29T08:28:30.521Z,101182.63
2022-10-29T08:31:01.822Z,101178.81
2022-10-29T08:33:30.171Z,101177.91
2022-10-29T08:36:03.479Z,101185.16
2022-10-29T08:38:31.811Z,101179.38
2022-10-29T08:41:16.437Z,101181.44
2022-10-29T08:44:19.566Z,101183.50
2022-10-29T08:46:50.769Z,101196.63
2022-10-29T08:49:21.089Z,101197.38
2022-10-29T08:51:57.125Z,101205.63
2022-10-29T08:54:31.702Z,101201.78
2022-10-29T08:57:05.781Z,101195.25
2022-10-29T08:59:39.615Z,101202.59
2022-10-29T09:02:16.158Z,101202.25
2022-10-29T09:04:45.024Z,101188.00
2022-10-29T09:07:40.411Z,101201.19
2022-10-29T09:10:17.875Z,101199.75
2022-10-29T09:13:02.303Z,101198.69
2022-10-29T09:16:05.939Z,101199.38
2022-10-29T09:18:48.036Z,101198.03
2022-10-29T09:21:27.336Z,101193.63
2022-10-29T09:24:08.998Z,101193.47
2022-10-29T09:26:49.868Z,101190.59
2022-10-29T09:29:36.150Z,101183.25
2022-10-29T09:32:09.796Z,101179.41
2022-10-29T09:34:45.268Z,101185.19
2022-10-29T09:37:16.731Z,101179.81
2022-10-29T09:39:48.801Z,101176.63
2022-10-29T09:42:22.947Z,101177.13
2022-10-29T09:44:55.739Z,101169.97
2022-10-29T09:47:36.146Z,101163.53
2022-10-29T09:50:17.960Z,101163.44
2022-10-29T09:52:49.824Z,101162.69
2022-10-29T09:55:24.247Z,101162.63
2022-10-29T09:57:53.725Z,101158.31
2022-10-29T10:00:24.717Z,101154.66
2022-10-29T10:03:03.290Z,101155.91
2022-10-29T10:05:33.724Z,101155.97
2022-10-29T10:08:16.072Z,101156.72
2022-10-29T10:11:04.780Z,101144.19
2022-10-29T10:13:38.283Z,101140.00
2022-10-29T10:16:07.742Z,101136.81
2022-10-29T10:21:27.871Z,101122.19
2022-10-29T10:23:57.873Z,101122.16
2022-10-29T10:26:37.009Z,101124.19
2022-10-29T10:29:18.084Z,101122.13
2022-10-29T10:31:49.043Z,101127.44
2022-10-29T10:34:21.764Z,101125.75
2022-10-29T10:36:53.459Z,101116.63
2022-10-29T10:39:31.286Z,101119.31
2022-10-29T10:42:05.064Z,101108.28
2022-10-29T10:44:34.808Z,101097.59
2022-10-29T10:47:08.445Z,101108.56
2022-10-29T10:49:39.790Z,101102.47
2022-10-29T10:52:19.053Z,101102.41
2022-10-29T10:54:55.746Z,101089.75
2022-10-29T10:57:28.625Z,101096.56
2022-10-29T11:00:04.859Z,101087.88
2022-10-29T11:02:42.075Z,101085.88
2022-10-29T11:05:17.347Z,101079.66
2022-10-29T11:07:51.482Z,101068.28
2022-10-29T11:10:21.988Z,101064.50
2022-10-29T11:12:56.651Z,101062.22
2022-10-29T11:15:35.367Z,101069.53
2022-10-29T11:18:13.993Z,101052.81
2022-10-29T11:20:48.709Z,101044.91
2022-10-29T11:23:29.006Z,101048.06
2022-10-29T11:26:08.192Z,101048.19
2022-10-29T11:28:44.974Z,101050.84
2022-10-29T11:31:21.556Z,101050.00
2022-10-29T11:34:01.687Z,101041.28
2022-10-29T11:36:35.449Z,101044.94
2022-10-29T11:39:11.754Z,101044.31
2022-10-29T11:41:47.703Z,101046.41
2022-10-29T11:44:20.730Z,101038.25
2022-10-29T11:47:02.935Z,101035.63
2022-10-29T11:49:47.543Z,101029.91
2022-10-29T11:52:34.769Z,101036.28
2022-10-29T11:55:21.284Z,101032.50
2022-10-29T11:57:56.096Z,101028.75
2022-10-29T12:00:32.464Z,101034.72
2022-10-29T12:03:29.766Z,101030.81
2022-10-29T12:06:12.638Z,101034.59
2022-10-29T12:08:57.409Z,101025.28
2022-10-29T12:11:32.866Z,101019.91
2022-10-29T12:14:12.473Z,101009.47
2022-10-29T12:16:53.710Z,101011.28
2022-10-29T12:19:38.843Z,101007.69
2022-10-29T12:22:19.517Z,101002.38
2022-10-29T12:25:15.206Z,100994.22
2022-10-29T12:27:52.711Z,100987.94
2022-10-29T12:30:27.044Z,100981.13
2022-10-29T12:33:02.522Z,100982.66
2022-10-29T12:35:34.598Z,100975.03
2022-10-29T12:38:20.640Z,100982.22
2022-10-29T12:40:53.613Z,100973.69
2022-10-29T12:43:26.522Z,100975.22
2022-10-29T12:46:19.496Z,100979.94
2022-10-29T12:48:59.490Z,100976.59
2022-10-29T12:51:36.766Z,100970.75
2022-10-29T12:54:19.314Z,100971.03
2022-10-29T12:56:50.728Z,100971.59
2022-10-29T12:59:30.956Z,100967.75
2022-10-29T13:02:25.767Z,100963.09
2022-10-29T13:05:33.847Z,100956.50
2022-10-29T13:08:37.007Z,100961.31
2022-10-29T13:11:24.531Z,100954.28
2022-10-29T13:13:58.790Z,100958.97
2022-10-29T13:16:32.799Z,100956.72
2022-10-29T13:19:17.236Z,100942.69
2022-10-29T13:22:27.710Z,100948.44
2022-10-29T13:25:33.855Z,100942.63
2022-10-29T13:28:42.040Z,100944.34
2022-10-29T13:31:44.687Z,100940.31
2022-10-29T13:34:33.249Z,100942.06
2022-10-29T13:37:35.178Z,100934.22
2022-10-29T13:40:42.078Z,100926.72
2022-10-29T13:43:18.065Z,100932.31
2022-10-29T13:45:52.944Z,100927.78
2022-10-29T13:48:30.161Z,100926.59
2022-10-29T13:51:02.003Z,100917.50
2022-10-29T13:53:39.855Z,100916.13
2022-10-29T13:56:13.078Z,100908.13
2022-10-29T13:58:46.631Z,100906.19
2022-10-29T14:01:18.874Z,100905.03
2022-10-29T14:04:06.563Z,100906.50
2022-10-29T14:06:38.767Z,100909.72
2022-10-29T14:09:16.599Z,100915.28
2022-10-29T14:11:52.940Z,100913.25
2022-10-29T14:14:30.322Z,100910.53
2022-10-29T14:17:12.468Z,100919.13
2022-10-29T14:19:45.846Z,100921.50
2022-10-29T14:22:37.043Z,100916.34
2022-10-29T14:25:37.671Z,100917.94
2022-10-29T14:28:18.148Z,100921.06
2022-10-29T14:30:49.869Z,100918.41
2022-10-29T14:33:19.902Z,100914.78
2022-10-29T14:35:49.653Z,100911.75
2022-10-29T14:38:18.265Z,100909.13
2022-10-29T14:40:48.070Z,100904.66
2022-10-29T14:43:24.968Z,100904.47
2022-10-29T14:45:56.606Z,100908.84
2022-10-29T14:48:25.376Z,100911.38
2022-10-29T14:50:56.536Z,100911.16
2022-10-29T14:53:32.144Z,100905.84
2022-10-29T14:56:02.521Z,100898.19
2022-10-29T14:58:34.476Z,100898.06
2022-10-29T15:01:20.232Z,100892.81
2022-10-29T15:03:49.224Z,100896.84
2022-10-29T15:06:19.829Z,100895.44
2022-10-29T15:08:58.891Z,100897.19
2022-10-29T15:11:37.245Z,100895.13
2022-10-29T15:17:02.457Z,100891.78
2022-10-29T15:19:31.444Z,100890.91
2022-10-29T15:22:01.008Z,100891.03
2022-10-29T15:24:29.463Z,100895.97
2022-10-29T15:27:00.246Z,100901.75
2022-10-29T15:29:34.843Z,100905.44
2022-10-29T15:32:14.700Z,100899.91
2022-10-29T15:34:49.602Z,100900.66
2022-10-29T15:37:27.317Z,100904.31
2022-10-29T15:40:06.744Z,100905.03
2022-10-29T15:42:37.547Z,100905.91
2022-10-29T15:45:18.780Z,100904.31
2022-10-29T15:47:49.505Z,100911.41
2022-10-29T15:50:21.071Z,100906.63
2022-10-29T15:52:53.773Z,100904.94
2022-10-29T15:55:27.076Z,100901.63
2022-10-29T15:58:04.357Z,100896.25
2022-10-29T16:00:33.990Z,100900.13
2022-10-29T16:03:14.250Z,100900.13
2022-10-29T16:05:43.726Z,100902.53
2022-10-29T16:08:23.305Z,100900.03
2022-10-29T16:10:52.496Z,100890.44
2022-10-29T16:13:21.832Z,100886.44
2022-10-29T16:15:49.867Z,100886.72
2022-10-29T16:18:22.616Z,100872.97
2022-10-29T16:20:53.268Z,100866.72
2022-10-29T16:23:21.629Z,100866.78
2022-10-29T16:25:49.699Z,100868.44
2022-10-29T16:28:18.248Z,100874.41
2022-10-29T16:30:50.803Z,100871.97
2022-10-29T16:33:24.770Z,100870.41
2022-10-29T16:35:53.345Z,100878.13
2022-10-29T16:38:21.774Z,100876.97
2022-10-29T16:40:52.318Z,100878.00
2022-10-29T16:43:21.013Z,100881.13
2022-10-29T16:45:49.509Z,100868.56
2022-10-29T16:48:17.679Z,100877.44
2022-10-29T16:50:47.247Z,100874.34
2022-10-29T16:53:15.494Z,100873.47
2022-10-29T16:55:44.467Z,100873.47
2022-10-29T16:58:14.751Z,100873.47
2022-10-29T17:00:43.783Z,100877.91
2022-10-29T17:03:14.027Z,100877.31
2022-10-29T17:05:44.557Z,100881.00
2022-10-29T17:08:15.310Z,100880.84
2022-10-29T17:10:43.678Z,100883.94
2022-10-29T17:13:11.929Z,100888.94
2022-10-29T17:15:41.908Z,100889.81
2022-10-29T17:18:11.984Z,100889.50
2022-10-29T17:20:41.279Z,100891.25
2022-10-29T17:23:09.681Z,100887.84
2022-10-29T17:25:41.287Z,100892.69
2022-10-29T17:28:11.680Z,100896.06
2022-10-29T17:30:42.184Z,100895.63
2022-10-29T17:33:12.956Z,100889.56
2022-10-29T17:35:41.485Z,100887.78
2022-10-29T17:38:10.632Z,100891.59
2022-10-29T17:40:42.574Z,100888.47
2022-10-29T17:43:11.023Z,100886.28
2022-10-29T17:45:39.649Z,100881.88
2022-10-29T17:48:08.506Z,100881.59
2022-10-29T17:50:37.110Z,100883.94
2022-10-29T17:53:06.996Z,100884.78
2022-10-29T17:55:35.053Z,100883.63
2022-10-29T17:58:04.935Z,100889.03
2022-10-29T18:00:34.669Z,100892.13
2022-10-29T18:03:03.396Z,100892.06
2022-10-29T18:05:32.058Z,100899.97
2022-10-29T18:08:00.680Z,100896.56
2022-10-29T18:10:29.559Z,100897.41
2022-10-29T18:12:58.272Z,100903.81
2022-10-29T18:15:28.314Z,100907.44
2022-10-29T18:17:56.608Z,100907.88
2022-10-29T18:20:24.815Z,100901.06
2022-10-29T18:22:55.827Z,100900.59
2022-10-29T18:25:24.888Z,100898.81
2022-10-29T18:27:55.746Z,100900.66
2022-10-29T18:30:24.576Z,100893.25
2022-10-29T18:32:55.528Z,100896.47
2022-10-29T18:35:27.587Z,100905.28
2022-10-29T18:37:56.407Z,100903.78
2022-10-29T18:40:26.362Z,100906.00
2022-10-29T18:42:55.091Z,100906.75
2022-10-29T18:45:24.294Z,100907.47
2022-10-29T18:47:52.851Z,100902.06
2022-10-29T18:50:22.894Z,100888.28
2022-10-29T18:52:53.333Z,100885.47
2022-10-29T18:55:21.734Z,100895.31
2022-10-29T18:57:50.075Z,100894.03
2022-10-29T19:00:18.781Z,100891.78
2022-10-29T19:02:47.086Z,100903.69
2022-10-29T19:05:16.006Z,100907.31
2022-10-29T19:07:46.301Z,100905.34
2022-10-29T19:10:14.772Z,100901.16
2022-10-29T19:12:43.019Z,100902.88
2022-10-29T19:15:12.152Z,100901.81
2022-10-29T19:17:40.831Z,100900.19
2022-10-29T19:20:11.565Z,100904.13
2022-10-29T19:22:40.053Z,100901.56
2022-10-29T19:25:10.159Z,100905.75
2022-10-29T19:27:38.893Z,100912.13
2022-10-29T19:30:08.562Z,100908.84
2022-10-29T19:32:36.917Z,100902.59
2022-10-29T19:35:08.145Z,100904.28
2022-10-29T19:37:39.084Z,100902.84
2022-10-29T19:40:10.914Z,100906.59
2022-10-29T19:42:39.821Z,100902.00
2022-10-29T19:45:08.725Z,100907.63
2022-10-29T19:47:38.022Z,100910.81
2022-10-29T19:50:08.217Z,100911.78
2022-10-29T19:52:37.119Z,100918.66
2022-10-29T19:55:06.920Z,100917.16
2022-10-29T19:57:37.624Z,100918.50
2022-10-29T20:00:10.091Z,100917.56
2022-10-29T20:02:41.892Z,100912.72
2022-10-29T20:05:11.477Z,100916.25
2022-10-29T20:07:42.760Z,100917.94
2022-10-29T20:10:12.909Z,100922.91
2022-10-29T20:12:43.932Z,100914.72
2022-10-29T20:15:13.331Z,100921.03
2022-10-29T20:17:41.726Z,100908.59
2022-10-29T20:20:16.710Z,100912.44
2022-10-29T20:22:46.611Z,100922.06
2022-10-29T20:25:20.037Z,100914.06
2022-10-29T20:27:54.202Z,100916.25
2022-10-29T20:30:23.169Z,100920.13
2022-10-29T20:32:52.401Z,100909.06
2022-10-29T20:35:21.278Z,100905.00
2022-10-29T20:37:51.069Z,100899.56
2022-10-29T20:40:20.042Z,100899.50
2022-10-29T20:42:51.590Z,100897.84
2022-10-29T20:45:22.865Z,100896.38
2022-10-29T20:47:51.351Z,100892.84
2022-10-29T20:50:19.987Z,100905.47
2022-10-29T20:52:50.615Z,100903.22
2022-10-29T20:55:19.442Z,100897.22
2022-10-29T20:57:47.828Z,100895.31
2022-10-29T21:00:16.767Z,100891.22
2022-10-29T21:02:48.446Z,100905.03
2022-10-29T21:05:17.262Z,100906.91
2022-10-29T21:07:47.223Z,100905.09
2022-10-29T21:10:16.032Z,100904.69
2022-10-29T21:12:44.603Z,100912.06
2022-10-29T21:15:12.747Z,100912.63
2022-10-29T21:17:41.346Z,100911.50
2022-10-29T21:20:19.235Z,100919.44
2022-10-29T21:22:48.984Z,100912.00
2022-10-29T21:25:17.961Z,100918.38
2022-10-29T21:27:48.042Z,100907.47
2022-10-29T21:30:16.750Z,100916.06
2022-10-29T21:32:44.953Z,100912.94
2022-10-29T21:35:13.428Z,100910.72
2022-10-29T21:37:43.267Z,100909.25
2022-10-29T21:40:12.565Z,100905.72
2022-10-29T21:42:41.745Z,100903.75
2022-10-29T21:45:10.902Z,100900.44
2022-10-29T21:47:39.375Z,100901.41
2022-10-29T21:50:11.228Z,100896.25
2022-10-29T21:52:40.487Z,100902.38
2022-10-29T21:55:11.286Z,100896.97
2022-10-29T21:57:39.635Z,100902.31
2022-10-29T22:00:11.960Z,100898.56
2022-10-29T22:02:42.089Z,100902.66
2022-10-29T22:05:11.152Z,100892.66
2022-10-29T22:07:39.754Z,100899.69
2022-10-29T22:10:11.424Z,100894.13
2022-10-29T22:12:39.694Z,100894.13
2022-10-29T22:15:09.480Z,100894.13
2022-10-29T22:17:38.419Z,100894.28
2022-10-29T22:20:08.385Z,100895.63
2022-10-29T22:22:37.426Z,100892.66
2022-10-29T22:25:06.666Z,100894.34
2022-10-29T22:27:36.317Z,100895.34
2022-10-29T22:30:06.284Z,100891.63
2022-10-29T22:32:35.373Z,100896.69
2022-10-29T22:35:04.278Z,100888.00
2022-10-29T22:37:32.382Z,100880.38
2022-10-29T22:40:00.858Z,100893.97
2022-10-29T22:42:29.091Z,100888.56
2022-10-29T22:44:59.037Z,100893.22
2022-10-29T22:47:27.263Z,100893.22
2022-10-29T22:49:56.858Z,100887.16
2022-10-29T22:52:25.092Z,100893.31
2022-10-29T22:54:53.594Z,100884.59
2022-10-29T22:57:22.141Z,100876.66
2022-10-29T22:59:50.593Z,100892.28
2022-10-29T23:02:20.345Z,100879.63
2022-10-29T23:04:48.865Z,100889.88
2022-10-29T23:07:17.297Z,100885.06
2022-10-29T23:09:45.726Z,100886.16
2022-10-29T23:12:14.230Z,100888.63
2022-10-29T23:14:42.431Z,100879.72
2022-10-29T23:17:11.005Z,100883.47
2022-10-29T23:19:40.823Z,100881.66
2022-10-29T23:22:09.061Z,100886.84
2022-10-29T23:24:38.394Z,100885.22
2022-10-29T23:27:06.455Z,100884.47
2022-10-29T23:29:34.716Z,100885.94
2022-10-29T23:32:03.429Z,100890.59
2022-10-29T23:34:32.380Z,100886.34
2022-10-29T23:37:05.716Z,100884.69
2022-10-29T23:39:37.053Z,100884.88
2022-10-29T23:42:05.944Z,100886.34
2022-10-29T23:44:34.327Z,100889.88
2022-10-29T23:47:02.478Z,100892.81
2022-10-29T23:49:30.998Z,100898.22
2022-10-29T23:51:59.211Z,100899.16
2022-10-29T23:54:28.896Z,100895.09
2022-10-29T23:56:57.411Z,100892.94
2022-10-29T23:59:25.702Z,100897.78
