createdAt,value
2022-08-01T01:58:18.436Z,20.30
2022-08-01T03:49:59.701Z,19.40
2022-08-01T04:14:09.625Z,18.80
2022-08-01T04:21:09.202Z,18.70
2022-08-01T06:53:32.652Z,20.50
2022-08-01T07:57:01.246Z,20.20
2022-08-01T07:59:38.492Z,20.00
2022-08-01T08:02:25.545Z,19.90
2022-08-01T08:05:58.320Z,19.90
2022-08-01T08:09:13.326Z,20.10
2022-08-01T08:12:57.106Z,20.10
2022-08-01T08:16:07.533Z,20.30
2022-08-01T08:22:49.964Z,20.70
2022-08-01T08:26:25.680Z,21.20
2022-08-01T08:29:19.465Z,21.30
2022-08-01T08:39:53.985Z,21.60
2022-08-01T08:47:20.175Z,21.40
2022-08-01T08:50:44.403Z,21.40
2022-08-01T08:54:31.267Z,21.50
2022-08-01T08:57:57.340Z,21.60
2022-08-01T09:01:32.980Z,22.10
2022-08-01T09:04:51.166Z,22.50
2022-08-01T09:11:42.135Z,22.00
2022-08-01T09:28:01.529Z,22.10
2022-08-01T09:46:26.582Z,22.00
2022-08-01T09:49:22.619Z,22.10
2022-08-01T09:53:03.070Z,22.50
2022-08-01T10:04:59.540Z,22.90
2022-08-01T10:12:27.329Z,22.70
2022-08-01T10:15:44.384Z,22.30
2022-08-01T10:33:50.900Z,23.10
2022-08-01T12:50:29.544Z,25.70
2022-08-01T12:54:36.155Z,25.20
2022-08-01T12:57:44.885Z,24.80
2022-08-01T13:06:35.985Z,25.20
2022-08-01T13:35:08.601Z,26.70
2022-08-01T13:41:43.809Z,25.90
2022-08-01T13:44:53.080Z,26.50
2022-08-01T13:52:04.293Z,26.70
2022-08-01T13:59:01.100Z,25.70
2022-08-01T14:02:28.641Z,25.00
2022-08-01T14:05:29.806Z,25.50
2022-08-01T14:09:24.261Z,25.50
2022-08-01T14:16:23.781Z,25.50
2022-08-01T14:19:37.529Z,25.40
2022-08-01T14:22:41.720Z,26.80
2022-08-01T14:25:58.160Z,27.60
2022-08-01T14:28:42.098Z,27.40
2022-08-01T14:31:34.518Z,26.40
2022-08-01T14:34:03.653Z,26.70
2022-08-01T14:39:35.243Z,27.30
2022-08-01T14:42:27.869Z,26.90
2022-08-01T14:46:06.868Z,26.40
2022-08-01T14:48:49.931Z,26.40
2022-08-01T14:51:27.725Z,28.30
2022-08-01T14:53:57.874Z,28.50
2022-08-01T14:56:29.801Z,28.90
2022-08-01T14:59:41.005Z,27.50
2022-08-01T15:02:22.019Z,27.40
2022-08-01T15:04:56.300Z,26.60
2022-08-01T15:07:37.023Z,27.40
2022-08-01T15:10:28.339Z,27.10
2022-08-01T15:13:02.568Z,26.40
2022-08-01T15:16:01.991Z,27.00
2022-08-01T15:18:44.187Z,27.50
2022-08-01T15:22:05.104Z,27.30
2022-08-01T15:25:48.228Z,27.80
2022-08-01T15:31:51.597Z,26.20
2022-08-01T15:34:24.746Z,26.80
2022-08-01T15:40:38.682Z,26.50
2022-08-01T15:43:16.084Z,27.50
2022-08-01T15:45:53.368Z,27.70
2022-08-01T15:48:30.152Z,27.90
2022-08-01T15:50:58.875Z,28.40
2022-08-01T15:53:29.951Z,28.90
2022-08-01T15:56:08.945Z,28.40
2022-08-01T15:58:51.545Z,26.70
2022-08-01T16:02:01.099Z,26.80
2022-08-01T16:05:13.495Z,27.20
2022-08-01T16:08:34.606Z,27.60
2022-08-01T16:11:50.933Z,27.30
2022-08-01T16:15:31.263Z,27.40
2022-08-01T16:22:34.682Z,28.10
2022-08-01T16:25:25.122Z,28.10
2022-08-01T16:28:21.054Z,27.20
2022-08-01T16:35:10.612Z,27.80
2022-08-01T16:38:41.189Z,28.60
2022-08-01T16:41:37.725Z,27.40
2022-08-01T16:44:33.516Z,26.70
2022-08-01T16:47:55.563Z,27.00
2022-08-01T16:50:41.985Z,26.90
2022-08-01T16:53:35.121Z,26.30
2022-08-01T17:00:08.579Z,25.40
2022-08-01T17:02:41.121Z,25.30
2022-08-01T17:05:34.662Z,25.50
2022-08-01T17:08:50.042Z,25.60
2022-08-01T17:11:31.510Z,25.20
2022-08-01T17:14:49.836Z,25.40
2022-08-01T17:18:08.120Z,25.40
2022-08-01T17:21:17.303Z,25.40
2022-08-01T17:23:48.382Z,25.30
2022-08-01T17:27:17.778Z,25.30
2022-08-01T17:30:21.566Z,25.10
2022-08-01T17:37:14.311Z,24.90
2022-08-01T17:39:54.291Z,25.00
2022-08-01T17:46:30.473Z,24.50
2022-08-01T17:53:36.670Z,24.10
2022-08-01T17:56:23.253Z,24.00
2022-08-01T20:21:06.446Z,21.00
2022-08-01T21:35:37.198Z,20.10
2022-08-01T21:42:39.568Z,20.00
