createdAt,value
2018-09-11T00:42:56.351Z,20.8
2018-09-11T00:43:45.548Z,20.8
2018-09-11T00:44:36.480Z,20.9
2018-09-11T00:45:26.231Z,20.9
2018-09-11T00:46:16.883Z,20.8
2018-09-11T00:47:05.763Z,20.8
2018-09-11T00:47:57.609Z,20.8
2018-09-11T00:48:46.438Z,20.8
2018-09-11T00:49:36.050Z,20.8
2018-09-11T00:50:26.666Z,20.8
2018-09-11T00:51:16.690Z,20.8
2018-09-11T00:52:07.731Z,20.8
2018-09-11T00:52:57.236Z,20.8
2018-09-11T00:53:45.410Z,20.8
2018-09-11T00:54:36.918Z,20.8
2018-09-11T00:55:27.910Z,20.8
2018-09-11T00:56:17.035Z,20.8
2018-09-11T00:57:07.404Z,20.8
2018-09-11T00:57:57.298Z,20.8
2018-09-11T00:58:46.597Z,20.8
2018-09-11T00:59:36.445Z,20.8
2018-09-11T01:00:27.685Z,20.8
2018-09-11T01:01:16.315Z,20.8
2018-09-11T01:02:07.255Z,20.8
2018-09-11T01:02:56.633Z,20.8
2018-09-11T01:03:47.402Z,20.8
2018-09-11T01:04:36.323Z,20.8
2018-09-11T01:05:27.059Z,20.8
2018-09-11T01:06:17.522Z,20.8
2018-09-11T01:07:06.475Z,20.8
2018-09-11T01:07:58.207Z,20.8
2018-09-11T01:08:47.893Z,20.8
2018-09-11T01:09:37.796Z,20.8
2018-09-11T01:10:29.182Z,20.8
2018-09-11T01:11:17.612Z,20.8
2018-09-11T01:12:08.500Z,20.8
2018-09-11T01:12:57.377Z,20.8
2018-09-11T01:13:48.674Z,20.8
2018-09-11T01:14:38.376Z,20.8
2018-09-11T01:15:28.802Z,20.8
2018-09-11T01:16:14.764Z,20.8
2018-09-11T01:17:08.569Z,20.7
2018-09-11T01:17:58.334Z,20.7
2018-09-11T01:18:48.830Z,20.7
2018-09-11T01:19:39.069Z,20.7
2018-09-11T01:20:28.899Z,20.7
2018-09-11T01:21:17.857Z,20.7
2018-09-11T01:22:08.971Z,20.7
2018-09-11T01:22:58.739Z,20.7
2018-09-11T01:23:48.592Z,20.7
2018-09-11T01:24:39.717Z,20.7
2018-09-11T01:25:28.346Z,20.7
2018-09-11T01:26:19.245Z,20.7
2018-09-11T01:27:07.948Z,20.7
2018-09-11T01:27:59.405Z,20.7
2018-09-11T01:28:48.897Z,20.7
2018-09-11T01:29:39.579Z,20.7
2018-09-11T01:30:29.613Z,20.7
2018-09-11T01:31:19.676Z,20.7
2018-09-11T01:32:09.189Z,20.7
2018-09-11T01:32:59.779Z,20.7
2018-09-11T01:33:49.858Z,20.7
2018-09-11T01:34:40.488Z,20.7
2018-09-11T01:35:29.116Z,20.7
2018-09-11T01:36:19.198Z,20.6
2018-09-11T01:37:10.104Z,20.7
2018-09-11T01:37:59.605Z,20.6
2018-09-11T01:38:50.200Z,20.6
2018-09-11T01:39:39.977Z,20.7
2018-09-11T01:40:29.771Z,20.6
2018-09-11T01:41:18.988Z,20.6
2018-09-11T01:42:10.754Z,20.6
2018-09-11T01:43:00.250Z,20.6
2018-09-11T01:43:51.372Z,20.6
2018-09-11T01:44:41.765Z,20.6
2018-09-11T01:45:29.260Z,20.6
2018-09-11T01:46:19.400Z,20.6
2018-09-11T01:47:09.968Z,20.6
2018-09-11T01:48:00.361Z,20.6
2018-09-11T01:48:50.762Z,20.6
2018-09-11T01:49:41.271Z,20.6
2018-09-11T01:50:31.133Z,20.6
2018-09-11T01:51:20.322Z,20.6
2018-09-11T01:52:10.650Z,20.6
2018-09-11T01:53:00.740Z,20.6
2018-09-11T01:53:51.045Z,20.6
2018-09-11T01:54:41.062Z,20.6
2018-09-11T01:55:31.788Z,20.6
2018-09-11T01:56:21.280Z,20.6
2018-09-11T01:57:10.763Z,20.6
2018-09-11T01:58:00.815Z,20.6
2018-09-11T01:58:51.747Z,20.6
2018-09-11T01:59:41.432Z,20.6
2018-09-11T02:00:31.085Z,20.6
2018-09-11T02:01:21.273Z,20.6
2018-09-11T02:02:12.007Z,20.6
2018-09-11T02:03:01.752Z,20.6
2018-09-11T02:03:52.352Z,20.6
2018-09-11T02:04:42.497Z,20.6
2018-09-11T02:05:32.532Z,20.6
2018-09-11T02:06:21.983Z,20.6
2018-09-11T02:07:12.334Z,20.6
2018-09-11T02:08:01.529Z,20.6
2018-09-11T02:08:51.317Z,20.5
2018-09-11T02:09:41.116Z,20.5
2018-09-11T02:10:31.187Z,20.6
2018-09-11T02:11:23.206Z,20.6
2018-09-11T02:12:11.904Z,20.5
2018-09-11T02:13:02.214Z,20.5
2018-09-11T02:13:52.600Z,20.5
2018-09-11T02:14:42.060Z,20.5
2018-09-11T02:15:33.073Z,20.5
2018-09-11T02:16:21.381Z,20.5
2018-09-11T02:17:12.212Z,20.5
2018-09-11T02:18:02.822Z,20.5
2018-09-11T02:18:53.824Z,20.5
2018-09-11T02:19:43.034Z,20.5
2018-09-11T02:20:33.373Z,20.4
2018-09-11T02:21:23.658Z,20.5
2018-09-11T02:22:12.348Z,20.5
2018-09-11T02:23:03.514Z,20.5
2018-09-11T02:23:53.055Z,20.5
2018-09-11T02:24:43.368Z,20.4
2018-09-11T02:25:34.151Z,20.4
2018-09-11T02:26:23.711Z,20.5
2018-09-11T02:27:13.601Z,20.4
2018-09-11T02:28:02.730Z,20.4
2018-09-11T02:28:54.238Z,20.4
2018-09-11T02:29:43.666Z,20.4
2018-09-11T02:30:33.889Z,20.4
2018-09-11T02:31:24.161Z,20.4
2018-09-11T02:32:13.948Z,20.4
2018-09-11T02:33:03.773Z,20.4
2018-09-11T02:33:53.770Z,20.4
2018-09-11T02:34:43.537Z,20.4
2018-09-11T02:35:34.883Z,20.4
2018-09-11T02:36:24.188Z,20.4
2018-09-11T02:37:14.534Z,20.4
2018-09-11T02:38:04.413Z,20.4
2018-09-11T02:38:53.888Z,20.4
2018-09-11T02:39:44.817Z,20.4
2018-09-11T02:40:33.937Z,20.4
2018-09-11T02:41:24.425Z,20.4
2018-09-11T02:42:15.238Z,20.4
2018-09-11T02:43:04.797Z,20.4
2018-09-11T02:43:55.367Z,20.4
2018-09-11T02:44:44.034Z,20.4
2018-09-11T02:45:34.329Z,20.4
2018-09-11T02:46:24.523Z,20.4
2018-09-11T02:47:15.020Z,20.4
2018-09-11T02:48:05.417Z,20.4
2018-09-11T02:48:54.636Z,20.4
2018-09-11T02:49:45.273Z,20.4
2018-09-11T02:50:36.457Z,20.4
2018-09-11T02:51:24.566Z,20.4
2018-09-11T02:52:15.437Z,20.4
2018-09-11T02:53:05.567Z,20.4
2018-09-11T02:53:54.971Z,20.4
2018-09-11T02:54:45.439Z,20.4
2018-09-11T02:55:36.281Z,20.4
2018-09-11T02:56:26.021Z,20.3
2018-09-11T02:57:15.611Z,20.3
2018-09-11T02:58:05.639Z,20.4
2018-09-11T02:58:55.963Z,20.4
2018-09-11T02:59:46.283Z,20.3
2018-09-11T03:00:36.584Z,20.3
2018-09-11T03:01:27.201Z,20.3
2018-09-11T03:02:15.646Z,20.4
2018-09-11T03:03:05.646Z,20.3
2018-09-11T03:03:56.082Z,20.3
2018-09-11T03:04:45.621Z,20.3
2018-09-11T03:05:36.147Z,20.3
2018-09-11T03:06:26.726Z,20.3
2018-09-11T03:07:15.798Z,20.3
2018-09-11T03:08:07.136Z,20.3
2018-09-11T03:08:56.398Z,20.3
2018-09-11T03:09:47.006Z,20.3
2018-09-11T03:10:36.923Z,20.3
2018-09-11T03:11:26.917Z,20.3
2018-09-11T03:12:17.113Z,20.3
2018-09-11T03:13:06.405Z,20.3
2018-09-11T03:13:56.158Z,20.3
2018-09-11T03:14:47.422Z,20.3
2018-09-11T03:15:36.580Z,20.3
2018-09-11T03:16:27.516Z,20.3
2018-09-11T03:17:18.482Z,20.3
2018-09-11T03:18:07.699Z,20.3
2018-09-11T03:18:59.447Z,20.3
2018-09-11T03:19:46.882Z,20.3
2018-09-11T03:20:37.569Z,20.3
2018-09-11T03:21:27.376Z,20.3
2018-09-11T03:22:18.854Z,20.3
2018-09-11T03:23:08.367Z,20.3
2018-09-11T03:23:57.581Z,20.3
2018-09-11T03:24:47.290Z,20.3
2018-09-11T03:25:38.346Z,20.3
2018-09-11T03:26:27.419Z,20.3
2018-09-11T03:27:18.022Z,20.3
2018-09-11T03:28:07.515Z,20.3
2018-09-11T03:28:57.302Z,20.3
2018-09-11T03:29:48.205Z,20.3
2018-09-11T03:30:38.157Z,20.3
2018-09-11T03:31:28.761Z,20.3
2018-09-11T03:32:18.240Z,20.3
2018-09-11T03:33:08.539Z,20.3
2018-09-11T03:33:59.087Z,20.3
2018-09-11T03:34:48.902Z,20.3
2018-09-11T03:35:40.150Z,20.3
2018-09-11T03:36:29.324Z,20.3
2018-09-11T03:37:19.096Z,20.3
2018-09-11T03:38:08.656Z,20.3
2018-09-11T03:38:58.063Z,20.3
2018-09-11T03:39:48.113Z,20.3
2018-09-11T03:40:40.158Z,20.3
2018-09-11T03:41:29.098Z,20.3
2018-09-11T03:42:18.625Z,20.3
2018-09-11T03:43:08.603Z,20.3
2018-09-11T03:44:00.391Z,20.2
2018-09-11T03:44:49.403Z,20.3
2018-09-11T03:45:39.818Z,20.2
2018-09-11T03:46:29.255Z,20.3
2018-09-11T03:47:19.875Z,20.3
2018-09-11T03:48:09.633Z,20.3
2018-09-11T03:49:00.225Z,20.2
2018-09-11T03:49:49.431Z,20.2
2018-09-11T03:50:41.019Z,20.2
2018-09-11T03:51:30.226Z,20.2
2018-09-11T03:52:19.920Z,20.2
2018-09-11T03:53:09.958Z,20.2
2018-09-11T03:54:00.023Z,20.2
2018-09-11T03:54:50.122Z,20.2
2018-09-11T03:55:40.756Z,20.2
2018-09-11T03:56:30.825Z,20.2
2018-09-11T03:57:20.325Z,20.2
2018-09-11T03:58:10.385Z,20.2
2018-09-11T03:59:00.429Z,20.2
2018-09-11T03:59:50.835Z,20.2
2018-09-11T04:00:41.465Z,20.2
2018-09-11T04:01:29.785Z,20.2
2018-09-11T04:02:20.412Z,20.2
2018-09-11T04:03:10.440Z,20.2
2018-09-11T04:04:00.592Z,20.2
2018-09-11T04:04:51.153Z,20.2
2018-09-11T04:05:41.579Z,20.2
2018-09-11T04:06:31.229Z,20.2
2018-09-11T04:07:21.613Z,20.2
2018-09-11T04:08:11.424Z,20.2
2018-09-11T04:09:00.566Z,20.2
2018-09-11T04:09:51.322Z,20.2
2018-09-11T04:10:40.648Z,20.2
2018-09-11T04:11:31.292Z,20.1
2018-09-11T04:12:21.747Z,20.1
2018-09-11T04:13:11.875Z,20.1
2018-09-11T04:13:59.675Z,20.1
2018-09-11T04:14:51.148Z,20.1
2018-09-11T04:15:40.387Z,20.1
2018-09-11T04:16:30.467Z,20.1
2018-09-11T04:17:20.997Z,20.1
2018-09-11T04:18:11.349Z,20.1
2018-09-11T04:19:01.124Z,20.1
2018-09-11T04:19:51.679Z,20.1
2018-09-11T04:20:42.062Z,20.2
2018-09-11T04:21:32.639Z,20.1
2018-09-11T04:22:22.132Z,20.1
2018-09-11T04:23:12.542Z,20.1
2018-09-11T04:24:01.765Z,20.1
2018-09-11T04:24:52.121Z,20.1
2018-09-11T04:25:45.168Z,20.1
2018-09-11T04:26:32.188Z,20.1
2018-09-11T04:27:22.584Z,20.1
2018-09-11T04:28:12.891Z,20.1
2018-09-11T04:29:03.264Z,20.1
2018-09-11T04:29:52.121Z,20.1
2018-09-11T04:30:41.032Z,20.1
2018-09-11T04:31:33.631Z,20.1
2018-09-11T04:32:23.187Z,20.1
2018-09-11T04:33:11.543Z,20.1
2018-09-11T04:34:03.040Z,20.1
2018-09-11T04:34:53.379Z,20.1
2018-09-11T04:35:43.195Z,20.1
2018-09-11T04:36:35.497Z,20.1
2018-09-11T04:37:23.004Z,20.1
2018-09-11T04:38:13.293Z,20.1
2018-09-11T04:39:02.594Z,20.1
2018-09-11T04:39:52.937Z,20.1
2018-09-11T04:40:42.374Z,20.1
2018-09-11T04:41:33.928Z,20.1
2018-09-11T04:42:23.728Z,20.1
2018-09-11T04:43:15.116Z,20.1
2018-09-11T04:44:04.157Z,20.1
2018-09-11T04:44:52.991Z,20.1
2018-09-11T04:45:44.283Z,20.1
2018-09-11T04:46:35.078Z,20.1
2018-09-11T04:47:24.875Z,20.1
2018-09-11T04:48:14.057Z,20.1
2018-09-11T04:49:03.280Z,20.1
2018-09-11T04:49:53.923Z,20.1
2018-09-11T04:50:43.759Z,20.1
2018-09-11T04:51:34.390Z,20.1
2018-09-11T04:52:24.655Z,20.1
2018-09-11T04:53:14.158Z,20.1
2018-09-11T04:54:04.487Z,20.1
2018-09-11T05:11:41.374Z,20.1
2018-09-11T05:12:30.590Z,20.1
2018-09-11T05:13:22.097Z,20.1
2018-09-11T05:14:12.572Z,20.1
2018-09-11T05:15:01.926Z,20.1
2018-09-11T05:15:51.771Z,20.1
2018-09-11T05:16:42.461Z,20.1
2018-09-11T05:17:31.279Z,20.1
2018-09-11T05:18:22.189Z,20.1
2018-09-11T05:19:12.941Z,20.1
2018-09-11T05:20:02.926Z,20.1
2018-09-11T05:20:52.209Z,20.1
2018-09-11T05:21:41.951Z,20.1
2018-09-11T05:22:32.739Z,20.1
2018-09-11T05:23:23.304Z,20.1
2018-09-11T05:24:13.636Z,20.1
2018-09-11T05:25:03.718Z,20.1
2018-09-11T05:25:53.494Z,20.1
2018-09-11T05:26:43.338Z,20.1
2018-09-11T05:27:36.005Z,20.1
2018-09-11T05:28:23.130Z,20.1
2018-09-11T05:29:12.568Z,20.1
2018-09-11T05:30:03.253Z,20.1
2018-09-11T05:30:53.555Z,20.1
2018-09-11T05:31:45.018Z,20.1
2018-09-11T05:32:33.420Z,20.1
2018-09-11T05:33:23.781Z,20.1
2018-09-11T05:34:14.438Z,20.1
2018-09-11T05:35:03.745Z,20.1
2018-09-11T05:35:53.427Z,20.1
2018-09-11T05:36:43.525Z,20.1
2018-09-11T05:37:34.132Z,20.1
2018-09-11T05:38:23.895Z,20.1
2018-09-11T05:39:16.403Z,20.1
2018-09-11T05:40:04.876Z,20.1
2018-09-11T05:40:55.491Z,20.1
2018-09-11T05:41:44.731Z,20.1
2018-09-11T05:42:34.715Z,20.1
2018-09-11T05:43:25.351Z,20.1
2018-09-11T05:44:15.560Z,20.1
2018-09-11T05:45:04.356Z,20.1
2018-09-11T05:45:55.286Z,20.1
2018-09-11T05:46:43.645Z,20.1
2018-09-11T05:47:34.605Z,20.1
2018-09-11T05:48:24.897Z,20.1
2018-09-11T05:49:14.676Z,20.1
2018-09-11T05:50:05.356Z,20.1
2018-09-11T05:50:55.124Z,20.1
2018-09-11T05:51:46.299Z,20.1
2018-09-11T05:52:35.213Z,20.1
2018-09-11T05:53:25.266Z,20.1
2018-09-11T05:54:15.045Z,20.1
2018-09-11T05:55:05.615Z,20.1
2018-09-11T05:55:55.959Z,20
2018-09-11T05:56:44.400Z,20
2018-09-11T05:57:35.525Z,20
2018-09-11T05:58:26.429Z,20
2018-09-11T05:59:14.953Z,20
2018-09-11T06:00:06.595Z,20
2018-09-11T06:00:55.649Z,20
2018-09-11T06:01:45.670Z,20
2018-09-11T06:02:36.625Z,20
2018-09-11T06:03:25.454Z,20
2018-09-11T06:04:14.962Z,20
2018-09-11T06:05:05.627Z,20
2018-09-11T06:05:57.669Z,20.1
2018-09-11T06:06:46.277Z,20.1
2018-09-11T06:07:37.950Z,20
2018-09-11T06:08:25.980Z,20.1
2018-09-11T06:09:17.198Z,20
2018-09-11T06:10:06.507Z,20.1
2018-09-11T06:10:56.080Z,20.1
2018-09-11T06:11:46.987Z,20.1
2018-09-11T06:12:35.889Z,20.1
2018-09-11T06:13:27.586Z,20.1
2018-09-11T06:14:16.563Z,20.1
2018-09-11T06:15:06.883Z,20.1
2018-09-11T06:15:57.305Z,20.1
2018-09-11T06:16:47.271Z,20.1
2018-09-11T06:17:36.981Z,20.1
2018-09-11T06:18:26.371Z,20.1
2018-09-11T06:19:17.758Z,20.1
2018-09-11T06:20:07.939Z,20.1
2018-09-11T06:20:57.053Z,20.1
2018-09-11T06:21:48.027Z,20.1
2018-09-11T06:22:38.321Z,20.1
2018-09-11T06:23:27.284Z,20.1
2018-09-11T06:24:17.331Z,20.1
2018-09-11T06:25:07.656Z,20.1
2018-09-11T06:25:58.588Z,20.1
2018-09-11T06:26:46.945Z,20.1
2018-09-11T06:27:37.551Z,20.1
2018-09-11T06:28:27.918Z,20.1
2018-09-11T06:29:19.259Z,20.1
2018-09-11T06:30:08.335Z,20.1
2018-09-11T06:30:58.440Z,20.1
2018-09-11T06:31:48.125Z,20.1
2018-09-11T06:32:38.458Z,20.1
2018-09-11T06:33:27.683Z,20.1
2018-09-11T06:34:18.842Z,20.1
2018-09-11T06:35:07.309Z,20.1
2018-09-11T06:35:58.537Z,20.1
2018-09-11T06:36:47.150Z,20.1
2018-09-11T06:37:38.812Z,20.1
2018-09-11T06:38:28.060Z,20.1
2018-09-11T06:39:19.512Z,20.1
2018-09-11T06:40:09.354Z,20.1
2018-09-11T06:40:58.862Z,20.1
2018-09-11T06:41:48.852Z,20.1
2018-09-11T06:42:38.895Z,20.1
2018-09-11T06:43:29.354Z,20.1
2018-09-11T06:44:18.258Z,20.1
2018-09-11T06:45:09.139Z,20.1
2018-09-11T06:45:59.579Z,20.1
2018-09-11T06:46:49.884Z,20.1
2018-09-11T06:47:39.620Z,20.1
2018-09-11T06:48:29.339Z,20.1
2018-09-11T06:49:19.862Z,20.1
2018-09-11T06:50:09.489Z,20.1
2018-09-11T06:50:59.894Z,20.1
2018-09-11T06:51:50.532Z,20.1
2018-09-11T06:52:39.925Z,20.1
2018-09-11T06:53:29.436Z,20.1
2018-09-11T06:54:19.409Z,20.1
2018-09-11T06:55:09.743Z,20.1
2018-09-11T06:55:59.641Z,20.1
2018-09-11T06:56:49.757Z,20.1
2018-09-11T06:57:40.128Z,20.1
2018-09-11T06:58:30.701Z,20.1
2018-09-11T06:59:19.948Z,20.1
2018-09-11T07:00:10.296Z,20.1
2018-09-11T07:01:01.676Z,20.1
2018-09-11T07:01:52.227Z,20.1
2018-09-11T07:02:40.130Z,20.1
2018-09-11T07:03:30.015Z,20.1
2018-09-11T07:04:21.190Z,20.1
2018-09-11T07:05:11.271Z,20.1
2018-09-11T07:06:01.424Z,20.1
2018-09-11T07:06:51.636Z,20.1
2018-09-11T07:07:41.450Z,20.1
2018-09-11T07:08:32.457Z,20.1
2018-09-11T07:09:21.593Z,20.1
2018-09-11T07:10:10.625Z,20.1
2018-09-11T07:11:01.653Z,20.1
2018-09-11T07:11:51.736Z,20.1
2018-09-11T07:12:40.987Z,20.1
2018-09-11T07:13:31.591Z,20.1
2018-09-11T07:14:21.663Z,20.1
2018-09-11T07:15:10.795Z,20.1
2018-09-11T07:16:02.072Z,20.1
2018-09-11T07:16:51.363Z,20.1
2018-09-11T07:17:41.750Z,20.2
2018-09-11T07:18:31.418Z,20.2
2018-09-11T07:19:21.574Z,20.1
2018-09-11T07:20:20.566Z,20.2
2018-09-11T07:21:01.891Z,20.1
2018-09-11T07:21:52.175Z,20.1
2018-09-11T07:22:42.267Z,20.2
2018-09-11T07:23:31.807Z,20.2
2018-09-11T07:24:21.860Z,20.2
2018-09-11T07:25:10.588Z,20.1
2018-09-11T07:26:03.179Z,20.1
2018-09-11T07:26:51.764Z,20.2
2018-09-11T07:27:42.094Z,20.1
2018-09-11T07:28:32.132Z,20.2
2018-09-11T07:29:23.624Z,20.2
2018-09-11T07:30:12.022Z,20.2
2018-09-11T07:31:02.659Z,20.2
2018-09-11T07:31:52.797Z,20.2
2018-09-11T07:32:43.243Z,20.2
2018-09-11T07:33:33.447Z,20.2
2018-09-11T07:34:23.161Z,20.2
2018-09-11T07:35:13.861Z,20.2
2018-09-11T07:36:02.132Z,20.2
2018-09-11T07:36:53.104Z,20.2
2018-09-11T07:37:43.158Z,20.2
2018-09-11T07:38:34.149Z,20.2
2018-09-11T07:39:23.859Z,20.2
2018-09-11T07:40:13.710Z,20.2
2018-09-11T07:41:03.542Z,20.2
2018-09-11T07:41:53.881Z,20.2
2018-09-11T07:42:43.368Z,20.2
2018-09-11T07:43:33.591Z,20.2
2018-09-11T07:44:23.888Z,20.2
2018-09-11T07:45:13.143Z,20.2
2018-09-11T07:46:04.602Z,20.2
2018-09-11T07:46:53.348Z,20.2
2018-09-11T07:47:43.018Z,20.2
2018-09-11T07:48:33.842Z,20.2
2018-09-11T07:49:24.548Z,20.2
2018-09-11T07:50:14.676Z,20.2
2018-09-11T07:51:04.701Z,20.3
2018-09-11T07:51:53.961Z,20.2
2018-09-11T07:52:47.179Z,20.2
2018-09-11T07:53:33.909Z,20.2
2018-09-11T07:54:23.813Z,20.3
2018-09-11T07:55:14.746Z,20.3
2018-09-11T07:56:03.968Z,20.2
2018-09-11T07:56:55.338Z,20.2
2018-09-11T07:57:46.683Z,20.2
2018-09-11T07:58:35.291Z,20.3
2018-09-11T07:59:25.068Z,20.3
2018-09-11T08:00:14.660Z,20.3
2018-09-11T08:01:04.946Z,20.3
2018-09-11T08:01:54.990Z,20.2
2018-09-11T08:02:45.120Z,20.3
2018-09-11T08:03:35.133Z,20.3
2018-09-11T08:04:24.886Z,20.3
2018-09-11T08:05:15.733Z,20.3
2018-09-11T08:06:05.040Z,20.3
2018-09-11T08:06:54.837Z,20.3
2018-09-11T08:07:45.727Z,20.3
2018-09-11T08:08:34.937Z,20.3
2018-09-11T08:09:26.359Z,20.3
2018-09-11T08:10:15.912Z,20.3
2018-09-11T08:11:05.917Z,20.3
2018-09-11T08:11:56.214Z,20.3
2018-09-11T08:12:46.099Z,20.3
2018-09-11T08:13:35.704Z,20.3
2018-09-11T08:14:24.619Z,20.3
2018-09-11T08:15:16.587Z,20.3
2018-09-11T08:16:05.197Z,20.3
2018-09-11T08:16:56.450Z,20.3
2018-09-11T08:17:45.436Z,20.3
2018-09-11T08:18:36.017Z,20.3
2018-09-11T08:19:26.369Z,20.3
2018-09-11T08:20:16.194Z,20.3
2018-09-11T08:21:06.786Z,20.3
2018-09-11T08:21:56.232Z,20.3
2018-09-11T08:22:46.072Z,20.3
2018-09-11T08:23:37.233Z,20.3
2018-09-11T08:24:27.009Z,20.3
2018-09-11T08:25:17.396Z,20.3
2018-09-11T08:26:07.385Z,20.3
2018-09-11T08:26:56.606Z,20.3
2018-09-11T08:27:47.066Z,20.3
2018-09-11T08:28:36.198Z,20.3
2018-09-11T08:29:28.973Z,20.3
2018-09-11T08:30:16.550Z,20.3
2018-09-11T08:31:06.980Z,20.3
2018-09-11T08:31:57.228Z,20.3
2018-09-11T08:32:47.336Z,20.3
2018-09-11T08:33:37.119Z,20.3
2018-09-11T08:34:26.591Z,20.3
2018-09-11T08:35:18.369Z,20.3
2018-09-11T08:36:07.251Z,20.3
2018-09-11T08:36:57.053Z,20.3
2018-09-11T08:37:48.291Z,20.3
2018-09-11T08:38:38.103Z,20.3
2018-09-11T08:39:28.646Z,20.3
2018-09-11T08:40:17.685Z,20.3
2018-09-11T08:41:09.872Z,20.3
2018-09-11T08:41:58.888Z,20.3
2018-09-11T08:42:47.796Z,20.3
2018-09-11T08:43:38.262Z,20.3
2018-09-11T08:44:27.923Z,20.3
2018-09-11T08:45:18.571Z,20.3
2018-09-11T08:46:08.428Z,20.3
2018-09-11T08:46:58.773Z,20.3
2018-09-11T08:47:48.793Z,20.3
2018-09-11T08:48:38.348Z,20.3
2018-09-11T08:49:28.062Z,20.4
2018-09-11T08:50:18.113Z,20.3
2018-09-11T08:51:09.329Z,20.3
2018-09-11T08:51:58.255Z,20.3
2018-09-11T08:52:50.915Z,20.3
2018-09-11T08:53:39.425Z,20.3
2018-09-11T08:54:27.281Z,20.3
2018-09-11T08:55:19.912Z,20.3
2018-09-11T08:56:09.121Z,20.4
2018-09-11T08:56:59.747Z,20.4
2018-09-11T08:57:49.485Z,20.4
2018-09-11T08:58:41.310Z,20.4
2018-09-11T08:59:29.895Z,20.4
2018-09-11T09:00:18.829Z,20.4
2018-09-11T09:01:09.776Z,20.4
2018-09-11T09:01:59.619Z,20.3
2018-09-11T09:02:49.064Z,20.4
2018-09-11T09:03:39.399Z,20.4
2018-09-11T09:04:29.124Z,20.4
2018-09-11T09:05:20.072Z,20.4
2018-09-11T09:06:09.838Z,20.4
2018-09-11T09:06:59.223Z,20.4
2018-09-11T09:07:49.787Z,20.4
2018-09-11T09:08:40.700Z,20.4
2018-09-11T09:09:30.402Z,20.4
2018-09-11T09:26:20.403Z,20.4
2018-09-11T09:27:10.404Z,20.4
2018-09-11T09:27:59.145Z,20.4
2018-09-11T09:28:48.248Z,20.4
2018-09-11T09:29:39.587Z,20.4
2018-09-11T09:30:30.163Z,20.4
2018-09-11T09:31:20.452Z,20.4
2018-09-11T09:32:09.741Z,20.4
2018-09-11T09:32:59.646Z,20.4
2018-09-11T09:33:50.135Z,20.4
2018-09-11T09:34:40.484Z,20.4
2018-09-11T09:35:30.583Z,20.4
2018-09-11T09:36:20.839Z,20.4
2018-09-11T09:37:10.818Z,20.4
2018-09-11T09:38:00.167Z,20.4
2018-09-11T09:38:49.650Z,20.4
2018-09-11T09:39:40.008Z,20.4
2018-09-11T09:40:30.926Z,20.4
2018-09-11T09:41:21.776Z,20.4
2018-09-11T09:42:11.014Z,20.4
2018-09-11T09:43:01.170Z,20.4
2018-09-11T09:43:51.022Z,20.4
2018-09-11T09:44:40.984Z,20.4
2018-09-11T09:45:30.211Z,20.4
2018-09-11T09:46:21.846Z,20.4
2018-09-11T09:47:11.271Z,20.4
2018-09-11T09:48:00.667Z,20.4
2018-09-11T09:48:50.364Z,20.4
2018-09-11T09:49:40.264Z,20.4
2018-09-11T09:50:31.434Z,20.4
2018-09-11T09:51:20.597Z,20.4
2018-09-11T09:52:11.989Z,20.4
2018-09-11T09:53:01.051Z,20.4
2018-09-11T09:53:51.416Z,20.5
2018-09-11T09:54:40.578Z,20.4
2018-09-11T09:55:31.031Z,20.4
2018-09-11T09:56:22.351Z,20.4
2018-09-11T09:57:11.213Z,20.4
2018-09-11T09:58:02.025Z,20.4
2018-09-11T09:58:51.740Z,20.4
2018-09-11T09:59:42.114Z,20.5
2018-09-11T10:00:32.732Z,20.4
2018-09-11T10:01:22.548Z,20.4
2018-09-11T10:02:12.865Z,20.4
2018-09-11T10:03:02.053Z,20.5
2018-09-11T10:03:52.475Z,20.5
2018-09-11T10:04:42.997Z,20.4
2018-09-11T10:05:32.551Z,20.5
2018-09-11T10:06:21.813Z,20.5
2018-09-11T10:07:13.232Z,20.5
2018-09-11T10:08:02.754Z,20.5
2018-09-11T10:08:53.371Z,20.5
2018-09-11T10:09:42.584Z,20.5
2018-09-11T10:10:32.939Z,20.5
2018-09-11T10:11:22.470Z,20.5
2018-09-11T10:12:13.140Z,20.5
2018-09-11T10:13:02.900Z,20.5
2018-09-11T10:13:52.574Z,20.5
2018-09-11T10:14:42.222Z,20.5
2018-09-11T10:15:32.794Z,20.5
2018-09-11T10:16:22.769Z,20.5
2018-09-11T10:17:13.137Z,20.5
2018-09-11T10:18:03.546Z,20.5
2018-09-11T10:18:53.254Z,20.5
2018-09-11T10:19:43.431Z,20.5
2018-09-11T10:20:32.803Z,20.5
2018-09-11T10:21:24.107Z,20.5
2018-09-11T10:22:13.293Z,20.5
2018-09-11T10:23:04.251Z,20.5
2018-09-11T10:23:53.854Z,20.5
2018-09-11T10:24:44.781Z,20.5
2018-09-11T10:25:34.415Z,20.5
2018-09-11T10:26:24.462Z,20.6
2018-09-11T10:27:14.526Z,20.5
2018-09-11T10:28:04.168Z,20.5
2018-09-11T10:28:54.749Z,20.5
2018-09-11T10:29:44.123Z,20.5
2018-09-11T10:30:33.890Z,20.5
2018-09-11T10:31:25.245Z,20.6
2018-09-11T10:32:13.973Z,20.5
2018-09-11T10:33:04.568Z,20.5
2018-09-11T10:33:55.365Z,20.6
2018-09-11T10:34:43.418Z,20.6
2018-09-11T10:35:34.376Z,20.5
2018-09-11T10:36:24.320Z,20.5
2018-09-11T10:37:14.145Z,20.5
2018-09-11T10:38:05.970Z,20.6
2018-09-11T10:38:55.327Z,20.6
2018-09-11T10:39:44.010Z,20.6
2018-09-11T10:40:34.365Z,20.6
2018-09-11T10:41:24.703Z,20.6
2018-09-11T10:42:14.712Z,20.6
2018-09-11T10:43:06.025Z,20.6
2018-09-11T10:43:55.163Z,20.6
2018-09-11T10:44:44.987Z,20.6
2018-09-11T10:45:35.027Z,20.6
2018-09-11T10:46:25.098Z,20.6
2018-09-11T10:47:14.795Z,20.6
2018-09-11T10:48:06.133Z,20.6
2018-09-11T10:48:57.717Z,20.6
2018-09-11T10:49:45.362Z,20.6
2018-09-11T10:50:35.751Z,20.6
2018-09-11T10:51:26.027Z,20.6
2018-09-11T10:52:15.022Z,20.6
2018-09-11T10:53:05.933Z,20.6
2018-09-11T10:53:56.009Z,20.6
2018-09-11T10:54:46.299Z,20.6
2018-09-11T10:55:36.367Z,20.6
2018-09-11T10:56:26.402Z,20.6
2018-09-11T10:57:17.099Z,20.6
2018-09-11T10:58:05.397Z,20.6
2018-09-11T10:58:56.576Z,20.6
2018-09-11T10:59:46.362Z,20.6
2018-09-11T11:00:36.778Z,20.6
2018-09-11T11:01:25.805Z,20.6
2018-09-11T11:02:16.069Z,20.6
2018-09-11T11:03:06.637Z,20.6
2018-09-11T11:03:56.666Z,20.6
2018-09-11T11:04:46.769Z,20.6
2018-09-11T11:05:35.969Z,20.6
2018-09-11T11:06:26.891Z,20.6
2018-09-11T11:07:17.894Z,20.6
2018-09-11T11:08:07.011Z,20.6
2018-09-11T11:08:57.189Z,20.6
2018-09-11T11:09:47.421Z,20.6
2018-09-11T11:10:37.496Z,20.6
2018-09-11T11:11:26.149Z,20.6
2018-09-11T11:12:17.924Z,20.6
2018-09-11T11:13:07.761Z,20.6
2018-09-11T11:13:57.036Z,20.6
2018-09-11T11:14:46.946Z,20.6
2018-09-11T11:15:36.538Z,20.6
2018-09-11T11:16:27.178Z,20.6
2018-09-11T11:17:18.731Z,20.6
2018-09-11T11:18:08.461Z,20.6
2018-09-11T11:18:57.648Z,20.6
2018-09-11T11:19:48.565Z,20.6
2018-09-11T11:20:38.253Z,20.6
2018-09-11T11:21:28.056Z,20.6
2018-09-11T11:22:17.918Z,20.6
2018-09-11T11:23:07.425Z,20.6
2018-09-11T11:23:57.595Z,20.6
2018-09-11T11:24:48.242Z,20.6
2018-09-11T11:25:38.333Z,20.6
2018-09-11T11:26:27.835Z,20.6
2018-09-11T11:27:19.243Z,20.6
2018-09-11T11:28:08.525Z,20.6
2018-09-11T11:28:58.336Z,20.6
2018-09-11T11:29:48.945Z,20.6
2018-09-11T11:30:38.514Z,20.6
2018-09-11T11:31:29.190Z,20.6
2018-09-11T11:32:19.110Z,20.6
2018-09-11T11:33:08.637Z,20.6
2018-09-11T11:33:59.567Z,20.6
2018-09-11T11:34:49.582Z,20.6
2018-09-11T11:35:39.706Z,20.6
2018-09-11T11:36:32.687Z,20.6
2018-09-11T11:37:23.746Z,20.6
2018-09-11T11:38:09.339Z,20.6
2018-09-11T11:38:58.890Z,20.6
2018-09-11T11:39:50.091Z,20.6
2018-09-11T11:40:39.846Z,20.6
2018-09-11T11:41:29.854Z,20.6
2018-09-11T11:42:20.812Z,20.6
2018-09-11T11:43:09.994Z,20.6
2018-09-11T11:44:00.291Z,20.6
2018-09-11T11:44:48.887Z,20.6
2018-09-11T11:45:40.481Z,20.6
2018-09-11T11:46:29.966Z,20.6
2018-09-11T11:47:20.272Z,20.6
2018-09-11T11:48:11.043Z,20.6
2018-09-11T11:49:00.546Z,20.6
2018-09-11T11:49:51.849Z,20.7
2018-09-11T11:50:39.996Z,20.7
2018-09-11T11:51:29.181Z,20.6
2018-09-11T11:52:18.940Z,20.6
2018-09-11T11:53:10.246Z,20.6
2018-09-11T11:54:00.563Z,20.6
2018-09-11T11:54:51.242Z,20.6
2018-09-11T11:55:41.677Z,20.6
2018-09-11T11:56:29.961Z,20.7
2018-09-11T11:57:21.060Z,20.6
2018-09-11T11:58:09.778Z,20.7
2018-09-11T11:59:01.206Z,20.6
2018-09-11T11:59:49.338Z,20.6
2018-09-11T12:00:41.618Z,20.7
2018-09-11T12:01:32.332Z,20.6
2018-09-11T12:02:21.723Z,20.7
2018-09-11T12:03:11.790Z,20.6
2018-09-11T12:04:01.075Z,20.7
2018-09-11T12:04:51.067Z,20.7
2018-09-11T12:05:41.375Z,20.7
2018-09-11T12:06:31.758Z,20.7
2018-09-11T12:07:20.385Z,20.6
2018-09-11T12:08:11.337Z,20.6
2018-09-11T12:09:01.763Z,20.6
2018-09-11T12:09:51.473Z,20.7
2018-09-11T12:10:41.992Z,20.7
2018-09-11T12:11:31.869Z,20.7
2018-09-11T12:12:21.906Z,20.7
2018-09-11T12:13:12.304Z,20.7
2018-09-11T12:14:03.172Z,20.7
2018-09-11T12:14:51.322Z,20.7
2018-09-11T12:15:41.761Z,20.7
2018-09-11T12:16:32.766Z,20.7
2018-09-11T12:17:21.289Z,20.7
2018-09-11T12:18:11.254Z,20.7
2018-09-11T12:19:01.339Z,20.7
2018-09-11T12:19:52.260Z,20.7
2018-09-11T12:20:42.828Z,20.7
2018-09-11T12:21:33.294Z,20.7
2018-09-11T12:22:23.549Z,20.7