createdAt,value
2023-05-25T00:03:40.481Z,63.28
2023-05-25T00:08:42.178Z,65.23
2023-05-25T00:13:43.746Z,64.30
2023-05-25T00:18:45.537Z,65.47
2023-05-25T00:23:46.992Z,64.21
2023-05-25T00:28:48.489Z,65.12
2023-05-25T00:33:50.510Z,65.25
2023-05-25T00:38:52.106Z,65.76
2023-05-25T00:43:53.634Z,64.81
2023-05-25T00:48:56.311Z,65.69
2023-05-25T00:53:57.755Z,65.43
2023-05-25T00:59:06.375Z,66.14
2023-05-25T01:04:09.876Z,66.60
2023-05-25T01:09:16.174Z,67.28
2023-05-25T01:14:21.794Z,67.41
2023-05-25T01:19:23.307Z,67.40
2023-05-25T01:24:33.515Z,67.62
2023-05-25T01:29:37.102Z,67.77
2023-05-25T01:34:40.884Z,67.92
2023-05-25T01:39:42.365Z,67.39
2023-05-25T01:44:44.882Z,67.88
2023-05-25T01:49:57.346Z,68.44
2023-05-25T01:55:06.571Z,68.46
2023-05-25T02:00:10.461Z,69.00
2023-05-25T02:05:12.265Z,69.05
2023-05-25T02:10:13.703Z,68.95
2023-05-25T02:15:16.136Z,69.56
2023-05-25T02:20:17.723Z,69.95
2023-05-25T02:25:19.337Z,69.88
2023-05-25T02:30:21.178Z,69.00
2023-05-25T02:35:23.766Z,69.45
2023-05-25T02:40:25.398Z,69.44
2023-05-25T02:45:26.870Z,70.31
2023-05-25T02:50:28.395Z,70.53
2023-05-25T02:55:30.058Z,70.64
2023-05-25T03:00:31.962Z,70.51
2023-05-25T03:05:35.374Z,70.77
2023-05-25T03:10:36.951Z,70.78
2023-05-25T03:15:40.149Z,70.75
2023-05-25T03:20:42.423Z,71.30
2023-05-25T03:25:44.100Z,70.72
2023-05-25T03:30:46.143Z,71.61
2023-05-25T03:35:47.586Z,70.93
2023-05-25T03:40:49.052Z,71.64
2023-05-25T03:45:50.695Z,72.17
2023-05-25T03:50:55.104Z,72.01
2023-05-25T03:55:58.421Z,72.78
2023-05-25T04:01:00.126Z,72.53
2023-05-25T04:06:02.185Z,72.64
2023-05-25T04:11:03.670Z,71.61
2023-05-25T04:16:05.545Z,70.37
2023-05-25T04:21:07.010Z,68.92
2023-05-25T04:26:10.397Z,68.31
2023-05-25T04:31:13.415Z,65.43
2023-05-25T04:36:14.933Z,61.62
2023-05-25T04:41:16.437Z,58.99
2023-05-25T04:46:18.178Z,55.99
2023-05-25T04:51:20.128Z,54.28
2023-05-25T04:56:25.724Z,52.57
2023-05-25T05:01:29.185Z,49.44
2023-05-25T05:06:32.226Z,48.40
2023-05-25T05:11:33.751Z,46.42
2023-05-25T05:16:35.670Z,44.93
2023-05-25T05:21:37.381Z,43.03
2023-05-25T05:26:56.132Z,42.14
2023-05-25T05:32:00.226Z,40.73
2023-05-25T05:37:01.722Z,38.08
2023-05-25T05:42:03.559Z,37.20
2023-05-25T05:47:05.427Z,36.56
2023-05-25T05:52:09.386Z,35.46
2023-05-25T05:57:10.876Z,34.50
2023-05-25T06:02:12.397Z,33.27
2023-05-25T06:07:13.902Z,33.79
2023-05-25T06:12:15.499Z,33.75
2023-05-25T06:17:17.021Z,32.71
2023-05-25T06:22:18.502Z,32.02
2023-05-25T06:27:19.945Z,30.50
2023-05-25T06:32:21.688Z,29.66
2023-05-25T06:37:23.269Z,29.63
2023-05-25T06:42:24.744Z,29.41
2023-05-25T06:47:26.244Z,29.76
2023-05-25T06:52:31.578Z,28.95
2023-05-25T06:57:33.074Z,28.96
2023-05-25T07:02:34.939Z,29.08
2023-05-25T07:07:36.392Z,28.38
2023-05-25T07:12:38.073Z,27.59
2023-05-25T07:17:39.555Z,27.55
2023-05-25T07:22:42.256Z,28.31
2023-05-25T07:27:48.373Z,27.67
2023-05-25T07:32:49.906Z,27.81
2023-05-25T07:38:01.916Z,26.77
2023-05-25T07:43:03.880Z,26.55
2023-05-25T07:48:07.748Z,26.35
2023-05-25T07:53:09.325Z,26.56
2023-05-25T07:58:10.781Z,26.47
2023-05-25T08:03:12.480Z,25.30
2023-05-25T08:08:14.403Z,26.13
2023-05-25T08:13:16.458Z,24.89
2023-05-25T08:18:19.790Z,26.11
2023-05-25T08:23:22.046Z,25.05
2023-05-25T08:28:23.534Z,25.20
2023-05-25T08:33:26.063Z,24.51
2023-05-25T08:38:28.350Z,24.25
2023-05-25T08:43:30.983Z,24.72
2023-05-25T08:48:41.591Z,24.66
2023-05-25T08:53:45.576Z,25.89
2023-05-25T08:58:58.067Z,26.83
2023-05-25T09:04:01.393Z,26.17
2023-05-25T09:09:06.246Z,26.73
2023-05-25T09:14:10.100Z,27.37
2023-05-25T09:19:11.601Z,27.81
2023-05-25T09:24:13.692Z,27.92
2023-05-25T09:29:16.596Z,29.62
2023-05-25T09:34:19.880Z,30.65
2023-05-25T09:39:22.358Z,32.85
2023-05-25T09:44:24.038Z,35.06
2023-05-25T09:49:26.927Z,35.86
2023-05-25T09:54:29.609Z,37.87
2023-05-25T09:59:31.526Z,38.71
2023-05-25T10:04:33.020Z,38.76
2023-05-25T10:09:46.441Z,40.19
2023-05-25T10:14:50.952Z,40.38
2023-05-25T10:19:59.556Z,39.69
2023-05-25T10:25:08.118Z,39.33
2023-05-25T10:30:10.092Z,39.31
2023-05-25T10:35:12.189Z,39.46
2023-05-25T10:40:15.260Z,39.59
2023-05-25T10:45:17.764Z,39.09
2023-05-25T10:50:24.271Z,39.95
2023-05-25T10:55:33.086Z,40.46
2023-05-25T11:00:44.608Z,39.54
2023-05-25T11:05:53.564Z,39.98
2023-05-25T11:11:01.733Z,40.41
2023-05-25T11:16:17.663Z,40.65
2023-05-25T11:21:32.655Z,40.63
2023-05-25T11:26:35.486Z,40.29
2023-05-25T11:31:43.417Z,40.93
2023-05-25T11:36:46.090Z,41.16
2023-05-25T11:41:55.683Z,41.83
2023-05-25T11:47:01.950Z,41.43
2023-05-25T11:52:07.701Z,41.43
2023-05-25T11:57:25.467Z,41.28
2023-05-25T12:02:31.874Z,40.54
2023-05-25T12:07:35.282Z,40.62
2023-05-25T12:13:02.320Z,40.54
2023-05-25T12:18:04.264Z,40.79
2023-05-25T12:23:06.302Z,40.90
2023-05-25T12:28:19.668Z,40.31
2023-05-25T12:33:27.940Z,40.95
2023-05-25T12:38:31.677Z,40.70
2023-05-25T12:43:41.153Z,40.59
2023-05-25T12:48:42.855Z,41.28
2023-05-25T12:53:51.563Z,41.66
2023-05-25T12:58:53.153Z,41.89
2023-05-25T13:03:54.756Z,41.93
2023-05-25T13:08:56.229Z,42.35
2023-05-25T13:13:57.673Z,41.64
2023-05-25T13:18:59.113Z,41.91
2023-05-25T13:24:00.689Z,42.19
2023-05-25T13:29:02.142Z,41.57
2023-05-25T13:34:03.725Z,41.82
2023-05-25T13:39:05.404Z,42.38
2023-05-25T13:44:07.065Z,42.06
2023-05-25T13:49:08.510Z,41.80
2023-05-25T13:54:09.992Z,41.88
2023-05-25T13:59:11.503Z,42.12
2023-05-25T14:04:17.620Z,42.21
2023-05-25T14:09:19.642Z,42.35
2023-05-25T14:14:31.531Z,42.96
2023-05-25T14:19:35.182Z,42.44
2023-05-25T14:24:36.682Z,42.52
2023-05-25T14:29:38.219Z,42.55
2023-05-25T14:34:39.988Z,42.72
2023-05-25T14:39:41.475Z,42.24
2023-05-25T14:44:42.961Z,41.94
2023-05-25T14:49:44.935Z,42.28
2023-05-25T14:54:46.530Z,42.44
2023-05-25T14:59:51.207Z,42.04
2023-05-25T15:04:54.978Z,42.36
2023-05-25T15:09:56.470Z,42.56
2023-05-25T15:14:57.913Z,42.95
2023-05-25T15:19:59.412Z,42.51
2023-05-25T15:25:02.557Z,42.36
2023-05-25T15:30:07.132Z,42.23
2023-05-25T15:35:09.070Z,42.31
2023-05-25T15:40:11.396Z,42.25
2023-05-25T15:45:12.986Z,42.76
2023-05-25T15:50:14.566Z,42.74
2023-05-25T15:55:16.225Z,42.64
2023-05-25T16:00:18.006Z,42.37
2023-05-25T16:05:19.450Z,42.53
2023-05-25T16:10:20.996Z,42.50
2023-05-25T16:15:23.728Z,42.84
2023-05-25T16:20:25.221Z,43.06
2023-05-25T16:25:26.795Z,42.41
2023-05-25T16:30:28.296Z,42.59
2023-05-25T16:35:29.766Z,43.13
2023-05-25T16:40:33.507Z,42.92
2023-05-25T16:45:35.125Z,43.16
2023-05-25T16:50:36.586Z,43.10
2023-05-25T16:55:38.117Z,42.94
2023-05-25T17:00:39.676Z,42.54
2023-05-25T17:05:41.254Z,42.62
2023-05-25T17:10:47.456Z,42.87
2023-05-25T17:15:49.454Z,43.00
2023-05-25T17:20:51.110Z,42.88
2023-05-25T17:25:52.568Z,43.14
2023-05-25T17:30:54.582Z,43.02
2023-05-25T17:35:56.180Z,43.15
2023-05-25T17:40:57.625Z,43.02
2023-05-25T17:45:59.336Z,43.53
2023-05-25T17:51:00.872Z,43.52
2023-05-25T17:56:02.320Z,43.29
2023-05-25T18:01:04.283Z,43.47
2023-05-25T18:06:05.991Z,43.73
2023-05-25T18:11:07.472Z,43.77
2023-05-25T18:16:09.004Z,43.90
2023-05-25T18:21:10.492Z,44.23
2023-05-25T18:26:11.987Z,44.48
2023-05-25T18:31:13.627Z,45.07
2023-05-25T18:36:15.116Z,44.86
2023-05-25T18:41:17.361Z,45.49
2023-05-25T18:46:20.290Z,45.61
2023-05-25T18:51:23.274Z,46.21
2023-05-25T18:56:24.780Z,46.16
2023-05-25T19:01:26.322Z,46.37
2023-05-25T19:06:27.816Z,46.62
2023-05-25T19:11:29.442Z,47.41
2023-05-25T19:16:31.015Z,47.51
2023-05-25T19:21:33.213Z,48.38
2023-05-25T19:26:37.797Z,48.88
2023-05-25T19:31:39.322Z,48.99
2023-05-25T19:36:40.950Z,49.29
2023-05-25T19:41:42.468Z,49.64
2023-05-25T19:46:44.524Z,50.24
2023-05-25T19:51:47.667Z,50.75
2023-05-25T19:56:49.575Z,51.27
2023-05-25T20:01:51.132Z,51.60
2023-05-25T20:06:52.698Z,51.98
2023-05-25T20:11:54.224Z,52.97
2023-05-25T20:16:56.283Z,53.31
2023-05-25T20:21:59.542Z,53.48
2023-05-25T20:27:01.993Z,54.34
2023-05-25T20:32:03.585Z,54.67
2023-05-25T20:37:05.293Z,54.44
2023-05-25T20:42:07.006Z,55.42
2023-05-25T20:47:08.666Z,55.55
2023-05-25T20:52:10.144Z,56.54
2023-05-25T20:57:12.216Z,57.21
2023-05-25T21:02:13.763Z,57.48
2023-05-25T21:07:15.270Z,57.19
2023-05-25T21:12:16.913Z,57.53
2023-05-25T21:17:21.259Z,58.11
2023-05-25T21:22:22.734Z,58.33
2023-05-25T21:27:24.255Z,59.00
2023-05-25T21:32:25.769Z,59.45
2023-05-25T21:37:28.086Z,59.44
2023-05-25T21:42:29.591Z,60.75
2023-05-25T21:47:31.110Z,61.45
2023-05-25T21:52:32.640Z,61.03
2023-05-25T21:57:34.124Z,61.65
2023-05-25T22:02:35.895Z,62.29
2023-05-25T22:07:37.446Z,63.26
2023-05-25T22:12:38.909Z,65.05
2023-05-25T22:17:40.740Z,65.03
2023-05-25T22:22:42.357Z,64.73
2023-05-25T22:27:43.822Z,65.20
2023-05-25T22:32:45.453Z,65.75
2023-05-25T22:37:46.943Z,66.42
2023-05-25T22:42:51.242Z,66.92
2023-05-25T22:47:52.761Z,66.31
2023-05-25T22:52:54.227Z,66.12
2023-05-25T22:57:55.903Z,66.02
2023-05-25T23:02:57.637Z,66.27
2023-05-25T23:07:59.557Z,65.99
2023-05-25T23:13:01.110Z,66.51
2023-05-25T23:18:02.596Z,66.72
2023-05-25T23:23:04.162Z,66.91
2023-05-25T23:28:05.704Z,67.38
2023-05-25T23:33:08.420Z,67.30
2023-05-25T23:38:10.009Z,67.63
2023-05-25T23:43:12.801Z,67.77
2023-05-25T23:48:15.654Z,68.73
2023-05-25T23:53:17.130Z,68.65
2023-05-25T23:58:18.607Z,69.14
