createdAt,value
2022-09-15T00:01:13.986Z,6.22
2022-09-15T00:03:47.879Z,4.50
2022-09-15T00:06:15.832Z,5.80
2022-09-15T00:08:48.024Z,5.97
2022-09-15T00:11:23.392Z,6.70
2022-09-15T00:13:55.171Z,6.25
2022-09-15T00:16:27.816Z,7.00
2022-09-15T00:18:58.649Z,5.50
2022-09-15T00:21:32.792Z,6.20
2022-09-15T00:24:05.517Z,5.30
2022-09-15T00:26:36.286Z,6.18
2022-09-15T00:29:10.440Z,4.97
2022-09-15T00:31:38.841Z,5.70
2022-09-15T00:34:13.051Z,7.25
2022-09-15T00:36:43.682Z,5.32
2022-09-15T00:39:12.062Z,4.85
2022-09-15T00:41:40.873Z,5.03
2022-09-15T00:44:18.647Z,7.00
2022-09-15T00:47:15.238Z,5.93
2022-09-15T00:49:44.529Z,6.15
2022-09-15T00:52:22.930Z,6.63
2022-09-15T00:55:03.208Z,5.82
2022-09-15T00:57:51.398Z,4.85
2022-09-15T01:00:25.252Z,5.47
2022-09-15T01:02:56.359Z,5.68
2022-09-15T01:05:39.025Z,5.13
2022-09-15T01:08:11.300Z,6.20
2022-09-15T01:10:44.986Z,6.85
2022-09-15T01:13:18.008Z,5.70
2022-09-15T01:16:05.034Z,6.63
2022-09-15T01:18:41.305Z,5.60
2022-09-15T01:21:36.903Z,5.57
2022-09-15T01:24:33.961Z,6.70
2022-09-15T01:27:37.712Z,5.75
2022-09-15T01:30:06.759Z,4.88
2022-09-15T01:33:04.274Z,6.25
2022-09-15T01:35:44.209Z,6.03
2022-09-15T01:38:38.283Z,4.50
2022-09-15T01:41:14.458Z,4.72
2022-09-15T01:43:53.593Z,5.38
2022-09-15T01:46:26.581Z,5.65
2022-09-15T01:49:03.584Z,4.53
2022-09-15T01:51:38.022Z,6.00
2022-09-15T01:54:10.625Z,6.20
2022-09-15T01:56:39.434Z,5.67
2022-09-15T01:59:12.640Z,5.88
2022-09-15T02:01:49.689Z,6.18
2022-09-15T02:04:23.155Z,4.85
2022-09-15T02:07:11.761Z,6.30
2022-09-15T02:09:59.475Z,5.65
2022-09-15T02:13:00.027Z,4.65
2022-09-15T02:15:48.441Z,5.22
2022-09-15T02:18:38.568Z,5.90
2022-09-15T02:21:36.402Z,4.50
2022-09-15T02:24:18.665Z,5.68
2022-09-15T02:26:49.682Z,5.15
2022-09-15T02:29:21.613Z,4.38
2022-09-15T02:31:52.628Z,5.68
2022-09-15T02:34:30.041Z,5.68
2022-09-15T02:36:58.920Z,6.47
2022-09-15T02:39:36.229Z,6.13
2022-09-15T02:42:12.683Z,5.93
2022-09-15T02:44:45.266Z,5.15
2022-09-15T02:47:17.369Z,6.07
2022-09-15T02:49:49.682Z,5.10
2022-09-15T02:52:17.500Z,5.00
2022-09-15T02:54:50.516Z,4.70
2022-09-15T02:57:22.095Z,5.65
2022-09-15T03:00:11.198Z,5.13
2022-09-15T03:02:53.567Z,5.15
2022-09-15T03:05:27.296Z,6.38
2022-09-15T03:07:57.469Z,4.75
2022-09-15T03:10:33.599Z,4.88
2022-09-15T03:13:03.647Z,5.22
2022-09-15T03:15:31.629Z,5.97
2022-09-15T03:18:04.111Z,4.82
2022-09-15T03:23:03.473Z,5.78
2022-09-15T03:25:33.519Z,4.88
2022-09-15T03:28:04.112Z,6.10
2022-09-15T03:30:31.750Z,5.22
2022-09-15T03:33:05.262Z,5.55
2022-09-15T03:35:35.334Z,5.63
2022-09-15T03:38:03.301Z,4.78
2022-09-15T03:40:39.162Z,6.15
2022-09-15T03:43:09.499Z,5.35
2022-09-15T03:45:40.367Z,5.15
2022-09-15T03:48:14.245Z,4.57
2022-09-15T03:50:51.390Z,5.13
2022-09-15T03:53:23.190Z,6.18
2022-09-15T03:55:53.624Z,5.00
2022-09-15T03:58:30.069Z,5.18
2022-09-15T04:01:00.204Z,5.55
2022-09-15T04:03:42.061Z,5.65
2022-09-15T04:06:15.242Z,5.63
2022-09-15T04:08:45.886Z,5.38
2022-09-15T04:11:14.249Z,5.35
2022-09-15T04:13:42.594Z,5.60
2022-09-15T04:16:18.297Z,6.72
2022-09-15T04:18:46.618Z,5.57
2022-09-15T04:21:23.578Z,5.38
2022-09-15T04:23:57.842Z,5.55
2022-09-15T04:26:35.003Z,4.47
2022-09-15T04:29:06.348Z,6.57
2022-09-15T04:31:34.579Z,6.65
2022-09-15T04:34:07.835Z,4.47
2022-09-15T04:36:38.037Z,5.07
2022-09-15T04:39:11.122Z,5.35
2022-09-15T04:41:43.252Z,5.35
2022-09-15T04:44:13.149Z,6.40
2022-09-15T04:46:43.107Z,5.20
2022-09-15T04:49:19.164Z,4.38
2022-09-15T04:51:49.705Z,3.97
2022-09-15T04:54:22.269Z,6.30
2022-09-15T04:56:50.310Z,6.57
2022-09-15T04:59:21.116Z,5.30
2022-09-15T05:01:48.746Z,5.03
2022-09-15T05:04:16.376Z,5.28
2022-09-15T05:06:46.145Z,5.47
2022-09-15T05:09:14.664Z,5.40
2022-09-15T05:11:52.912Z,4.40
2022-09-15T05:14:23.158Z,5.05
2022-09-15T05:16:53.367Z,5.88
2022-09-15T05:19:21.058Z,4.57
2022-09-15T05:21:53.941Z,5.35
2022-09-15T05:24:21.767Z,6.65
2022-09-15T05:26:49.915Z,6.07
2022-09-15T05:29:22.906Z,6.60
2022-09-15T05:31:53.541Z,5.30
2022-09-15T05:34:21.380Z,6.65
2022-09-15T05:36:51.316Z,5.60
2022-09-15T05:39:18.813Z,7.05
2022-09-15T05:41:51.131Z,5.00
2022-09-15T05:44:21.660Z,5.82
2022-09-15T05:46:56.304Z,7.05
2022-09-15T05:49:25.876Z,4.97
2022-09-15T05:51:54.211Z,5.60
2022-09-15T05:54:22.757Z,7.25
2022-09-15T05:56:50.516Z,10.18
2022-09-15T05:59:18.560Z,9.07
2022-09-15T06:01:46.846Z,7.15
2022-09-15T06:04:14.813Z,9.73
2022-09-15T06:06:44.821Z,12.20
2022-09-15T06:09:18.723Z,8.25
2022-09-15T06:11:50.534Z,9.70
2022-09-15T06:14:22.732Z,12.50
2022-09-15T06:16:53.458Z,9.07
2022-09-15T06:19:23.840Z,7.80
2022-09-15T06:21:54.214Z,8.48
2022-09-15T06:24:22.545Z,9.38
2022-09-15T06:26:49.836Z,8.60
2022-09-15T06:29:19.599Z,11.80
2022-09-15T06:31:47.432Z,9.93
2022-09-15T06:34:21.000Z,10.48
2022-09-15T06:36:49.618Z,9.95
2022-09-15T06:39:25.759Z,11.23
2022-09-15T06:42:02.664Z,12.32
2022-09-15T06:44:33.682Z,11.27
2022-09-15T06:47:05.199Z,12.88
2022-09-15T06:49:32.991Z,17.38
2022-09-15T06:52:02.687Z,14.23
2022-09-15T06:54:33.418Z,14.18
2022-09-15T06:57:01.061Z,13.95
2022-09-15T06:59:31.331Z,14.63
2022-09-15T07:02:04.110Z,13.30
2022-09-15T07:04:37.020Z,12.65
2022-09-15T07:07:07.286Z,13.93
2022-09-15T07:09:34.879Z,10.25
2022-09-15T07:12:03.351Z,11.68
2022-09-15T07:14:30.952Z,12.63
2022-09-15T07:16:58.554Z,11.73
2022-09-15T07:19:30.746Z,12.48
2022-09-15T07:21:58.344Z,9.38
2022-09-15T07:24:30.706Z,12.45
2022-09-15T07:26:59.297Z,11.45
2022-09-15T07:29:26.949Z,12.23
2022-09-15T07:31:54.845Z,12.70
2022-09-15T07:34:25.730Z,11.18
2022-09-15T07:36:57.983Z,14.18
2022-09-15T07:39:26.054Z,12.27
2022-09-15T07:41:54.797Z,11.88
2022-09-15T07:44:24.946Z,10.52
2022-09-15T07:46:52.472Z,12.40
2022-09-15T07:49:23.134Z,9.90
2022-09-15T07:51:50.981Z,12.80
2022-09-15T07:54:26.246Z,12.27
2022-09-15T07:56:53.898Z,10.55
2022-09-15T07:59:24.582Z,10.35
2022-09-15T08:01:52.425Z,9.52
2022-09-15T08:04:20.023Z,10.10
2022-09-15T08:06:47.666Z,10.68
2022-09-15T08:09:17.576Z,9.45
2022-09-15T08:11:47.976Z,10.32
2022-09-15T08:14:15.542Z,10.18
2022-09-15T08:16:43.109Z,8.70
2022-09-15T08:19:15.066Z,9.32
2022-09-15T08:21:42.702Z,8.88
2022-09-15T08:24:12.519Z,12.98
2022-09-15T08:26:45.239Z,10.02
2022-09-15T08:29:18.849Z,8.47
2022-09-15T08:31:51.858Z,9.20
2022-09-15T08:34:22.081Z,9.32
2022-09-15T08:36:52.740Z,11.65
2022-09-15T08:39:22.841Z,10.63
2022-09-15T08:41:55.895Z,11.13
2022-09-15T08:44:38.608Z,10.68
2022-09-15T08:47:26.038Z,11.63
2022-09-15T08:50:23.151Z,10.45
2022-09-15T08:53:17.017Z,9.35
2022-09-15T08:55:48.648Z,11.32
2022-09-15T08:58:23.016Z,10.93
2022-09-15T09:01:04.373Z,10.70
2022-09-15T09:03:35.016Z,11.80
2022-09-15T09:06:14.878Z,10.52
2022-09-15T09:09:06.966Z,11.93
2022-09-15T09:11:41.274Z,11.00
2022-09-15T09:14:31.605Z,11.43
2022-09-15T09:17:17.997Z,10.93
2022-09-15T09:19:56.543Z,12.43
2022-09-15T09:22:35.932Z,8.95
2022-09-15T09:25:26.160Z,10.05
2022-09-15T09:27:58.555Z,9.90
2022-09-15T09:30:33.361Z,10.57
2022-09-15T09:33:21.702Z,12.52
2022-09-15T09:35:55.269Z,11.77
2022-09-15T09:38:30.643Z,11.98
2022-09-15T09:41:09.358Z,9.18
2022-09-15T09:43:37.088Z,8.80
2022-09-15T09:46:17.751Z,9.90
2022-09-15T09:48:55.028Z,11.50
2022-09-15T09:51:39.203Z,9.52
2022-09-15T09:54:20.837Z,9.57
2022-09-15T09:56:53.786Z,8.32
2022-09-15T09:59:34.623Z,11.35
2022-09-15T10:02:09.702Z,13.63
2022-09-15T10:04:54.644Z,9.85
2022-09-15T10:07:30.164Z,8.48
2022-09-15T10:10:02.438Z,9.93
2022-09-15T10:12:35.197Z,10.50
2022-09-15T10:15:21.008Z,9.13
2022-09-15T10:17:50.532Z,7.55
2022-09-15T10:20:32.905Z,10.88
2022-09-15T10:23:34.247Z,8.77
2022-09-15T10:26:34.565Z,9.95
2022-09-15T10:29:16.749Z,7.70
2022-09-15T10:31:47.573Z,8.88
2022-09-15T10:34:27.183Z,9.48
2022-09-15T10:37:27.383Z,8.25
2022-09-15T10:40:03.947Z,12.10
2022-09-15T10:42:39.727Z,8.50
2022-09-15T10:45:18.994Z,9.48
2022-09-15T10:48:11.508Z,7.28
2022-09-15T10:50:48.684Z,7.30
2022-09-15T10:53:57.213Z,7.65
2022-09-15T10:56:44.143Z,7.10
2022-09-15T10:59:53.063Z,8.13
2022-09-15T11:02:48.440Z,7.28
2022-09-15T11:05:52.227Z,7.22
2022-09-15T11:08:42.781Z,6.28
2022-09-15T11:11:33.994Z,5.63
2022-09-15T11:14:11.321Z,8.00
2022-09-15T11:17:06.354Z,6.47
2022-09-15T11:20:03.211Z,7.68
2022-09-15T11:22:38.556Z,7.15
2022-09-15T11:25:18.018Z,6.50
2022-09-15T11:27:54.121Z,6.25
2022-09-15T11:30:30.204Z,7.10
2022-09-15T11:33:05.786Z,6.45
2022-09-15T11:35:42.696Z,6.35
2022-09-15T11:38:19.092Z,6.25
2022-09-15T11:41:31.194Z,6.47
2022-09-15T11:44:21.877Z,6.55
2022-09-15T11:47:32.378Z,7.03
2022-09-15T11:50:11.874Z,6.10
2022-09-15T11:53:03.875Z,6.93
2022-09-15T11:56:01.198Z,7.57
2022-09-15T11:58:33.770Z,5.65
2022-09-15T12:01:07.465Z,6.57
2022-09-15T12:03:55.933Z,7.32
2022-09-15T12:06:46.330Z,7.70
2022-09-15T12:09:19.599Z,7.80
2022-09-15T12:11:53.365Z,7.80
2022-09-15T12:14:34.638Z,6.70
2022-09-15T12:17:04.404Z,8.70
2022-09-15T12:19:38.004Z,7.30
2022-09-15T12:22:29.278Z,6.10
2022-09-15T12:25:08.143Z,7.35
2022-09-15T12:27:39.182Z,14.57
2022-09-15T12:30:51.966Z,7.70
2022-09-15T12:33:57.814Z,10.38
2022-09-15T12:36:39.221Z,10.88
2022-09-15T12:39:30.064Z,9.93
2022-09-15T12:42:01.159Z,7.05
2022-09-15T12:44:48.508Z,8.00
2022-09-15T12:47:30.803Z,6.47
2022-09-15T12:50:24.929Z,8.50
2022-09-15T12:53:19.893Z,9.02
2022-09-15T12:55:53.437Z,16.67
2022-09-15T12:58:46.512Z,8.45
2022-09-15T13:01:27.274Z,7.13
2022-09-15T13:03:58.071Z,6.82
2022-09-15T13:06:30.979Z,6.55
2022-09-15T13:09:28.542Z,8.38
2022-09-15T13:12:05.680Z,7.05
2022-09-15T13:14:48.458Z,9.60
2022-09-15T13:17:22.926Z,7.93
2022-09-15T13:20:00.101Z,6.15
2022-09-15T13:22:36.086Z,7.05
2022-09-15T13:25:17.711Z,8.88
2022-09-15T13:27:51.621Z,8.90
2022-09-15T13:30:42.363Z,10.02
2022-09-15T13:40:27.595Z,8.15
2022-09-15T13:45:58.074Z,7.20
2022-09-15T13:48:52.098Z,6.63
2022-09-15T13:54:09.516Z,5.53
2022-09-15T13:56:47.848Z,6.15
2022-09-15T13:59:30.498Z,5.60
2022-09-15T14:02:01.463Z,6.13
2022-09-15T14:04:38.445Z,5.10
2022-09-15T14:07:07.070Z,5.85
2022-09-15T14:09:46.948Z,6.15
2022-09-15T14:12:24.841Z,7.72
2022-09-15T14:15:01.167Z,7.32
2022-09-15T14:17:34.634Z,7.32
2022-09-15T14:22:55.437Z,6.45
2022-09-15T14:25:31.026Z,7.15
2022-09-15T14:28:01.782Z,7.50
2022-09-15T14:30:36.465Z,6.30
2022-09-15T14:33:20.267Z,4.22
2022-09-15T14:35:55.000Z,7.60
2022-09-15T14:38:31.845Z,6.03
2022-09-15T14:41:07.666Z,5.57
2022-09-15T14:43:42.462Z,6.35
2022-09-15T14:46:18.765Z,6.63
2022-09-15T14:48:55.370Z,7.00
2022-09-15T14:51:38.945Z,6.68
2022-09-15T14:54:38.206Z,5.68
2022-09-15T14:57:12.843Z,5.70
2022-09-15T14:59:59.194Z,6.85
2022-09-15T15:02:45.700Z,6.35
2022-09-15T15:06:02.784Z,7.43
2022-09-15T15:08:44.794Z,6.25
2022-09-15T15:11:19.723Z,7.05
2022-09-15T15:13:53.079Z,6.13
2022-09-15T15:19:00.930Z,6.25
2022-09-15T15:21:45.923Z,7.47
2022-09-15T15:24:25.002Z,7.03
2022-09-15T15:26:58.113Z,8.60
2022-09-15T15:30:23.597Z,6.57
2022-09-15T15:33:34.385Z,7.50
2022-09-15T15:36:09.012Z,6.53
2022-09-15T15:38:47.497Z,8.48
2022-09-15T15:41:29.882Z,5.43
2022-09-15T15:44:28.480Z,6.53
2022-09-15T15:47:24.712Z,7.75
2022-09-15T15:50:13.194Z,10.05
2022-09-15T15:52:44.788Z,5.97
2022-09-15T15:55:38.001Z,7.30
2022-09-15T15:58:14.079Z,5.43
2022-09-15T16:00:49.666Z,5.95
2022-09-15T16:03:19.191Z,6.43
2022-09-15T16:05:57.186Z,7.25
2022-09-15T16:08:29.717Z,6.18
2022-09-15T16:11:04.787Z,5.60
2022-09-15T16:13:35.994Z,5.03
2022-09-15T16:16:22.675Z,5.30
2022-09-15T16:18:50.886Z,4.47
2022-09-15T16:21:45.796Z,6.38
2022-09-15T16:24:19.621Z,7.32
2022-09-15T16:26:53.716Z,6.93
2022-09-15T16:29:29.342Z,8.02
2022-09-15T16:31:59.506Z,7.03
2022-09-15T16:34:30.664Z,7.35
2022-09-15T16:37:04.096Z,7.75
2022-09-15T16:42:02.274Z,7.13
2022-09-15T16:44:30.260Z,7.20
2022-09-15T16:47:00.714Z,6.78
2022-09-15T16:49:37.435Z,7.22
2022-09-15T16:52:13.562Z,7.43
2022-09-15T16:54:41.763Z,6.10
2022-09-15T16:57:11.726Z,8.85
2022-09-15T16:59:41.481Z,6.15
2022-09-15T17:02:17.252Z,4.80
2022-09-15T17:04:49.876Z,7.80
2022-09-15T17:07:20.662Z,9.23
2022-09-15T17:09:52.757Z,6.50
2022-09-15T17:12:24.760Z,7.63
2022-09-15T17:14:57.337Z,6.70
2022-09-15T17:17:26.136Z,7.00
2022-09-15T17:19:54.499Z,5.78
2022-09-15T17:22:28.230Z,5.65
2022-09-15T17:25:04.767Z,6.05
2022-09-15T17:27:38.756Z,6.60
2022-09-15T17:30:10.353Z,6.15
2022-09-15T17:32:42.365Z,6.38
2022-09-15T17:35:27.205Z,4.95
2022-09-15T17:37:54.959Z,4.80
2022-09-15T17:40:28.253Z,4.93
2022-09-15T17:45:33.988Z,6.07
2022-09-15T17:48:04.885Z,6.75
2022-09-15T17:50:36.678Z,6.43
2022-09-15T17:53:16.846Z,4.20
2022-09-15T17:55:47.986Z,6.20
2022-09-15T17:58:18.751Z,4.50
2022-09-15T18:00:47.638Z,6.13
2022-09-15T18:03:34.914Z,5.03
2022-09-15T18:06:08.086Z,5.53
2022-09-15T18:08:38.141Z,5.85
2022-09-15T18:11:06.797Z,6.07
2022-09-15T18:13:45.730Z,4.53
2022-09-15T18:16:23.510Z,8.68
2022-09-15T18:18:54.591Z,5.65
2022-09-15T18:21:28.789Z,5.43
2022-09-15T18:23:57.109Z,7.93
2022-09-15T18:26:27.141Z,5.78
2022-09-15T18:28:57.323Z,3.85
2022-09-15T18:31:28.114Z,5.10
2022-09-15T18:33:58.837Z,5.00
2022-09-15T18:36:31.329Z,8.02
2022-09-15T18:39:00.836Z,6.32
2022-09-15T18:41:31.169Z,6.25
2022-09-15T18:43:59.015Z,9.13
2022-09-15T18:46:28.997Z,8.48
2022-09-15T18:48:59.078Z,6.72
2022-09-15T18:51:40.861Z,6.63
2022-09-15T18:54:14.721Z,4.45
2022-09-15T18:56:46.151Z,5.15
2022-09-15T18:59:17.522Z,5.35
2022-09-15T19:01:54.654Z,4.18
2022-09-15T19:04:22.819Z,6.50
2022-09-15T19:06:53.512Z,4.40
2022-09-15T19:09:30.115Z,5.85
2022-09-15T19:11:58.554Z,4.88
2022-09-15T19:14:30.375Z,4.65
2022-09-15T19:16:59.063Z,4.28
2022-09-15T19:19:27.095Z,5.80
2022-09-15T19:21:54.862Z,6.57
2022-09-15T19:24:32.074Z,5.70
2022-09-15T19:27:01.164Z,6.13
2022-09-15T19:29:38.998Z,5.93
2022-09-15T19:32:10.687Z,6.00
2022-09-15T19:34:39.666Z,5.60
2022-09-15T19:37:17.845Z,5.82
2022-09-15T19:39:50.699Z,6.35
2022-09-15T19:42:21.616Z,3.88
2022-09-15T19:44:51.971Z,4.35
2022-09-15T19:47:21.041Z,6.72
2022-09-15T19:49:52.479Z,6.50
2022-09-15T19:52:22.738Z,6.35
2022-09-15T19:54:55.317Z,5.15
2022-09-15T19:57:23.754Z,5.43
2022-09-15T19:59:54.165Z,4.90
2022-09-15T20:02:25.061Z,4.35
2022-09-15T20:04:59.011Z,4.60
2022-09-15T20:07:27.092Z,5.85
2022-09-15T20:09:55.122Z,5.55
2022-09-15T20:12:28.281Z,5.53
2022-09-15T20:15:02.122Z,7.22
2022-09-15T20:17:33.278Z,4.30
2022-09-15T20:20:03.478Z,5.32
2022-09-15T20:22:34.525Z,5.50
2022-09-15T20:25:05.944Z,6.63
2022-09-15T20:27:33.965Z,6.30
2022-09-15T20:30:05.237Z,4.43
2022-09-15T20:32:36.327Z,5.93
2022-09-15T20:35:10.572Z,4.72
2022-09-15T20:37:41.635Z,3.83
2022-09-15T20:40:12.603Z,7.10
2022-09-15T20:42:42.771Z,5.25
2022-09-15T20:45:11.525Z,4.85
2022-09-15T20:47:44.264Z,5.30
2022-09-15T20:50:14.587Z,5.28
2022-09-15T20:52:44.722Z,5.32
2022-09-15T20:55:12.542Z,6.85
2022-09-15T20:57:47.780Z,3.75
2022-09-15T21:00:17.080Z,4.68
2022-09-15T21:02:44.928Z,4.63
2022-09-15T21:05:15.667Z,4.07
2022-09-15T21:07:43.589Z,3.83
2022-09-15T21:10:14.251Z,4.72
2022-09-15T21:12:42.124Z,5.40
2022-09-15T21:15:10.751Z,4.82
2022-09-15T21:17:38.515Z,5.63
2022-09-15T21:20:11.129Z,5.38
2022-09-15T21:22:38.730Z,4.53
2022-09-15T21:25:09.761Z,4.85
2022-09-15T21:27:40.007Z,4.22
2022-09-15T21:30:13.261Z,5.67
2022-09-15T21:32:43.534Z,5.63
2022-09-15T21:35:14.255Z,4.55
2022-09-15T21:37:45.487Z,7.13
2022-09-15T21:40:13.653Z,4.22
2022-09-15T21:42:44.531Z,6.43
2022-09-15T21:45:15.065Z,5.57
2022-09-15T21:47:42.817Z,5.00
2022-09-15T21:50:12.591Z,5.70
2022-09-15T21:52:47.454Z,5.85
2022-09-15T21:55:17.204Z,3.92
2022-09-15T21:57:47.147Z,5.82
2022-09-15T22:00:16.309Z,4.20
2022-09-15T22:02:50.416Z,5.20
2022-09-15T22:05:23.717Z,3.67
2022-09-15T22:07:51.384Z,4.75
2022-09-15T22:10:30.341Z,3.28
2022-09-15T22:12:57.954Z,5.07
2022-09-15T22:15:25.975Z,3.42
2022-09-15T22:17:55.795Z,4.90
2022-09-15T22:20:27.724Z,5.55
2022-09-15T22:23:05.461Z,3.65
2022-09-15T22:25:36.319Z,4.00
2022-09-15T22:28:09.432Z,3.88
2022-09-15T22:30:37.287Z,5.03
2022-09-15T22:33:08.112Z,4.30
2022-09-15T22:35:38.448Z,3.83
2022-09-15T22:38:09.718Z,5.32
2022-09-15T22:40:41.970Z,3.28
2022-09-15T22:43:12.657Z,4.80
2022-09-15T22:45:47.078Z,5.55
2022-09-15T22:48:14.952Z,6.00
2022-09-15T22:50:45.578Z,5.78
2022-09-15T22:53:18.402Z,4.85
2022-09-15T22:56:04.993Z,4.15
2022-09-15T22:58:33.896Z,6.45
2022-09-15T23:01:22.401Z,6.28
2022-09-15T23:03:55.786Z,3.97
2022-09-15T23:08:56.499Z,4.55
2022-09-15T23:11:29.674Z,4.45
2022-09-15T23:14:03.812Z,5.90
2022-09-15T23:16:32.495Z,3.65
2022-09-15T23:19:00.083Z,5.47
2022-09-15T23:21:30.011Z,4.72
2022-09-15T23:24:00.707Z,3.78
2022-09-15T23:26:28.732Z,5.82
2022-09-15T23:28:59.033Z,4.28
2022-09-15T23:31:29.137Z,5.57
2022-09-15T23:33:56.787Z,4.63
2022-09-15T23:36:27.322Z,6.63
2022-09-15T23:38:56.023Z,4.88
2022-09-15T23:41:24.726Z,5.13
2022-09-15T23:43:52.843Z,3.80
2022-09-15T23:46:35.950Z,4.22
2022-09-15T23:49:03.603Z,4.28
2022-09-15T23:51:31.834Z,4.20
2022-09-15T23:54:04.964Z,7.18
2022-09-15T23:56:33.651Z,5.15
2022-09-15T23:59:01.964Z,2.60
