createdAt,value
2022-11-24T00:01:06.617Z,99987.44
2022-11-24T00:03:33.365Z,99986.63
2022-11-24T00:06:11.085Z,99989.03
2022-11-24T00:08:39.364Z,99993.53
2022-11-24T00:11:08.703Z,99990.28
2022-11-24T00:13:36.108Z,99987.09
2022-11-24T00:16:19.419Z,99999.53
2022-11-24T00:18:49.332Z,99998.72
2022-11-24T00:21:17.700Z,99993.88
2022-11-24T00:23:45.060Z,99996.94
2022-11-24T00:26:13.543Z,99998.34
2022-11-24T00:28:41.430Z,99999.84
2022-11-24T00:31:36.327Z,99994.78
2022-11-24T00:34:07.260Z,100000.31
2022-11-24T00:36:35.753Z,99992.25
2022-11-24T00:39:05.703Z,99996.38
2022-11-24T00:41:33.113Z,99995.47
2022-11-24T00:44:00.100Z,100000.78
2022-11-24T00:46:27.838Z,100010.34
2022-11-24T00:48:54.988Z,100004.88
2022-11-24T00:51:24.210Z,100003.88
2022-11-24T00:53:50.648Z,100010.69
2022-11-24T00:56:17.148Z,100017.97
2022-11-24T00:58:43.651Z,100019.44
2022-11-24T01:01:14.897Z,100015.38
2022-11-24T01:03:42.526Z,100016.69
2022-11-24T01:06:14.780Z,100023.97
2022-11-24T01:08:41.792Z,100024.94
2022-11-24T01:11:13.151Z,100034.16
2022-11-24T01:13:40.596Z,100037.22
2022-11-24T01:16:13.905Z,100029.75
2022-11-24T01:18:40.425Z,100025.22
2022-11-24T01:21:10.019Z,100036.56
2022-11-24T01:23:37.048Z,100036.25
2022-11-24T01:26:05.821Z,100036.56
2022-11-24T01:28:32.472Z,100041.09
2022-11-24T01:31:06.085Z,100038.34
2022-11-24T01:33:33.996Z,100045.31
2022-11-24T01:36:01.223Z,100038.84
2022-11-24T01:38:28.080Z,100036.25
2022-11-24T01:41:03.081Z,100036.72
2022-11-24T01:43:29.622Z,100048.38
2022-11-24T01:45:57.131Z,100047.41
2022-11-24T01:48:29.832Z,100041.78
2022-11-24T01:51:08.329Z,100044.38
2022-11-24T01:53:35.827Z,100049.41
2022-11-24T01:56:03.073Z,100040.16
2022-11-24T01:58:33.285Z,100051.34
2022-11-24T02:01:00.465Z,100047.94
2022-11-24T02:03:30.999Z,100056.66
2022-11-24T02:06:10.982Z,100048.56
2022-11-24T02:09:11.297Z,100053.75
2022-11-24T02:11:39.716Z,100056.50
2022-11-24T02:14:09.370Z,100062.22
2022-11-24T02:16:36.802Z,100062.06
2022-11-24T02:19:16.532Z,100062.06
2022-11-24T02:21:43.065Z,100063.84
2022-11-24T02:24:31.604Z,100065.34
2022-11-24T02:26:58.701Z,100076.06
2022-11-24T02:29:25.391Z,100073.13
2022-11-24T02:31:59.217Z,100074.38
2022-11-24T02:34:25.731Z,100070.81
2022-11-24T02:36:52.199Z,100064.53
2022-11-24T02:39:18.770Z,100076.53
2022-11-24T02:42:00.208Z,100071.50
2022-11-24T02:44:33.083Z,100078.16
2022-11-24T02:47:06.934Z,100069.41
2022-11-24T02:49:33.796Z,100074.59
2022-11-24T02:52:01.131Z,100080.09
2022-11-24T02:54:28.105Z,100082.88
2022-11-24T02:56:54.657Z,100075.91
2022-11-24T02:59:21.433Z,100067.47
2022-11-24T03:01:47.988Z,100073.94
2022-11-24T03:04:14.587Z,100078.31
2022-11-24T03:06:42.243Z,100075.72
2022-11-24T03:09:10.376Z,100082.97
2022-11-24T03:11:37.923Z,100082.69
2022-11-24T03:14:05.202Z,100084.94
2022-11-24T03:16:32.322Z,100086.56
2022-11-24T03:18:59.396Z,100096.44
2022-11-24T03:21:25.907Z,100101.63
2022-11-24T03:23:53.540Z,100105.03
2022-11-24T03:26:22.959Z,100100.66
2022-11-24T03:28:49.461Z,100101.16
2022-11-24T03:31:15.998Z,100098.06
2022-11-24T03:33:42.560Z,100106.50
2022-11-24T03:36:09.577Z,100107.47
2022-11-24T03:38:36.301Z,100100.34
2022-11-24T03:41:02.806Z,100101.16
2022-11-24T03:43:29.276Z,100108.91
2022-11-24T03:45:55.837Z,100106.31
2022-11-24T03:48:22.375Z,100111.06
2022-11-24T03:50:57.267Z,100108.78
2022-11-24T03:53:26.042Z,100109.88
2022-11-24T03:55:53.465Z,100122.41
2022-11-24T03:58:19.982Z,100122.91
2022-11-24T04:00:49.163Z,100125.88
2022-11-24T04:03:16.283Z,100124.22
2022-11-24T04:05:42.932Z,100129.41
2022-11-24T04:08:09.396Z,100127.84
2022-11-24T04:10:37.765Z,100132.34
2022-11-24T04:13:10.051Z,100134.78
2022-11-24T04:15:40.123Z,100127.84
2022-11-24T04:18:07.432Z,100119.38
2022-11-24T04:20:34.345Z,100121.63
2022-11-24T04:23:00.915Z,100129.56
2022-11-24T04:25:27.697Z,100131.03
2022-11-24T04:27:55.904Z,100126.69
2022-11-24T04:30:24.090Z,100131.84
2022-11-24T04:32:50.802Z,100133.31
2022-11-24T04:35:17.788Z,100130.22
2022-11-24T04:37:44.323Z,100129.25
2022-11-24T04:40:11.697Z,100134.56
2022-11-24T04:42:38.578Z,100129.56
2022-11-24T04:45:06.349Z,100135.91
2022-11-24T04:47:33.158Z,100137.38
2022-11-24T04:50:00.249Z,100141.44
2022-11-24T04:52:26.926Z,100144.19
2022-11-24T04:54:53.588Z,100156.34
2022-11-24T04:57:25.429Z,100159.25
2022-11-24T04:59:53.161Z,100150.34
2022-11-24T05:02:20.123Z,100148.56
2022-11-24T05:04:47.234Z,100153.16
2022-11-24T05:07:18.795Z,100141.94
2022-11-24T05:10:05.377Z,100157.50
2022-11-24T05:12:31.989Z,100157.19
2022-11-24T05:14:59.402Z,100157.34
2022-11-24T05:17:34.322Z,100153.97
2022-11-24T05:20:00.858Z,100163.19
2022-11-24T05:22:29.145Z,100168.91
2022-11-24T05:24:55.716Z,100171.69
2022-11-24T05:27:22.325Z,100169.53
2022-11-24T05:29:48.872Z,100175.69
2022-11-24T05:32:15.722Z,100184.13
2022-11-24T05:34:42.237Z,100182.53
2022-11-24T05:37:08.960Z,100187.72
2022-11-24T05:39:36.557Z,100198.09
2022-11-24T05:42:25.213Z,100198.72
2022-11-24T05:44:52.499Z,100208.78
2022-11-24T05:47:19.879Z,100201.47
2022-11-24T05:49:46.508Z,100206.66
2022-11-24T05:52:13.611Z,100215.44
2022-11-24T05:54:40.199Z,100214.97
2022-11-24T05:57:06.905Z,100214.44
2022-11-24T05:59:33.782Z,100218.66
2022-11-24T06:02:00.701Z,100231.13
2022-11-24T06:04:27.239Z,100230.16
2022-11-24T06:06:53.754Z,100239.72
2022-11-24T06:09:20.420Z,100231.69
2022-11-24T06:11:48.186Z,100232.63
2022-11-24T06:14:14.674Z,100235.81
2022-11-24T06:16:41.313Z,100241.09
2022-11-24T06:19:10.308Z,100243.06
2022-11-24T06:21:36.826Z,100251.94
2022-11-24T06:24:03.638Z,100245.50
2022-11-24T06:26:30.116Z,100256.50
2022-11-24T06:28:56.623Z,100260.41
2022-11-24T06:31:23.417Z,100263.47
2022-11-24T06:33:50.146Z,100265.53
2022-11-24T06:36:16.723Z,100281.56
2022-11-24T06:38:43.362Z,100279.03
2022-11-24T06:41:13.141Z,100282.78
2022-11-24T06:43:39.965Z,100286.78
2022-11-24T06:46:07.143Z,100286.63
2022-11-24T06:48:34.178Z,100287.31
2022-11-24T06:51:02.641Z,100289.75
2022-11-24T06:53:38.007Z,100298.16
2022-11-24T06:56:13.789Z,100286.16
2022-11-24T06:58:44.705Z,100298.16
2022-11-24T07:01:23.347Z,100302.75
2022-11-24T07:03:50.989Z,100310.00
2022-11-24T07:06:18.636Z,100324.31
2022-11-24T07:08:45.764Z,100326.91
2022-11-24T07:11:15.577Z,100332.31
2022-11-24T07:13:43.540Z,100336.53
2022-11-24T07:16:17.010Z,100343.06
2022-11-24T07:18:45.592Z,100343.34
2022-11-24T07:21:12.414Z,100348.53
2022-11-24T07:23:39.498Z,100356.53
2022-11-24T07:26:07.641Z,100359.97
2022-11-24T07:28:35.266Z,100364.19
2022-11-24T07:31:06.066Z,100373.13
2022-11-24T07:33:32.537Z,100381.41
2022-11-24T07:36:03.096Z,100387.88
2022-11-24T07:38:31.541Z,100394.53
2022-11-24T07:41:03.085Z,100394.25
2022-11-24T07:43:32.295Z,100407.34
2022-11-24T07:45:59.189Z,100410.63
2022-11-24T07:48:25.902Z,100415.00
2022-11-24T07:50:55.699Z,100419.06
2022-11-24T07:53:22.889Z,100433.66
2022-11-24T07:55:58.166Z,100431.88
2022-11-24T07:58:27.673Z,100438.19
2022-11-24T08:00:58.476Z,100443.88
2022-11-24T08:03:25.415Z,100443.75
2022-11-24T08:08:46.655Z,100443.59
2022-11-24T08:11:15.574Z,100454.34
2022-11-24T08:13:42.750Z,100462.63
2022-11-24T08:16:12.311Z,100461.38
2022-11-24T08:18:39.237Z,100464.78
2022-11-24T08:21:06.510Z,100463.97
2022-11-24T08:23:33.770Z,100472.13
2022-11-24T08:26:08.912Z,100470.72
2022-11-24T08:28:35.655Z,100471.38
2022-11-24T08:31:08.420Z,100474.34
2022-11-24T08:33:35.938Z,100475.81
2022-11-24T08:36:07.349Z,100485.91
2022-11-24T08:38:34.343Z,100488.06
2022-11-24T08:41:06.465Z,100495.53
2022-11-24T08:43:33.184Z,100486.03
2022-11-24T08:46:01.714Z,100497.31
2022-11-24T08:48:29.118Z,100502.69
2022-11-24T08:50:56.676Z,100511.41
2022-11-24T08:53:23.689Z,100510.31
2022-11-24T08:55:50.273Z,100505.13
2022-11-24T08:58:16.988Z,100509.34
2022-11-24T09:00:43.961Z,100512.09
2022-11-24T09:03:11.710Z,100514.53
2022-11-24T09:05:53.725Z,100522.19
2022-11-24T09:08:20.711Z,100528.84
2022-11-24T09:10:47.325Z,100531.97
2022-11-24T09:13:13.870Z,100537.66
2022-11-24T09:15:40.374Z,100546.25
2022-11-24T09:18:07.009Z,100538.47
2022-11-24T09:20:33.667Z,100544.63
2022-11-24T09:23:00.325Z,100549.53
2022-11-24T09:25:27.162Z,100557.19
2022-11-24T09:27:54.543Z,100550.19
2022-11-24T09:30:21.196Z,100554.94
2022-11-24T09:32:47.775Z,100559.00
2022-11-24T09:35:14.517Z,100571.25
2022-11-24T09:37:41.316Z,100577.63
2022-11-24T09:40:12.731Z,100577.69
2022-11-24T09:43:04.887Z,100582.88
2022-11-24T09:46:06.502Z,100585.16
2022-11-24T09:48:40.709Z,100592.69
2022-11-24T09:51:11.407Z,100597.41
2022-11-24T09:53:48.463Z,100594.34
2022-11-24T09:56:20.918Z,100595.03
2022-11-24T09:58:53.677Z,100593.06
2022-11-24T10:01:37.532Z,100590.84
2022-11-24T10:04:11.057Z,100602.06
2022-11-24T10:06:48.079Z,100608.25
2022-11-24T10:09:27.127Z,100607.28
2022-11-24T10:12:19.014Z,100610.56
2022-11-24T10:14:52.254Z,100610.41
2022-11-24T10:17:45.482Z,100615.28
2022-11-24T10:20:47.707Z,100613.69
2022-11-24T10:23:26.096Z,100622.00
2022-11-24T10:25:58.724Z,100619.25
2022-11-24T10:28:52.193Z,100628.22
2022-11-24T10:31:33.653Z,100629.72
2022-11-24T10:34:23.520Z,100638.34
2022-11-24T10:36:56.075Z,100636.91
2022-11-24T10:39:50.540Z,100642.59
2022-11-24T10:42:26.287Z,100649.28
2022-11-24T10:45:10.054Z,100638.72
2022-11-24T10:47:36.609Z,100649.31
2022-11-24T10:50:03.221Z,100652.91
2022-11-24T10:52:35.215Z,100662.03
2022-11-24T10:55:02.971Z,100661.34
2022-11-24T10:57:35.660Z,100656.16
2022-11-24T11:00:24.368Z,100661.81
2022-11-24T11:03:11.334Z,100663.16
2022-11-24T11:05:44.873Z,100662.84
2022-11-24T11:08:14.309Z,100661.53
2022-11-24T11:10:42.003Z,100663.38
2022-11-24T11:13:28.405Z,100657.03
2022-11-24T11:15:57.080Z,100662.59
2022-11-24T11:18:32.646Z,100671.88
2022-11-24T11:21:04.614Z,100664.06
2022-11-24T11:23:32.402Z,100662.78
2022-11-24T11:26:20.159Z,100667.00
2022-11-24T11:35:03.590Z,100674.19
2022-11-24T11:37:33.030Z,100686.91
2022-11-24T11:40:00.305Z,100686.09
2022-11-24T11:43:00.613Z,100688.38
2022-11-24T11:45:31.839Z,100689.19
2022-11-24T11:48:15.135Z,100691.59
2022-11-24T11:53:54.506Z,100683.63
2022-11-24T11:56:33.681Z,100683.00
2022-11-24T11:59:12.811Z,100680.09
2022-11-24T12:02:16.936Z,100684.31
2022-11-24T12:05:00.720Z,100684.31
2022-11-24T12:08:10.076Z,100679.44
2022-11-24T12:11:00.095Z,100677.50
2022-11-24T12:13:44.914Z,100688.38
2022-11-24T12:16:30.983Z,100682.22
2022-11-24T12:19:00.641Z,100683.09
2022-11-24T12:21:36.118Z,100681.81
2022-11-24T12:24:23.049Z,100671.41
2022-11-24T12:26:52.492Z,100674.00
2022-11-24T12:29:37.913Z,100683.59
2022-11-24T12:32:22.496Z,100683.91
2022-11-24T12:35:17.092Z,100679.22
2022-11-24T12:37:57.950Z,100679.69
2022-11-24T12:40:47.255Z,100685.28
2022-11-24T12:43:22.865Z,100677.63
2022-11-24T12:46:11.082Z,100680.06
2022-11-24T12:48:55.704Z,100684.16
2022-11-24T12:51:30.241Z,100680.88
2022-11-24T12:53:58.405Z,100673.72
2022-11-24T12:56:59.716Z,100675.38
2022-11-24T12:59:45.312Z,100672.59
2022-11-24T13:02:37.367Z,100681.25
2022-11-24T13:05:32.035Z,100687.91
2022-11-24T13:08:02.713Z,100683.19
2022-11-24T13:13:22.365Z,100689.38
2022-11-24T13:16:34.573Z,100691.03
2022-11-24T13:18:42.955Z,100693.59
2022-11-24T13:21:28.359Z,100698.69
2022-11-24T13:23:58.675Z,100693.28
2022-11-24T13:26:31.243Z,100691.84
2022-11-24T13:29:17.877Z,100693.44
2022-11-24T13:31:50.747Z,100696.50
2022-11-24T13:34:39.339Z,100693.13
2022-11-24T13:37:34.788Z,100704.03
2022-11-24T13:40:11.650Z,100706.94
2022-11-24T13:42:58.783Z,100712.00
2022-11-24T13:45:41.123Z,100711.84
2022-11-24T13:48:20.503Z,100715.56
2022-11-24T13:50:50.809Z,100708.75
2022-11-24T13:53:35.029Z,100716.72
2022-11-24T13:56:13.937Z,100713.81
2022-11-24T13:58:43.677Z,100713.00
2022-11-24T14:01:16.549Z,100716.41
2022-11-24T14:07:02.483Z,100705.16
2022-11-24T14:09:45.963Z,100702.53
2022-11-24T14:12:21.104Z,100702.38
2022-11-24T14:14:49.922Z,100703.84
2022-11-24T14:17:22.953Z,100711.16
2022-11-24T14:19:52.714Z,100706.28
2022-11-24T14:22:31.361Z,100715.25
2022-11-24T14:25:00.641Z,100708.44
2022-11-24T14:27:38.607Z,100714.09
2022-11-24T14:30:18.386Z,100708.09
2022-11-24T14:33:02.470Z,100706.94
2022-11-24T14:35:34.649Z,100710.19
2022-11-24T14:38:05.909Z,100703.31
2022-11-24T14:40:42.999Z,100701.38
2022-11-24T14:43:24.260Z,100692.59
2022-11-24T14:45:59.505Z,100697.59
2022-11-24T14:48:37.726Z,100690.97
2022-11-24T14:51:18.190Z,100681.66
2022-11-24T14:53:46.895Z,100687.03
2022-11-24T14:56:29.855Z,100695.19
2022-11-24T14:58:57.837Z,100702.81
2022-11-24T15:01:27.179Z,100695.66
2022-11-24T15:07:25.574Z,100701.03
2022-11-24T15:09:57.610Z,100703.88
2022-11-24T15:12:28.887Z,100703.25
2022-11-24T15:15:00.174Z,100713.84
2022-11-24T15:17:29.102Z,100716.19
2022-11-24T15:20:02.791Z,100727.44
2022-11-24T15:22:29.255Z,100721.75
2022-11-24T15:24:55.797Z,100719.44
2022-11-24T15:27:22.290Z,100722.22
2022-11-24T15:29:49.578Z,100723.38
2022-11-24T15:32:16.638Z,100715.38
2022-11-24T15:34:43.357Z,100707.69
2022-11-24T15:37:10.355Z,100709.00
2022-11-24T15:39:36.941Z,100698.88
2022-11-24T15:42:03.474Z,100708.63
2022-11-24T15:44:30.079Z,100709.25
2022-11-24T15:46:56.703Z,100712.69
2022-11-24T15:49:23.384Z,100713.78
2022-11-24T15:51:49.958Z,100718.78
2022-11-24T15:54:18.686Z,100720.59
2022-11-24T15:56:45.614Z,100730.63
2022-11-24T15:59:20.543Z,100725.84
2022-11-24T16:01:49.597Z,100729.63
2022-11-24T16:04:16.443Z,100728.75
2022-11-24T16:06:43.073Z,100729.41
2022-11-24T16:09:14.478Z,100733.28
2022-11-24T16:11:41.328Z,100733.44
2022-11-24T16:14:07.917Z,100729.16
2022-11-24T16:16:34.536Z,100735.84
2022-11-24T16:19:01.157Z,100747.75
2022-11-24T16:21:27.693Z,100749.03
2022-11-24T16:23:54.483Z,100741.22
2022-11-24T16:26:21.130Z,100751.03
2022-11-24T16:28:47.715Z,100756.00
2022-11-24T16:31:15.859Z,100747.19
2022-11-24T16:33:44.530Z,100750.00
2022-11-24T16:36:11.084Z,100747.09
2022-11-24T16:38:37.543Z,100747.41
2022-11-24T16:41:04.408Z,100757.81
2022-11-24T16:43:30.987Z,100749.69
2022-11-24T16:46:24.094Z,100757.13
2022-11-24T16:48:52.757Z,100756.00
2022-11-24T16:51:21.751Z,100760.09
2022-11-24T16:53:48.869Z,100754.22
2022-11-24T16:56:16.456Z,100746.44
2022-11-24T16:58:42.985Z,100747.19
2022-11-24T17:01:13.709Z,100754.16
2022-11-24T17:03:40.940Z,100756.88
2022-11-24T17:06:10.185Z,100753.44
2022-11-24T17:08:39.383Z,100749.84
2022-11-24T17:11:11.344Z,100755.56
2022-11-24T17:13:38.254Z,100748.44
2022-11-24T17:16:09.977Z,100762.78
2022-11-24T17:18:37.329Z,100764.22
2022-11-24T17:21:09.544Z,100770.88
2022-11-24T17:23:36.622Z,100775.00
2022-11-24T17:26:06.218Z,100776.81
2022-11-24T17:28:32.711Z,100777.78
2022-11-24T17:30:59.204Z,100779.09
2022-11-24T17:33:25.682Z,100782.81
2022-11-24T17:35:52.177Z,100779.25
2022-11-24T17:38:18.917Z,100775.97
2022-11-24T17:40:48.437Z,100784.44
2022-11-24T17:43:14.914Z,100781.28
2022-11-24T17:45:41.569Z,100778.72
2022-11-24T17:48:08.364Z,100777.91
2022-11-24T17:50:34.938Z,100776.13
2022-11-24T17:53:01.408Z,100783.50
2022-11-24T17:55:27.864Z,100782.00
2022-11-24T17:57:55.808Z,100783.81
2022-11-24T18:00:22.511Z,100780.69
2022-11-24T18:02:49.119Z,100788.41
2022-11-24T18:05:15.843Z,100786.88
2022-11-24T18:07:42.369Z,100792.75
2022-11-24T18:10:09.177Z,100792.28
2022-11-24T18:12:35.653Z,100805.97
2022-11-24T18:15:02.137Z,100803.81
2022-11-24T18:17:29.037Z,100792.78
2022-11-24T18:19:55.634Z,100802.66
2022-11-24T18:22:42.931Z,100806.66
2022-11-24T18:25:08.785Z,100791.94
2022-11-24T18:27:35.356Z,100787.97
2022-11-24T18:30:01.834Z,100790.41
2022-11-24T18:32:28.273Z,100791.41
2022-11-24T18:34:54.822Z,100799.41
2022-11-24T18:37:21.346Z,100794.34
2022-11-24T18:39:47.798Z,100794.19
2022-11-24T18:42:14.294Z,100799.34
2022-11-24T18:44:42.310Z,100797.19
2022-11-24T18:47:08.929Z,100792.56
2022-11-24T18:49:35.468Z,100790.00
2022-11-24T18:52:02.011Z,100789.25
2022-11-24T18:54:28.584Z,100789.66
2022-11-24T18:57:00.222Z,100794.53
2022-11-24T18:59:29.559Z,100791.72
2022-11-24T19:01:57.773Z,100791.16
2022-11-24T19:04:26.136Z,100786.31
2022-11-24T19:06:52.672Z,100791.66
2022-11-24T19:09:20.520Z,100787.56
2022-11-24T19:11:47.575Z,100782.41
2022-11-24T19:14:19.092Z,100783.03
2022-11-24T19:16:47.923Z,100770.56
2022-11-24T19:19:15.027Z,100773.75
2022-11-24T19:21:41.634Z,100770.78
2022-11-24T19:24:13.144Z,100775.88
2022-11-24T19:26:40.295Z,100774.34
2022-11-24T19:29:07.353Z,100773.50
2022-11-24T19:31:34.758Z,100768.56
2022-11-24T19:34:02.869Z,100766.47
2022-11-24T19:36:29.386Z,100766.13
2022-11-24T19:38:57.529Z,100767.47
2022-11-24T19:41:29.771Z,100787.16
2022-11-24T19:43:58.328Z,100770.63
2022-11-24T19:46:27.309Z,100777.00
2022-11-24T19:48:56.853Z,100776.44
2022-11-24T19:51:26.243Z,100762.59
2022-11-24T19:53:53.380Z,100765.31
2022-11-24T19:56:21.707Z,100762.41
2022-11-24T19:58:49.551Z,100765.72
2022-11-24T20:01:18.957Z,100768.78
2022-11-24T20:03:49.155Z,100766.94
2022-11-24T20:06:16.358Z,100769.16
2022-11-24T20:08:43.512Z,100764.59
2022-11-24T20:11:16.230Z,100771.00
2022-11-24T20:13:44.430Z,100771.75
2022-11-24T20:16:13.728Z,100773.84
2022-11-24T20:18:43.802Z,100768.34
2022-11-24T20:21:11.489Z,100772.88
2022-11-24T20:23:38.717Z,100780.31
2022-11-24T20:26:08.893Z,100772.81
2022-11-24T20:28:35.979Z,100776.28
2022-11-24T20:31:09.126Z,100775.53
2022-11-24T20:33:36.367Z,100774.75
2022-11-24T20:36:09.122Z,100779.28
2022-11-24T20:38:36.089Z,100781.38
2022-11-24T20:41:24.011Z,100774.25
2022-11-24T20:43:52.770Z,100777.66
2022-11-24T20:46:22.064Z,100778.41
2022-11-24T20:48:48.880Z,100771.66
2022-11-24T20:51:18.326Z,100767.53
2022-11-24T20:53:44.815Z,100770.28
2022-11-24T20:56:19.517Z,100766.53
2022-11-24T20:58:46.545Z,100765.00
2022-11-24T21:01:15.937Z,100756.59
2022-11-24T21:03:43.838Z,100766.78
2022-11-24T21:06:12.290Z,100776.75
2022-11-24T21:08:40.736Z,100772.06
2022-11-24T21:11:10.936Z,100769.38
2022-11-24T21:13:38.934Z,100783.28
2022-11-24T21:16:20.182Z,100776.47
2022-11-24T21:18:50.690Z,100774.44
2022-11-24T21:21:18.298Z,100782.63
2022-11-24T21:23:47.990Z,100776.50
2022-11-24T21:26:17.107Z,100772.91
2022-11-24T21:28:45.572Z,100770.50
2022-11-24T21:31:16.426Z,100766.88
2022-11-24T21:33:48.536Z,100761.88
2022-11-24T21:36:17.804Z,100774.00
2022-11-24T21:38:48.918Z,100772.38
2022-11-24T21:41:15.434Z,100765.97
2022-11-24T21:43:41.984Z,100767.63
2022-11-24T21:46:10.954Z,100764.75
2022-11-24T21:48:38.554Z,100759.41
2022-11-24T21:51:07.526Z,100758.69
2022-11-24T21:53:36.257Z,100752.44
2022-11-24T21:56:05.677Z,100756.03
2022-11-24T21:58:33.515Z,100755.59
2022-11-24T22:01:05.915Z,100752.91
2022-11-24T22:03:32.414Z,100755.78
2022-11-24T22:06:00.105Z,100761.34
2022-11-24T22:08:28.673Z,100752.63
2022-11-24T22:11:01.638Z,100753.72
2022-11-24T22:13:28.438Z,100752.44
2022-11-24T22:16:05.769Z,100746.19
2022-11-24T22:18:38.054Z,100742.34
2022-11-24T22:21:06.440Z,100736.66
2022-11-24T22:23:34.428Z,100735.44
2022-11-24T22:26:17.786Z,100741.72
2022-11-24T22:28:45.110Z,100740.78
2022-11-24T22:31:14.656Z,100748.53
2022-11-24T22:33:41.872Z,100745.38
2022-11-24T22:36:10.225Z,100744.84
2022-11-24T22:38:37.548Z,100741.97
2022-11-24T22:41:09.183Z,100730.38
2022-11-24T22:43:37.493Z,100717.50
2022-11-24T22:46:07.718Z,100723.97
2022-11-24T22:48:34.840Z,100721.78
2022-11-24T22:51:21.287Z,100723.25
2022-11-24T22:53:49.471Z,100725.75
2022-11-24T22:56:16.574Z,100725.34
2022-11-24T22:58:43.434Z,100730.47
2022-11-24T23:01:18.995Z,100725.28
2022-11-24T23:03:46.810Z,100723.28
2022-11-24T23:06:15.639Z,100719.53
2022-11-24T23:08:42.832Z,100720.41
2022-11-24T23:11:22.917Z,100721.06
2022-11-24T23:13:54.074Z,100718.88
2022-11-24T23:16:20.934Z,100721.63
2022-11-24T23:18:53.537Z,100715.94
2022-11-24T23:21:26.464Z,100717.50
2022-11-24T23:23:53.847Z,100708.16
2022-11-24T23:26:23.753Z,100724.38
2022-11-24T23:28:50.527Z,100710.75
2022-11-24T23:31:19.397Z,100709.94
2022-11-24T23:33:46.076Z,100705.66
2022-11-24T23:36:17.845Z,100707.75
2022-11-24T23:38:45.438Z,100695.16
2022-11-24T23:41:17.516Z,100694.06
2022-11-24T23:43:44.454Z,100687.31
2022-11-24T23:46:12.639Z,100687.41
2022-11-24T23:48:39.652Z,100687.69
2022-11-24T23:51:07.525Z,100681.41
2022-11-24T23:53:35.376Z,100681.00
2022-11-24T23:56:02.680Z,100678.94
2022-11-24T23:58:30.190Z,100675.41
