createdAt,value
2023-03-05T00:03:29.287Z,7.55
2023-03-05T00:08:31.673Z,9.77
2023-03-05T00:13:34.574Z,9.93
2023-03-05T00:18:36.828Z,9.05
2023-03-05T00:23:38.677Z,9.70
2023-03-05T00:28:40.566Z,7.25
2023-03-05T00:33:42.729Z,10.80
2023-03-05T00:38:44.531Z,12.65
2023-03-05T00:43:46.872Z,14.40
2023-03-05T00:48:48.838Z,14.87
2023-03-05T00:53:51.127Z,12.38
2023-03-05T00:58:53.485Z,14.05
2023-03-05T01:03:59.641Z,11.03
2023-03-05T01:09:01.517Z,11.75
2023-03-05T01:14:03.408Z,11.52
2023-03-05T01:19:05.348Z,11.27
2023-03-05T01:24:07.872Z,15.37
2023-03-05T01:29:12.115Z,15.67
2023-03-05T01:34:14.168Z,18.65
2023-03-05T01:39:17.142Z,14.50
2023-03-05T01:44:28.575Z,15.47
2023-03-05T01:49:36.519Z,16.13
2023-03-05T01:54:49.749Z,13.97
2023-03-05T01:59:55.767Z,12.40
2023-03-05T02:05:02.518Z,12.37
2023-03-05T02:10:16.926Z,12.77
2023-03-05T02:15:19.280Z,8.97
2023-03-05T02:20:25.925Z,15.77
2023-03-05T02:25:29.871Z,15.90
2023-03-05T02:30:32.318Z,13.77
2023-03-05T02:35:34.200Z,13.53
2023-03-05T02:40:37.691Z,10.63
2023-03-05T02:45:39.819Z,8.10
2023-03-05T02:50:42.682Z,11.57
2023-03-05T02:55:47.657Z,6.77
2023-03-05T03:00:50.084Z,11.17
2023-03-05T03:05:52.055Z,8.90
2023-03-05T03:10:56.475Z,8.40
2023-03-05T03:16:06.924Z,6.53
2023-03-05T03:21:09.098Z,9.07
2023-03-05T03:26:10.880Z,5.93
2023-03-05T03:31:13.473Z,6.77
2023-03-05T03:36:15.349Z,10.30
2023-03-05T03:41:17.320Z,7.73
2023-03-05T03:46:19.168Z,13.83
2023-03-05T03:51:21.052Z,10.63
2023-03-05T03:56:22.974Z,11.47
2023-03-05T04:01:24.869Z,11.60
2023-03-05T04:06:26.904Z,9.07
2023-03-05T04:11:28.713Z,14.20
2023-03-05T04:16:30.543Z,13.23
2023-03-05T04:21:32.445Z,10.53
2023-03-05T04:26:34.662Z,5.67
2023-03-05T04:31:36.735Z,8.23
2023-03-05T04:36:38.590Z,3.20
2023-03-05T04:41:40.433Z,3.93
2023-03-05T04:46:42.335Z,3.42
2023-03-05T04:51:44.201Z,2.57
2023-03-05T04:56:46.020Z,2.73
2023-03-05T05:01:47.930Z,2.43
2023-03-05T05:06:49.845Z,3.20
2023-03-05T05:11:51.747Z,2.30
2023-03-05T05:16:53.535Z,3.33
2023-03-05T05:21:55.483Z,4.90
2023-03-05T05:26:57.316Z,5.53
2023-03-05T05:31:59.165Z,3.23
2023-03-05T05:37:00.967Z,2.67
2023-03-05T05:42:03.329Z,7.57
2023-03-05T05:47:05.225Z,2.47
2023-03-05T05:52:07.109Z,3.27
2023-03-05T05:57:08.984Z,2.97
2023-03-05T06:02:11.379Z,2.50
2023-03-05T06:07:13.285Z,3.50
2023-03-05T06:12:15.349Z,4.87
2023-03-05T06:17:28.719Z,3.90
2023-03-05T06:22:31.934Z,6.07
2023-03-05T06:27:37.369Z,3.03
2023-03-05T06:32:39.269Z,7.30
2023-03-05T06:37:41.258Z,4.13
2023-03-05T06:42:43.046Z,9.27
2023-03-05T06:47:44.894Z,5.47
2023-03-05T06:52:49.542Z,2.80
2023-03-05T06:57:51.413Z,5.10
2023-03-05T07:02:53.210Z,7.43
2023-03-05T07:07:55.048Z,2.97
2023-03-05T07:12:56.988Z,6.00
2023-03-05T07:17:58.844Z,4.73
2023-03-05T07:23:00.637Z,3.73
2023-03-05T07:28:05.431Z,3.50
2023-03-05T07:33:07.265Z,3.28
2023-03-05T07:38:09.086Z,6.23
2023-03-05T07:43:10.981Z,3.47
2023-03-05T07:48:16.905Z,3.53
2023-03-05T07:53:18.715Z,3.77
2023-03-05T07:58:20.589Z,5.57
2023-03-05T08:03:22.488Z,4.83
2023-03-05T08:08:24.279Z,3.35
2023-03-05T08:13:26.077Z,5.47
2023-03-05T08:18:27.947Z,3.67
2023-03-05T08:23:30.481Z,6.03
2023-03-05T08:28:34.355Z,3.03
2023-03-05T08:33:37.144Z,3.65
2023-03-05T08:38:39.021Z,5.68
2023-03-05T08:43:40.879Z,3.92
2023-03-05T08:48:43.125Z,6.17
2023-03-05T08:53:46.500Z,3.83
2023-03-05T08:58:48.444Z,4.03
2023-03-05T09:03:50.508Z,3.47
2023-03-05T09:08:52.656Z,3.55
2023-03-05T09:13:54.458Z,3.33
2023-03-05T09:18:56.335Z,4.55
2023-03-05T09:24:00.613Z,4.35
2023-03-05T09:29:02.535Z,3.42
2023-03-05T09:34:05.804Z,3.65
2023-03-05T09:39:07.750Z,3.57
2023-03-05T09:44:23.496Z,2.90
2023-03-05T09:49:49.386Z,4.47
2023-03-05T09:54:57.155Z,7.10
2023-03-05T10:00:08.906Z,4.67
2023-03-05T10:05:20.362Z,5.90
2023-03-05T10:10:39.432Z,4.97
2023-03-05T10:15:51.941Z,7.43
2023-03-05T10:21:32.678Z,5.93
2023-03-05T10:26:46.431Z,4.18
2023-03-05T10:32:06.733Z,4.37
2023-03-05T10:37:29.804Z,5.70
2023-03-05T10:42:49.590Z,7.03
2023-03-05T10:48:02.413Z,6.13
2023-03-05T10:53:36.763Z,5.03
2023-03-05T10:58:40.839Z,8.30
2023-03-05T11:03:50.055Z,7.70
2023-03-05T11:08:51.886Z,5.35
2023-03-05T11:14:03.796Z,7.38
2023-03-05T11:19:19.694Z,8.02
2023-03-05T11:24:21.629Z,5.55
2023-03-05T11:29:25.175Z,5.97
2023-03-05T11:34:35.422Z,5.63
2023-03-05T11:39:38.461Z,6.03
2023-03-05T11:44:43.125Z,5.32
2023-03-05T11:49:52.368Z,7.70
2023-03-05T11:55:45.916Z,6.60
2023-03-05T12:00:48.776Z,10.88
2023-03-05T12:06:14.841Z,8.77
2023-03-05T12:11:33.472Z,16.05
2023-03-05T12:16:45.235Z,5.93
2023-03-05T12:21:50.986Z,4.90
2023-03-05T12:27:04.954Z,4.15
2023-03-05T12:32:35.266Z,5.10
2023-03-05T12:37:43.075Z,4.40
2023-03-05T12:42:46.866Z,5.05
2023-03-05T12:48:12.697Z,4.53
2023-03-05T12:53:18.296Z,5.90
2023-03-05T12:58:34.635Z,4.38
2023-03-05T13:03:50.615Z,4.78
2023-03-05T13:09:08.351Z,8.13
2023-03-05T13:14:27.774Z,10.68
2023-03-05T13:19:31.326Z,4.93
2023-03-05T13:24:33.178Z,5.60
2023-03-05T13:29:34.964Z,4.88
2023-03-05T13:34:47.200Z,4.43
2023-03-05T13:39:53.165Z,4.90
2023-03-05T13:45:00.813Z,4.25
2023-03-05T13:50:22.101Z,5.53
2023-03-05T13:55:24.056Z,3.55
2023-03-05T14:00:36.181Z,5.75
2023-03-05T14:05:43.672Z,5.13
2023-03-05T14:10:45.554Z,4.18
2023-03-05T14:16:08.240Z,5.00
2023-03-05T14:21:11.655Z,6.53
2023-03-05T14:26:28.630Z,4.03
2023-03-05T14:31:37.046Z,4.80
2023-03-05T14:36:40.292Z,6.32
2023-03-05T14:41:42.665Z,7.95
2023-03-05T14:46:49.377Z,4.90
2023-03-05T14:51:51.195Z,3.88
2023-03-05T14:56:53.225Z,4.05
2023-03-05T15:01:55.004Z,4.88
2023-03-05T15:06:56.833Z,4.93
2023-03-05T15:11:58.657Z,4.15
2023-03-05T15:17:00.466Z,5.38
2023-03-05T15:22:02.547Z,5.05
2023-03-05T15:27:05.830Z,4.40
2023-03-05T15:32:08.099Z,7.50
2023-03-05T15:37:10.262Z,4.60
2023-03-05T15:42:12.041Z,5.53
2023-03-05T15:47:13.957Z,8.40
2023-03-05T15:52:15.897Z,7.88
2023-03-05T15:57:22.580Z,8.13
2023-03-05T16:02:25.189Z,7.97
2023-03-05T16:07:27.437Z,5.90
2023-03-05T16:12:33.349Z,5.57
2023-03-05T16:17:36.482Z,5.00
2023-03-05T16:22:38.586Z,5.53
2023-03-05T16:27:40.424Z,6.65
2023-03-05T16:32:42.726Z,4.90
2023-03-05T16:37:44.584Z,4.33
2023-03-05T16:42:46.389Z,4.95
2023-03-05T16:47:48.212Z,6.53
2023-03-05T16:52:50.087Z,6.15
2023-03-05T16:57:51.915Z,7.00
2023-03-05T17:02:53.724Z,6.70
2023-03-05T17:07:55.748Z,6.50
2023-03-05T17:12:57.737Z,7.30
2023-03-05T17:18:00.147Z,6.63
2023-03-05T17:23:02.454Z,7.30
2023-03-05T17:28:04.458Z,6.50
2023-03-05T17:33:08.272Z,6.10
2023-03-05T17:38:10.969Z,6.47
2023-03-05T17:43:12.851Z,8.90
2023-03-05T17:48:16.030Z,11.20
2023-03-05T17:53:17.851Z,10.10
2023-03-05T17:58:19.671Z,8.80
2023-03-05T18:03:21.510Z,5.40
2023-03-05T18:08:23.169Z,6.85
2023-03-05T18:13:24.885Z,7.13
2023-03-05T18:18:26.737Z,7.15
2023-03-05T18:23:28.347Z,8.15
2023-03-05T18:28:30.020Z,6.00
2023-03-05T18:33:32.775Z,9.10
2023-03-05T18:38:35.012Z,10.85
2023-03-05T18:43:36.732Z,7.50
2023-03-05T18:48:38.411Z,6.05
2023-03-05T18:53:40.100Z,9.63
2023-03-05T18:58:41.802Z,9.05
2023-03-05T19:03:44.564Z,8.82
2023-03-05T19:08:46.855Z,7.55
2023-03-05T19:13:50.481Z,8.63
2023-03-05T19:19:16.468Z,7.63
2023-03-05T19:24:18.281Z,7.40
2023-03-05T19:29:19.959Z,6.10
2023-03-05T19:34:21.851Z,6.93
2023-03-05T19:39:23.793Z,8.40
2023-03-05T19:44:26.161Z,7.30
2023-03-05T19:49:30.043Z,6.67
2023-03-05T19:54:31.963Z,7.65
2023-03-05T19:59:33.595Z,7.93
2023-03-05T20:04:35.248Z,10.30
2023-03-05T20:09:36.921Z,9.13
2023-03-05T20:14:38.640Z,12.43
2023-03-05T20:19:40.335Z,7.95
2023-03-05T20:24:41.992Z,11.65
2023-03-05T20:29:43.647Z,10.20
2023-03-05T20:34:45.268Z,10.00
2023-03-05T20:39:46.899Z,9.37
2023-03-05T20:44:48.565Z,11.43
2023-03-05T20:49:54.411Z,11.50
2023-03-05T20:54:56.067Z,12.13
2023-03-05T20:59:57.792Z,8.23
2023-03-05T21:04:59.409Z,12.03
2023-03-05T21:10:01.023Z,9.10
2023-03-05T21:15:04.190Z,8.67
2023-03-05T21:20:07.123Z,6.83
2023-03-05T21:25:23.000Z,10.60
2023-03-05T21:30:37.974Z,8.70
2023-03-05T21:35:40.324Z,7.90
2023-03-05T21:40:45.462Z,8.80
2023-03-05T21:45:48.064Z,9.93
2023-03-05T21:50:51.106Z,11.40
2023-03-05T21:56:22.044Z,10.30
2023-03-05T22:01:23.745Z,11.30
2023-03-05T22:06:25.657Z,11.90
2023-03-05T22:11:27.374Z,11.10
2023-03-05T22:16:29.265Z,9.50
2023-03-05T22:21:31.934Z,10.47
2023-03-05T22:26:36.127Z,9.63
2023-03-05T22:31:38.824Z,8.67
2023-03-05T22:36:40.505Z,7.80
2023-03-05T22:41:42.686Z,9.90
2023-03-05T22:46:44.443Z,10.03
2023-03-05T22:51:46.192Z,10.10
2023-03-05T22:56:47.901Z,9.97
2023-03-05T23:01:49.582Z,10.50
2023-03-05T23:06:51.174Z,12.97
2023-03-05T23:11:52.798Z,11.87
2023-03-05T23:16:54.426Z,12.27
2023-03-05T23:21:56.109Z,12.93
2023-03-05T23:26:57.849Z,10.50
2023-03-05T23:31:59.500Z,11.73
2023-03-05T23:37:01.167Z,14.50
2023-03-05T23:42:02.755Z,14.30
2023-03-05T23:47:04.549Z,11.17
2023-03-05T23:52:08.174Z,11.75
2023-03-05T23:57:09.782Z,12.87
