createdAt,value
2019-05-05T00:00:07.477Z,0.00
2019-05-05T00:01:07.488Z,0.00
2019-05-05T00:02:07.485Z,0.00
2019-05-05T00:03:07.439Z,0.00
2019-05-05T00:04:07.432Z,0.00
2019-05-05T00:05:08.677Z,0.00
2019-05-05T00:06:07.404Z,0.00
2019-05-05T00:07:07.432Z,0.00
2019-05-05T00:08:07.404Z,0.00
2019-05-05T00:09:07.371Z,0.00
2019-05-05T00:10:07.377Z,0.00
2019-05-05T00:11:07.367Z,0.00
2019-05-05T00:12:07.387Z,0.00
2019-05-05T00:13:07.336Z,0.00
2019-05-05T00:14:07.334Z,0.00
2019-05-05T00:15:07.326Z,0.00
2019-05-05T00:16:07.293Z,0.00
2019-05-05T00:17:07.307Z,0.00
2019-05-05T00:18:07.273Z,0.00
2019-05-05T00:19:07.274Z,0.00
2019-05-05T00:20:07.300Z,0.00
2019-05-05T00:21:07.280Z,0.00
2019-05-05T00:22:07.243Z,0.00
2019-05-05T00:23:07.214Z,0.00
2019-05-05T00:24:07.205Z,0.00
2019-05-05T00:25:07.224Z,0.00
2019-05-05T00:26:07.214Z,0.00
2019-05-05T00:27:07.189Z,0.00
2019-05-05T00:28:07.159Z,0.00
2019-05-05T00:29:07.171Z,0.00
2019-05-05T00:30:07.177Z,0.00
2019-05-05T00:31:07.141Z,0.00
2019-05-05T00:32:07.148Z,0.00
2019-05-05T00:33:07.113Z,0.00
2019-05-05T00:34:07.113Z,0.00
2019-05-05T00:35:07.124Z,0.00
2019-05-05T00:36:07.801Z,0.00
2019-05-05T00:37:07.068Z,0.00
2019-05-05T00:38:07.081Z,0.00
2019-05-05T00:39:07.050Z,0.00
2019-05-05T00:40:07.031Z,0.00
2019-05-05T00:41:07.029Z,0.00
2019-05-05T00:42:07.013Z,0.00
2019-05-05T00:43:06.999Z,0.00
2019-05-05T00:44:07.014Z,0.00
2019-05-05T00:45:07.003Z,0.00
2019-05-05T00:46:06.971Z,0.00
2019-05-05T00:47:06.953Z,0.00
2019-05-05T00:48:06.959Z,0.00
2019-05-05T00:49:06.975Z,0.00
2019-05-05T00:50:06.954Z,0.00
2019-05-05T00:51:06.916Z,0.00
2019-05-05T00:52:06.966Z,0.00
2019-05-05T00:53:06.899Z,0.00
2019-05-05T00:54:06.876Z,0.00
2019-05-05T00:55:06.894Z,0.00
2019-05-05T00:56:06.889Z,0.00
2019-05-05T00:57:06.844Z,0.00
2019-05-05T00:58:06.862Z,0.00
2019-05-05T00:59:06.841Z,0.00
2019-05-05T01:00:06.835Z,0.00
2019-05-05T01:01:06.821Z,0.00
2019-05-05T01:02:06.821Z,0.00
2019-05-05T01:03:06.776Z,0.00
2019-05-05T01:04:06.793Z,0.00
2019-05-05T01:05:06.760Z,0.00
2019-05-05T01:06:06.757Z,0.00
2019-05-05T01:07:06.744Z,0.00
2019-05-05T01:08:06.777Z,0.00
2019-05-05T01:09:06.739Z,0.00
2019-05-05T01:10:06.716Z,0.00
2019-05-05T01:11:06.694Z,0.00
2019-05-05T01:12:06.711Z,0.00
2019-05-05T01:13:06.682Z,0.00
2019-05-05T01:14:06.676Z,0.00
2019-05-05T01:15:06.651Z,0.00
2019-05-05T01:16:06.640Z,0.00
2019-05-05T01:17:06.625Z,0.00
2019-05-05T01:18:06.614Z,0.00
2019-05-05T01:19:06.636Z,0.00
2019-05-05T01:20:06.912Z,0.00
2019-05-05T01:21:06.580Z,0.00
2019-05-05T01:22:06.576Z,0.00
2019-05-05T01:23:06.568Z,0.00
2019-05-05T01:24:06.552Z,0.00
2019-05-05T01:25:06.539Z,0.00
2019-05-05T01:26:06.556Z,0.00
2019-05-05T01:27:06.511Z,0.00
2019-05-05T01:28:06.504Z,0.00
2019-05-05T01:29:06.495Z,0.00
2019-05-05T01:30:06.477Z,0.00
2019-05-05T01:31:06.493Z,0.00
2019-05-05T01:32:06.486Z,0.00
2019-05-05T01:33:06.447Z,0.00
2019-05-05T01:34:06.433Z,0.00
2019-05-05T01:35:06.428Z,0.00
2019-05-05T01:36:06.433Z,0.00
2019-05-05T01:37:06.441Z,0.00
2019-05-05T01:38:06.418Z,0.00
2019-05-05T01:39:06.388Z,0.00
2019-05-05T01:40:06.395Z,0.00
2019-05-05T01:41:06.409Z,0.00
2019-05-05T01:42:06.366Z,0.00
2019-05-05T01:43:06.337Z,0.00
2019-05-05T01:44:06.346Z,0.00
2019-05-05T01:45:06.311Z,0.00
2019-05-05T01:46:06.308Z,0.00
2019-05-05T01:47:06.303Z,0.00
2019-05-05T01:48:06.280Z,0.00
2019-05-05T01:49:06.268Z,0.00
2019-05-05T01:50:17.219Z,0.00
2019-05-05T01:51:07.243Z,0.00
2019-05-05T01:52:06.248Z,0.00
2019-05-05T01:53:06.232Z,0.00
2019-05-05T01:54:06.216Z,0.00
2019-05-05T01:55:06.239Z,0.00
2019-05-05T01:56:06.219Z,0.00
2019-05-05T01:57:06.183Z,0.00
2019-05-05T01:58:06.185Z,0.00
2019-05-05T01:59:06.177Z,0.00
2019-05-05T02:00:06.187Z,0.00
2019-05-05T02:01:06.163Z,0.00
2019-05-05T02:02:06.159Z,0.00
2019-05-05T02:03:06.115Z,0.00
2019-05-05T02:04:06.127Z,0.00
2019-05-05T02:05:06.104Z,0.00
2019-05-05T02:06:06.089Z,0.00
2019-05-05T02:07:06.089Z,0.00
2019-05-05T02:08:06.087Z,0.00
2019-05-05T02:09:06.051Z,0.00
2019-05-05T02:10:06.274Z,0.00
2019-05-05T02:11:06.031Z,0.00
2019-05-05T02:12:06.014Z,0.00
2019-05-05T02:13:06.001Z,0.00
2019-05-05T02:14:06.018Z,0.00
2019-05-05T02:15:05.980Z,0.00
2019-05-05T02:16:05.970Z,0.00
2019-05-05T02:17:05.960Z,0.00
2019-05-05T02:18:05.946Z,0.00
2019-05-05T02:19:05.933Z,0.00
2019-05-05T02:20:05.944Z,0.00
2019-05-05T02:21:05.926Z,0.00
2019-05-05T02:22:05.922Z,0.00
2019-05-05T02:23:05.894Z,0.00
2019-05-05T02:24:05.915Z,0.00
2019-05-05T02:25:05.904Z,0.00
2019-05-05T02:26:05.884Z,0.00
2019-05-05T02:27:05.850Z,0.00
2019-05-05T02:28:05.836Z,0.00
2019-05-05T02:29:05.847Z,0.00
2019-05-05T02:30:06.473Z,0.00
2019-05-05T02:31:05.862Z,0.00
2019-05-05T02:32:06.555Z,0.00
2019-05-05T02:33:06.460Z,0.00
2019-05-05T02:34:05.781Z,0.00
2019-05-05T02:35:06.588Z,0.00
2019-05-05T02:36:05.888Z,0.00
2019-05-05T02:37:05.753Z,0.00
2019-05-05T02:38:06.613Z,0.00
2019-05-05T02:39:05.750Z,0.00
2019-05-05T02:40:07.632Z,0.00
2019-05-05T02:41:05.703Z,0.00
2019-05-05T02:42:05.991Z,0.00
2019-05-05T02:43:05.712Z,0.00
2019-05-05T02:44:05.681Z,0.00
2019-05-05T02:45:05.841Z,0.00
2019-05-05T02:46:05.853Z,0.00
2019-05-05T02:47:05.630Z,0.00
2019-05-05T02:48:06.166Z,0.00
2019-05-05T02:49:05.756Z,0.00
2019-05-05T02:50:05.644Z,0.00
2019-05-05T02:51:06.909Z,0.00
2019-05-05T02:52:05.576Z,0.00
2019-05-05T02:53:05.578Z,0.00
2019-05-05T02:54:05.556Z,0.00
2019-05-05T02:55:05.538Z,0.00
2019-05-05T02:56:05.575Z,0.00
2019-05-05T02:57:05.517Z,0.00
2019-05-05T02:58:05.537Z,0.00
2019-05-05T02:59:05.502Z,0.00
2019-05-05T03:00:05.499Z,0.00
2019-05-05T03:01:05.493Z,0.00
2019-05-05T03:02:05.484Z,0.00
2019-05-05T03:03:05.477Z,0.00
2019-05-05T03:04:05.461Z,0.00
2019-05-05T03:05:05.454Z,0.00
2019-05-05T03:06:05.422Z,0.00
2019-05-05T03:07:05.424Z,0.00
2019-05-05T03:08:05.457Z,0.00
2019-05-05T03:09:05.386Z,0.00
2019-05-05T03:10:05.401Z,0.00
2019-05-05T03:11:05.409Z,0.00
2019-05-05T03:12:05.365Z,0.00
2019-05-05T03:13:05.343Z,0.00
2019-05-05T03:14:05.351Z,0.00
2019-05-05T03:15:05.325Z,0.00
2019-05-05T03:16:05.303Z,0.00
2019-05-05T03:17:05.298Z,0.00
2019-05-05T03:18:05.311Z,0.00
2019-05-05T03:19:05.288Z,0.00
2019-05-05T03:20:05.280Z,0.00
2019-05-05T03:21:07.488Z,0.00
2019-05-05T03:22:05.243Z,0.00
2019-05-05T03:23:05.230Z,0.00
2019-05-05T03:24:05.214Z,0.00
2019-05-05T03:25:05.227Z,0.00
2019-05-05T03:26:05.210Z,0.00
2019-05-05T03:27:05.192Z,0.00
2019-05-05T03:28:05.175Z,0.00
2019-05-05T03:29:05.166Z,0.00
2019-05-05T03:30:05.351Z,0.00
2019-05-05T03:31:05.286Z,0.00
2019-05-05T03:32:05.864Z,0.00
2019-05-05T03:33:05.696Z,0.00
2019-05-05T03:34:06.152Z,0.00
2019-05-05T03:35:05.111Z,0.00
2019-05-05T03:36:05.134Z,0.00
2019-05-05T03:37:05.074Z,0.00
2019-05-05T03:38:05.086Z,0.00
2019-05-05T03:39:05.200Z,0.00
2019-05-05T03:40:05.056Z,0.00
2019-05-05T03:41:05.043Z,0.00
2019-05-05T03:42:05.017Z,0.00
2019-05-05T03:43:05.021Z,0.00
2019-05-05T03:44:05.023Z,0.00
2019-05-05T03:45:04.993Z,0.00
2019-05-05T03:46:04.979Z,0.00
2019-05-05T03:47:04.987Z,0.00
2019-05-05T03:48:04.953Z,0.00
2019-05-05T03:49:04.986Z,0.00
2019-05-05T03:50:04.958Z,5.62
2019-05-05T03:51:16.081Z,5.62
2019-05-05T03:52:05.921Z,5.62
2019-05-05T03:53:05.048Z,5.62
2019-05-05T03:54:04.888Z,5.62
2019-05-05T03:55:04.885Z,5.62
2019-05-05T03:56:04.910Z,5.62
2019-05-05T03:57:04.882Z,5.62
2019-05-05T03:58:04.855Z,5.62
2019-05-05T03:59:05.059Z,5.62
2019-05-05T04:00:04.817Z,5.62
2019-05-05T04:01:04.844Z,5.62
2019-05-05T04:02:04.849Z,5.62
2019-05-05T04:03:04.800Z,5.62
2019-05-05T04:04:04.790Z,5.62
2019-05-05T04:05:04.793Z,11.25
2019-05-05T04:06:04.760Z,11.25
2019-05-05T04:07:04.960Z,11.25
2019-05-05T04:08:04.783Z,11.25
2019-05-05T04:09:04.720Z,16.88
2019-05-05T04:10:04.726Z,16.88
2019-05-05T04:11:04.713Z,11.25
2019-05-05T04:12:04.717Z,16.88
2019-05-05T04:13:04.820Z,16.88
2019-05-05T04:14:04.700Z,16.88
2019-05-05T04:15:04.692Z,16.88
2019-05-05T04:16:04.681Z,16.88
2019-05-05T04:17:04.647Z,16.88
2019-05-05T04:18:04.641Z,16.88
2019-05-05T04:19:04.607Z,16.88
2019-05-05T04:20:04.630Z,22.50
2019-05-05T04:21:04.596Z,22.50
2019-05-05T04:22:04.609Z,22.50
2019-05-05T04:23:04.581Z,22.50
2019-05-05T04:24:04.562Z,22.50
2019-05-05T04:25:04.724Z,28.12
2019-05-05T04:26:04.552Z,28.12
2019-05-05T04:27:04.530Z,33.75
2019-05-05T04:28:04.618Z,39.38
2019-05-05T04:29:05.283Z,39.38
2019-05-05T04:30:04.510Z,45.00
2019-05-05T04:31:04.490Z,50.62
2019-05-05T04:32:04.758Z,56.25
2019-05-05T04:33:04.463Z,56.25
2019-05-05T04:34:04.444Z,50.62
2019-05-05T04:35:04.434Z,50.62
2019-05-05T04:36:04.459Z,56.25
2019-05-05T04:37:04.428Z,56.25
2019-05-05T04:38:04.876Z,61.88
2019-05-05T04:39:04.417Z,61.88
2019-05-05T04:40:04.416Z,67.50
2019-05-05T04:41:04.371Z,61.88
2019-05-05T04:42:04.860Z,56.25
2019-05-05T04:43:04.347Z,56.25
2019-05-05T04:44:04.385Z,50.62
2019-05-05T04:45:04.344Z,50.62
2019-05-05T04:46:04.581Z,45.00
2019-05-05T04:47:04.302Z,45.00
2019-05-05T04:48:04.398Z,45.00
2019-05-05T04:49:04.283Z,45.00
2019-05-05T04:50:04.423Z,45.00
2019-05-05T04:51:04.760Z,56.25
2019-05-05T04:52:04.247Z,56.25
2019-05-05T04:53:04.578Z,61.88
2019-05-05T04:54:04.224Z,67.50
2019-05-05T04:55:04.235Z,61.88
2019-05-05T04:56:04.388Z,67.50
2019-05-05T04:57:04.593Z,67.50
2019-05-05T04:58:04.677Z,67.50
2019-05-05T04:59:04.227Z,78.75
2019-05-05T05:00:04.260Z,84.38
2019-05-05T05:01:04.736Z,84.38
2019-05-05T05:02:04.192Z,84.38
2019-05-05T05:03:04.546Z,95.62
2019-05-05T05:04:04.114Z,106.88
2019-05-05T05:05:04.211Z,118.12
2019-05-05T05:06:04.233Z,135.00
2019-05-05T05:07:04.747Z,135.00
2019-05-05T05:08:04.098Z,140.62
2019-05-05T05:09:04.148Z,146.25
2019-05-05T05:10:04.569Z,151.88
2019-05-05T05:11:04.067Z,157.50
2019-05-05T05:12:04.154Z,163.12
2019-05-05T05:13:04.630Z,168.75
2019-05-05T05:14:04.027Z,168.75
2019-05-05T05:15:04.413Z,168.75
2019-05-05T05:16:04.592Z,174.38
2019-05-05T05:17:04.023Z,180.00
2019-05-05T05:18:04.174Z,174.38
2019-05-05T05:19:04.371Z,168.75
2019-05-05T05:20:03.960Z,163.12
2019-05-05T05:21:04.117Z,163.12
2019-05-05T05:22:04.981Z,163.12
2019-05-05T05:23:03.929Z,157.50
2019-05-05T05:24:04.107Z,157.50
2019-05-05T05:25:04.535Z,151.88
2019-05-05T05:26:05.105Z,146.25
2019-05-05T05:27:05.011Z,146.25
2019-05-05T05:28:04.322Z,146.25
2019-05-05T05:29:04.551Z,157.50
2019-05-05T05:30:04.671Z,174.38
2019-05-05T05:31:04.037Z,168.75
2019-05-05T05:32:04.290Z,174.38
2019-05-05T05:33:04.438Z,168.75
2019-05-05T05:34:04.399Z,157.50
2019-05-05T05:35:03.868Z,146.25
2019-05-05T05:36:04.153Z,140.62
2019-05-05T05:37:04.330Z,140.62
2019-05-05T05:38:04.615Z,140.62
2019-05-05T05:39:03.726Z,140.62
2019-05-05T05:40:03.990Z,129.38
2019-05-05T05:41:04.265Z,123.75
2019-05-05T05:42:04.521Z,123.75
2019-05-05T05:43:04.668Z,118.12
2019-05-05T05:44:03.729Z,123.75
2019-05-05T05:45:04.152Z,146.25
2019-05-05T05:46:04.403Z,163.12
2019-05-05T05:47:03.744Z,163.12
2019-05-05T05:48:04.164Z,168.75
2019-05-05T05:49:04.509Z,174.38
2019-05-05T05:50:04.119Z,191.25
2019-05-05T05:51:04.218Z,225.00
2019-05-05T05:52:13.389Z,258.75
2019-05-05T05:53:04.846Z,275.62
2019-05-05T05:54:03.800Z,281.25
2019-05-05T05:55:04.164Z,281.25
2019-05-05T05:56:04.358Z,286.88
2019-05-05T05:57:04.339Z,292.50
2019-05-05T05:58:04.845Z,309.38
2019-05-05T05:59:03.711Z,309.38
2019-05-05T06:00:04.099Z,303.75
2019-05-05T06:01:04.282Z,303.75
2019-05-05T06:02:09.875Z,331.88
2019-05-05T06:03:04.468Z,371.25
2019-05-05T06:04:04.076Z,399.38
2019-05-05T06:05:04.366Z,393.75
2019-05-05T06:06:04.701Z,388.12
2019-05-05T06:07:04.094Z,354.38
2019-05-05T06:08:04.782Z,320.62
2019-05-05T06:09:04.264Z,264.38
2019-05-05T06:10:03.822Z,253.12
2019-05-05T06:11:04.412Z,253.12
2019-05-05T06:12:03.647Z,270.00
2019-05-05T06:13:04.131Z,281.25
2019-05-05T06:14:04.001Z,292.50
2019-05-05T06:15:03.832Z,309.38
2019-05-05T06:16:04.260Z,331.88
2019-05-05T06:17:04.263Z,343.12
2019-05-05T06:18:04.656Z,331.88
2019-05-05T06:19:03.751Z,320.62
2019-05-05T06:20:04.036Z,309.38
2019-05-05T06:21:04.493Z,298.12
2019-05-05T06:22:03.624Z,298.12
2019-05-05T06:23:04.084Z,303.75
2019-05-05T06:24:04.524Z,303.75
2019-05-05T06:25:06.528Z,292.50
2019-05-05T06:26:06.820Z,309.38
2019-05-05T06:27:03.726Z,326.25
2019-05-05T06:28:04.306Z,343.12
2019-05-05T06:29:04.370Z,348.75
2019-05-05T06:30:04.530Z,348.75
2019-05-05T06:31:04.850Z,354.38
2019-05-05T06:32:03.993Z,393.75
2019-05-05T06:33:04.899Z,427.50
2019-05-05T06:34:03.684Z,472.50
2019-05-05T06:35:03.664Z,489.38
2019-05-05T06:36:03.805Z,450.00
2019-05-05T06:37:04.252Z,399.38
2019-05-05T06:38:04.711Z,371.25
2019-05-05T06:39:04.579Z,343.12
2019-05-05T06:40:03.782Z,309.38
2019-05-05T06:41:04.211Z,292.50
2019-05-05T06:42:04.508Z,264.38
2019-05-05T06:43:04.474Z,253.12
2019-05-05T06:44:03.756Z,241.88
2019-05-05T06:45:04.163Z,281.25
2019-05-05T06:46:04.054Z,371.25
2019-05-05T06:47:04.646Z,472.50
2019-05-05T06:48:04.310Z,495.00
2019-05-05T06:49:04.335Z,466.88
2019-05-05T06:50:03.681Z,466.88
2019-05-05T06:51:03.985Z,489.38
2019-05-05T06:52:04.026Z,573.75
2019-05-05T06:53:04.287Z,618.75
2019-05-05T06:54:04.662Z,613.12
2019-05-05T06:55:03.752Z,556.88
2019-05-05T06:56:04.043Z,517.50
2019-05-05T06:57:04.523Z,478.12
2019-05-05T06:58:04.582Z,461.25
2019-05-05T06:59:04.452Z,495.00
2019-05-05T07:00:03.653Z,461.25
2019-05-05T07:01:03.607Z,399.38
2019-05-05T07:02:04.234Z,365.62
2019-05-05T07:03:05.830Z,348.75
2019-05-05T07:04:03.467Z,320.62
2019-05-05T07:05:04.041Z,247.50
2019-05-05T07:06:04.232Z,258.75
2019-05-05T07:07:04.909Z,309.38
2019-05-05T07:08:04.429Z,343.12
2019-05-05T07:09:02.730Z,360.00
2019-05-05T07:10:03.753Z,320.62
2019-05-05T07:11:04.109Z,343.12
2019-05-05T07:12:04.553Z,371.25
2019-05-05T07:13:04.830Z,444.38
2019-05-05T07:14:03.716Z,472.50
2019-05-05T07:15:04.194Z,517.50
2019-05-05T07:16:04.735Z,534.38
2019-05-05T07:17:04.913Z,511.88
2019-05-05T07:18:03.699Z,528.75
2019-05-05T07:19:04.377Z,517.50
2019-05-05T07:20:04.338Z,517.50
2019-05-05T07:21:03.626Z,495.00
2019-05-05T07:22:04.074Z,450.00
2019-05-05T07:23:05.269Z,399.38
2019-05-05T07:24:03.994Z,315.00
2019-05-05T07:25:04.617Z,298.12
2019-05-05T07:26:04.189Z,365.62
2019-05-05T07:27:04.559Z,427.50
2019-05-05T07:28:04.269Z,399.38
2019-05-05T07:29:04.478Z,320.62
2019-05-05T07:30:04.594Z,337.50
2019-05-05T07:31:04.441Z,326.25
2019-05-05T07:32:03.974Z,264.38
2019-05-05T07:33:04.462Z,247.50
2019-05-05T07:34:04.688Z,253.12
2019-05-05T07:35:04.119Z,281.25
2019-05-05T07:36:05.855Z,258.75
2019-05-05T07:37:03.833Z,241.88
2019-05-05T07:38:04.372Z,303.75
2019-05-05T07:39:03.803Z,320.62
2019-05-05T07:40:04.203Z,275.62
2019-05-05T07:41:03.651Z,241.88
2019-05-05T07:42:04.429Z,241.88
2019-05-05T07:43:04.362Z,241.88
2019-05-05T07:44:02.378Z,236.25
2019-05-05T07:45:05.443Z,219.38
2019-05-05T07:46:04.451Z,185.62
2019-05-05T07:47:03.662Z,163.12
2019-05-05T07:48:04.639Z,151.88
2019-05-05T07:49:03.864Z,146.25
2019-05-05T07:50:04.138Z,174.38
2019-05-05T07:51:05.051Z,196.88
2019-05-05T07:52:04.054Z,196.88
2019-05-05T07:53:12.275Z,196.88
2019-05-05T07:54:03.919Z,174.38
2019-05-05T07:55:03.614Z,174.38
2019-05-05T07:56:03.941Z,219.38
2019-05-05T07:57:04.158Z,247.50
2019-05-05T07:58:04.190Z,241.88
2019-05-05T07:59:03.822Z,208.12
2019-05-05T08:00:02.191Z,202.50
2019-05-05T08:01:02.184Z,202.50
2019-05-05T08:02:03.989Z,225.00
2019-05-05T08:03:03.720Z,298.12
2019-05-05T08:04:04.295Z,253.12
2019-05-05T08:05:02.141Z,219.38
2019-05-05T08:06:03.924Z,253.12
2019-05-05T08:07:04.017Z,264.38
2019-05-05T08:08:04.451Z,264.38
2019-05-05T08:09:03.945Z,275.62
2019-05-05T08:10:04.388Z,331.88
2019-05-05T08:11:02.080Z,315.00
2019-05-05T08:12:04.212Z,303.75
2019-05-05T08:13:02.053Z,298.12
2019-05-05T08:14:04.020Z,236.25
2019-05-05T08:15:04.154Z,241.88
2019-05-05T08:16:03.812Z,258.75
2019-05-05T08:17:03.607Z,298.12
2019-05-05T08:18:01.995Z,382.50
2019-05-05T08:19:03.836Z,393.75
2019-05-05T08:20:03.962Z,388.12
2019-05-05T08:21:04.081Z,365.62
2019-05-05T08:22:03.687Z,354.38
2019-05-05T08:23:04.128Z,371.25
2019-05-05T08:24:01.962Z,331.88
2019-05-05T08:25:03.884Z,365.62
2019-05-05T08:26:01.929Z,348.75
2019-05-05T08:27:04.371Z,421.88
2019-05-05T08:28:04.154Z,438.75
2019-05-05T08:29:01.895Z,472.50
2019-05-05T08:30:05.008Z,427.50
2019-05-05T08:31:03.813Z,517.50
2019-05-05T08:32:04.231Z,511.88
2019-05-05T08:33:01.841Z,601.88
2019-05-05T08:34:03.858Z,613.12
2019-05-05T08:35:04.206Z,534.38
2019-05-05T08:36:01.811Z,433.12
2019-05-05T08:37:03.764Z,585.00
2019-05-05T08:38:01.848Z,826.88
2019-05-05T08:39:03.634Z,967.50
2019-05-05T08:40:01.771Z,1074.38
2019-05-05T08:41:01.751Z,1018.12
2019-05-05T08:42:04.121Z,1108.12
2019-05-05T08:43:01.742Z,838.12
2019-05-05T08:44:03.509Z,815.62
2019-05-05T08:45:01.707Z,596.25
2019-05-05T08:46:01.695Z,697.50
2019-05-05T08:47:01.689Z,658.12
2019-05-05T08:48:01.687Z,478.12
2019-05-05T08:49:01.677Z,613.12
2019-05-05T08:50:01.672Z,573.75
2019-05-05T08:51:01.638Z,579.38
2019-05-05T08:52:03.865Z,590.62
2019-05-05T08:53:01.629Z,624.38
2019-05-05T08:54:03.768Z,697.50
2019-05-05T08:55:01.594Z,675.00
2019-05-05T08:56:01.599Z,759.38
2019-05-05T08:57:01.577Z,703.12
2019-05-05T08:58:01.564Z,646.88
2019-05-05T08:59:03.546Z,742.50
2019-05-05T09:00:01.536Z,855.00
2019-05-05T09:01:01.534Z,810.00
2019-05-05T09:02:01.541Z,815.62
2019-05-05T09:03:03.587Z,939.38
2019-05-05T09:04:01.495Z,1035.00
2019-05-05T09:05:01.484Z,978.75
2019-05-05T09:06:01.470Z,1130.62
2019-05-05T09:07:01.456Z,2649.38
2019-05-05T09:08:01.479Z,1833.75
2019-05-05T09:09:03.690Z,1181.25
2019-05-05T09:10:03.740Z,781.88
2019-05-05T09:11:01.411Z,793.12
2019-05-05T09:12:01.396Z,793.12
2019-05-05T09:13:03.673Z,635.62
2019-05-05T09:14:01.393Z,579.38
2019-05-05T09:15:01.363Z,607.50
2019-05-05T09:16:03.580Z,551.25
2019-05-05T09:17:01.343Z,720.00
2019-05-05T09:18:01.326Z,793.12
2019-05-05T09:19:01.318Z,810.00
2019-05-05T09:20:01.334Z,995.62
2019-05-05T09:21:01.303Z,1254.38
2019-05-05T09:22:01.284Z,1209.38
2019-05-05T09:23:01.265Z,1035.00
2019-05-05T09:24:03.283Z,995.62
2019-05-05T09:25:01.247Z,973.12
2019-05-05T09:26:01.247Z,922.50
2019-05-05T09:27:03.477Z,894.38
2019-05-05T09:28:03.143Z,1569.38
2019-05-05T09:29:01.195Z,1271.25
2019-05-05T09:30:01.182Z,1710.00
2019-05-05T09:31:01.191Z,1490.62
2019-05-05T09:32:01.185Z,2621.25
2019-05-05T09:33:01.157Z,2340.00
2019-05-05T09:34:01.140Z,2851.88
2019-05-05T09:35:01.162Z,3195.00
2019-05-05T09:36:01.128Z,1991.25
2019-05-05T09:37:01.111Z,1068.75
2019-05-05T09:38:01.111Z,1108.12
2019-05-05T09:39:01.088Z,1057.50
2019-05-05T09:40:01.072Z,2941.88
2019-05-05T09:41:01.070Z,1147.50
2019-05-05T09:42:01.049Z,1198.12
2019-05-05T09:43:01.043Z,1653.75
2019-05-05T09:44:01.071Z,1276.88
2019-05-05T09:45:01.015Z,1051.88
2019-05-05T09:46:01.010Z,995.62
2019-05-05T09:47:01.060Z,3093.75
2019-05-05T09:48:00.984Z,1215.00
2019-05-05T09:49:00.973Z,1215.00
2019-05-05T09:50:00.979Z,2463.75
2019-05-05T09:51:00.947Z,2520.00
2019-05-05T09:52:00.942Z,1451.25
2019-05-05T09:53:00.935Z,871.88
2019-05-05T09:54:11.940Z,731.25
2019-05-05T09:55:03.811Z,669.38
2019-05-05T09:56:00.895Z,675.00
2019-05-05T09:57:00.946Z,736.88
2019-05-05T09:58:00.872Z,736.88
2019-05-05T09:59:00.862Z,618.75
2019-05-05T10:00:00.854Z,506.25
2019-05-05T10:01:00.867Z,416.25
2019-05-05T10:02:00.830Z,371.25
2019-05-05T10:03:00.819Z,326.25
2019-05-05T10:04:00.802Z,303.75
2019-05-05T10:05:00.793Z,292.50
2019-05-05T10:06:00.786Z,292.50
2019-05-05T10:07:00.791Z,303.75
2019-05-05T10:08:00.758Z,315.00
2019-05-05T10:09:00.748Z,331.88
2019-05-05T10:10:00.738Z,343.12
2019-05-05T10:11:00.731Z,348.75
2019-05-05T10:12:00.720Z,360.00
2019-05-05T10:13:00.729Z,393.75
2019-05-05T10:14:00.691Z,466.88
2019-05-05T10:15:00.681Z,562.50
2019-05-05T10:16:00.669Z,646.88
2019-05-05T10:17:00.659Z,748.12
2019-05-05T10:18:00.646Z,821.25
2019-05-05T10:19:00.657Z,883.12
2019-05-05T10:20:00.634Z,933.75
2019-05-05T10:21:00.612Z,967.50
2019-05-05T10:22:00.600Z,945.00
2019-05-05T10:23:00.588Z,905.62
2019-05-05T10:24:00.595Z,843.75
2019-05-05T10:25:00.587Z,793.12
2019-05-05T10:26:00.557Z,759.38
2019-05-05T10:27:00.545Z,714.38
2019-05-05T10:28:00.534Z,596.25
2019-05-05T10:29:01.255Z,421.88
2019-05-05T10:30:00.512Z,326.25
2019-05-05T10:31:00.527Z,309.38
2019-05-05T10:32:00.491Z,309.38
2019-05-05T10:33:00.479Z,309.38
2019-05-05T10:34:00.469Z,281.25
2019-05-05T10:35:00.454Z,270.00
2019-05-05T10:36:00.439Z,247.50
2019-05-05T10:37:00.455Z,253.12
2019-05-05T10:38:00.421Z,270.00
2019-05-05T10:39:00.405Z,270.00
2019-05-05T10:40:00.393Z,270.00
2019-05-05T10:41:00.379Z,275.62
2019-05-05T10:42:00.381Z,281.25
2019-05-05T10:43:00.387Z,320.62
2019-05-05T10:44:00.348Z,337.50
2019-05-05T10:45:00.332Z,331.88
2019-05-05T10:46:00.322Z,354.38
2019-05-05T10:47:00.326Z,405.00
2019-05-05T10:48:00.327Z,427.50
2019-05-05T10:49:00.303Z,416.25
2019-05-05T10:50:00.276Z,399.38
2019-05-05T10:51:00.269Z,416.25
2019-05-05T10:52:00.255Z,455.62
2019-05-05T10:53:00.243Z,489.38
2019-05-05T10:54:00.230Z,528.75
2019-05-05T10:55:00.244Z,568.12
2019-05-05T10:56:00.235Z,613.12
2019-05-05T10:57:00.196Z,658.12
2019-05-05T10:58:00.183Z,714.38
2019-05-05T10:59:00.167Z,765.00
2019-05-05T11:00:10.079Z,804.38
2019-05-05T11:01:01.163Z,849.38
2019-05-05T11:02:00.145Z,883.12
2019-05-05T11:03:00.134Z,928.12
2019-05-05T11:04:00.117Z,1006.88
2019-05-05T11:05:00.095Z,1057.50
2019-05-05T11:06:00.092Z,1186.88
2019-05-05T11:07:00.099Z,1276.88
2019-05-05T11:08:00.057Z,1141.88
2019-05-05T11:09:00.053Z,1158.75
2019-05-05T11:10:00.038Z,1231.88
2019-05-05T11:11:00.043Z,1316.25
2019-05-05T11:12:00.019Z,1260.00
2019-05-05T11:13:00.060Z,1181.25
2019-05-05T11:13:59.996Z,1158.75
2019-05-05T11:14:59.978Z,1181.25
2019-05-05T11:15:59.989Z,1243.12
2019-05-05T11:16:59.961Z,1344.38
2019-05-05T11:17:59.956Z,1327.50
2019-05-05T11:18:59.951Z,1299.38
2019-05-05T11:19:59.944Z,1288.12
2019-05-05T11:20:59.957Z,1282.50
2019-05-05T11:21:59.902Z,1260.00
2019-05-05T11:22:59.888Z,1237.50
2019-05-05T11:23:59.879Z,1231.88
2019-05-05T11:25:01.183Z,1226.25
2019-05-05T11:25:59.879Z,1226.25
2019-05-05T11:26:59.871Z,1243.12
2019-05-05T11:27:59.834Z,1248.75
2019-05-05T11:28:59.834Z,1260.00
2019-05-05T11:29:59.808Z,1248.75
2019-05-05T11:30:59.845Z,1265.62
2019-05-05T11:31:59.787Z,1293.75
2019-05-05T11:32:59.779Z,1293.75
2019-05-05T11:33:59.767Z,1316.25
2019-05-05T11:34:59.755Z,1321.88
2019-05-05T11:35:59.745Z,1310.62
2019-05-05T11:36:59.759Z,1271.25
2019-05-05T11:37:59.720Z,1254.38
2019-05-05T11:38:59.707Z,1237.50
2019-05-05T11:39:59.699Z,1243.12
2019-05-05T11:40:59.692Z,1220.62
2019-05-05T11:41:59.685Z,1175.62
2019-05-05T11:42:59.680Z,1119.38
2019-05-05T11:43:59.659Z,1130.62
2019-05-05T11:44:59.643Z,1113.75
2019-05-05T11:45:59.648Z,1113.75
2019-05-05T11:46:59.627Z,1136.25
2019-05-05T11:47:59.613Z,1158.75
2019-05-05T11:48:59.630Z,1164.38
2019-05-05T11:49:59.605Z,1203.75
2019-05-05T11:50:59.576Z,1209.38
2019-05-05T11:51:59.569Z,1220.62
2019-05-05T11:52:59.553Z,1181.25
2019-05-05T11:53:59.548Z,1119.38
2019-05-05T11:55:09.686Z,1046.25
2019-05-05T11:56:00.524Z,995.62
2019-05-05T11:56:59.509Z,1018.12
2019-05-05T11:57:59.498Z,1035.00
2019-05-05T11:58:59.487Z,995.62
2019-05-05T11:59:59.474Z,961.88
2019-05-05T12:00:59.481Z,967.50
2019-05-05T12:01:59.467Z,1001.25
2019-05-05T12:02:59.439Z,945.00
2019-05-05T12:03:59.431Z,894.38
2019-05-05T12:04:59.427Z,826.88
2019-05-05T12:05:59.405Z,731.25
2019-05-05T12:06:59.409Z,618.75
2019-05-05T12:07:59.390Z,511.88
2019-05-05T12:08:59.383Z,416.25
2019-05-05T12:09:59.362Z,343.12
2019-05-05T12:10:59.361Z,298.12
2019-05-05T12:11:59.338Z,258.75
2019-05-05T12:12:59.344Z,225.00
2019-05-05T12:13:59.318Z,196.88
2019-05-05T12:14:59.311Z,185.62
2019-05-05T12:15:59.296Z,180.00
2019-05-05T12:16:59.281Z,180.00
2019-05-05T12:17:59.281Z,202.50
2019-05-05T12:18:59.280Z,241.88
2019-05-05T12:19:59.268Z,281.25
2019-05-05T12:20:59.234Z,315.00
2019-05-05T12:21:59.222Z,337.50
2019-05-05T12:22:59.256Z,376.88
2019-05-05T12:23:59.210Z,405.00
2019-05-05T12:24:59.205Z,450.00
2019-05-05T12:25:59.183Z,483.75
2019-05-05T12:26:59.164Z,517.50
2019-05-05T12:27:59.159Z,551.25
2019-05-05T12:28:59.143Z,579.38
2019-05-05T12:29:59.132Z,607.50
2019-05-05T12:30:59.138Z,630.00
2019-05-05T12:31:59.104Z,646.88
2019-05-05T12:32:59.096Z,663.75
2019-05-05T12:33:59.090Z,675.00
2019-05-05T12:34:59.068Z,697.50
2019-05-05T12:35:59.058Z,725.62
2019-05-05T12:36:59.067Z,748.12
2019-05-05T12:37:59.035Z,765.00
2019-05-05T12:38:59.028Z,765.00
2019-05-05T12:39:59.014Z,753.75
2019-05-05T12:40:59.003Z,736.88
2019-05-05T12:41:59.005Z,714.38