createdAt,value
2019-03-20T00:00:17.470Z,2.44
2019-03-20T00:01:18.510Z,2.44
2019-03-20T00:02:18.988Z,2.37
2019-03-20T00:03:19.741Z,2.33
2019-03-20T00:04:20.236Z,2.33
2019-03-20T00:05:20.437Z,2.32
2019-03-20T00:06:21.169Z,2.33
2019-03-20T00:07:21.649Z,2.22
2019-03-20T00:08:22.232Z,2.33
2019-03-20T00:09:22.824Z,2.36
2019-03-20T00:10:23.309Z,2.34
2019-03-20T00:11:24.343Z,2.36
2019-03-20T00:12:25.373Z,2.4
2019-03-20T00:13:26.956Z,2.44
2019-03-20T00:14:27.708Z,2.39
2019-03-20T00:15:28.343Z,2.41
2019-03-20T00:16:29.135Z,2.41
2019-03-20T00:17:29.944Z,2.51
2019-03-20T00:18:31.297Z,2.54
2019-03-20T00:19:32.063Z,2.54
2019-03-20T00:20:32.808Z,2.54
2019-03-20T00:21:33.291Z,2.52
2019-03-20T00:22:33.761Z,2.64
2019-03-20T00:23:34.515Z,2.58
2019-03-20T00:24:35.540Z,2.54
2019-03-20T00:25:36.055Z,2.55
2019-03-20T00:26:37.522Z,2.55
2019-03-20T00:27:38.551Z,2.51
2019-03-20T00:28:39.031Z,2.46
2019-03-20T00:29:40.071Z,2.46
2019-03-20T00:30:40.546Z,2.46
2019-03-20T00:31:41.925Z,2.46
2019-03-20T00:32:42.680Z,2.4
2019-03-20T00:33:43.428Z,2.41
2019-03-20T00:34:43.626Z,2.37
2019-03-20T00:35:44.116Z,2.28
2019-03-20T00:36:45.032Z,2.3
2019-03-20T00:37:45.505Z,2.26
2019-03-20T00:38:46.819Z,2.25
2019-03-20T00:39:47.575Z,2.18
2019-03-20T00:40:48.048Z,2.28
2019-03-20T00:41:48.803Z,2.19
2019-03-20T00:42:49.277Z,2.12
2019-03-20T00:43:49.762Z,2.14
2019-03-20T00:44:50.231Z,2.05
2019-03-20T00:45:51.283Z,2.01
2019-03-20T00:46:51.761Z,2.03
2019-03-20T00:47:52.525Z,2.12
2019-03-20T00:48:53.568Z,2.08
2019-03-20T00:49:54.153Z,2.08
2019-03-20T00:50:54.726Z,2.08
2019-03-20T00:51:54.917Z,2.1
2019-03-20T00:52:56.221Z,2.03
2019-03-20T00:53:56.977Z,2.04
2019-03-20T00:54:57.779Z,2.1
2019-03-20T00:55:58.533Z,2.12
2019-03-20T00:56:59.207Z,2.08
2019-03-20T00:57:59.724Z,2.08
2019-03-20T00:59:00.476Z,2.15
2019-03-20T01:00:00.952Z,2.18
2019-03-20T01:01:01.053Z,2.07
2019-03-20T01:02:02.361Z,2.18
2019-03-20T01:03:02.394Z,2.12
2019-03-20T01:04:02.728Z,2.08
2019-03-20T01:05:14.073Z,2.01
2019-03-20T01:06:14.573Z,2.07
2019-03-20T01:07:14.767Z,2.04
2019-03-20T01:08:15.239Z,2.04
2019-03-20T01:09:15.457Z,2
2019-03-20T01:10:16.216Z,1.98
2019-03-20T01:11:17.249Z,1.93
2019-03-20T01:12:19.064Z,1.97
2019-03-20T01:13:19.266Z,1.93
2019-03-20T01:14:20.296Z,1.92
2019-03-20T01:15:20.770Z,1.86
2019-03-20T01:16:21.455Z,1.92
2019-03-20T01:17:21.701Z,1.81
2019-03-20T01:18:23.847Z,1.78
2019-03-20T01:19:24.594Z,1.78
2019-03-20T01:20:25.739Z,1.79
2019-03-20T01:21:26.213Z,1.67
2019-03-20T01:22:26.986Z,1.75
2019-03-20T01:23:27.735Z,1.66
2019-03-20T01:24:27.932Z,1.74
2019-03-20T01:25:28.726Z,1.63
2019-03-20T01:26:28.943Z,1.7
2019-03-20T01:27:29.699Z,1.78
2019-03-20T01:28:29.898Z,1.76
2019-03-20T01:29:30.382Z,1.76
2019-03-20T01:30:31.490Z,1.74
2019-03-20T01:31:32.034Z,1.75
2019-03-20T01:32:32.833Z,1.75
2019-03-20T01:33:33.027Z,1.81
2019-03-20T01:34:33.499Z,1.81
2019-03-20T01:35:34.313Z,1.82
2019-03-20T01:36:34.859Z,1.76
2019-03-20T01:37:35.329Z,1.75
2019-03-20T01:38:35.804Z,1.85
2019-03-20T01:39:36.831Z,1.71
2019-03-20T01:40:40.991Z,1.75
2019-03-20T01:41:39.890Z,1.84
2019-03-20T01:42:40.661Z,1.86
2019-03-20T01:43:41.687Z,1.81
2019-03-20T01:44:42.154Z,1.79
2019-03-20T01:45:42.637Z,1.75
2019-03-20T01:46:43.602Z,1.78
2019-03-20T01:47:44.678Z,1.76
2019-03-20T01:48:45.180Z,1.78
2019-03-20T01:49:45.931Z,1.74
2019-03-20T01:50:46.679Z,1.71
2019-03-20T01:51:46.871Z,1.71
2019-03-20T01:52:47.902Z,1.68
2019-03-20T01:53:48.937Z,1.68
2019-03-20T01:54:49.520Z,1.68
2019-03-20T01:55:49.990Z,1.74
2019-03-20T01:56:50.374Z,1.74
2019-03-20T01:57:50.594Z,1.64
2019-03-20T01:58:51.632Z,1.7
2019-03-20T01:59:52.111Z,1.52
2019-03-20T02:00:52.306Z,1.57
2019-03-20T02:01:53.067Z,1.5
2019-03-20T02:02:53.813Z,1.48
2019-03-20T02:03:54.283Z,1.34
2019-03-20T02:04:55.318Z,1.31
2019-03-20T02:05:56.070Z,1.27
2019-03-20T02:06:57.142Z,1.36
2019-03-20T02:07:57.895Z,1.34
2019-03-20T02:08:58.744Z,1.36
2019-03-20T02:09:59.495Z,1.42
2019-03-20T02:11:00.453Z,1.42
2019-03-20T02:12:00.937Z,1.38
2019-03-20T02:13:01.706Z,1.39
2019-03-20T02:14:02.025Z,1.4
2019-03-20T02:15:02.676Z,1.4
2019-03-20T02:16:02.722Z,1.39
2019-03-20T02:17:02.954Z,1.4
2019-03-20T02:18:04.261Z,1.36
2019-03-20T02:19:05.135Z,1.53
2019-03-20T02:20:06.443Z,1.43
2019-03-20T02:21:06.642Z,1.52
2019-03-20T02:22:07.393Z,1.49
2019-03-20T02:23:08.141Z,1.61
2019-03-20T02:24:08.613Z,1.57
2019-03-20T02:25:09.642Z,1.58
2019-03-20T02:26:10.115Z,1.57
2019-03-20T02:27:10.809Z,1.53
2019-03-20T02:28:11.292Z,1.63
2019-03-20T02:29:11.766Z,1.52
2019-03-20T02:30:12.818Z,1.57
2019-03-20T02:31:13.434Z,1.61
2019-03-20T02:32:13.461Z,1.56
2019-03-20T02:33:15.338Z,1.57
2019-03-20T02:34:16.120Z,1.63
2019-03-20T02:35:17.187Z,1.64
2019-03-20T02:36:17.166Z,1.6
2019-03-20T02:37:17.923Z,1.52
2019-03-20T02:38:18.967Z,1.57
2019-03-20T02:39:19.735Z,1.57
2019-03-20T02:40:20.084Z,1.67
2019-03-20T02:41:21.455Z,1.52
2019-03-20T02:42:21.772Z,1.6
2019-03-20T02:43:23.240Z,1.49
2019-03-20T02:44:23.602Z,1.52
2019-03-20T02:45:23.955Z,1.45
2019-03-20T02:46:25.277Z,1.53
2019-03-20T02:47:26.617Z,1.42
2019-03-20T02:48:26.374Z,1.4
2019-03-20T02:49:27.409Z,1.45
2019-03-20T02:50:28.033Z,1.52
2019-03-20T02:51:29.077Z,1.56
2019-03-20T02:52:29.679Z,1.53
2019-03-20T02:53:30.725Z,1.52
2019-03-20T02:54:31.049Z,1.39
2019-03-20T02:55:31.240Z,1.45
2019-03-20T02:56:31.847Z,1.45
2019-03-20T02:57:32.186Z,1.42
2019-03-20T02:58:33.506Z,1.39
2019-03-20T02:59:34.127Z,1.45
2019-03-20T03:00:34.534Z,1.52
2019-03-20T03:01:35.718Z,1.56
2019-03-20T03:02:36.082Z,1.45
2019-03-20T03:03:37.121Z,1.45
2019-03-20T03:04:38.427Z,1.42
2019-03-20T03:05:38.477Z,1.42
2019-03-20T03:06:40.086Z,1.45
2019-03-20T03:07:40.600Z,1.4
2019-03-20T03:08:42.035Z,1.4
2019-03-20T03:09:42.379Z,1.39
2019-03-20T03:10:43.418Z,1.34
2019-03-20T03:11:43.896Z,1.31
2019-03-20T03:12:44.695Z,1.22
2019-03-20T03:13:45.745Z,1.18
2019-03-20T03:14:47.323Z,1.18
2019-03-20T03:15:47.915Z,1.12
2019-03-20T03:16:48.666Z,1.18
2019-03-20T03:17:49.178Z,1.2
2019-03-20T03:18:49.797Z,1.14
2019-03-20T03:19:50.324Z,1.1
2019-03-20T03:20:51.638Z,1.21
2019-03-20T03:21:52.796Z,1.21
2019-03-20T03:22:53.420Z,1.14
2019-03-20T03:23:54.739Z,1.21
2019-03-20T03:24:54.784Z,1.18
2019-03-20T03:25:55.415Z,1.16
2019-03-20T03:26:55.456Z,1.28
2019-03-20T03:27:56.458Z,1.16
2019-03-20T03:28:57.042Z,1.14
2019-03-20T03:29:58.211Z,1.13
2019-03-20T03:30:58.848Z,1.12
2019-03-20T03:31:59.774Z,1.14
2019-03-20T03:33:01.087Z,1.21
2019-03-20T03:34:01.076Z,1.25
2019-03-20T03:35:02.784Z,1.18
2019-03-20T03:36:04.128Z,1.18
2019-03-20T03:36:23.946Z,1.13
2019-03-20T03:37:23.883Z,1.2
2019-03-20T03:38:25.298Z,1.25
2019-03-20T03:39:26.366Z,1.22
2019-03-20T03:40:27.151Z,1.22
2019-03-20T03:41:27.630Z,1.27
2019-03-20T03:42:29.036Z,1.27
2019-03-20T03:43:29.660Z,1.24
2019-03-20T03:44:30.963Z,1.18
2019-03-20T03:45:31.282Z,1.16
2019-03-20T03:46:32.821Z,1.1
2019-03-20T03:47:33.145Z,1.18
2019-03-20T03:48:34.028Z,1.16
2019-03-20T03:49:34.984Z,1.22
2019-03-20T03:50:35.585Z,1.18
2019-03-20T03:51:35.994Z,1.2
2019-03-20T03:52:36.744Z,1.2
2019-03-20T03:53:37.132Z,1.21
2019-03-20T03:54:38.165Z,1.3
2019-03-20T03:55:38.775Z,1.21
2019-03-20T03:56:39.187Z,1.2
2019-03-20T03:57:39.703Z,1.25
2019-03-20T03:58:40.111Z,1.14
2019-03-20T03:59:41.465Z,1.18
2019-03-20T04:00:42.518Z,1.13
2019-03-20T04:01:43.699Z,1.13
2019-03-20T04:02:43.193Z,1.18
2019-03-20T04:03:44.809Z,1.12
2019-03-20T04:04:44.849Z,1.12
2019-03-20T04:05:46.258Z,1.16
2019-03-20T04:06:46.619Z,1.03
2019-03-20T04:07:47.066Z,1.12
2019-03-20T04:08:47.667Z,1.09
2019-03-20T04:09:48.990Z,1.09
2019-03-20T04:10:50.329Z,1.07
2019-03-20T04:11:50.090Z,1.12
2019-03-20T04:12:51.409Z,1.09
2019-03-20T04:13:52.178Z,1.07
2019-03-20T04:14:53.323Z,1.12
2019-03-20T04:15:54.702Z,1.16
2019-03-20T04:16:55.310Z,1.2
2019-03-20T04:17:56.294Z,1.1
2019-03-20T04:18:56.622Z,1.16
2019-03-20T04:19:57.378Z,1.13
2019-03-20T04:20:57.752Z,1.1
2019-03-20T04:21:58.667Z,1.14
2019-03-20T04:22:59.703Z,1.13
2019-03-20T04:24:01.602Z,1.18
2019-03-20T04:25:02.043Z,1.09
2019-03-20T04:26:02.775Z,1.07
2019-03-20T04:27:03.410Z,1.13
2019-03-20T04:28:03.794Z,1.12
2019-03-20T04:29:04.571Z,1.12
2019-03-20T04:30:05.169Z,1.04
2019-03-20T04:31:05.492Z,1.03
2019-03-20T04:32:06.242Z,1.03
2019-03-20T04:33:07.275Z,1.03
2019-03-20T04:34:08.599Z,0.99
2019-03-20T04:35:08.626Z,1.04
2019-03-20T04:36:09.665Z,0.99
2019-03-20T04:37:09.976Z,1.04
2019-03-20T04:38:10.604Z,1.06
2019-03-20T04:39:10.637Z,1
2019-03-20T04:40:12.268Z,1.07
2019-03-20T04:41:13.032Z,1.2
2019-03-20T04:42:14.072Z,1.12
2019-03-20T04:43:15.386Z,1.21
2019-03-20T04:44:15.159Z,1.12
2019-03-20T04:45:15.645Z,1.13
2019-03-20T04:46:16.697Z,1.03
2019-03-20T04:47:17.462Z,1.09
2019-03-20T04:48:18.658Z,1.04
2019-03-20T04:49:18.410Z,1.1
2019-03-20T04:50:19.446Z,1.13
2019-03-20T04:51:19.641Z,1.12
2019-03-20T04:52:20.716Z,1.12
2019-03-20T04:53:21.474Z,1.2
2019-03-20T04:54:21.673Z,1.1
2019-03-20T04:55:22.232Z,1.16
2019-03-20T04:56:22.706Z,1.16
2019-03-20T04:57:23.734Z,1.14
2019-03-20T04:58:23.979Z,1.12
2019-03-20T04:59:25.015Z,1.1
2019-03-20T05:00:26.055Z,1.16
2019-03-20T05:01:26.542Z,1.13
2019-03-20T05:02:27.020Z,1.14
2019-03-20T05:03:28.057Z,1.16
2019-03-20T05:04:28.535Z,1.14
2019-03-20T05:05:29.009Z,1.16
2019-03-20T05:06:29.484Z,1.06
2019-03-20T05:07:30.807Z,1.06
2019-03-20T05:08:31.332Z,1.04
2019-03-20T05:09:32.159Z,1.06
2019-03-20T05:10:33.467Z,1.04
2019-03-20T05:11:33.668Z,0.99
2019-03-20T05:12:34.435Z,1.02
2019-03-20T05:13:34.907Z,1.02
2019-03-20T05:14:35.939Z,1.02
2019-03-20T05:15:36.441Z,0.99
2019-03-20T05:16:37.198Z,0.95
2019-03-20T05:17:37.956Z,0.84
2019-03-20T05:18:38.466Z,0.96
2019-03-20T05:19:38.664Z,0.92
2019-03-20T05:20:38.868Z,0.91
2019-03-20T05:21:39.903Z,0.92
2019-03-20T05:22:40.383Z,0.84
2019-03-20T05:23:41.151Z,0.84
2019-03-20T05:24:41.656Z,0.85
2019-03-20T05:25:42.688Z,0.81
2019-03-20T05:26:43.444Z,0.84
2019-03-20T05:27:44.201Z,0.85
2019-03-20T05:28:44.853Z,0.85
2019-03-20T05:29:45.887Z,0.82
2019-03-20T05:30:46.087Z,0.76
2019-03-20T05:31:46.594Z,0.81
2019-03-20T05:32:47.637Z,0.77
2019-03-20T05:33:48.674Z,0.81
2019-03-20T05:34:49.432Z,0.77
2019-03-20T05:35:49.924Z,0.76
2019-03-20T05:36:50.960Z,0.76
2019-03-20T05:37:51.167Z,0.78
2019-03-20T05:38:52.433Z,0.89
2019-03-20T05:39:52.757Z,0.82
2019-03-20T05:40:52.954Z,0.91
2019-03-20T05:41:53.155Z,0.85
2019-03-20T05:42:53.399Z,0.82
2019-03-20T05:43:53.880Z,0.84
2019-03-20T05:44:54.640Z,0.82
2019-03-20T05:45:54.863Z,0.91
2019-03-20T05:46:55.900Z,0.92
2019-03-20T05:47:56.937Z,1.03
2019-03-20T05:48:58.141Z,0.99
2019-03-20T05:49:58.624Z,1.04
2019-03-20T05:50:59.384Z,0.96
2019-03-20T05:51:59.432Z,1.1
2019-03-20T05:52:59.945Z,1.14
2019-03-20T05:54:00.468Z,1.04
2019-03-20T05:55:01.566Z,1.21
2019-03-20T05:56:02.066Z,1.18
2019-03-20T05:57:02.834Z,1.09
2019-03-20T05:58:04.149Z,1.25
2019-03-20T05:59:05.098Z,1.21
2019-03-20T06:00:05.861Z,1.25
2019-03-20T06:01:06.339Z,1.24
2019-03-20T06:02:07.098Z,1.24
2019-03-20T06:03:07.579Z,1.21
2019-03-20T06:04:08.616Z,1.24
2019-03-20T06:05:08.652Z,1.28
2019-03-20T06:06:09.132Z,1.2
2019-03-20T06:07:22.942Z,1.21
2019-03-20T06:08:20.423Z,1.32
2019-03-20T06:09:20.630Z,1.46
2019-03-20T06:10:21.678Z,1.71
2019-03-20T06:11:22.163Z,2.1
2019-03-20T06:12:22.923Z,2.57
2019-03-20T06:13:23.527Z,3
2019-03-20T06:14:24.018Z,3.56
2019-03-20T06:15:26.453Z,3.86
2019-03-20T06:16:26.943Z,4.3
2019-03-20T06:17:28.267Z,4.49
2019-03-20T06:18:29.045Z,4.79
2019-03-20T06:19:29.366Z,4.98
2019-03-20T06:20:30.411Z,5.38
2019-03-20T06:21:31.229Z,5.81
2019-03-20T06:22:31.719Z,6.09
2019-03-20T06:23:32.482Z,6.47
2019-03-20T06:24:33.249Z,6.71
2019-03-20T06:25:35.135Z,7
2019-03-20T06:26:35.197Z,7.55
2019-03-20T06:27:36.007Z,8.05
2019-03-20T06:28:36.261Z,8.27
2019-03-20T06:29:36.470Z,8.72
2019-03-20T06:30:37.521Z,9.03
2019-03-20T06:31:37.734Z,9.22
2019-03-20T06:32:39.060Z,9.31
2019-03-20T06:33:39.270Z,9.49
2019-03-20T06:34:40.039Z,9.59
2019-03-20T06:35:41.130Z,9.26
2019-03-20T06:36:41.621Z,9.03
2019-03-20T06:37:43.238Z,9
2019-03-20T06:38:43.494Z,8.77
2019-03-20T06:39:44.268Z,8.71
2019-03-20T06:40:44.764Z,8.59
2019-03-20T06:41:45.097Z,8.35
2019-03-20T06:42:45.641Z,8.16
2019-03-20T06:43:46.457Z,7.85
2019-03-20T06:44:46.856Z,7.62
2019-03-20T06:45:47.834Z,7.44
2019-03-20T06:46:48.614Z,7.26
2019-03-20T06:47:49.407Z,7.18
2019-03-20T06:48:49.972Z,7.13
2019-03-20T06:49:50.946Z,7.36
2019-03-20T06:50:52.102Z,7.77
2019-03-20T06:51:53.443Z,8.32
2019-03-20T06:52:54.657Z,8.56
2019-03-20T06:53:56.452Z,9.02
2019-03-20T06:54:56.053Z,9.36
2019-03-20T06:55:57.683Z,9.84
2019-03-20T06:56:57.648Z,10.12
2019-03-20T06:57:58.142Z,10.42
2019-03-20T06:58:58.927Z,10.57
2019-03-20T06:59:59.647Z,10.75
2019-03-20T07:01:00.369Z,11.07
2019-03-20T07:02:01.501Z,11.45
2019-03-20T07:03:02.555Z,11.62
2019-03-20T07:04:03.896Z,12.08
2019-03-20T07:05:04.389Z,12.37
2019-03-20T07:06:04.811Z,12.57
2019-03-20T07:07:05.931Z,12.76
2019-03-20T07:08:07.554Z,12.98
2019-03-20T07:09:07.506Z,12.9
2019-03-20T07:10:08.569Z,12.5
2019-03-20T07:11:09.882Z,12.55
2019-03-20T07:12:12.464Z,12.53
2019-03-20T07:13:11.500Z,12.65
2019-03-20T07:14:12.571Z,12.87
2019-03-20T07:15:12.348Z,12.95
2019-03-20T07:16:13.695Z,12.81
2019-03-20T07:17:14.206Z,12.54
2019-03-20T07:18:14.994Z,12.43
2019-03-20T07:19:16.332Z,12.32
2019-03-20T07:20:16.401Z,12.36
2019-03-20T07:21:20.137Z,12.57
2019-03-20T07:22:22.980Z,12.51
2019-03-20T07:22:31.305Z,12.65
2019-03-20T07:23:31.240Z,12.87
2019-03-20T07:24:32.505Z,13.27
2019-03-20T07:25:34.782Z,13.26
2019-03-20T07:26:35.268Z,13.6
2019-03-20T07:27:35.967Z,13.65
2019-03-20T07:28:36.650Z,13.55
2019-03-20T07:29:37.430Z,13.47
2019-03-20T07:30:38.424Z,12.93
2019-03-20T07:31:38.884Z,12.53
2019-03-20T07:32:39.689Z,12.58
2019-03-20T07:33:44.056Z,12.37
2019-03-20T07:33:53.367Z,12.26
2019-03-20T07:34:50.440Z,11.85
2019-03-20T07:35:51.232Z,11.91
2019-03-20T07:36:52.559Z,12.17
2019-03-20T07:37:57.306Z,12.4
2019-03-20T07:38:58.080Z,12.43
2019-03-20T07:39:58.850Z,12.08
2019-03-20T07:40:59.972Z,11.99
2019-03-20T07:42:00.523Z,11.95
2019-03-20T07:43:10.835Z,12.17
2019-03-20T07:44:11.775Z,12.26
2019-03-20T07:45:12.831Z,12.5
2019-03-20T07:46:13.470Z,12.78
2019-03-20T07:47:13.247Z,12.62
2019-03-20T07:48:24.141Z,13.17
2019-03-20T07:49:25.105Z,13.21
2019-03-20T07:50:26.177Z,13.42
2019-03-20T07:51:26.978Z,13.73
2019-03-20T07:52:27.761Z,13.97
2019-03-20T07:53:28.536Z,13.8
2019-03-20T07:54:28.761Z,13.73
2019-03-20T07:55:30.103Z,13.83
2019-03-20T07:56:30.600Z,13.97
2019-03-20T07:57:31.702Z,13.65
2019-03-20T07:58:32.477Z,13.71
2019-03-20T07:59:33.283Z,13.4
2019-03-20T08:00:34.365Z,13.3
2019-03-20T08:01:35.172Z,13.27
2019-03-20T08:02:36.510Z,13.4
2019-03-20T08:03:36.731Z,13.45
2019-03-20T08:04:37.225Z,13.67
2019-03-20T08:05:38.280Z,13.64
2019-03-20T08:06:39.059Z,13.79
2019-03-20T08:07:40.784Z,13.62
2019-03-20T08:08:42.122Z,13.24
2019-03-20T08:09:43.175Z,12.88
2019-03-20T08:10:43.667Z,12.43
2019-03-20T08:11:44.164Z,12.2
2019-03-20T08:12:45.234Z,12.32
2019-03-20T08:13:46.007Z,12.23
2019-03-20T08:14:46.823Z,12.18
2019-03-20T08:15:47.325Z,12.35
2019-03-20T08:16:48.389Z,12.32
2019-03-20T08:17:49.166Z,12.39
2019-03-20T08:18:49.937Z,12.61
2019-03-20T08:19:50.180Z,12.65
2019-03-20T08:20:50.701Z,13.17
2019-03-20T08:21:51.488Z,13.55
2019-03-20T08:22:52.542Z,13.73
2019-03-20T08:23:53.356Z,13.98
2019-03-20T08:24:56.454Z,14.3
2019-03-20T08:25:54.539Z,14.58
2019-03-20T08:26:55.038Z,14.92
2019-03-20T08:27:56.421Z,15.08
2019-03-20T08:28:57.757Z,14.99
2019-03-20T08:29:57.997Z,14.9
2019-03-20T08:30:58.778Z,14.77
2019-03-20T08:31:59.273Z,14.48
2019-03-20T08:33:00.330Z,14.36
2019-03-20T08:34:01.103Z,14.31
2019-03-20T08:35:04.021Z,14.34
2019-03-20T08:36:03.146Z,14.53
2019-03-20T08:37:03.650Z,14.93
2019-03-20T08:38:04.249Z,15.29
2019-03-20T08:39:05.335Z,15.59
2019-03-20T08:40:06.175Z,15.63
2019-03-20T08:41:06.394Z,15.65
2019-03-20T08:42:08.003Z,15.51
2019-03-20T08:43:08.221Z,15.1
2019-03-20T08:44:09.546Z,14.78
2019-03-20T08:45:10.047Z,14.41
2019-03-20T08:46:11.117Z,14.19
2019-03-20T08:47:12.137Z,14.05
2019-03-20T08:48:11.923Z,14.03
2019-03-20T08:49:12.286Z,13.93
2019-03-20T08:50:12.953Z,13.31
2019-03-20T08:51:13.322Z,13.09
2019-03-20T08:52:14.097Z,12.87
2019-03-20T08:53:14.598Z,12.68
2019-03-20T08:54:15.372Z,12.36
2019-03-20T08:55:15.898Z,12.25
2019-03-20T08:56:16.669Z,12.18
2019-03-20T08:57:17.173Z,11.4
2019-03-20T08:58:22.572Z,11.26
2019-03-20T08:59:20.341Z,11.26
2019-03-20T09:00:22.052Z,11.4
2019-03-20T09:01:29.954Z,11.56
2019-03-20T09:01:32.925Z,11.65
2019-03-20T09:02:33.800Z,11.7
2019-03-20T09:03:34.295Z,11.45
2019-03-20T09:04:40.691Z,11.31
2019-03-20T09:04:47.729Z,11.25
2019-03-20T09:05:47.675Z,11.22
2019-03-20T09:06:46.483Z,11.35
2019-03-20T09:07:48.871Z,11.63
2019-03-20T09:08:50.399Z,11.95
2019-03-20T09:09:51.855Z,12.4
2019-03-20T09:10:53.196Z,12.68
2019-03-20T09:11:54.585Z,13.16
2019-03-20T09:12:54.834Z,13.33
2019-03-20T09:13:55.367Z,13.27
2019-03-20T09:14:56.417Z,13.33
2019-03-20T09:15:57.013Z,13.06
2019-03-20T09:16:57.877Z,12.8
2019-03-20T09:17:58.343Z,12.44
2019-03-20T09:18:59.589Z,12.35
2019-03-20T09:20:00.110Z,12.5
2019-03-20T09:21:01.089Z,12.57
2019-03-20T09:22:01.844Z,12.66
2019-03-20T09:23:02.442Z,12.63
2019-03-20T09:24:03.895Z,12.83
2019-03-20T09:25:04.404Z,12.98
2019-03-20T09:26:05.520Z,13.13
2019-03-20T09:27:06.630Z,13.23
2019-03-20T09:28:07.413Z,13.42
2019-03-20T09:29:19.653Z,13.79
2019-03-20T09:30:18.761Z,13.3
2019-03-20T09:31:19.530Z,13.27
2019-03-20T09:32:19.774Z,13.37
2019-03-20T09:33:20.337Z,13.39
2019-03-20T09:34:24.606Z,13.23
2019-03-20T09:34:32.439Z,13.26
2019-03-20T09:35:32.162Z,13.45
2019-03-20T09:36:44.258Z,13.87
2019-03-20T09:37:54.318Z,14.33
2019-03-20T09:38:54.291Z,14.52
2019-03-20T09:39:55.821Z,14.78
2019-03-20T09:40:56.607Z,14.37
2019-03-20T09:41:57.366Z,13.87
2019-03-20T09:42:58.227Z,13.62
2019-03-20T09:43:58.563Z,13.24
2019-03-20T09:44:59.364Z,13.39
2019-03-20T09:46:00.254Z,13.24
2019-03-20T09:47:01.041Z,13.39
2019-03-20T09:48:01.549Z,13.23
2019-03-20T09:49:02.067Z,13.26
2019-03-20T09:50:02.842Z,13.39
2019-03-20T09:51:04.166Z,13.64
2019-03-20T09:52:04.965Z,13.79
2019-03-20T09:53:05.736Z,14.31
2019-03-20T09:54:06.910Z,14.78
2019-03-20T09:55:07.958Z,14.7
2019-03-20T09:56:08.294Z,15.11
2019-03-20T09:57:08.837Z,15.41
2019-03-20T09:58:13.371Z,15.83
2019-03-20T09:59:13.601Z,15.9
2019-03-20T10:00:15.365Z,15.69
2019-03-20T10:01:18.070Z,15.91
2019-03-20T10:01:25.994Z,15.96
2019-03-20T10:02:26.865Z,15.96
2019-03-20T10:03:27.667Z,15.78
2019-03-20T10:04:28.718Z,16.08
2019-03-20T10:05:30.334Z,16.41
2019-03-20T10:06:31.268Z,16.55
2019-03-20T10:07:31.770Z,16.77
2019-03-20T10:08:33.021Z,17.17
2019-03-20T10:09:36.053Z,16.92
2019-03-20T10:09:46.824Z,16.89
2019-03-20T10:09:57.227Z,16.8
2019-03-20T10:10:04.771Z,16.92
2019-03-20T10:11:05.344Z,17.01
2019-03-20T10:12:06.129Z,17.31
2019-03-20T10:13:06.640Z,17.66
2019-03-20T10:14:07.412Z,17.34
2019-03-20T10:15:07.922Z,16.77
2019-03-20T10:16:08.703Z,16.46
2019-03-20T10:17:09.200Z,16.39
2019-03-20T10:18:09.987Z,16.32
2019-03-20T10:19:10.764Z,16.72
2019-03-20T10:20:10.984Z,16.83
2019-03-20T10:21:11.656Z,16.89
2019-03-20T10:22:12.436Z,17.07
2019-03-20T10:23:12.664Z,17.66
2019-03-20T10:24:18.177Z,18.11
2019-03-20T10:24:27.172Z,18.12
2019-03-20T10:24:35.225Z,18.19
2019-03-20T10:25:47.117Z,18.37
2019-03-20T10:26:46.134Z,18.34
2019-03-20T10:27:46.354Z,18.26
2019-03-20T10:28:46.860Z,18.27
2019-03-20T10:29:47.976Z,18.36
2019-03-20T10:30:48.506Z,18.6
2019-03-20T10:31:49.121Z,18.18
2019-03-20T10:32:49.629Z,17.79
2019-03-20T10:33:50.410Z,18
2019-03-20T10:34:50.917Z,18.05
2019-03-20T10:35:52.238Z,18.31
2019-03-20T10:36:52.487Z,18.15
2019-03-20T10:37:53.019Z,18.3
2019-03-20T10:39:07.802Z,18.41
2019-03-20T10:40:05.537Z,18.33
2019-03-20T10:41:06.596Z,18.31
2019-03-20T10:42:07.150Z,18.64
2019-03-20T10:43:07.672Z,18.64
2019-03-20T10:44:08.263Z,18.61
2019-03-20T10:45:08.714Z,18.81
2019-03-20T10:46:10.627Z,19.01
2019-03-20T10:47:12.803Z,19.23
2019-03-20T10:48:13.565Z,19.52
2019-03-20T10:49:14.072Z,19.52
2019-03-20T10:50:14.345Z,19.39
2019-03-20T10:51:14.879Z,18.31
2019-03-20T10:52:15.713Z,17.86
2019-03-20T10:53:16.648Z,17.94
2019-03-20T10:54:17.941Z,17.39
2019-03-20T10:55:18.861Z,17.02
2019-03-20T10:56:19.371Z,16.83
2019-03-20T10:57:20.201Z,16.76
2019-03-20T10:58:22.957Z,17.09
2019-03-20T10:59:22.057Z,17.13
2019-03-20T11:00:22.928Z,17.3
2019-03-20T11:01:23.661Z,17.39
2019-03-20T11:02:24.501Z,17.14
2019-03-20T11:03:25.291Z,17.17
2019-03-20T11:04:25.812Z,17.53
2019-03-20T11:05:27.231Z,17.59
2019-03-20T11:06:28.044Z,17.93
2019-03-20T11:07:29.424Z,17.73
2019-03-20T11:08:29.230Z,17.8
2019-03-20T11:09:30.056Z,17.52
2019-03-20T11:10:30.614Z,17.38
2019-03-20T11:11:31.182Z,17.56
2019-03-20T11:12:32.921Z,17.76
2019-03-20T11:13:34.818Z,17.98
2019-03-20T11:14:34.494Z,18.16
2019-03-20T11:15:35.582Z,18.09
2019-03-20T11:16:36.642Z,17.57
2019-03-20T11:17:36.880Z,17.38
2019-03-20T11:18:37.939Z,17.04
2019-03-20T11:19:38.439Z,16.94
2019-03-20T11:20:39.153Z,16.69
2019-03-20T11:21:39.932Z,16.61
2019-03-20T11:22:40.722Z,16.64
2019-03-20T11:23:41.787Z,16.32
2019-03-20T11:24:42.568Z,16.57
2019-03-20T11:25:43.086Z,16.64
2019-03-20T11:26:43.872Z,16.79
2019-03-20T11:27:44.657Z,16.82
2019-03-20T11:28:45.788Z,16.82
2019-03-20T11:29:46.291Z,16.86
2019-03-20T11:30:46.759Z,16.87
2019-03-20T11:31:49.261Z,16.86
2019-03-20T11:32:49.182Z,16.77
2019-03-20T11:33:49.675Z,17.01
2019-03-20T11:34:52.329Z,17.19
2019-03-20T11:35:04.075Z,17.23
2019-03-20T11:35:15.143Z,17.14
2019-03-20T11:35:22.381Z,17.23
2019-03-20T11:36:21.426Z,17.2
2019-03-20T11:37:25.055Z,17.34
2019-03-20T11:37:35.390Z,17.38
2019-03-20T11:37:45.078Z,17.37
2019-03-20T11:38:43.261Z,17.52
2019-03-20T11:39:44.320Z,17.09
2019-03-20T11:40:44.546Z,16.94
2019-03-20T11:41:49.210Z,16.17
2019-03-20T11:41:58.546Z,16
2019-03-20T11:42:09.325Z,15.94
2019-03-20T11:42:19.762Z,15.81
2019-03-20T11:43:17.346Z,15.35
2019-03-20T11:44:17.580Z,14.58
2019-03-20T11:45:18.070Z,14.23
2019-03-20T11:46:19.125Z,14.19
2019-03-20T11:47:20.442Z,14.18
2019-03-20T11:47:29.324Z,14
2019-03-20T11:48:35.986Z,13.87
2019-03-20T11:48:43.089Z,13.87
2019-03-20T11:48:53.990Z,14
2019-03-20T11:49:04.561Z,14.01
2019-03-20T11:49:14.492Z,14.08
2019-03-20T11:49:23.992Z,14.12
2019-03-20T11:49:34.540Z,14.2
2019-03-20T11:49:45.080Z,14.22
2019-03-20T11:49:52.599Z,14.28
2019-03-20T11:50:52.275Z,14.38
2019-03-20T11:51:53.052Z,14.16
2019-03-20T11:52:53.850Z,13.82
2019-03-20T11:53:54.202Z,13.8
2019-03-20T11:54:54.252Z,13.87
2019-03-20T11:55:58.872Z,14.04
2019-03-20T11:56:08.374Z,14.12
2019-03-20T11:56:18.629Z,14.16
2019-03-20T11:56:28.683Z,14.13
2019-03-20T11:56:38.221Z,14.13
2019-03-20T11:56:48.062Z,14.13
2019-03-20T11:56:57.712Z,14.08
2019-03-20T11:57:57.574Z,14.04
2019-03-20T11:58:57.974Z,14.16
2019-03-20T11:59:58.475Z,13.76
2019-03-20T12:00:59.305Z,13.5
2019-03-20T12:02:00.448Z,13.39
2019-03-20T12:03:01.548Z,13.11
2019-03-20T12:04:02.603Z,13.23
2019-03-20T12:05:05.370Z,13.08
2019-03-20T12:06:04.224Z,13.24
2019-03-20T12:07:05.280Z,13.27
2019-03-20T12:08:05.972Z,13.71
2019-03-20T12:09:06.815Z,14.07
2019-03-20T12:10:07.598Z,14.25
2019-03-20T12:11:08.654Z,14.43
2019-03-20T12:12:09.150Z,14.23
2019-03-20T12:13:09.923Z,14.28
2019-03-20T12:14:11.018Z,14.38
2019-03-20T12:15:12.066Z,14.58
2019-03-20T12:16:13.621Z,14.79
2019-03-20T12:17:14.791Z,14.78
2019-03-20T12:18:15.089Z,14.77
2019-03-20T12:19:17.134Z,14.61
2019-03-20T12:20:16.474Z,14.63
2019-03-20T12:21:16.729Z,14.68
2019-03-20T12:22:17.501Z,14.73
2019-03-20T12:23:18.389Z,14.89
2019-03-20T12:24:19.439Z,15.17
2019-03-20T12:25:19.946Z,15.44
2019-03-20T12:26:25.189Z,15.66
2019-03-20T12:26:33.839Z,15.72
2019-03-20T12:27:18.953Z,15.73
2019-03-20T12:28:17.198Z,15.63
2019-03-20T12:29:18.253Z,15.52
2019-03-20T12:30:23.396Z,15.07
2019-03-20T12:30:29.431Z,15.05
2019-03-20T12:31:30.276Z,15.04
2019-03-20T12:32:30.803Z,15.11
2019-03-20T12:33:31.305Z,15.22
2019-03-20T12:34:32.084Z,15.3
2019-03-20T12:35:33.136Z,15.05
2019-03-20T12:36:34.187Z,14.99
2019-03-20T12:37:34.240Z,15.23
2019-03-20T12:38:35.829Z,15.3
2019-03-20T12:39:38.217Z,15.47
2019-03-20T12:40:36.554Z,15.45
2019-03-20T12:41:36.781Z,15.57
2019-03-20T12:42:41.980Z,15.73
2019-03-20T12:42:50.838Z,15.67
2019-03-20T12:42:58.827Z,15.72
2019-03-20T12:44:02.871Z,15.57
2019-03-20T12:44:10.886Z,15.62
2019-03-20T12:45:10.069Z,15.62
2019-03-20T12:46:10.873Z,15.8
2019-03-20T12:47:11.648Z,15.3