createdAt,value
2023-03-06T00:00:43.548Z,1.80
2023-03-06T00:03:19.189Z,2.10
2023-03-06T00:05:56.921Z,2.00
2023-03-06T00:08:36.517Z,1.60
2023-03-06T00:11:03.823Z,2.00
2023-03-06T00:13:32.380Z,2.05
2023-03-06T00:16:03.118Z,1.60
2023-03-06T00:18:29.935Z,2.17
2023-03-06T00:20:56.825Z,1.52
2023-03-06T00:23:23.503Z,1.60
2023-03-06T00:25:50.086Z,1.73
2023-03-06T00:28:17.768Z,1.70
2023-03-06T00:30:46.225Z,1.70
2023-03-06T00:33:12.950Z,1.90
2023-03-06T00:35:40.577Z,1.95
2023-03-06T00:38:07.710Z,1.35
2023-03-06T00:40:34.408Z,1.70
2023-03-06T00:43:01.264Z,2.07
2023-03-06T00:45:36.048Z,2.03
2023-03-06T00:48:15.520Z,1.73
2023-03-06T00:50:47.368Z,2.13
2023-03-06T00:53:17.042Z,2.42
2023-03-06T00:55:47.839Z,2.10
2023-03-06T00:58:20.592Z,2.40
2023-03-06T01:01:09.965Z,2.10
2023-03-06T01:03:44.354Z,2.20
2023-03-06T01:06:16.575Z,2.58
2023-03-06T01:08:51.507Z,1.90
2023-03-06T01:11:31.358Z,2.75
2023-03-06T01:14:01.507Z,2.00
2023-03-06T01:16:28.601Z,1.90
2023-03-06T01:19:32.098Z,2.50
2023-03-06T01:21:59.253Z,2.07
2023-03-06T01:24:32.720Z,2.53
2023-03-06T01:27:04.044Z,2.50
2023-03-06T01:29:35.802Z,2.40
2023-03-06T01:32:06.834Z,2.10
2023-03-06T01:34:46.546Z,2.27
2023-03-06T01:37:23.270Z,2.60
2023-03-06T01:39:54.988Z,3.05
2023-03-06T01:42:27.143Z,2.22
2023-03-06T01:45:10.343Z,3.05
2023-03-06T01:47:37.711Z,2.60
2023-03-06T01:50:10.201Z,2.75
2023-03-06T01:52:43.914Z,2.85
2023-03-06T01:55:22.370Z,2.45
2023-03-06T01:57:58.243Z,2.35
2023-03-06T02:00:28.070Z,2.63
2023-03-06T02:03:09.845Z,2.70
2023-03-06T02:05:45.937Z,2.70
2023-03-06T02:08:18.505Z,2.70
2023-03-06T02:11:03.225Z,2.83
2023-03-06T02:13:35.046Z,2.73
2023-03-06T02:16:06.097Z,2.70
2023-03-06T02:18:34.056Z,2.95
2023-03-06T02:21:06.365Z,2.70
2023-03-06T02:23:50.625Z,2.50
2023-03-06T02:26:18.536Z,2.87
2023-03-06T02:28:45.761Z,2.80
2023-03-06T02:31:25.539Z,2.10
2023-03-06T02:34:28.286Z,2.20
2023-03-06T02:37:04.686Z,2.60
2023-03-06T02:39:46.881Z,2.47
2023-03-06T02:42:26.750Z,2.72
2023-03-06T02:45:01.938Z,3.10
2023-03-06T02:47:29.888Z,2.75
2023-03-06T02:50:02.187Z,2.60
2023-03-06T02:52:32.431Z,2.47
2023-03-06T02:55:06.409Z,2.72
2023-03-06T02:57:35.515Z,2.70
2023-03-06T03:00:10.412Z,2.97
2023-03-06T03:02:37.468Z,3.00
2023-03-06T03:05:04.932Z,3.00
2023-03-06T03:07:32.282Z,3.30
2023-03-06T03:09:59.024Z,2.88
2023-03-06T03:12:28.618Z,3.28
2023-03-06T03:14:56.495Z,2.70
2023-03-06T03:17:23.634Z,2.30
2023-03-06T03:19:50.730Z,2.88
2023-03-06T03:22:18.436Z,2.95
2023-03-06T03:24:45.209Z,2.95
2023-03-06T03:27:12.767Z,2.60
2023-03-06T03:29:40.947Z,3.10
2023-03-06T03:32:08.155Z,3.47
2023-03-06T03:34:35.940Z,3.40
2023-03-06T03:37:03.077Z,3.25
2023-03-06T03:39:30.252Z,3.35
2023-03-06T03:42:01.260Z,3.07
2023-03-06T03:44:28.677Z,2.80
2023-03-06T03:47:08.130Z,3.42
2023-03-06T03:49:36.222Z,3.60
2023-03-06T03:52:14.159Z,3.20
2023-03-06T03:54:45.728Z,3.80
2023-03-06T03:57:13.380Z,3.63
2023-03-06T03:59:48.835Z,3.53
2023-03-06T04:02:26.105Z,3.65
2023-03-06T04:05:04.950Z,4.50
2023-03-06T04:07:40.268Z,4.50
2023-03-06T04:10:10.725Z,4.20
2023-03-06T04:12:38.431Z,4.38
2023-03-06T04:15:07.051Z,4.63
2023-03-06T04:17:35.259Z,4.95
2023-03-06T04:20:05.056Z,4.77
2023-03-06T04:22:33.342Z,5.35
2023-03-06T04:25:00.812Z,5.53
2023-03-06T04:27:30.630Z,5.97
2023-03-06T04:30:02.836Z,5.50
2023-03-06T04:32:35.124Z,5.77
2023-03-06T04:35:06.678Z,5.00
2023-03-06T04:37:52.202Z,6.00
2023-03-06T04:40:37.933Z,6.82
2023-03-06T04:43:07.632Z,5.72
2023-03-06T04:45:37.906Z,5.00
2023-03-06T04:48:07.454Z,5.30
2023-03-06T04:50:38.372Z,6.03
2023-03-06T04:53:05.610Z,6.30
2023-03-06T04:55:35.074Z,6.53
2023-03-06T04:58:02.042Z,7.60
2023-03-06T05:00:31.442Z,7.32
2023-03-06T05:03:00.429Z,7.32
2023-03-06T05:05:28.052Z,7.00
2023-03-06T05:07:55.768Z,6.63
2023-03-06T05:10:22.961Z,6.77
2023-03-06T05:12:49.777Z,6.63
2023-03-06T05:15:16.757Z,7.47
2023-03-06T05:17:43.965Z,8.25
2023-03-06T05:20:22.074Z,7.15
2023-03-06T05:22:56.298Z,7.40
2023-03-06T05:25:33.724Z,8.18
2023-03-06T05:28:01.319Z,8.00
2023-03-06T05:30:38.192Z,8.10
2023-03-06T05:33:11.395Z,8.18
2023-03-06T05:35:42.352Z,8.37
2023-03-06T05:38:27.120Z,8.05
2023-03-06T05:41:02.135Z,7.50
2023-03-06T05:43:36.126Z,8.60
2023-03-06T05:46:05.166Z,8.80
2023-03-06T05:48:34.181Z,8.50
2023-03-06T05:51:01.831Z,8.13
2023-03-06T05:53:29.419Z,8.27
2023-03-06T05:56:00.886Z,7.55
2023-03-06T05:58:29.017Z,8.70
2023-03-06T06:00:55.953Z,8.20
2023-03-06T06:03:22.866Z,6.78
2023-03-06T06:05:50.115Z,9.02
2023-03-06T06:08:17.279Z,8.23
2023-03-06T06:10:43.878Z,7.80
2023-03-06T06:13:10.577Z,9.00
2023-03-06T06:15:38.638Z,9.48
2023-03-06T06:18:05.376Z,9.07
2023-03-06T06:20:32.025Z,8.18
2023-03-06T06:22:58.842Z,8.30
2023-03-06T06:25:25.450Z,8.37
2023-03-06T06:27:55.348Z,9.15
2023-03-06T06:30:22.544Z,8.02
2023-03-06T06:32:49.356Z,7.45
2023-03-06T06:35:16.490Z,7.70
2023-03-06T06:37:43.389Z,7.87
2023-03-06T06:40:10.749Z,7.93
2023-03-06T06:42:40.258Z,7.07
2023-03-06T06:45:10.125Z,7.82
2023-03-06T06:47:43.773Z,8.02
2023-03-06T06:50:13.309Z,7.50
2023-03-06T06:52:40.469Z,7.80
2023-03-06T06:55:10.649Z,7.63
2023-03-06T06:57:37.638Z,8.32
2023-03-06T07:00:05.613Z,7.38
2023-03-06T07:02:33.267Z,7.97
2023-03-06T07:05:04.720Z,6.97
2023-03-06T07:07:35.105Z,6.13
2023-03-06T07:10:03.297Z,7.22
2023-03-06T07:12:32.794Z,6.63
2023-03-06T07:14:59.554Z,7.30
2023-03-06T07:17:26.388Z,5.70
2023-03-06T07:19:53.117Z,6.00
2023-03-06T07:22:21.558Z,5.20
2023-03-06T07:24:48.401Z,5.57
2023-03-06T07:27:15.096Z,4.67
2023-03-06T07:29:45.099Z,4.75
2023-03-06T07:32:14.322Z,4.07
2023-03-06T07:34:41.331Z,3.05
2023-03-06T07:37:08.011Z,2.80
2023-03-06T07:39:35.190Z,3.07
2023-03-06T07:42:02.021Z,2.35
2023-03-06T07:44:29.034Z,2.45
2023-03-06T07:46:56.136Z,2.85
2023-03-06T07:49:23.138Z,2.88
2023-03-06T07:51:50.802Z,2.80
2023-03-06T07:54:17.516Z,1.90
2023-03-06T07:56:44.195Z,2.17
2023-03-06T07:59:11.648Z,2.00
2023-03-06T08:01:40.337Z,2.47
2023-03-06T08:04:08.515Z,2.20
2023-03-06T08:06:36.707Z,2.00
2023-03-06T08:09:04.091Z,2.13
2023-03-06T08:11:32.077Z,1.73
2023-03-06T08:13:59.715Z,1.60
2023-03-06T08:16:31.099Z,1.63
2023-03-06T08:19:01.032Z,1.50
2023-03-06T08:21:29.025Z,1.30
2023-03-06T08:23:56.358Z,1.73
2023-03-06T08:26:28.888Z,1.55
2023-03-06T08:28:57.409Z,1.30
2023-03-06T08:31:35.338Z,1.27
2023-03-06T08:34:05.819Z,1.10
2023-03-06T08:36:33.471Z,0.98
2023-03-06T08:39:00.562Z,1.20
2023-03-06T08:41:27.990Z,1.03
2023-03-06T08:43:57.164Z,1.20
2023-03-06T08:46:25.405Z,0.80
2023-03-06T08:48:52.063Z,0.90
2023-03-06T08:51:19.650Z,0.98
2023-03-06T08:53:46.700Z,0.77
2023-03-06T08:56:17.759Z,1.10
2023-03-06T08:58:47.902Z,0.63
2023-03-06T09:01:23.212Z,0.80
2023-03-06T09:03:50.951Z,0.80
2023-03-06T09:06:17.745Z,0.90
2023-03-06T09:08:44.836Z,0.50
2023-03-06T09:11:15.637Z,0.50
2023-03-06T09:13:43.433Z,0.70
2023-03-06T09:16:11.509Z,0.70
2023-03-06T09:18:38.369Z,1.13
2023-03-06T09:21:06.239Z,0.60
2023-03-06T09:23:33.478Z,0.80
2023-03-06T09:26:01.648Z,0.73
2023-03-06T09:28:28.571Z,0.40
2023-03-06T09:30:55.305Z,0.50
2023-03-06T09:33:23.468Z,0.65
2023-03-06T09:35:53.518Z,0.80
2023-03-06T09:38:21.859Z,0.57
2023-03-06T09:41:02.708Z,0.60
2023-03-06T09:43:38.162Z,0.50
2023-03-06T09:46:19.727Z,0.70
2023-03-06T09:49:35.925Z,0.50
2023-03-06T09:52:10.867Z,0.50
2023-03-06T09:54:46.130Z,0.50
2023-03-06T09:57:22.249Z,0.60
2023-03-06T09:59:53.367Z,0.60
2023-03-06T10:02:31.387Z,0.40
2023-03-06T10:05:04.116Z,0.40
2023-03-06T10:07:45.111Z,0.55
2023-03-06T10:10:24.892Z,0.50
2023-03-06T10:13:04.718Z,0.50
2023-03-06T10:15:38.714Z,0.50
2023-03-06T10:18:05.580Z,0.50
2023-03-06T10:20:49.805Z,0.30
2023-03-06T10:23:34.760Z,0.30
2023-03-06T10:26:18.472Z,0.40
2023-03-06T10:28:56.853Z,0.30
2023-03-06T10:31:28.806Z,0.30
2023-03-06T10:34:28.692Z,0.32
2023-03-06T10:36:55.327Z,0.20
2023-03-06T10:39:23.049Z,0.30
2023-03-06T10:41:50.486Z,0.40
2023-03-06T10:44:19.875Z,0.43
2023-03-06T10:46:49.845Z,0.25
2023-03-06T10:49:36.426Z,0.30
2023-03-06T10:52:15.206Z,0.20
2023-03-06T10:54:43.916Z,0.47
2023-03-06T10:57:31.850Z,0.40
2023-03-06T11:00:06.554Z,0.30
2023-03-06T11:02:37.272Z,0.40
2023-03-06T11:05:06.001Z,0.43
2023-03-06T11:07:34.653Z,0.30
2023-03-06T11:10:07.863Z,0.30
2023-03-06T11:12:34.451Z,0.30
2023-03-06T11:15:07.554Z,0.30
2023-03-06T11:17:37.782Z,0.20
2023-03-06T11:20:52.392Z,0.50
2023-03-06T11:23:32.700Z,0.20
2023-03-06T11:26:11.558Z,0.30
2023-03-06T11:28:42.313Z,0.30
2023-03-06T11:31:32.309Z,0.30
2023-03-06T11:34:09.200Z,0.20
2023-03-06T11:36:45.234Z,0.25
2023-03-06T11:39:39.881Z,0.40
2023-03-06T11:42:20.439Z,0.20
2023-03-06T11:45:03.942Z,0.32
2023-03-06T11:47:39.309Z,0.40
2023-03-06T11:50:31.244Z,0.20
2023-03-06T11:53:01.559Z,0.32
2023-03-06T11:55:31.277Z,0.40
2023-03-06T11:58:35.748Z,0.28
2023-03-06T12:01:08.626Z,0.30
2023-03-06T12:03:44.463Z,0.50
2023-03-06T12:12:49.946Z,0.20
2023-03-06T12:15:27.081Z,0.20
2023-03-06T12:18:55.497Z,0.20
2023-03-06T12:21:49.080Z,0.38
2023-03-06T12:24:44.127Z,0.20
2023-03-06T12:27:23.043Z,0.20
2023-03-06T12:29:58.023Z,0.20
2023-03-06T12:32:46.815Z,0.20
2023-03-06T12:35:35.420Z,0.47
2023-03-06T12:38:39.763Z,0.20
2023-03-06T12:41:31.399Z,0.13
2023-03-06T12:44:13.551Z,0.20
2023-03-06T12:46:44.335Z,0.10
2023-03-06T12:49:34.461Z,0.30
2023-03-06T12:52:04.406Z,0.30
2023-03-06T12:54:36.447Z,0.10
2023-03-06T12:57:06.579Z,0.10
2023-03-06T12:59:48.065Z,0.20
2023-03-06T13:02:56.072Z,0.20
2023-03-06T13:05:41.285Z,0.27
2023-03-06T13:08:19.083Z,0.10
2023-03-06T13:11:05.024Z,0.20
2023-03-06T13:13:34.061Z,0.20
2023-03-06T13:16:03.710Z,0.10
2023-03-06T13:18:36.440Z,0.20
2023-03-06T13:21:04.513Z,0.20
2023-03-06T13:23:38.256Z,0.30
2023-03-06T13:26:09.676Z,0.10
2023-03-06T13:28:50.083Z,0.20
2023-03-06T13:31:36.994Z,0.10
2023-03-06T13:34:32.365Z,0.20
2023-03-06T13:37:17.256Z,0.38
2023-03-06T13:39:56.219Z,0.10
2023-03-06T13:42:37.369Z,0.10
2023-03-06T13:45:23.436Z,0.20
2023-03-06T13:50:46.212Z,0.30
2023-03-06T13:53:41.593Z,0.20
2023-03-06T13:56:33.820Z,0.13
2023-03-06T13:59:25.344Z,0.27
2023-03-06T14:02:17.083Z,0.20
2023-03-06T14:04:44.086Z,0.40
2023-03-06T14:07:21.888Z,0.47
2023-03-06T14:10:11.537Z,0.30
2023-03-06T14:12:42.370Z,0.30
2023-03-06T14:15:18.630Z,0.60
2023-03-06T14:17:54.577Z,0.40
2023-03-06T14:20:26.027Z,0.60
2023-03-06T14:22:52.759Z,0.50
2023-03-06T14:25:27.753Z,0.70
2023-03-06T14:27:58.198Z,0.30
2023-03-06T14:30:27.504Z,0.50
2023-03-06T14:32:55.310Z,0.55
2023-03-06T14:35:34.386Z,0.70
2023-03-06T14:38:04.401Z,1.97
2023-03-06T14:40:37.003Z,1.40
2023-03-06T14:43:20.436Z,2.58
2023-03-06T14:45:58.685Z,2.50
2023-03-06T14:48:38.513Z,1.50
2023-03-06T14:51:06.535Z,1.43
2023-03-06T14:53:34.761Z,0.98
2023-03-06T14:56:06.056Z,1.20
2023-03-06T14:58:38.247Z,0.80
2023-03-06T15:01:10.887Z,0.60
2023-03-06T15:03:50.651Z,1.20
2023-03-06T15:06:24.022Z,0.55
2023-03-06T15:09:17.659Z,1.10
2023-03-06T15:11:59.760Z,0.73
2023-03-06T15:14:32.451Z,0.63
2023-03-06T15:17:26.557Z,0.90
2023-03-06T15:19:56.185Z,0.73
2023-03-06T15:22:42.219Z,0.80
2023-03-06T15:25:20.009Z,0.90
2023-03-06T15:27:59.021Z,1.52
2023-03-06T15:30:29.721Z,2.43
2023-03-06T15:33:26.164Z,2.25
2023-03-06T15:35:59.058Z,2.78
2023-03-06T15:38:38.412Z,3.00
2023-03-06T15:41:09.849Z,3.20
2023-03-06T15:43:40.512Z,3.50
2023-03-06T15:46:07.715Z,3.50
2023-03-06T15:48:35.509Z,3.85
2023-03-06T15:51:03.422Z,4.13
2023-03-06T15:53:30.567Z,4.03
2023-03-06T15:55:58.909Z,5.20
2023-03-06T15:58:29.972Z,4.80
2023-03-06T16:00:56.648Z,5.13
2023-03-06T16:03:23.344Z,5.82
2023-03-06T16:05:53.037Z,4.93
2023-03-06T16:08:19.938Z,4.90
2023-03-06T16:10:47.031Z,5.45
2023-03-06T16:13:25.769Z,5.18
2023-03-06T16:15:53.176Z,5.55
2023-03-06T16:18:20.082Z,5.88
2023-03-06T16:20:47.063Z,6.27
2023-03-06T16:23:15.398Z,6.40
2023-03-06T16:25:45.823Z,4.47
2023-03-06T16:28:15.677Z,5.47
2023-03-06T16:31:18.321Z,6.80
2023-03-06T16:36:58.291Z,6.78
2023-03-06T16:39:25.221Z,7.53
2023-03-06T16:41:54.125Z,6.60
2023-03-06T16:44:21.502Z,6.80
2023-03-06T16:46:50.123Z,6.77
2023-03-06T16:49:23.582Z,6.85
2023-03-06T16:51:51.033Z,6.40
2023-03-06T16:54:17.845Z,4.20
2023-03-06T16:56:45.269Z,4.85
2023-03-06T16:59:12.639Z,5.00
2023-03-06T17:01:41.097Z,4.88
2023-03-06T17:04:08.182Z,5.82
2023-03-06T17:06:35.355Z,5.80
2023-03-06T17:09:02.253Z,6.75
2023-03-06T17:11:29.486Z,7.67
2023-03-06T17:13:56.564Z,6.53
2023-03-06T17:16:23.382Z,6.05
2023-03-06T17:18:53.515Z,6.32
2023-03-06T17:21:20.648Z,6.20
2023-03-06T17:23:47.534Z,6.10
2023-03-06T17:26:18.851Z,6.45
2023-03-06T17:28:48.659Z,6.55
2023-03-06T17:31:28.213Z,6.88
2023-03-06T17:33:59.448Z,7.35
2023-03-06T17:36:31.807Z,8.33
2023-03-06T17:39:00.646Z,7.22
2023-03-06T17:41:28.054Z,7.45
2023-03-06T17:44:03.028Z,7.70
2023-03-06T17:46:32.938Z,8.65
2023-03-06T17:48:59.778Z,8.30
2023-03-06T17:51:26.955Z,9.00
2023-03-06T17:53:53.768Z,7.22
2023-03-06T17:56:20.576Z,8.55
2023-03-06T17:58:47.633Z,9.60
2023-03-06T18:01:21.327Z,7.90
2023-03-06T18:03:53.327Z,8.23
2023-03-06T18:06:22.228Z,9.93
2023-03-06T18:08:54.731Z,9.32
2023-03-06T18:11:22.387Z,11.10
2023-03-06T18:13:49.356Z,10.77
2023-03-06T18:16:18.824Z,10.93
2023-03-06T18:18:46.090Z,10.27
2023-03-06T18:21:18.103Z,10.73
2023-03-06T18:23:44.945Z,11.77
2023-03-06T18:26:15.185Z,11.03
2023-03-06T18:28:44.837Z,11.00
2023-03-06T18:31:27.836Z,10.93
2023-03-06T18:33:57.456Z,12.55
2023-03-06T18:36:33.520Z,13.27
2023-03-06T18:39:03.998Z,13.73
2023-03-06T18:41:31.645Z,12.05
2023-03-06T18:44:01.331Z,13.98
2023-03-06T18:46:37.186Z,14.95
2023-03-06T18:49:05.177Z,15.95
2023-03-06T18:51:34.808Z,16.77
2023-03-06T18:54:03.840Z,15.52
2023-03-06T18:56:30.950Z,15.30
2023-03-06T18:59:04.392Z,18.10
2023-03-06T19:01:31.558Z,16.83
2023-03-06T19:04:05.067Z,16.80
2023-03-06T19:06:32.540Z,16.42
2023-03-06T19:08:59.543Z,19.10
2023-03-06T19:11:26.812Z,19.27
2023-03-06T19:13:56.202Z,19.48
2023-03-06T19:16:25.935Z,20.47
2023-03-06T19:18:55.602Z,17.35
2023-03-06T19:21:24.408Z,18.75
2023-03-06T19:23:51.589Z,16.65
2023-03-06T19:26:21.008Z,21.23
2023-03-06T19:28:48.814Z,20.20
2023-03-06T19:31:21.739Z,17.88
2023-03-06T19:33:49.721Z,17.08
2023-03-06T19:36:17.675Z,19.10
2023-03-06T19:38:44.697Z,19.63
2023-03-06T19:41:13.996Z,19.27
2023-03-06T19:43:42.389Z,19.08
2023-03-06T19:46:15.870Z,16.70
2023-03-06T19:48:42.928Z,19.35
2023-03-06T19:51:10.193Z,17.60
2023-03-06T19:53:48.492Z,17.17
2023-03-06T19:56:21.429Z,17.48
2023-03-06T19:58:48.604Z,18.88
2023-03-06T20:01:19.996Z,19.40
2023-03-06T20:03:50.772Z,16.55
2023-03-06T20:06:19.955Z,20.00
2023-03-06T20:08:48.527Z,16.10
2023-03-06T20:11:32.599Z,16.13
2023-03-06T20:14:01.374Z,14.88
2023-03-06T20:16:29.987Z,16.92
2023-03-06T20:18:58.915Z,17.63
2023-03-06T20:21:28.080Z,14.60
2023-03-06T20:23:57.100Z,17.17
2023-03-06T20:26:25.400Z,16.42
2023-03-06T20:28:52.508Z,16.67
2023-03-06T20:31:21.202Z,17.87
2023-03-06T20:33:53.635Z,13.85
2023-03-06T20:36:27.514Z,15.13
2023-03-06T20:38:55.373Z,18.77
2023-03-06T20:41:27.724Z,17.90
2023-03-06T20:43:55.203Z,16.30
2023-03-06T20:46:23.057Z,15.95
2023-03-06T20:48:51.918Z,14.65
2023-03-06T20:51:28.878Z,15.93
2023-03-06T20:53:57.354Z,17.25
2023-03-06T20:56:27.688Z,14.43
2023-03-06T20:58:54.607Z,14.50
2023-03-06T21:01:23.108Z,15.45
2023-03-06T21:03:50.125Z,16.58
2023-03-06T21:06:20.672Z,14.70
2023-03-06T21:08:47.961Z,13.77
2023-03-06T21:11:15.441Z,13.73
2023-03-06T21:13:42.224Z,15.63
2023-03-06T21:16:18.396Z,15.43
2023-03-06T21:18:45.902Z,14.93
2023-03-06T21:21:19.069Z,16.50
2023-03-06T21:23:51.539Z,15.38
2023-03-06T21:26:20.986Z,15.63
2023-03-06T21:28:47.784Z,15.10
2023-03-06T21:31:16.469Z,16.52
2023-03-06T21:33:44.754Z,15.30
2023-03-06T21:36:11.715Z,14.25
2023-03-06T21:38:38.524Z,13.20
2023-03-06T21:41:14.096Z,16.58
2023-03-06T21:43:41.215Z,13.63
2023-03-06T21:46:08.091Z,17.77
2023-03-06T21:48:35.193Z,16.65
2023-03-06T21:51:10.000Z,16.00
2023-03-06T21:53:37.296Z,14.25
2023-03-06T21:56:07.600Z,16.35
2023-03-06T21:58:34.526Z,15.20
2023-03-06T22:01:01.670Z,15.75
2023-03-06T22:03:31.125Z,17.73
2023-03-06T22:06:07.863Z,15.20
2023-03-06T22:08:34.508Z,14.70
2023-03-06T22:11:06.476Z,16.63
2023-03-06T22:13:33.563Z,16.80
2023-03-06T22:16:00.244Z,18.92
2023-03-06T22:18:29.646Z,17.63
2023-03-06T22:20:56.730Z,17.65
2023-03-06T22:23:23.659Z,16.23
2023-03-06T22:25:56.038Z,17.05
2023-03-06T22:28:22.898Z,15.90
2023-03-06T22:30:49.705Z,16.63
2023-03-06T22:33:16.534Z,18.60
2023-03-06T22:35:43.291Z,16.10
2023-03-06T22:38:10.042Z,14.95
2023-03-06T22:40:36.845Z,13.75
2023-03-06T22:43:03.620Z,16.90
2023-03-06T22:45:30.543Z,15.57
2023-03-06T22:48:10.671Z,16.03
2023-03-06T22:50:37.914Z,15.93
2023-03-06T22:53:04.514Z,15.70
2023-03-06T22:55:31.348Z,12.70
2023-03-06T22:57:58.062Z,14.00
2023-03-06T23:00:25.594Z,14.53
2023-03-06T23:02:52.285Z,13.02
2023-03-06T23:05:18.967Z,13.27
2023-03-06T23:07:45.745Z,12.85
2023-03-06T23:10:12.386Z,12.23
2023-03-06T23:12:57.720Z,10.80
2023-03-06T23:15:43.245Z,11.40
2023-03-06T23:18:29.322Z,10.13
2023-03-06T23:21:17.292Z,10.32
2023-03-06T23:24:03.119Z,10.18
2023-03-06T23:26:31.668Z,9.03
2023-03-06T23:28:58.732Z,9.52
2023-03-06T23:31:28.965Z,9.82
2023-03-06T23:34:02.523Z,9.73
2023-03-06T23:36:30.397Z,8.25
2023-03-06T23:38:58.160Z,11.03
2023-03-06T23:41:25.255Z,9.15
2023-03-06T23:43:54.931Z,7.78
2023-03-06T23:46:22.027Z,8.98
2023-03-06T23:48:48.920Z,8.18
2023-03-06T23:51:19.233Z,8.60
2023-03-06T23:53:47.192Z,6.78
2023-03-06T23:56:15.388Z,7.50
2023-03-06T23:58:42.484Z,6.60
