createdAt,value
2022-10-06T00:00:40.329Z,19.53
2022-10-06T00:01:40.376Z,19.52
2022-10-06T00:02:40.381Z,19.52
2022-10-06T00:03:40.346Z,19.53
2022-10-06T00:04:40.378Z,19.53
2022-10-06T00:05:40.426Z,19.52
2022-10-06T00:06:40.398Z,19.50
2022-10-06T00:07:40.395Z,19.49
2022-10-06T00:08:40.460Z,19.49
2022-10-06T00:09:40.434Z,19.45
2022-10-06T00:10:40.522Z,19.42
2022-10-06T00:11:40.511Z,19.35
2022-10-06T00:12:40.510Z,19.38
2022-10-06T00:13:40.577Z,19.40
2022-10-06T00:14:40.527Z,19.45
2022-10-06T00:15:40.598Z,19.46
2022-10-06T00:16:40.599Z,19.47
2022-10-06T00:17:40.610Z,19.57
2022-10-06T00:18:40.617Z,19.62
2022-10-06T00:19:40.632Z,19.64
2022-10-06T00:20:40.638Z,19.67
2022-10-06T00:21:40.662Z,19.70
2022-10-06T00:22:40.684Z,19.68
2022-10-06T00:23:40.718Z,19.70
2022-10-06T00:24:40.690Z,19.71
2022-10-06T00:25:40.698Z,19.71
2022-10-06T00:26:40.733Z,19.71
2022-10-06T00:27:40.756Z,19.70
2022-10-06T00:28:40.875Z,19.72
2022-10-06T00:29:40.828Z,19.72
2022-10-06T00:30:40.885Z,19.70
2022-10-06T00:31:40.790Z,19.67
2022-10-06T00:32:40.768Z,19.67
2022-10-06T00:33:40.795Z,19.67
2022-10-06T00:34:40.820Z,19.71
2022-10-06T00:35:40.811Z,19.70
2022-10-06T00:36:40.841Z,19.70
2022-10-06T00:37:40.858Z,19.71
2022-10-06T00:38:40.870Z,19.68
2022-10-06T00:39:40.893Z,19.70
2022-10-06T00:40:40.911Z,19.67
2022-10-06T00:41:40.957Z,19.67
2022-10-06T00:42:40.940Z,19.64
2022-10-06T00:43:40.985Z,19.60
2022-10-06T00:44:40.993Z,19.57
2022-10-06T00:45:41.041Z,19.60
2022-10-06T00:46:41.159Z,19.65
2022-10-06T00:47:41.073Z,19.68
2022-10-06T00:48:41.095Z,19.71
2022-10-06T00:49:41.099Z,19.71
2022-10-06T00:50:41.137Z,19.70
2022-10-06T00:51:41.153Z,19.67
2022-10-06T00:52:41.158Z,19.65
2022-10-06T00:53:41.163Z,19.62
2022-10-06T00:54:41.191Z,19.65
2022-10-06T00:55:41.213Z,19.64
2022-10-06T00:56:41.242Z,19.64
2022-10-06T00:57:41.257Z,19.65
2022-10-06T00:58:41.270Z,19.65
2022-10-06T00:59:41.301Z,19.64
2022-10-06T01:00:41.319Z,19.62
2022-10-06T01:01:41.405Z,19.62
2022-10-06T01:02:41.427Z,19.61
2022-10-06T01:03:41.393Z,19.60
2022-10-06T01:04:41.420Z,19.60
2022-10-06T01:05:41.459Z,19.60
2022-10-06T01:06:41.431Z,19.58
2022-10-06T01:07:41.465Z,19.61
2022-10-06T01:08:41.472Z,19.61
2022-10-06T01:09:41.478Z,19.64
2022-10-06T01:10:41.503Z,19.65
2022-10-06T01:11:41.528Z,19.68
2022-10-06T01:12:41.569Z,19.68
2022-10-06T01:13:41.552Z,19.72
2022-10-06T01:14:41.593Z,19.76
2022-10-06T01:15:41.616Z,19.79
2022-10-06T01:16:41.564Z,19.78
2022-10-06T01:17:41.597Z,19.75
2022-10-06T01:18:41.554Z,19.75
2022-10-06T01:19:41.578Z,19.78
2022-10-06T01:20:41.607Z,19.75
2022-10-06T01:21:41.633Z,19.76
2022-10-06T01:22:41.655Z,19.76
2022-10-06T01:23:41.641Z,19.78
2022-10-06T01:24:41.667Z,19.80
2022-10-06T01:25:41.695Z,19.78
2022-10-06T01:26:41.694Z,19.79
2022-10-06T01:27:41.717Z,19.78
2022-10-06T01:28:41.816Z,19.79
2022-10-06T01:29:41.759Z,19.79
2022-10-06T01:30:41.851Z,19.82
2022-10-06T01:31:41.804Z,19.80
2022-10-06T01:32:41.826Z,19.82
2022-10-06T01:33:41.893Z,19.82
2022-10-06T01:34:41.837Z,19.82
2022-10-06T01:35:41.864Z,19.83
2022-10-06T01:36:41.874Z,19.82
2022-10-06T01:37:41.907Z,19.79
2022-10-06T01:38:41.931Z,19.82
2022-10-06T01:39:41.936Z,19.80
2022-10-06T01:40:41.981Z,19.78
2022-10-06T01:41:41.938Z,19.80
2022-10-06T01:42:41.959Z,19.76
2022-10-06T01:43:41.990Z,19.76
2022-10-06T01:44:42.044Z,19.83
2022-10-06T01:45:42.006Z,19.87
2022-10-06T01:46:42.161Z,19.90
2022-10-06T01:47:42.058Z,19.89
2022-10-06T01:48:42.101Z,19.92
2022-10-06T01:49:42.145Z,19.94
2022-10-06T01:50:42.098Z,19.92
2022-10-06T01:51:42.143Z,19.92
2022-10-06T01:52:42.148Z,19.87
2022-10-06T01:53:42.188Z,19.83
2022-10-06T01:54:42.204Z,19.85
2022-10-06T01:55:42.211Z,19.85
2022-10-06T01:56:42.245Z,19.83
2022-10-06T01:57:42.281Z,19.78
2022-10-06T01:58:42.254Z,19.70
2022-10-06T01:59:42.296Z,19.67
2022-10-06T02:00:42.270Z,19.61
2022-10-06T02:01:42.335Z,19.61
2022-10-06T02:02:42.329Z,19.61
2022-10-06T02:03:42.361Z,19.55
2022-10-06T02:04:42.392Z,19.52
2022-10-06T02:05:42.558Z,19.45
2022-10-06T02:06:42.506Z,19.39
2022-10-06T02:07:42.469Z,19.38
2022-10-06T02:08:42.430Z,19.34
2022-10-06T02:09:42.440Z,19.30
2022-10-06T02:10:42.469Z,19.25
2022-10-06T02:11:42.529Z,19.27
2022-10-06T02:12:42.495Z,19.31
2022-10-06T02:13:42.521Z,19.32
2022-10-06T02:14:42.553Z,19.32
2022-10-06T02:15:42.631Z,19.25
2022-10-06T02:16:42.620Z,19.27
2022-10-06T02:17:42.638Z,19.25
2022-10-06T02:18:42.682Z,19.20
2022-10-06T02:19:42.668Z,19.12
2022-10-06T02:20:42.692Z,19.07
2022-10-06T02:21:42.734Z,19.12
2022-10-06T02:22:42.735Z,19.15
2022-10-06T02:23:42.768Z,19.15
2022-10-06T02:24:42.748Z,19.16
2022-10-06T02:25:42.769Z,19.20
2022-10-06T02:26:42.798Z,19.21
2022-10-06T02:27:42.833Z,19.24
2022-10-06T02:28:42.908Z,19.20
2022-10-06T02:29:42.850Z,19.23
2022-10-06T02:30:42.883Z,19.23
2022-10-06T02:31:43.000Z,19.20
2022-10-06T02:32:42.929Z,19.17
2022-10-06T02:33:42.930Z,19.20
2022-10-06T02:34:42.946Z,19.17
2022-10-06T02:35:42.904Z,19.16
2022-10-06T02:36:42.928Z,19.21
2022-10-06T02:37:42.977Z,19.23
2022-10-06T02:38:42.990Z,19.23
2022-10-06T02:39:42.979Z,19.21
2022-10-06T02:40:42.972Z,19.17
2022-10-06T02:41:42.958Z,19.12
2022-10-06T02:42:42.957Z,19.07
2022-10-06T02:43:42.970Z,19.09
2022-10-06T02:44:42.991Z,19.05
2022-10-06T02:45:43.021Z,19.01
2022-10-06T02:46:43.070Z,18.96
2022-10-06T02:47:43.070Z,18.97
2022-10-06T02:48:43.124Z,18.93
2022-10-06T02:49:43.132Z,18.90
2022-10-06T02:50:43.155Z,18.89
2022-10-06T02:51:43.346Z,18.89
2022-10-06T02:52:43.129Z,18.89
2022-10-06T02:53:43.165Z,18.90
2022-10-06T02:54:43.162Z,18.89
2022-10-06T02:55:43.189Z,18.86
2022-10-06T02:56:43.452Z,18.91
2022-10-06T02:57:43.238Z,18.89
2022-10-06T02:58:43.224Z,18.86
2022-10-06T02:59:43.241Z,18.83
2022-10-06T03:00:43.277Z,18.87
2022-10-06T03:01:43.417Z,18.89
2022-10-06T03:02:43.544Z,18.87
2022-10-06T03:03:43.295Z,18.90
2022-10-06T03:04:43.302Z,18.91
2022-10-06T03:05:43.345Z,18.93
2022-10-06T03:06:43.366Z,18.97
2022-10-06T03:07:43.348Z,18.99
2022-10-06T03:08:43.361Z,18.97
2022-10-06T03:09:43.402Z,18.97
2022-10-06T03:10:43.432Z,18.97
2022-10-06T03:11:43.437Z,19.02
2022-10-06T03:12:43.428Z,19.02
2022-10-06T03:13:43.421Z,19.05
2022-10-06T03:14:43.434Z,19.01
2022-10-06T03:15:43.500Z,19.05
2022-10-06T03:16:43.447Z,19.06
2022-10-06T03:17:43.474Z,19.10
2022-10-06T03:18:43.472Z,19.10
2022-10-06T03:19:43.479Z,19.12
2022-10-06T03:20:43.497Z,19.13
2022-10-06T03:21:43.520Z,19.12
2022-10-06T03:22:43.556Z,19.13
2022-10-06T03:23:43.528Z,19.12
2022-10-06T03:24:43.548Z,19.13
2022-10-06T03:25:43.585Z,19.15
2022-10-06T03:26:43.603Z,19.13
2022-10-06T03:27:43.616Z,19.17
2022-10-06T03:28:43.662Z,19.16
2022-10-06T03:29:43.632Z,19.16
2022-10-06T03:30:43.618Z,19.23
2022-10-06T03:31:43.712Z,19.28
2022-10-06T03:32:43.655Z,19.34
2022-10-06T03:33:43.699Z,19.40
2022-10-06T03:34:43.665Z,19.42
2022-10-06T03:35:43.704Z,19.47
2022-10-06T03:36:43.732Z,19.50
2022-10-06T03:37:43.761Z,19.53
2022-10-06T03:38:43.779Z,19.57
2022-10-06T03:39:43.794Z,19.55
2022-10-06T03:40:43.840Z,19.55
2022-10-06T03:41:43.873Z,19.57
2022-10-06T03:42:43.872Z,19.57
2022-10-06T03:43:43.899Z,19.61
2022-10-06T03:44:43.925Z,19.58
2022-10-06T03:45:43.959Z,19.58
2022-10-06T03:46:44.073Z,19.57
2022-10-06T03:47:44.015Z,19.60
2022-10-06T03:48:44.037Z,19.61
2022-10-06T03:49:44.066Z,19.61
2022-10-06T03:50:44.298Z,19.62
2022-10-06T03:51:44.073Z,19.62
2022-10-06T03:52:44.102Z,19.62
2022-10-06T03:53:44.097Z,19.64
2022-10-06T03:54:44.075Z,19.65
2022-10-06T03:55:44.101Z,19.67
2022-10-06T03:56:44.130Z,19.82
2022-10-06T03:57:44.126Z,19.95
2022-10-06T03:58:44.120Z,20.04
2022-10-06T03:59:44.143Z,20.17
2022-10-06T04:00:44.225Z,20.26
2022-10-06T04:01:44.288Z,20.34
2022-10-06T04:02:44.213Z,20.50
2022-10-06T04:03:44.234Z,20.61
2022-10-06T04:04:44.252Z,20.82
2022-10-06T04:05:44.268Z,21.01
2022-10-06T04:06:44.279Z,21.16
2022-10-06T04:07:44.282Z,21.34
2022-10-06T04:08:44.300Z,21.43
2022-10-06T04:09:44.326Z,21.40
2022-10-06T04:10:44.335Z,21.52
2022-10-06T04:11:44.364Z,21.58
2022-10-06T04:12:44.370Z,21.71
2022-10-06T04:13:44.418Z,21.83
2022-10-06T04:14:44.429Z,21.96
2022-10-06T04:15:44.415Z,22.01
2022-10-06T04:16:44.526Z,22.02
2022-10-06T04:17:44.470Z,22.01
2022-10-06T04:18:44.439Z,22.02
2022-10-06T04:19:44.474Z,22.04
2022-10-06T04:20:44.486Z,22.09
2022-10-06T04:21:44.516Z,22.11
2022-10-06T04:22:44.638Z,22.19
2022-10-06T04:23:44.553Z,22.19
2022-10-06T04:24:44.594Z,22.20
2022-10-06T04:25:44.617Z,22.19
2022-10-06T04:26:44.616Z,22.17
2022-10-06T04:27:44.633Z,22.15
2022-10-06T04:28:44.750Z,22.14
2022-10-06T04:29:44.690Z,22.14
2022-10-06T04:30:44.685Z,22.14
2022-10-06T04:31:44.754Z,22.15
2022-10-06T04:32:44.756Z,22.14
2022-10-06T04:33:44.726Z,22.09
2022-10-06T04:34:44.748Z,22.12
2022-10-06T04:35:44.779Z,22.19
2022-10-06T04:36:44.823Z,22.19
2022-10-06T04:37:44.832Z,22.15
2022-10-06T04:38:44.831Z,22.17
2022-10-06T04:39:44.853Z,22.12
2022-10-06T04:40:44.896Z,22.12
2022-10-06T04:41:44.866Z,22.15
2022-10-06T04:42:44.892Z,22.15
2022-10-06T04:43:44.918Z,22.12
2022-10-06T04:44:44.947Z,22.12
2022-10-06T04:45:45.089Z,22.14
2022-10-06T04:46:45.542Z,22.11
2022-10-06T04:47:44.959Z,22.11
2022-10-06T04:48:44.984Z,22.11
2022-10-06T04:49:45.015Z,22.14
2022-10-06T04:50:45.048Z,22.09
2022-10-06T04:51:45.023Z,22.06
2022-10-06T04:52:45.054Z,22.06
2022-10-06T04:53:45.074Z,22.02
2022-10-06T04:54:45.100Z,21.94
2022-10-06T04:57:11.037Z,21.81
2022-10-06T04:58:11.065Z,21.71
2022-10-06T04:59:11.084Z,21.68
2022-10-06T05:00:14.719Z,21.64
2022-10-06T05:02:37.158Z,21.56
2022-10-06T05:03:37.060Z,21.58
2022-10-06T05:04:37.057Z,21.61
2022-10-06T05:05:37.074Z,21.67
2022-10-06T05:06:37.152Z,21.77
2022-10-06T05:07:37.121Z,21.89
2022-10-06T05:08:37.097Z,21.91
2022-10-06T05:09:37.127Z,21.96
2022-10-06T05:10:37.143Z,22.09
2022-10-06T05:11:37.158Z,22.14
2022-10-06T05:12:37.126Z,22.19
2022-10-06T05:13:37.108Z,22.24
2022-10-06T05:14:37.123Z,22.33
2022-10-06T05:15:37.145Z,22.38
2022-10-06T05:16:37.298Z,22.35
2022-10-06T05:17:37.196Z,22.45
2022-10-06T05:18:37.221Z,22.56
2022-10-06T05:19:37.171Z,22.64
2022-10-06T05:20:37.357Z,22.64
2022-10-06T05:21:37.179Z,22.74
2022-10-06T05:22:37.208Z,22.70
2022-10-06T05:23:37.244Z,22.69
2022-10-06T05:24:37.216Z,22.69
2022-10-06T05:25:37.248Z,22.75
2022-10-06T05:26:37.268Z,22.79
2022-10-06T05:27:37.392Z,22.94
2022-10-06T05:28:37.394Z,23.06
2022-10-06T05:29:37.566Z,23.15
2022-10-06T05:30:37.353Z,23.12
2022-10-06T05:31:37.394Z,23.07
2022-10-06T05:32:37.405Z,23.07
2022-10-06T05:33:37.388Z,23.12
2022-10-06T05:34:37.537Z,23.19
2022-10-06T05:35:37.471Z,23.22
2022-10-06T05:36:37.383Z,23.19
2022-10-06T05:37:37.415Z,23.26
2022-10-06T05:38:37.423Z,23.23
2022-10-06T05:39:37.430Z,23.23
2022-10-06T05:40:37.443Z,23.19
2022-10-06T05:41:37.470Z,23.11
2022-10-06T05:42:37.550Z,23.09
2022-10-06T05:43:37.490Z,23.22
2022-10-06T05:44:37.495Z,23.18
2022-10-06T05:45:37.652Z,23.18
2022-10-06T05:46:37.566Z,23.19
2022-10-06T05:47:37.569Z,23.16
2022-10-06T05:48:37.571Z,23.14
2022-10-06T05:49:37.544Z,22.89
2022-10-06T05:50:37.594Z,22.85
2022-10-06T05:51:37.581Z,22.89
2022-10-06T05:52:37.579Z,22.93
2022-10-06T05:53:37.613Z,23.00
2022-10-06T05:54:37.629Z,23.00
2022-10-06T05:55:37.657Z,23.06
2022-10-06T05:56:37.679Z,23.12
2022-10-06T05:57:37.727Z,23.07
2022-10-06T05:58:37.703Z,23.07
2022-10-06T05:59:37.731Z,23.09
2022-10-06T06:00:37.733Z,23.11
2022-10-06T06:01:37.837Z,23.11
2022-10-06T06:02:37.875Z,23.14
2022-10-06T06:03:37.773Z,23.09
2022-10-06T06:04:37.787Z,23.07
2022-10-06T06:05:37.815Z,23.03
2022-10-06T06:06:37.869Z,22.93
2022-10-06T06:07:37.878Z,22.86
2022-10-06T06:08:37.975Z,22.85
2022-10-06T06:09:37.931Z,22.82
2022-10-06T06:10:37.956Z,22.86
2022-10-06T06:11:37.985Z,22.97
2022-10-06T06:12:37.966Z,22.94
2022-10-06T06:13:37.988Z,22.75
2022-10-06T06:14:37.955Z,22.79
2022-10-06T06:15:37.984Z,22.64
2022-10-06T06:16:38.062Z,22.41
2022-10-06T06:17:37.975Z,22.36
2022-10-06T06:18:37.962Z,22.30
2022-10-06T06:19:37.993Z,22.39
2022-10-06T06:20:38.015Z,22.48
2022-10-06T06:21:38.042Z,22.61
2022-10-06T06:22:38.092Z,22.66
2022-10-06T06:23:38.056Z,22.57
2022-10-06T06:24:38.038Z,22.54
2022-10-06T06:25:38.111Z,22.61
2022-10-06T06:26:38.106Z,22.67
2022-10-06T06:27:38.107Z,22.67
2022-10-06T06:28:38.213Z,22.63
2022-10-06T06:29:38.120Z,22.64
2022-10-06T06:30:38.127Z,22.67
2022-10-06T06:31:38.268Z,22.67
2022-10-06T06:32:38.267Z,22.66
2022-10-06T06:33:38.270Z,22.67
2022-10-06T06:34:38.230Z,22.72
2022-10-06T06:35:38.288Z,22.60
2022-10-06T06:36:38.344Z,22.61
2022-10-06T06:37:38.300Z,22.60
2022-10-06T06:38:38.298Z,22.57
2022-10-06T06:39:38.319Z,22.52
2022-10-06T06:40:38.325Z,22.59
2022-10-06T06:41:38.336Z,22.60
2022-10-06T06:42:38.332Z,22.59
2022-10-06T06:43:38.354Z,22.36
2022-10-06T06:44:38.385Z,22.31
2022-10-06T06:45:38.433Z,22.36
2022-10-06T06:46:38.443Z,22.44
2022-10-06T06:47:38.452Z,22.45
2022-10-06T06:48:38.400Z,22.38
2022-10-06T06:49:38.468Z,22.42
2022-10-06T06:50:38.470Z,22.39
2022-10-06T06:51:38.499Z,22.35
2022-10-06T06:52:38.509Z,22.36
2022-10-06T06:53:38.531Z,22.33
2022-10-06T06:54:38.621Z,22.12
2022-10-06T06:55:38.568Z,22.26
2022-10-06T06:56:38.575Z,22.38
2022-10-06T06:57:38.593Z,22.45
2022-10-06T06:58:38.648Z,22.46
2022-10-06T06:59:38.652Z,22.39
2022-10-06T07:00:38.681Z,22.35
2022-10-06T07:01:38.837Z,22.27
2022-10-06T07:02:38.712Z,22.29
2022-10-06T07:03:56.665Z,22.29
2022-10-06T07:04:38.763Z,22.35
2022-10-06T07:05:38.780Z,22.27
2022-10-06T07:06:38.802Z,22.29
2022-10-06T07:07:38.769Z,22.33
2022-10-06T07:08:38.774Z,22.23
2022-10-06T07:09:38.801Z,22.31
2022-10-06T07:10:38.863Z,22.38
2022-10-06T07:11:38.820Z,22.35
2022-10-06T07:12:38.847Z,22.35
2022-10-06T07:13:38.892Z,22.35
2022-10-06T07:14:38.845Z,22.39
2022-10-06T07:15:38.964Z,22.38
2022-10-06T07:16:38.916Z,22.33
2022-10-06T07:17:38.889Z,22.31
2022-10-06T07:18:38.876Z,22.24
2022-10-06T07:19:38.858Z,22.20
2022-10-06T07:20:38.891Z,22.14
2022-10-06T07:21:38.918Z,22.09
2022-10-06T07:22:38.945Z,22.04
2022-10-06T07:23:38.968Z,22.02
2022-10-06T07:24:39.012Z,21.83
2022-10-06T07:25:39.042Z,21.75
2022-10-06T07:26:39.058Z,21.89
2022-10-06T07:27:39.063Z,21.83
2022-10-06T07:28:39.152Z,21.81
2022-10-06T07:29:39.118Z,21.77
2022-10-06T07:30:40.820Z,21.79
2022-10-06T07:31:39.196Z,21.64
2022-10-06T07:32:39.189Z,21.51
2022-10-06T07:33:39.139Z,21.51
2022-10-06T07:34:39.716Z,21.56
2022-10-06T07:35:39.259Z,21.52
2022-10-06T07:36:39.196Z,21.55
2022-10-06T07:37:39.195Z,21.63
2022-10-06T07:38:39.193Z,21.56
2022-10-06T07:39:39.203Z,21.51
2022-10-06T07:40:46.296Z,21.38
2022-10-06T07:41:39.240Z,21.43
2022-10-06T07:42:39.287Z,21.49
2022-10-06T07:43:39.257Z,21.46
2022-10-06T07:44:39.276Z,21.45
2022-10-06T07:45:39.625Z,21.21
2022-10-06T07:46:39.322Z,21.36
2022-10-06T07:47:39.410Z,21.45
2022-10-06T07:48:39.378Z,21.46
2022-10-06T07:49:39.397Z,21.46
2022-10-06T07:50:39.451Z,21.40
2022-10-06T07:51:39.394Z,21.49
2022-10-06T07:52:39.549Z,21.30
2022-10-06T07:53:39.434Z,21.26
2022-10-06T07:54:39.444Z,21.30
2022-10-06T07:55:39.483Z,21.34
2022-10-06T07:56:39.468Z,21.40
2022-10-06T07:57:39.498Z,21.38
2022-10-06T07:58:39.539Z,21.45
2022-10-06T07:59:39.544Z,21.42
2022-10-06T08:00:39.663Z,21.46
2022-10-06T08:01:39.688Z,21.45
2022-10-06T08:02:39.680Z,21.52
2022-10-06T08:03:39.610Z,21.53
2022-10-06T08:04:39.607Z,21.43
2022-10-06T08:05:39.590Z,21.42
2022-10-06T08:06:39.622Z,21.52
2022-10-06T08:07:39.628Z,21.55
2022-10-06T08:08:39.633Z,21.49
2022-10-06T08:09:39.662Z,21.58
2022-10-06T08:10:39.682Z,21.61
2022-10-06T08:11:39.722Z,21.63
2022-10-06T08:12:39.929Z,21.52
2022-10-06T08:13:39.730Z,21.53
2022-10-06T08:14:39.742Z,21.58
2022-10-06T08:15:39.826Z,21.61
2022-10-06T08:16:39.741Z,21.61
2022-10-06T08:17:39.778Z,21.61
2022-10-06T08:18:46.528Z,21.61
2022-10-06T08:19:39.807Z,21.59
2022-10-06T08:20:39.825Z,21.63
2022-10-06T08:21:39.849Z,21.66
2022-10-06T08:22:39.857Z,21.68
2022-10-06T08:23:39.890Z,21.70
2022-10-06T08:25:04.185Z,21.74
2022-10-06T08:25:39.914Z,21.61
2022-10-06T08:26:39.932Z,21.55
2022-10-06T08:27:39.955Z,21.58
2022-10-06T08:28:40.129Z,21.55
2022-10-06T08:29:40.066Z,21.52
2022-10-06T08:30:40.136Z,21.53
2022-10-06T08:31:40.272Z,21.53
2022-10-06T08:32:40.016Z,21.52
2022-10-06T08:33:40.001Z,21.49
2022-10-06T08:34:39.973Z,21.46
2022-10-06T08:35:39.997Z,21.48
2022-10-06T08:36:44.964Z,21.51
2022-10-06T08:37:40.163Z,21.55
2022-10-06T08:38:40.058Z,21.52
2022-10-06T08:39:40.083Z,21.58
2022-10-06T08:40:40.014Z,21.61
2022-10-06T08:41:40.023Z,21.56
2022-10-06T08:42:40.039Z,21.58
2022-10-06T08:43:40.107Z,21.61
2022-10-06T08:44:40.059Z,21.61
2022-10-06T08:45:40.183Z,21.53
2022-10-06T08:46:40.250Z,21.56
2022-10-06T08:47:40.124Z,21.58
2022-10-06T08:48:40.127Z,21.64
2022-10-06T08:49:40.111Z,21.59
2022-10-06T08:50:40.130Z,21.56
2022-10-06T08:51:40.102Z,21.63
2022-10-06T08:52:40.164Z,21.61
2022-10-06T08:53:40.132Z,21.58
2022-10-06T08:54:40.184Z,21.52
2022-10-06T08:55:40.159Z,21.45
2022-10-06T08:56:40.122Z,21.43
2022-10-06T08:57:40.151Z,21.52
2022-10-06T08:58:40.162Z,21.58
2022-10-06T08:59:40.217Z,21.56
2022-10-06T09:00:40.186Z,21.49
2022-10-06T09:01:40.291Z,21.56
2022-10-06T09:02:40.313Z,21.61
2022-10-06T09:03:40.167Z,21.63
2022-10-06T09:04:40.214Z,21.64
2022-10-06T09:05:40.182Z,21.59
2022-10-06T09:06:40.170Z,21.58
2022-10-06T09:07:40.226Z,21.59
2022-10-06T09:08:40.195Z,21.58
2022-10-06T09:09:40.177Z,21.64
2022-10-06T09:10:40.179Z,21.59
2022-10-06T09:11:40.207Z,21.61
2022-10-06T09:12:40.230Z,21.56
2022-10-06T09:13:40.206Z,21.59
2022-10-06T09:14:40.225Z,21.53
2022-10-06T09:15:40.306Z,21.46
2022-10-06T09:16:40.245Z,21.42
2022-10-06T09:17:40.273Z,21.45
2022-10-06T09:19:09.823Z,21.45
2022-10-06T09:19:40.290Z,21.34
2022-10-06T09:20:40.287Z,21.34
2022-10-06T09:21:40.325Z,21.33
2022-10-06T09:22:40.360Z,21.21
2022-10-06T09:23:40.483Z,21.18
2022-10-06T09:24:44.776Z,21.16
2022-10-06T09:25:40.369Z,21.16
2022-10-06T09:26:40.392Z,21.15
2022-10-06T09:27:40.451Z,21.12
2022-10-06T09:28:40.476Z,21.19
2022-10-06T09:29:40.411Z,21.19
2022-10-06T09:30:40.437Z,21.19
2022-10-06T09:31:40.502Z,21.22
2022-10-06T09:32:40.458Z,21.27
2022-10-06T09:33:40.421Z,21.27
2022-10-06T09:34:40.492Z,21.26
2022-10-06T09:35:40.442Z,21.31
2022-10-06T09:36:40.441Z,21.40
2022-10-06T09:37:40.435Z,21.42
2022-10-06T09:38:40.441Z,21.43
2022-10-06T09:39:40.449Z,21.43
2022-10-06T09:40:40.445Z,21.38
2022-10-06T09:41:40.463Z,21.33
2022-10-06T09:42:40.452Z,21.26
2022-10-06T09:43:40.691Z,21.30
2022-10-06T09:44:40.463Z,21.28
2022-10-06T09:45:40.435Z,21.34
2022-10-06T09:46:40.448Z,21.42
2022-10-06T09:47:40.509Z,21.42
2022-10-06T09:48:40.561Z,21.40
2022-10-06T09:49:40.510Z,21.42
2022-10-06T09:50:40.574Z,21.43
2022-10-06T09:51:40.526Z,21.37
2022-10-06T09:52:40.547Z,21.38
2022-10-06T09:53:40.518Z,21.36
2022-10-06T09:54:40.549Z,21.34
2022-10-06T09:55:40.561Z,21.33
2022-10-06T09:56:40.592Z,21.34
2022-10-06T09:57:40.609Z,21.37
2022-10-06T09:58:40.600Z,21.42
2022-10-06T09:59:40.627Z,21.40
2022-10-06T10:00:40.745Z,21.37
2022-10-06T10:01:40.684Z,21.37
2022-10-06T10:02:40.739Z,21.36
2022-10-06T10:03:44.530Z,21.34
2022-10-06T10:04:40.716Z,21.38
2022-10-06T10:05:40.727Z,21.42
2022-10-06T10:06:40.795Z,21.45
2022-10-06T10:07:40.768Z,21.40
2022-10-06T10:08:40.765Z,21.40
2022-10-06T10:09:40.777Z,21.48
2022-10-06T10:10:40.857Z,21.58
2022-10-06T10:11:40.825Z,21.55
2022-10-06T10:12:40.917Z,21.58
2022-10-06T10:13:40.832Z,21.55
2022-10-06T10:14:41.212Z,21.53
2022-10-06T10:15:41.059Z,21.55
2022-10-06T10:16:40.900Z,21.52
2022-10-06T10:17:40.984Z,21.53
2022-10-06T10:18:41.003Z,21.52
2022-10-06T10:19:40.990Z,21.53
2022-10-06T10:20:40.943Z,21.58
2022-10-06T10:21:40.999Z,21.70
2022-10-06T10:22:41.019Z,21.83
2022-10-06T10:23:41.038Z,21.96
2022-10-06T10:24:41.055Z,22.12
2022-10-06T10:25:41.146Z,22.30
2022-10-06T10:26:41.156Z,22.41
2022-10-06T10:27:41.059Z,22.46
2022-10-06T10:28:41.158Z,22.48
2022-10-06T10:29:41.096Z,22.56
2022-10-06T10:30:41.150Z,22.61
2022-10-06T10:31:41.242Z,22.67
2022-10-06T10:32:41.120Z,22.76
2022-10-06T10:33:49.628Z,22.82
2022-10-06T10:34:41.126Z,22.91
2022-10-06T10:35:41.137Z,22.94
2022-10-06T10:36:41.145Z,23.09
2022-10-06T10:37:41.189Z,23.15
2022-10-06T10:38:41.226Z,23.15
2022-10-06T10:39:41.234Z,23.19
2022-10-06T10:40:41.210Z,23.23
2022-10-06T10:41:41.218Z,23.21
2022-10-06T10:42:41.269Z,23.19
2022-10-06T10:43:41.236Z,23.25
2022-10-06T10:44:41.264Z,23.32
2022-10-06T10:45:41.248Z,23.31
2022-10-06T10:46:41.338Z,23.32
2022-10-06T10:47:41.275Z,23.35
2022-10-06T10:48:41.275Z,23.41
2022-10-06T10:49:41.338Z,23.49
2022-10-06T10:50:41.307Z,23.45
2022-10-06T10:51:41.304Z,23.45
2022-10-06T10:52:41.356Z,23.39
2022-10-06T10:53:42.669Z,23.35
2022-10-06T10:54:41.369Z,23.35
2022-10-06T10:55:41.330Z,23.38
2022-10-06T10:56:41.368Z,23.38
2022-10-06T10:57:41.338Z,23.38
2022-10-06T10:58:41.394Z,23.35
2022-10-06T10:59:41.350Z,23.37
2022-10-06T11:00:41.438Z,23.37
2022-10-06T11:01:41.425Z,23.42
2022-10-06T11:02:41.381Z,23.50
2022-10-06T11:03:41.459Z,23.52
2022-10-06T11:04:41.491Z,23.52
2022-10-06T11:05:41.480Z,23.49
2022-10-06T11:06:41.876Z,23.47
2022-10-06T11:07:41.495Z,23.39
2022-10-06T11:08:41.497Z,23.31
2022-10-06T11:09:41.582Z,23.32
2022-10-06T11:10:41.556Z,23.37
2022-10-06T11:11:41.488Z,23.34
2022-10-06T11:12:41.642Z,23.25
2022-10-06T11:13:41.519Z,23.29
2022-10-06T11:14:41.562Z,23.31
2022-10-06T11:15:41.571Z,23.22
2022-10-06T11:16:41.590Z,23.18
2022-10-06T11:17:41.653Z,23.19
2022-10-06T11:18:41.750Z,23.16
2022-10-06T11:19:41.683Z,23.21
2022-10-06T11:20:41.646Z,23.22
2022-10-06T11:21:41.686Z,23.29
2022-10-06T11:22:41.736Z,23.23
2022-10-06T11:23:41.740Z,23.21
2022-10-06T11:24:41.828Z,23.12
2022-10-06T11:25:41.814Z,23.11
2022-10-06T11:26:41.861Z,23.12
2022-10-06T11:27:41.821Z,23.14
2022-10-06T11:28:41.938Z,23.18
2022-10-06T11:29:41.861Z,23.19
2022-10-06T11:30:41.839Z,23.19
2022-10-06T11:31:41.871Z,23.29
2022-10-06T11:32:41.862Z,23.31
2022-10-06T11:33:41.878Z,23.35
2022-10-06T11:34:41.917Z,23.39
2022-10-06T11:35:41.918Z,23.42
2022-10-06T11:36:41.955Z,23.45
2022-10-06T11:37:41.958Z,23.50
2022-10-06T11:38:41.970Z,23.47
2022-10-06T11:39:41.997Z,23.45
2022-10-06T11:40:42.001Z,23.47
2022-10-06T11:41:42.039Z,23.44
2022-10-06T11:42:42.090Z,23.42
2022-10-06T11:43:42.093Z,23.45
2022-10-06T11:44:42.058Z,23.44
2022-10-06T11:45:42.090Z,23.47
2022-10-06T11:46:45.200Z,23.50
2022-10-06T11:47:42.110Z,23.53
2022-10-06T11:48:42.279Z,23.54
2022-10-06T11:49:42.114Z,23.54
2022-10-06T11:50:42.123Z,23.54
2022-10-06T11:51:42.171Z,23.50
2022-10-06T11:52:42.169Z,23.45
2022-10-06T11:53:42.148Z,23.47
2022-10-06T11:54:42.178Z,23.47
2022-10-06T11:55:42.219Z,23.53
2022-10-06T11:56:42.235Z,23.54
2022-10-06T11:57:42.198Z,23.38
2022-10-06T11:58:42.887Z,23.07
2022-10-06T11:59:42.239Z,22.82
2022-10-06T12:00:42.291Z,22.61
2022-10-06T12:01:42.341Z,22.33
2022-10-06T12:02:42.412Z,22.21
2022-10-06T12:03:42.345Z,22.23
2022-10-06T12:04:42.387Z,22.21
2022-10-06T12:05:57.682Z,22.21
2022-10-06T12:06:42.366Z,22.20
2022-10-06T12:07:42.397Z,22.23
2022-10-06T12:08:42.402Z,22.24
2022-10-06T12:09:44.637Z,22.29
2022-10-06T12:10:42.464Z,22.38
2022-10-06T12:11:42.477Z,22.39
2022-10-06T12:12:42.452Z,22.38
2022-10-06T12:17:42.497Z,22.56
2022-10-06T12:18:42.719Z,22.66
2022-10-06T12:19:42.513Z,22.75
2022-10-06T12:20:42.517Z,22.82
2022-10-06T12:21:42.557Z,22.86
2022-10-06T12:22:42.532Z,22.93
2022-10-06T12:23:42.556Z,22.93
2022-10-06T12:24:42.563Z,22.96
2022-10-06T12:25:42.609Z,22.97
2022-10-06T12:26:42.618Z,23.00
2022-10-06T12:27:42.570Z,23.04
2022-10-06T12:28:42.648Z,23.04
2022-10-06T12:29:43.456Z,23.04
2022-10-06T12:30:42.683Z,23.00
2022-10-06T12:31:42.597Z,23.06
2022-10-06T12:32:42.630Z,23.11
2022-10-06T12:33:42.609Z,23.06
2022-10-06T12:34:42.636Z,23.03
2022-10-06T12:35:42.616Z,23.11
2022-10-06T12:36:45.075Z,23.12
2022-10-06T12:37:42.686Z,23.04
2022-10-06T12:38:42.704Z,22.94
2022-10-06T12:39:42.649Z,22.99
2022-10-06T12:40:42.651Z,23.01
2022-10-06T12:41:42.681Z,23.09
2022-10-06T12:42:42.840Z,23.16
2022-10-06T12:43:42.693Z,23.21
2022-10-06T12:44:42.722Z,23.25
2022-10-06T12:45:46.053Z,23.29
2022-10-06T12:46:42.915Z,23.26
2022-10-06T12:47:42.789Z,23.22
2022-10-06T12:48:42.785Z,23.04
2022-10-06T12:49:42.818Z,22.82
2022-10-06T12:50:42.837Z,22.61
2022-10-06T12:51:42.855Z,22.52
2022-10-06T12:52:42.866Z,22.39
2022-10-06T12:53:42.881Z,22.39
2022-10-06T12:54:42.894Z,22.45
2022-10-06T12:55:42.910Z,22.49
2022-10-06T12:56:42.939Z,22.52
2022-10-06T12:57:42.942Z,22.56
2022-10-06T12:58:42.953Z,22.66
2022-10-06T12:59:42.961Z,22.75