createdAt,value
2023-02-19T00:01:48.964Z,99830.38
2023-02-19T00:04:18.495Z,99824.78
2023-02-19T00:06:47.737Z,99817.03
2023-02-19T00:09:17.671Z,99829.78
2023-02-19T00:11:47.892Z,99827.00
2023-02-19T00:14:18.123Z,99817.63
2023-02-19T00:16:46.099Z,99818.00
2023-02-19T00:19:15.783Z,99813.00
2023-02-19T00:21:43.726Z,99797.66
2023-02-19T00:24:13.426Z,99808.47
2023-02-19T00:26:41.974Z,99818.03
2023-02-19T00:29:14.949Z,99813.00
2023-02-19T00:31:43.238Z,99814.94
2023-02-19T00:34:12.404Z,99808.84
2023-02-19T00:36:42.048Z,99802.66
2023-02-19T00:39:12.794Z,99795.19
2023-02-19T00:41:40.705Z,99786.50
2023-02-19T00:44:11.774Z,99784.34
2023-02-19T00:46:41.630Z,99776.63
2023-02-19T00:49:14.483Z,99779.03
2023-02-19T00:51:42.380Z,99783.66
2023-02-19T00:54:12.282Z,99790.91
2023-02-19T00:56:40.210Z,99785.81
2023-02-19T00:59:08.223Z,99781.75
2023-02-19T01:01:37.893Z,99769.06
2023-02-19T01:04:06.888Z,99778.22
2023-02-19T01:06:35.753Z,99773.94
2023-02-19T01:09:04.411Z,99774.63
2023-02-19T01:11:32.468Z,99767.41
2023-02-19T01:14:02.375Z,99759.31
2023-02-19T01:16:31.075Z,99770.59
2023-02-19T01:19:00.611Z,99736.94
2023-02-19T01:21:29.717Z,99763.59
2023-02-19T01:23:58.418Z,99762.84
2023-02-19T01:26:28.783Z,99775.69
2023-02-19T01:28:56.785Z,99771.19
2023-02-19T01:31:25.979Z,99784.38
2023-02-19T01:33:55.198Z,99772.03
2023-02-19T01:36:25.226Z,99728.50
2023-02-19T01:38:53.373Z,99761.81
2023-02-19T01:41:23.569Z,99774.63
2023-02-19T01:44:01.811Z,99772.16
2023-02-19T01:46:30.836Z,99763.59
2023-02-19T01:49:02.487Z,99759.53
2023-02-19T01:51:34.570Z,99758.59
2023-02-19T01:54:06.179Z,99759.31
2023-02-19T01:56:35.765Z,99746.00
2023-02-19T01:59:03.903Z,99754.66
2023-02-19T02:01:32.139Z,99754.81
2023-02-19T02:04:01.028Z,99759.16
2023-02-19T02:06:35.322Z,99741.81
2023-02-19T02:09:20.615Z,99764.84
2023-02-19T02:11:50.487Z,99739.78
2023-02-19T02:14:19.647Z,99770.94
2023-02-19T02:16:56.441Z,99771.41
2023-02-19T02:19:37.189Z,99765.25
2023-02-19T02:22:16.479Z,99763.56
2023-02-19T02:25:17.686Z,99769.75
2023-02-19T02:27:57.335Z,99762.47
2023-02-19T02:30:33.724Z,99772.59
2023-02-19T02:33:13.440Z,99775.78
2023-02-19T02:35:47.019Z,99765.13
2023-02-19T02:38:16.579Z,99778.53
2023-02-19T02:40:46.083Z,99774.63
2023-02-19T02:43:14.612Z,99771.41
2023-02-19T02:45:44.130Z,99784.97
2023-02-19T02:48:22.208Z,99778.66
2023-02-19T02:50:53.675Z,99771.66
2023-02-19T02:53:43.238Z,99771.28
2023-02-19T02:56:13.243Z,99783.06
2023-02-19T02:58:41.473Z,99761.13
2023-02-19T03:01:34.619Z,99792.03
2023-02-19T03:04:05.933Z,99794.31
2023-02-19T03:06:36.958Z,99797.72
2023-02-19T03:09:11.849Z,99799.41
2023-02-19T03:12:00.192Z,99785.56
2023-02-19T03:14:52.339Z,99786.22
2023-02-19T03:17:42.873Z,99793.75
2023-02-19T03:20:14.998Z,99800.41
2023-02-19T03:22:45.891Z,99808.94
2023-02-19T03:25:47.879Z,99806.97
2023-02-19T03:28:20.449Z,99772.69
2023-02-19T03:30:51.893Z,99799.13
2023-02-19T03:33:25.020Z,99785.09
2023-02-19T03:35:57.143Z,99796.03
2023-02-19T03:38:31.129Z,99790.09
2023-02-19T03:41:06.423Z,99801.28
2023-02-19T03:43:41.946Z,99806.44
2023-02-19T03:46:14.681Z,99806.56
2023-02-19T03:48:53.105Z,99811.69
2023-02-19T03:51:28.699Z,99823.47
2023-02-19T03:54:03.908Z,99812.78
2023-02-19T03:56:36.299Z,99811.81
2023-02-19T03:59:10.983Z,99812.31
2023-02-19T04:01:43.531Z,99796.59
2023-02-19T04:04:18.029Z,99822.78
2023-02-19T04:06:52.698Z,99826.09
2023-02-19T04:09:22.454Z,99815.63
2023-02-19T04:11:52.779Z,99839.16
2023-02-19T04:14:25.960Z,99845.31
2023-02-19T04:17:00.602Z,99839.00
2023-02-19T04:19:34.065Z,99858.88
2023-02-19T04:22:03.011Z,99851.81
2023-02-19T04:24:36.025Z,99845.00
2023-02-19T04:27:06.098Z,99873.72
2023-02-19T04:29:34.066Z,99871.47
2023-02-19T04:32:02.184Z,99869.47
2023-02-19T04:34:31.491Z,99873.63
2023-02-19T04:36:59.373Z,99859.38
2023-02-19T04:39:27.312Z,99841.75
2023-02-19T04:41:55.254Z,99881.97
2023-02-19T04:44:23.211Z,99875.91
2023-02-19T04:46:51.287Z,99876.06
2023-02-19T04:49:19.309Z,99879.72
2023-02-19T04:51:48.544Z,99882.97
2023-02-19T04:54:16.469Z,99874.25
2023-02-19T04:56:44.558Z,99877.63
2023-02-19T04:59:12.412Z,99893.19
2023-02-19T05:01:40.366Z,99888.81
2023-02-19T05:04:08.357Z,99889.63
2023-02-19T05:06:36.449Z,99910.22
2023-02-19T05:09:05.903Z,99896.84
2023-02-19T05:11:33.821Z,99888.56
2023-02-19T05:14:01.812Z,99884.41
2023-02-19T05:16:29.765Z,99890.47
2023-02-19T05:18:57.728Z,99892.63
2023-02-19T05:21:26.078Z,99892.50
2023-02-19T05:23:54.136Z,99894.41
2023-02-19T05:26:24.840Z,99871.09
2023-02-19T05:28:54.141Z,99890.13
2023-02-19T05:31:22.885Z,99887.88
2023-02-19T05:33:52.896Z,99892.06
2023-02-19T05:36:22.659Z,99895.63
2023-02-19T05:38:54.112Z,99912.16
2023-02-19T05:41:25.226Z,99887.56
2023-02-19T05:43:54.056Z,99918.94
2023-02-19T05:46:24.944Z,99911.06
2023-02-19T05:48:53.917Z,99916.06
2023-02-19T05:51:23.288Z,99915.69
2023-02-19T05:53:52.123Z,99916.03
2023-02-19T05:56:31.739Z,99924.56
2023-02-19T05:59:00.852Z,99930.28
2023-02-19T06:01:30.638Z,99931.94
2023-02-19T06:03:58.956Z,99939.75
2023-02-19T06:06:27.996Z,99927.09
2023-02-19T06:08:56.433Z,99952.53
2023-02-19T06:11:26.090Z,99947.84
2023-02-19T06:13:54.137Z,99959.44
2023-02-19T06:16:23.009Z,99969.97
2023-02-19T06:18:52.208Z,99956.16
2023-02-19T06:21:20.755Z,99981.47
2023-02-19T06:23:48.776Z,99975.16
2023-02-19T06:26:18.908Z,99973.34
2023-02-19T06:28:50.278Z,99988.31
2023-02-19T06:31:19.158Z,99978.94
2023-02-19T06:33:47.677Z,99992.16
2023-02-19T06:36:16.961Z,99990.66
2023-02-19T06:38:45.399Z,99987.09
2023-02-19T06:41:14.289Z,99973.81
2023-02-19T06:43:42.659Z,99994.59
2023-02-19T06:46:13.964Z,99987.53
2023-02-19T06:48:43.239Z,99990.97
2023-02-19T06:51:14.071Z,99991.25
2023-02-19T06:53:41.993Z,99976.38
2023-02-19T06:56:24.735Z,99995.53
2023-02-19T06:58:53.286Z,99993.69
2023-02-19T07:01:22.938Z,99995.53
2023-02-19T07:03:52.701Z,100009.19
2023-02-19T07:06:21.429Z,100008.63
2023-02-19T07:08:50.106Z,99998.44
2023-02-19T07:11:18.724Z,100003.81
2023-02-19T07:13:47.158Z,99995.19
2023-02-19T07:16:17.949Z,100003.16
2023-02-19T07:18:47.316Z,100007.63
2023-02-19T07:21:16.437Z,100001.28
2023-02-19T07:23:45.472Z,100004.34
2023-02-19T07:26:14.798Z,100011.81
2023-02-19T07:28:43.578Z,100004.03
2023-02-19T07:31:12.052Z,100004.97
2023-02-19T07:33:40.370Z,100008.00
2023-02-19T07:36:10.644Z,100003.56
2023-02-19T07:38:38.590Z,100010.09
2023-02-19T07:41:07.914Z,99994.78
2023-02-19T07:43:37.296Z,100001.25
2023-02-19T07:46:06.223Z,100004.06
2023-02-19T07:48:35.097Z,100003.41
2023-02-19T07:51:05.960Z,100005.59
2023-02-19T07:53:36.360Z,99999.28
2023-02-19T07:56:07.310Z,100005.00
2023-02-19T07:58:35.872Z,99996.63
2023-02-19T08:01:12.191Z,100008.84
2023-02-19T08:03:39.805Z,99999.63
2023-02-19T08:06:08.419Z,100007.34
2023-02-19T08:08:37.845Z,100004.16
2023-02-19T08:11:25.178Z,99998.75
2023-02-19T08:13:54.329Z,100000.94
2023-02-19T08:16:40.734Z,99997.69
2023-02-19T08:19:10.801Z,99982.94
2023-02-19T08:21:38.763Z,99989.22
2023-02-19T08:24:08.478Z,99990.34
2023-02-19T08:26:36.796Z,99997.50
2023-02-19T08:29:04.997Z,99981.78
2023-02-19T08:31:33.310Z,99971.00
2023-02-19T08:34:01.288Z,99975.63
2023-02-19T08:36:29.292Z,99971.63
2023-02-19T08:38:57.133Z,99970.78
2023-02-19T08:41:26.479Z,99973.09
2023-02-19T08:43:54.436Z,99964.50
2023-02-19T08:46:22.779Z,99959.53
2023-02-19T08:48:51.156Z,99963.03
2023-02-19T08:51:19.096Z,99972.59
2023-02-19T08:53:47.329Z,99969.69
2023-02-19T08:56:17.566Z,99951.00
2023-02-19T08:58:47.039Z,99961.84
2023-02-19T09:01:18.358Z,99961.38
2023-02-19T09:03:46.683Z,99958.88
2023-02-19T09:06:17.546Z,99956.16
2023-02-19T09:08:45.515Z,99957.19
2023-02-19T09:11:13.804Z,99935.44
2023-02-19T09:13:42.128Z,99947.63
2023-02-19T09:16:12.182Z,99944.22
2023-02-19T09:18:40.413Z,99944.75
2023-02-19T09:21:08.694Z,99944.66
2023-02-19T09:23:37.840Z,99922.94
2023-02-19T09:26:10.149Z,99932.44
2023-02-19T09:28:41.665Z,99919.84
2023-02-19T09:31:13.750Z,99920.59
2023-02-19T09:33:44.396Z,99899.59
2023-02-19T09:36:13.272Z,99911.75
2023-02-19T09:38:41.235Z,99908.34
2023-02-19T09:41:11.218Z,99913.72
2023-02-19T09:43:39.412Z,99908.22
2023-02-19T09:46:19.641Z,99879.59
2023-02-19T09:48:47.703Z,99901.13
2023-02-19T09:51:17.238Z,99895.63
2023-02-19T09:53:50.591Z,99890.47
2023-02-19T09:56:18.986Z,99876.28
2023-02-19T09:58:49.809Z,99873.88
2023-02-19T10:01:20.184Z,99878.28
2023-02-19T10:03:49.701Z,99862.03
2023-02-19T10:06:21.846Z,99856.34
2023-02-19T10:08:51.493Z,99865.25
2023-02-19T10:11:20.159Z,99853.84
2023-02-19T10:13:52.025Z,99865.84
2023-02-19T10:16:25.913Z,99861.56
2023-02-19T10:18:54.465Z,99845.75
2023-02-19T10:21:24.943Z,99846.97
2023-02-19T10:23:59.993Z,99846.94
2023-02-19T10:26:27.982Z,99852.00
2023-02-19T10:28:56.036Z,99849.59
2023-02-19T10:31:26.972Z,99811.31
2023-02-19T10:33:57.195Z,99819.38
2023-02-19T10:36:31.732Z,99831.66
2023-02-19T10:39:01.750Z,99826.69
2023-02-19T10:41:30.549Z,99821.63
2023-02-19T10:44:04.372Z,99816.72
2023-02-19T10:46:36.821Z,99809.88
2023-02-19T10:49:07.309Z,99806.63
2023-02-19T10:51:37.516Z,99800.59
2023-02-19T10:54:07.796Z,99790.16
2023-02-19T10:56:38.782Z,99786.34
2023-02-19T10:59:25.265Z,99784.59
2023-02-19T11:01:59.089Z,99782.19
2023-02-19T11:04:29.175Z,99778.59
2023-02-19T11:06:58.481Z,99768.25
2023-02-19T11:09:30.033Z,99762.94
2023-02-19T11:11:59.586Z,99761.16
2023-02-19T11:14:29.620Z,99741.22
2023-02-19T11:17:01.134Z,99758.34
2023-02-19T11:19:32.875Z,99757.72
2023-02-19T11:22:02.155Z,99754.97
2023-02-19T11:24:35.265Z,99758.72
2023-02-19T11:27:06.549Z,99757.00
2023-02-19T11:29:36.271Z,99756.88
2023-02-19T11:32:26.066Z,99758.53
2023-02-19T11:35:10.007Z,99752.22
2023-02-19T11:37:38.222Z,99736.56
2023-02-19T11:40:06.977Z,99730.66
2023-02-19T11:42:49.497Z,99711.81
2023-02-19T11:45:29.945Z,99729.84
2023-02-19T11:48:46.832Z,99712.00
2023-02-19T11:51:31.076Z,99710.59
2023-02-19T11:54:11.975Z,99705.56
2023-02-19T11:56:44.621Z,99704.78
2023-02-19T11:59:23.973Z,99688.56
2023-02-19T12:02:27.999Z,99696.94
2023-02-19T12:05:19.141Z,99679.63
2023-02-19T12:08:10.492Z,99695.25
2023-02-19T12:10:52.866Z,99686.47
2023-02-19T12:13:32.563Z,99685.84
2023-02-19T12:16:17.098Z,99677.34
2023-02-19T12:19:01.037Z,99677.16
2023-02-19T12:21:42.507Z,99670.91
2023-02-19T12:24:34.846Z,99660.44
2023-02-19T12:27:17.096Z,99661.53
2023-02-19T12:30:07.920Z,99664.53
2023-02-19T12:32:56.799Z,99655.31
2023-02-19T12:35:44.402Z,99648.69
2023-02-19T12:38:24.206Z,99643.25
2023-02-19T12:41:20.941Z,99635.47
2023-02-19T12:43:55.628Z,99631.03
2023-02-19T12:46:30.513Z,99624.69
2023-02-19T12:49:04.715Z,99619.66
2023-02-19T12:51:39.360Z,99613.94
2023-02-19T12:54:16.121Z,99603.91
2023-02-19T12:56:47.994Z,99599.09
2023-02-19T12:59:22.821Z,99599.63
2023-02-19T13:01:58.068Z,99601.41
2023-02-19T13:04:34.060Z,99593.34
2023-02-19T13:07:08.045Z,99589.16
2023-02-19T13:09:41.790Z,99584.84
2023-02-19T13:12:15.821Z,99577.47
2023-02-19T13:14:46.468Z,99580.91
2023-02-19T13:17:23.819Z,99569.09
2023-02-19T13:19:56.665Z,99571.66
2023-02-19T13:22:51.793Z,99564.47
2023-02-19T13:25:22.311Z,99560.06
2023-02-19T13:28:13.760Z,99552.16
2023-02-19T13:30:57.784Z,99561.53
2023-02-19T13:33:36.255Z,99554.88
2023-02-19T13:36:17.628Z,99525.16
2023-02-19T13:38:48.148Z,99526.53
2023-02-19T13:41:27.091Z,99539.53
2023-02-19T13:44:01.732Z,99529.56
2023-02-19T13:46:42.526Z,99529.38
2023-02-19T13:49:43.426Z,99521.66
2023-02-19T13:52:40.632Z,99518.28
2023-02-19T13:55:47.269Z,99520.41
2023-02-19T13:58:53.902Z,99509.81
2023-02-19T14:02:12.450Z,99501.63
2023-02-19T14:04:48.575Z,99498.53
2023-02-19T14:07:54.437Z,99502.44
2023-02-19T14:11:02.198Z,99492.13
2023-02-19T14:14:11.125Z,99491.31
2023-02-19T14:16:58.262Z,99483.56
2023-02-19T14:19:53.958Z,99475.31
2023-02-19T14:22:52.861Z,99476.22
2023-02-19T14:25:29.885Z,99477.16
2023-02-19T14:28:03.067Z,99475.50
2023-02-19T14:30:32.970Z,99474.03
2023-02-19T14:33:11.098Z,99476.13
2023-02-19T14:35:42.213Z,99465.00
2023-02-19T14:38:19.365Z,99468.91
2023-02-19T14:40:48.984Z,99461.72
2023-02-19T14:43:19.964Z,99458.69
2023-02-19T14:45:51.079Z,99456.53
2023-02-19T14:48:25.497Z,99453.94
2023-02-19T14:50:58.908Z,99445.81
2023-02-19T14:53:28.907Z,99419.09
2023-02-19T14:55:58.422Z,99437.75
2023-02-19T14:58:31.675Z,99441.47
2023-02-19T15:00:59.728Z,99426.66
2023-02-19T15:03:35.234Z,99433.91
2023-02-19T15:06:07.177Z,99430.28
2023-02-19T15:08:40.914Z,99435.88
2023-02-19T15:11:13.027Z,99426.84
2023-02-19T15:13:45.810Z,99415.59
2023-02-19T15:16:19.433Z,99419.63
2023-02-19T15:18:51.830Z,99416.47
2023-02-19T15:21:25.663Z,99416.16
2023-02-19T15:23:56.143Z,99330.09
2023-02-19T15:26:29.140Z,99425.84
2023-02-19T15:29:01.901Z,99419.69
2023-02-19T15:31:30.293Z,99408.44
2023-02-19T15:33:59.650Z,99419.19
2023-02-19T15:36:30.793Z,99410.66
2023-02-19T15:39:01.772Z,99421.47
2023-02-19T15:41:34.547Z,99414.69
2023-02-19T15:44:14.925Z,99416.56
2023-02-19T15:46:44.692Z,99417.34
2023-02-19T15:49:20.560Z,99411.91
2023-02-19T15:51:54.483Z,99405.00
2023-02-19T15:54:27.974Z,99414.34
2023-02-19T15:57:00.606Z,99416.00
2023-02-19T15:59:32.416Z,99418.81
2023-02-19T16:02:03.546Z,99420.66
2023-02-19T16:04:35.664Z,99431.69
2023-02-19T16:07:05.128Z,99417.38
2023-02-19T16:09:35.904Z,99428.34
2023-02-19T16:12:19.841Z,99435.19
2023-02-19T16:14:49.332Z,99429.41
2023-02-19T16:17:21.320Z,99422.81
2023-02-19T16:19:55.585Z,99426.53
2023-02-19T16:22:25.554Z,99420.38
2023-02-19T16:24:56.416Z,99405.19
2023-02-19T16:27:32.489Z,99422.09
2023-02-19T16:30:04.498Z,99337.06
2023-02-19T16:32:32.479Z,99419.69
2023-02-19T16:35:01.993Z,99422.91
2023-02-19T16:37:34.998Z,99421.53
2023-02-19T16:40:52.350Z,99419.63
2023-02-19T16:43:31.488Z,99422.03
2023-02-19T16:46:01.027Z,99425.31
2023-02-19T16:48:29.497Z,99427.50
2023-02-19T16:50:59.577Z,99424.03
2023-02-19T16:53:28.940Z,99430.69
2023-02-19T16:55:57.022Z,99430.03
2023-02-19T16:58:24.985Z,99440.31
2023-02-19T17:00:53.163Z,99439.38
2023-02-19T17:03:23.665Z,99438.75
2023-02-19T17:05:51.908Z,99435.16
2023-02-19T17:08:34.126Z,99445.41
2023-02-19T17:11:03.684Z,99447.06
2023-02-19T17:13:31.901Z,99450.31
2023-02-19T17:16:00.593Z,99443.50
2023-02-19T17:18:29.118Z,99449.28
2023-02-19T17:21:02.591Z,99455.06
2023-02-19T17:23:31.891Z,99452.13
2023-02-19T17:25:59.784Z,99442.91
2023-02-19T17:28:27.706Z,99445.88
2023-02-19T17:30:55.691Z,99457.28
2023-02-19T17:33:23.661Z,99459.47
2023-02-19T17:35:51.626Z,99449.53
2023-02-19T17:38:19.535Z,99449.22
2023-02-19T17:40:48.831Z,99450.28
2023-02-19T17:43:16.890Z,99451.63
2023-02-19T17:45:44.817Z,99451.97
2023-02-19T17:48:14.061Z,99454.75
2023-02-19T17:50:42.316Z,99461.06
2023-02-19T17:53:10.582Z,99463.72
2023-02-19T17:55:38.504Z,99465.19
2023-02-19T17:58:07.869Z,99463.91
2023-02-19T18:00:36.639Z,99463.94
2023-02-19T18:03:07.264Z,99472.84
2023-02-19T18:05:35.269Z,99469.56
2023-02-19T18:08:03.282Z,99472.69
2023-02-19T18:10:31.560Z,99466.75
2023-02-19T18:12:59.443Z,99469.56
2023-02-19T18:15:29.818Z,99458.66
2023-02-19T18:17:58.207Z,99478.16
2023-02-19T18:20:27.810Z,99477.94
2023-02-19T18:22:56.716Z,99460.81
2023-02-19T18:25:25.498Z,99470.53
2023-02-19T18:27:53.563Z,99472.00
2023-02-19T18:30:23.912Z,99467.41
2023-02-19T18:32:53.569Z,99473.19
2023-02-19T18:35:22.530Z,99479.47
2023-02-19T18:37:54.533Z,99481.41
2023-02-19T18:40:22.872Z,99459.63
2023-02-19T18:42:50.914Z,99481.22
2023-02-19T18:45:19.203Z,99484.66
2023-02-19T18:47:48.472Z,99481.03
2023-02-19T18:50:19.225Z,99480.03
2023-02-19T18:52:47.379Z,99474.59
2023-02-19T18:55:15.477Z,99483.19
2023-02-19T18:57:44.174Z,99459.53
2023-02-19T19:00:17.722Z,99480.00
2023-02-19T19:02:49.778Z,99444.19
2023-02-19T19:05:23.247Z,99486.72
2023-02-19T19:07:52.471Z,99497.41
2023-02-19T19:10:21.142Z,99510.22
2023-02-19T19:12:49.133Z,99522.00
2023-02-19T19:15:18.447Z,99504.81
2023-02-19T19:17:46.950Z,99529.97
2023-02-19T19:20:15.866Z,99526.91
2023-02-19T19:22:45.241Z,99542.91
2023-02-19T19:25:13.230Z,99545.63
2023-02-19T19:27:41.187Z,99550.31
2023-02-19T19:30:09.920Z,99550.19
2023-02-19T19:32:37.938Z,99544.81
2023-02-19T19:35:06.564Z,99555.22
2023-02-19T19:37:34.397Z,99542.66
2023-02-19T19:40:05.081Z,99552.88
2023-02-19T19:42:32.993Z,99536.94
2023-02-19T19:45:01.156Z,99599.75
2023-02-19T19:47:29.521Z,99577.56
2023-02-19T19:49:57.660Z,99588.22
2023-02-19T19:52:25.567Z,99583.25
2023-02-19T19:54:54.337Z,99566.34
2023-02-19T19:57:23.873Z,99591.75
2023-02-19T19:59:52.287Z,99590.63
2023-02-19T20:02:20.492Z,99576.09
2023-02-19T20:04:48.471Z,99577.53
2023-02-19T20:07:16.727Z,99583.53
2023-02-19T20:09:48.253Z,99562.13
2023-02-19T20:12:16.484Z,99587.75
2023-02-19T20:14:46.975Z,99582.03
2023-02-19T20:17:15.212Z,99589.25
2023-02-19T20:19:43.172Z,99588.66
2023-02-19T20:22:12.265Z,99590.22
2023-02-19T20:24:40.184Z,99596.03
2023-02-19T20:27:08.276Z,99600.31
2023-02-19T20:29:36.591Z,99603.91
2023-02-19T20:32:06.312Z,99603.66
2023-02-19T20:34:34.388Z,99609.91
2023-02-19T20:37:02.287Z,99609.72
2023-02-19T20:39:30.188Z,99611.56
2023-02-19T20:41:59.181Z,99597.63
2023-02-19T20:44:27.604Z,99622.84
2023-02-19T20:46:56.183Z,99617.56
2023-02-19T20:49:32.182Z,99624.50
2023-02-19T20:52:03.355Z,99611.47
2023-02-19T20:54:33.298Z,99625.22
2023-02-19T20:57:03.216Z,99619.16
2023-02-19T20:59:35.399Z,99628.69
2023-02-19T21:02:05.143Z,99617.13
2023-02-19T21:04:35.049Z,99622.34
2023-02-19T21:07:02.960Z,99632.25
2023-02-19T21:09:30.868Z,99638.13
2023-02-19T21:11:59.965Z,99639.06
2023-02-19T21:14:28.112Z,99641.69
2023-02-19T21:16:56.025Z,99648.78
2023-02-19T21:19:24.139Z,99624.88
2023-02-19T21:21:53.444Z,99638.41
2023-02-19T21:24:21.593Z,99629.47
2023-02-19T21:26:49.597Z,99664.19
2023-02-19T21:29:19.960Z,99662.56
2023-02-19T21:31:49.904Z,99667.41
2023-02-19T21:34:19.788Z,99665.06
2023-02-19T21:36:48.137Z,99671.97
2023-02-19T21:39:19.522Z,99659.81
2023-02-19T21:41:47.631Z,99676.41
2023-02-19T21:44:15.717Z,99677.78
2023-02-19T21:46:43.914Z,99687.47
2023-02-19T21:49:12.778Z,99667.91
2023-02-19T21:51:42.506Z,99689.19
2023-02-19T21:54:15.613Z,99683.38
2023-02-19T21:56:45.137Z,99677.47
2023-02-19T21:59:13.406Z,99705.84
2023-02-19T22:01:43.277Z,99710.28
2023-02-19T22:04:13.840Z,99716.50
2023-02-19T22:06:42.329Z,99725.78
2023-02-19T22:09:10.888Z,99716.94
2023-02-19T22:11:38.940Z,99727.63
2023-02-19T22:14:08.933Z,99738.09
2023-02-19T22:16:36.993Z,99734.38
2023-02-19T22:19:05.139Z,99737.84
2023-02-19T22:21:33.826Z,99737.81
2023-02-19T22:24:02.897Z,99740.31
2023-02-19T22:26:33.595Z,99739.19
2023-02-19T22:29:05.912Z,99745.69
2023-02-19T22:31:36.254Z,99733.69
2023-02-19T22:34:04.519Z,99746.38
2023-02-19T22:36:34.272Z,99739.06
2023-02-19T22:39:02.637Z,99753.28
2023-02-19T22:41:30.709Z,99767.53
2023-02-19T22:43:59.839Z,99763.09
2023-02-19T22:46:30.027Z,99768.66
2023-02-19T22:49:03.050Z,99746.50
2023-02-19T22:51:31.458Z,99771.69
2023-02-19T22:54:01.508Z,99758.25
2023-02-19T22:56:29.787Z,99738.88
2023-02-19T22:58:58.877Z,99773.19
2023-02-19T23:01:27.068Z,99771.97
2023-02-19T23:03:56.456Z,99766.97
2023-02-19T23:06:28.234Z,99769.75
2023-02-19T23:08:58.234Z,99738.63
2023-02-19T23:11:28.812Z,99760.31
2023-02-19T23:13:57.099Z,99775.28
2023-02-19T23:16:25.337Z,99757.84
2023-02-19T23:18:53.324Z,99764.78
2023-02-19T23:21:22.585Z,99777.66
2023-02-19T23:23:51.840Z,99770.44
2023-02-19T23:26:20.545Z,99772.53
2023-02-19T23:28:48.489Z,99780.84
2023-02-19T23:31:16.933Z,99778.78
2023-02-19T23:33:45.761Z,99783.88
2023-02-19T23:36:15.033Z,99776.97
2023-02-19T23:38:45.435Z,99776.56
2023-02-19T23:41:17.064Z,99783.19
2023-02-19T23:43:45.114Z,99786.38
2023-02-19T23:46:17.530Z,99794.25
2023-02-19T23:48:47.049Z,99792.88
2023-02-19T23:51:15.440Z,99757.91
2023-02-19T23:53:43.397Z,99807.41
2023-02-19T23:56:11.684Z,99799.81
2023-02-19T23:58:41.109Z,99798.56
