createdAt,value
2018-11-28T00:00:24.803Z,20.70
2018-11-28T00:01:24.800Z,20.73
2018-11-28T00:02:24.789Z,20.73
2018-11-28T00:03:24.775Z,20.68
2018-11-28T00:04:24.762Z,20.67
2018-11-28T00:05:24.751Z,20.75
2018-11-28T00:06:24.740Z,20.70
2018-11-28T00:07:24.813Z,20.73
2018-11-28T00:08:24.724Z,20.74
2018-11-28T00:09:24.712Z,20.64
2018-11-28T00:10:24.705Z,20.73
2018-11-28T00:11:24.690Z,20.71
2018-11-28T00:12:24.681Z,20.73
2018-11-28T00:13:24.740Z,20.74
2018-11-28T00:14:24.661Z,20.68
2018-11-28T00:15:24.651Z,20.70
2018-11-28T00:16:24.676Z,20.67
2018-11-28T00:17:24.630Z,20.67
2018-11-28T00:18:24.616Z,20.70
2018-11-28T00:19:24.611Z,20.68
2018-11-28T00:20:24.598Z,20.71
2018-11-28T00:21:24.621Z,20.71
2018-11-28T00:22:24.597Z,20.73
2018-11-28T00:23:24.571Z,20.67
2018-11-28T00:24:24.560Z,20.64
2018-11-28T00:25:24.552Z,20.70
2018-11-28T00:26:24.539Z,20.73
2018-11-28T00:27:24.533Z,20.70
2018-11-28T00:28:24.519Z,20.68
2018-11-28T00:29:24.509Z,20.70
2018-11-28T00:30:24.502Z,20.70
2018-11-28T00:31:24.499Z,20.70
2018-11-28T00:32:24.483Z,20.68
2018-11-28T00:33:24.470Z,20.88
2018-11-28T00:34:24.458Z,20.70
2018-11-28T00:35:24.450Z,20.68
2018-11-28T00:36:24.440Z,20.70
2018-11-28T00:37:24.433Z,20.67
2018-11-28T00:38:24.420Z,20.68
2018-11-28T00:39:24.406Z,20.70
2018-11-28T00:40:24.397Z,20.73
2018-11-28T00:41:24.411Z,20.66
2018-11-28T00:42:24.379Z,20.64
2018-11-28T00:43:24.370Z,20.68
2018-11-28T00:44:24.361Z,20.68
2018-11-28T00:45:24.349Z,20.67
2018-11-28T00:46:24.346Z,20.68
2018-11-28T00:47:24.329Z,20.64
2018-11-28T00:48:24.320Z,20.68
2018-11-28T00:49:24.307Z,20.64
2018-11-28T00:50:24.301Z,20.64
2018-11-28T00:51:24.302Z,20.66
2018-11-28T00:52:24.279Z,20.67
2018-11-28T00:53:24.269Z,20.66
2018-11-28T00:54:24.263Z,20.64
2018-11-28T00:55:24.248Z,20.67
2018-11-28T00:56:24.239Z,20.73
2018-11-28T00:57:24.223Z,20.70
2018-11-28T00:58:24.218Z,20.60
2018-11-28T00:59:24.215Z,20.70
2018-11-28T01:00:24.204Z,20.67
2018-11-28T01:01:24.201Z,20.74
2018-11-28T01:02:24.178Z,20.68
2018-11-28T01:03:24.168Z,20.66
2018-11-28T01:04:24.161Z,20.73
2018-11-28T01:05:24.145Z,20.67
2018-11-28T01:06:24.137Z,20.64
2018-11-28T01:07:24.130Z,20.67
2018-11-28T01:08:24.121Z,20.67
2018-11-28T01:09:24.109Z,20.64
2018-11-28T01:10:24.103Z,20.70
2018-11-28T01:11:24.091Z,20.70
2018-11-28T01:12:24.076Z,20.68
2018-11-28T01:13:24.067Z,20.68
2018-11-28T01:14:24.057Z,20.64
2018-11-28T01:15:24.055Z,20.83
2018-11-28T01:16:24.041Z,20.64
2018-11-28T01:17:24.023Z,20.68
2018-11-28T01:18:24.034Z,20.68
2018-11-28T01:19:24.006Z,20.67
2018-11-28T01:20:24.005Z,20.74
2018-11-28T01:21:23.986Z,20.66
2018-11-28T01:22:23.979Z,20.68
2018-11-28T01:23:23.976Z,20.70
2018-11-28T01:24:23.958Z,20.70
2018-11-28T01:25:23.955Z,20.67
2018-11-28T01:26:23.940Z,20.64
2018-11-28T01:27:23.945Z,20.70
2018-11-28T01:28:23.916Z,20.70
2018-11-28T01:29:23.914Z,20.67
2018-11-28T01:30:23.905Z,20.67
2018-11-28T01:31:23.890Z,20.68
2018-11-28T01:32:23.879Z,20.67
2018-11-28T01:33:23.869Z,20.67
2018-11-28T01:34:23.865Z,20.70
2018-11-28T01:35:23.848Z,20.75
2018-11-28T01:36:23.838Z,20.66
2018-11-28T01:37:23.831Z,20.70
2018-11-28T01:38:23.817Z,20.71
2018-11-28T01:39:23.811Z,20.66
2018-11-28T01:40:23.797Z,20.66
2018-11-28T01:41:23.796Z,20.66
2018-11-28T01:42:23.774Z,20.67
2018-11-28T01:43:23.770Z,20.64
2018-11-28T01:44:23.759Z,20.66
2018-11-28T01:45:23.748Z,20.74
2018-11-28T01:46:23.740Z,20.64
2018-11-28T01:47:23.728Z,20.70
2018-11-28T01:48:23.719Z,20.74
2018-11-28T01:49:23.717Z,20.77
2018-11-28T01:50:23.697Z,20.73
2018-11-28T01:51:23.685Z,20.71
2018-11-28T01:52:23.679Z,20.66
2018-11-28T01:53:23.666Z,20.74
2018-11-28T01:54:23.662Z,20.70
2018-11-28T01:55:23.650Z,20.64
2018-11-28T01:56:23.634Z,20.67
2018-11-28T01:57:23.631Z,20.68
2018-11-28T01:58:23.617Z,20.70
2018-11-28T01:59:23.616Z,20.68
2018-11-28T02:00:23.603Z,20.71
2018-11-28T02:01:23.587Z,20.71
2018-11-28T02:02:23.575Z,20.67
2018-11-28T02:03:23.568Z,20.67
2018-11-28T02:04:23.565Z,20.71
2018-11-28T02:05:23.553Z,20.73
2018-11-28T02:06:23.539Z,20.78
2018-11-28T02:07:23.575Z,20.71
2018-11-28T02:08:23.519Z,20.74
2018-11-28T02:09:23.514Z,20.68
2018-11-28T02:10:23.496Z,20.68
2018-11-28T02:11:23.490Z,20.78
2018-11-28T02:12:23.478Z,20.68
2018-11-28T02:13:23.467Z,20.66
2018-11-28T02:14:23.455Z,20.60
2018-11-28T02:15:23.445Z,20.68
2018-11-28T02:16:23.434Z,20.68
2018-11-28T02:17:23.425Z,20.74
2018-11-28T02:18:23.413Z,20.70
2018-11-28T02:19:23.415Z,20.70
2018-11-28T02:20:23.393Z,20.68
2018-11-28T02:21:23.387Z,20.70
2018-11-28T02:22:23.374Z,20.68
2018-11-28T02:23:23.367Z,20.66
2018-11-28T02:24:23.356Z,20.68
2018-11-28T02:25:23.346Z,20.70
2018-11-28T02:26:23.336Z,20.68
2018-11-28T02:27:23.323Z,20.77
2018-11-28T02:28:23.318Z,20.63
2018-11-28T02:29:24.355Z,20.74
2018-11-28T02:30:23.298Z,20.70
2018-11-28T02:31:23.284Z,20.68
2018-11-28T02:32:23.275Z,20.73
2018-11-28T02:33:23.267Z,20.68
2018-11-28T02:34:23.257Z,20.71
2018-11-28T02:35:23.241Z,20.66
2018-11-28T02:36:23.237Z,20.67
2018-11-28T02:37:23.228Z,20.68
2018-11-28T02:38:23.215Z,20.67
2018-11-28T02:39:23.202Z,20.64
2018-11-28T02:40:23.246Z,20.63
2018-11-28T02:41:23.183Z,20.68
2018-11-28T02:42:23.180Z,20.68
2018-11-28T02:43:23.169Z,20.60
2018-11-28T02:44:23.151Z,20.66
2018-11-28T02:45:23.147Z,20.58
2018-11-28T02:46:23.131Z,20.66
2018-11-28T02:47:23.128Z,20.71
2018-11-28T02:48:23.125Z,20.73
2018-11-28T02:49:23.111Z,20.67
2018-11-28T02:50:23.089Z,20.67
2018-11-28T02:51:23.084Z,20.70
2018-11-28T02:52:23.073Z,20.67
2018-11-28T02:53:23.065Z,20.75
2018-11-28T02:54:23.053Z,20.67
2018-11-28T02:55:23.049Z,20.67
2018-11-28T02:56:23.042Z,20.73
2018-11-28T02:57:23.035Z,20.64
2018-11-28T02:58:23.012Z,20.74
2018-11-28T02:59:23.004Z,20.77
2018-11-28T03:00:22.991Z,20.60
2018-11-28T03:01:22.982Z,20.70
2018-11-28T03:02:22.972Z,20.63
2018-11-28T03:03:22.965Z,20.56
2018-11-28T03:04:22.952Z,20.63
2018-11-28T03:05:22.948Z,20.68
2018-11-28T03:06:22.930Z,20.63
2018-11-28T03:07:22.930Z,20.59
2018-11-28T03:08:22.911Z,20.68
2018-11-28T03:09:22.903Z,20.64
2018-11-28T03:10:22.911Z,20.64
2018-11-28T03:11:22.881Z,20.66
2018-11-28T03:12:22.875Z,20.66
2018-11-28T03:13:22.875Z,20.66
2018-11-28T03:14:22.852Z,20.63
2018-11-28T03:15:22.852Z,20.58
2018-11-28T03:16:22.832Z,20.73
2018-11-28T03:17:22.821Z,20.68
2018-11-28T03:18:22.808Z,20.73
2018-11-28T03:19:22.800Z,20.73
2018-11-28T03:20:22.794Z,20.53
2018-11-28T03:21:22.783Z,20.66
2018-11-28T03:22:22.776Z,20.64
2018-11-28T03:23:22.769Z,20.71
2018-11-28T03:24:22.749Z,20.64
2018-11-28T03:25:22.740Z,20.66
2018-11-28T03:26:22.735Z,20.64
2018-11-28T03:27:22.721Z,20.70
2018-11-28T03:28:22.710Z,20.60
2018-11-28T03:29:22.700Z,20.56
2018-11-28T03:30:22.688Z,20.67
2018-11-28T03:31:22.687Z,20.66
2018-11-28T03:32:22.678Z,20.56
2018-11-28T03:33:22.660Z,20.63
2018-11-28T03:34:22.647Z,20.68
2018-11-28T03:35:22.641Z,20.59
2018-11-28T03:36:22.633Z,20.64
2018-11-28T03:37:22.619Z,20.73
2018-11-28T03:38:22.612Z,20.67
2018-11-28T03:39:22.600Z,20.75
2018-11-28T03:40:22.588Z,20.68
2018-11-28T03:41:22.579Z,20.67
2018-11-28T03:42:22.570Z,20.71
2018-11-28T03:43:22.567Z,20.64
2018-11-28T03:44:22.552Z,20.68
2018-11-28T03:45:22.539Z,20.67
2018-11-28T03:46:22.537Z,20.59
2018-11-28T03:47:22.537Z,20.67
2018-11-28T03:48:22.507Z,20.67
2018-11-28T03:49:22.497Z,20.64
2018-11-28T03:50:22.490Z,20.74
2018-11-28T03:51:22.482Z,20.71
2018-11-28T03:52:22.468Z,20.74
2018-11-28T03:53:22.459Z,20.70
2018-11-28T03:54:22.446Z,20.58
2018-11-28T03:55:22.436Z,20.64
2018-11-28T03:56:22.451Z,20.66
2018-11-28T03:57:22.418Z,20.66
2018-11-28T03:58:22.408Z,20.70
2018-11-28T03:59:22.397Z,20.66
2018-11-28T04:00:22.389Z,20.80
2018-11-28T04:01:22.378Z,20.68
2018-11-28T04:02:22.365Z,20.68
2018-11-28T04:03:22.360Z,20.73
2018-11-28T04:04:22.345Z,20.70
2018-11-28T04:05:22.339Z,20.73
2018-11-28T04:06:22.329Z,20.71
2018-11-28T04:07:22.317Z,20.71
2018-11-28T04:08:22.308Z,20.73
2018-11-28T04:09:22.300Z,20.73
2018-11-28T04:10:22.288Z,20.82
2018-11-28T04:11:22.276Z,20.77
2018-11-28T04:12:22.266Z,20.77
2018-11-28T04:13:22.270Z,20.73
2018-11-28T04:14:22.252Z,20.74
2018-11-28T04:15:22.239Z,20.73
2018-11-28T04:16:22.226Z,20.67
2018-11-28T04:17:22.215Z,20.73
2018-11-28T04:18:22.206Z,20.75
2018-11-28T04:19:22.196Z,20.68
2018-11-28T04:20:22.188Z,20.74
2018-11-28T04:21:22.179Z,20.73
2018-11-28T04:22:22.168Z,20.73
2018-11-28T04:23:22.153Z,20.77
2018-11-28T04:24:22.152Z,20.77
2018-11-28T04:25:22.148Z,20.80
2018-11-28T04:26:22.131Z,20.71
2018-11-28T04:27:22.116Z,20.71
2018-11-28T04:28:22.106Z,20.78
2018-11-28T04:29:22.096Z,20.77
2018-11-28T04:30:22.090Z,20.77
2018-11-28T04:31:22.081Z,20.67
2018-11-28T04:32:22.065Z,20.77
2018-11-28T04:33:22.053Z,20.75
2018-11-28T04:34:22.043Z,20.73
2018-11-28T04:35:22.034Z,20.75
2018-11-28T04:36:22.026Z,20.74
2018-11-28T04:37:22.017Z,20.77
2018-11-28T04:38:21.998Z,20.75
2018-11-28T04:39:22.079Z,20.70
2018-11-28T04:40:21.985Z,20.78
2018-11-28T04:41:21.976Z,20.73
2018-11-28T04:42:21.970Z,20.68
2018-11-28T04:43:21.959Z,20.71
2018-11-28T04:44:21.952Z,20.78
2018-11-28T04:45:21.936Z,20.68
2018-11-28T04:46:21.924Z,20.71
2018-11-28T04:47:21.915Z,20.70
2018-11-28T04:48:21.907Z,20.66
2018-11-28T04:49:21.896Z,20.70
2018-11-28T04:50:21.894Z,20.70
2018-11-28T04:51:21.887Z,20.73
2018-11-28T04:52:21.866Z,20.67
2018-11-28T04:53:21.856Z,20.71
2018-11-28T04:54:21.845Z,20.39
2018-11-28T04:55:21.837Z,20.04
2018-11-28T04:56:21.827Z,19.56
2018-11-28T04:57:21.819Z,19.01
2018-11-28T04:58:21.802Z,18.63
2018-11-28T04:59:21.795Z,18.45
2018-11-28T05:00:21.785Z,18.37
2018-11-28T05:01:21.770Z,18.30
2018-11-28T05:02:21.764Z,18.33
2018-11-28T05:03:21.752Z,18.43
2018-11-28T05:04:21.750Z,18.37
2018-11-28T05:05:21.730Z,18.53
2018-11-28T05:06:21.721Z,18.73
2018-11-28T05:07:21.710Z,18.74
2018-11-28T05:08:21.699Z,18.79
2018-11-28T05:09:21.694Z,18.88
2018-11-28T05:10:21.677Z,19.00
2018-11-28T05:11:21.663Z,19.11
2018-11-28T05:12:21.655Z,19.26
2018-11-28T05:13:21.653Z,19.27
2018-11-28T05:14:21.633Z,19.38
2018-11-28T05:15:21.625Z,19.35
2018-11-28T05:16:21.611Z,19.57
2018-11-28T05:17:21.602Z,19.57
2018-11-28T05:18:21.592Z,19.49
2018-11-28T05:19:21.580Z,19.67
2018-11-28T05:20:21.564Z,19.71
2018-11-28T05:21:21.561Z,19.63
2018-11-28T05:22:21.555Z,19.78
2018-11-28T05:23:21.537Z,19.77
2018-11-28T05:24:21.528Z,19.89
2018-11-28T05:25:21.517Z,19.97
2018-11-28T05:26:21.512Z,20.02
2018-11-28T05:27:21.506Z,20.00
2018-11-28T05:28:21.483Z,20.00
2018-11-28T05:29:21.480Z,20.00
2018-11-28T05:30:21.474Z,20.07
2018-11-28T05:31:21.456Z,20.07
2018-11-28T05:32:21.443Z,20.12
2018-11-28T05:33:21.434Z,20.21
2018-11-28T05:34:21.420Z,20.19
2018-11-28T05:35:21.410Z,20.18
2018-11-28T05:36:21.407Z,20.29
2018-11-28T05:37:21.395Z,20.33
2018-11-28T05:38:21.377Z,20.33
2018-11-28T05:39:21.370Z,20.34
2018-11-28T05:40:21.357Z,20.36
2018-11-28T05:41:21.355Z,20.37
2018-11-28T05:42:21.338Z,20.48
2018-11-28T05:43:21.328Z,20.46
2018-11-28T05:44:21.317Z,20.50
2018-11-28T05:45:21.307Z,20.49
2018-11-28T05:46:21.295Z,20.49
2018-11-28T05:47:21.286Z,20.49
2018-11-28T05:48:21.272Z,20.53
2018-11-28T05:49:21.264Z,20.50
2018-11-28T05:50:21.263Z,20.49
2018-11-28T05:51:21.245Z,20.50
2018-11-28T05:52:21.236Z,20.55
2018-11-28T05:53:21.223Z,20.49
2018-11-28T05:54:21.216Z,20.55
2018-11-28T05:55:21.209Z,20.53
2018-11-28T05:56:21.200Z,20.53
2018-11-28T05:57:21.182Z,20.52
2018-11-28T05:58:21.172Z,20.53
2018-11-28T05:59:27.099Z,20.55
2018-11-28T06:00:21.157Z,20.52
2018-11-28T06:01:21.145Z,20.55
2018-11-28T06:02:21.131Z,20.55
2018-11-28T06:03:21.122Z,20.56
2018-11-28T06:04:21.113Z,20.52
2018-11-28T06:05:21.102Z,20.56
2018-11-28T06:06:21.093Z,20.55
2018-11-28T06:07:21.075Z,20.58
2018-11-28T06:08:21.073Z,20.56
2018-11-28T06:09:21.064Z,20.58
2018-11-28T06:10:21.049Z,20.64
2018-11-28T06:11:21.041Z,20.58
2018-11-28T06:12:21.031Z,20.59
2018-11-28T06:13:21.019Z,20.58
2018-11-28T06:14:21.013Z,20.55
2018-11-28T06:15:21.005Z,20.59
2018-11-28T06:16:20.996Z,20.63
2018-11-28T06:17:20.977Z,20.66
2018-11-28T06:18:20.967Z,20.66
2018-11-28T06:19:20.964Z,20.59
2018-11-28T06:20:20.959Z,20.66
2018-11-28T06:21:20.938Z,20.63
2018-11-28T06:22:20.928Z,20.58
2018-11-28T06:23:20.918Z,20.59
2018-11-28T06:24:20.912Z,20.60
2018-11-28T06:25:20.903Z,20.59
2018-11-28T06:26:20.887Z,20.64
2018-11-28T06:27:20.872Z,20.56
2018-11-28T06:28:20.874Z,20.55
2018-11-28T06:29:20.865Z,20.66
2018-11-28T06:30:20.845Z,20.64
2018-11-28T06:31:20.836Z,20.67
2018-11-28T06:32:20.834Z,20.64
2018-11-28T06:33:20.817Z,20.66
2018-11-28T06:34:20.803Z,20.66
2018-11-28T06:35:20.800Z,20.60
2018-11-28T06:36:20.781Z,20.60
2018-11-28T06:37:20.777Z,20.60
2018-11-28T06:38:20.769Z,20.59
2018-11-28T06:39:20.754Z,20.55
2018-11-28T06:40:24.041Z,20.66
2018-11-28T06:41:20.743Z,20.64
2018-11-28T06:42:20.727Z,20.71
2018-11-28T06:43:20.714Z,20.60
2018-11-28T06:44:20.714Z,20.68
2018-11-28T06:45:20.704Z,20.68
2018-11-28T06:46:20.683Z,20.63
2018-11-28T06:47:20.672Z,20.64
2018-11-28T06:48:20.666Z,20.59
2018-11-28T06:49:20.653Z,20.66
2018-11-28T06:50:20.641Z,20.63
2018-11-28T06:51:20.637Z,20.59
2018-11-28T06:52:20.625Z,20.66
2018-11-28T06:53:20.620Z,20.73
2018-11-28T06:54:20.607Z,20.66
2018-11-28T06:55:20.597Z,20.70
2018-11-28T06:56:20.582Z,20.64
2018-11-28T06:57:20.581Z,20.73
2018-11-28T06:58:20.569Z,20.64
2018-11-28T06:59:20.558Z,20.67
2018-11-28T07:00:20.542Z,20.73
2018-11-28T07:01:20.532Z,20.74
2018-11-28T07:02:20.519Z,20.63
2018-11-28T07:03:20.513Z,20.74
2018-11-28T07:04:20.504Z,20.59
2018-11-28T07:05:20.490Z,20.64
2018-11-28T07:06:20.480Z,20.73
2018-11-28T07:07:20.476Z,20.60
2018-11-28T07:08:20.473Z,20.56
2018-11-28T07:09:20.463Z,20.58
2018-11-28T07:10:20.446Z,20.68
2018-11-28T07:11:20.430Z,20.74
2018-11-28T07:12:20.427Z,20.68
2018-11-28T07:13:20.408Z,20.63
2018-11-28T07:14:20.400Z,20.66
2018-11-28T07:15:20.401Z,20.73
2018-11-28T07:16:20.397Z,20.53
2018-11-28T07:17:20.381Z,20.49
2018-11-28T07:18:20.359Z,20.74
2018-11-28T07:19:20.351Z,20.70
2018-11-28T07:20:20.340Z,20.50
2018-11-28T07:21:20.329Z,20.63
2018-11-28T07:22:20.323Z,20.74
2018-11-28T07:23:20.313Z,20.68
2018-11-28T07:24:20.305Z,20.56
2018-11-28T07:25:20.292Z,20.66
2018-11-28T07:26:20.293Z,20.74
2018-11-28T07:27:20.281Z,20.70
2018-11-28T07:28:20.260Z,20.64
2018-11-28T07:29:20.247Z,20.68
2018-11-28T07:30:20.241Z,20.53
2018-11-28T07:31:20.230Z,20.68
2018-11-28T07:32:20.226Z,20.56
2018-11-28T07:33:20.212Z,20.66
2018-11-28T07:34:20.193Z,20.74
2018-11-28T07:35:20.187Z,20.64
2018-11-28T07:36:20.182Z,20.74
2018-11-28T07:37:20.178Z,20.66
2018-11-28T07:38:20.157Z,20.73
2018-11-28T07:39:20.150Z,20.64
2018-11-28T07:40:20.149Z,20.64
2018-11-28T07:41:20.127Z,20.74
2018-11-28T07:42:20.117Z,20.67
2018-11-28T07:43:20.107Z,20.59
2018-11-28T07:44:20.090Z,20.71
2018-11-28T07:45:20.086Z,20.71
2018-11-28T07:46:20.079Z,20.63
2018-11-28T07:47:20.079Z,20.64
2018-11-28T07:48:20.061Z,20.64
2018-11-28T07:49:20.046Z,20.74
2018-11-28T07:50:20.036Z,20.70
2018-11-28T07:51:20.024Z,20.68
2018-11-28T07:52:20.018Z,20.77
2018-11-28T07:53:20.005Z,20.64
2018-11-28T07:54:19.994Z,20.75
2018-11-28T07:55:19.988Z,20.70
2018-11-28T07:56:19.983Z,20.73
2018-11-28T07:57:19.968Z,20.63
2018-11-28T07:58:19.955Z,20.60
2018-11-28T07:59:20.113Z,20.70
2018-11-28T08:00:19.934Z,20.56
2018-11-28T08:01:19.931Z,20.64
2018-11-28T08:02:19.913Z,20.64
2018-11-28T08:03:19.905Z,20.66
2018-11-28T08:04:20.126Z,20.75
2018-11-28T08:05:19.886Z,20.70
2018-11-28T08:06:19.880Z,20.67
2018-11-28T08:07:19.869Z,20.68
2018-11-28T08:08:19.854Z,20.68
2018-11-28T08:09:19.842Z,20.74
2018-11-28T08:10:19.838Z,20.78
2018-11-28T08:11:19.831Z,20.74
2018-11-28T08:12:19.815Z,20.77
2018-11-28T08:13:19.818Z,20.68
2018-11-28T08:14:19.793Z,20.66
2018-11-28T08:15:19.789Z,20.74
2018-11-28T08:16:19.787Z,20.73
2018-11-28T08:17:19.763Z,20.71
2018-11-28T08:18:19.752Z,20.66
2018-11-28T08:19:24.033Z,20.71
2018-11-28T08:20:19.742Z,20.70
2018-11-28T08:21:19.721Z,20.63
2018-11-28T08:22:19.717Z,20.70
2018-11-28T08:23:19.704Z,20.75
2018-11-28T08:24:19.691Z,20.66
2018-11-28T08:25:19.683Z,20.68
2018-11-28T08:26:19.675Z,20.70
2018-11-28T08:27:19.664Z,20.64
2018-11-28T08:28:19.654Z,20.66
2018-11-28T08:29:19.647Z,20.73
2018-11-28T08:30:19.847Z,20.71
2018-11-28T08:31:19.627Z,20.67
2018-11-28T08:32:19.614Z,20.71
2018-11-28T08:33:19.598Z,20.71
2018-11-28T08:34:19.598Z,20.67
2018-11-28T08:35:19.587Z,20.63
2018-11-28T08:36:19.572Z,20.71
2018-11-28T08:37:19.563Z,20.70
2018-11-28T08:38:19.552Z,20.68
2018-11-28T08:39:19.543Z,20.68
2018-11-28T08:40:19.537Z,20.68
2018-11-28T08:41:19.527Z,20.67
2018-11-28T08:42:19.512Z,20.68
2018-11-28T08:43:19.507Z,20.74
2018-11-28T08:44:19.492Z,20.67
2018-11-28T08:45:19.620Z,20.78
2018-11-28T08:46:19.471Z,20.73
2018-11-28T08:47:19.460Z,20.73
2018-11-28T08:48:19.452Z,20.68
2018-11-28T08:49:19.442Z,20.70
2018-11-28T08:50:19.476Z,20.70
2018-11-28T08:51:19.423Z,20.70
2018-11-28T08:52:19.411Z,20.70
2018-11-28T08:53:19.403Z,20.71
2018-11-28T08:54:19.393Z,20.70
2018-11-28T08:55:19.381Z,20.71
2018-11-28T08:56:19.371Z,20.68
2018-11-28T08:57:19.361Z,20.71
2018-11-28T08:58:19.349Z,20.73
2018-11-28T08:59:19.345Z,20.71
2018-11-28T09:00:19.332Z,20.66
2018-11-28T09:01:19.321Z,20.74
2018-11-28T09:02:19.304Z,20.71
2018-11-28T09:03:19.308Z,20.71
2018-11-28T09:04:19.361Z,20.63
2018-11-28T09:05:19.281Z,20.68
2018-11-28T09:06:19.270Z,20.71
2018-11-28T09:07:19.262Z,20.70
2018-11-28T09:08:19.255Z,20.70
2018-11-28T09:09:19.245Z,20.66
2018-11-28T09:10:19.238Z,20.74
2018-11-28T09:11:19.330Z,20.74
2018-11-28T09:12:19.210Z,20.74
2018-11-28T09:13:19.200Z,20.67
2018-11-28T09:14:19.197Z,20.68
2018-11-28T09:15:19.177Z,20.66
2018-11-28T09:16:19.169Z,20.70
2018-11-28T09:17:19.164Z,20.68
2018-11-28T09:18:19.149Z,20.71
2018-11-28T09:19:19.144Z,20.68
2018-11-28T09:20:19.133Z,20.74
2018-11-28T09:21:19.117Z,20.70
2018-11-28T09:22:19.109Z,20.75
2018-11-28T09:23:19.104Z,20.66
2018-11-28T09:24:19.089Z,20.73
2018-11-28T09:25:19.083Z,20.68
2018-11-28T09:26:19.069Z,20.68
2018-11-28T09:27:19.059Z,20.71
2018-11-28T09:28:19.052Z,20.70
2018-11-28T09:29:19.039Z,20.70
2018-11-28T09:30:19.035Z,20.71
2018-11-28T09:31:19.020Z,20.70
2018-11-28T09:32:19.016Z,20.73
2018-11-28T09:33:19.012Z,20.66
2018-11-28T09:34:18.998Z,20.74
2018-11-28T09:35:18.977Z,20.73
2018-11-28T09:36:18.972Z,20.71
2018-11-28T09:37:18.959Z,20.74
2018-11-28T09:38:18.949Z,20.75
2018-11-28T09:39:18.940Z,20.74
2018-11-28T09:40:18.931Z,20.71
2018-11-28T09:41:18.924Z,20.67
2018-11-28T09:42:18.908Z,20.68
2018-11-28T09:43:18.900Z,20.70
2018-11-28T09:44:18.890Z,20.75
2018-11-28T09:45:18.879Z,20.73
2018-11-28T09:46:18.868Z,20.71
2018-11-28T09:47:18.857Z,20.75
2018-11-28T09:48:18.847Z,20.75
2018-11-28T09:49:18.840Z,20.68
2018-11-28T09:50:18.829Z,20.75
2018-11-28T09:51:18.819Z,20.78
2018-11-28T09:52:18.808Z,20.78
2018-11-28T09:53:18.806Z,20.70
2018-11-28T09:54:18.791Z,20.71
2018-11-28T09:55:18.777Z,20.75
2018-11-28T09:56:18.768Z,20.71
2018-11-28T09:57:18.768Z,20.78
2018-11-28T09:58:18.754Z,20.73
2018-11-28T09:59:18.740Z,20.75
2018-11-28T10:00:18.721Z,20.73
2018-11-28T10:01:18.721Z,20.73
2018-11-28T10:02:18.709Z,20.77
2018-11-28T10:03:18.695Z,20.77
2018-11-28T10:04:18.745Z,20.77
2018-11-28T10:05:18.677Z,20.70
2018-11-28T10:06:18.666Z,20.73
2018-11-28T10:07:18.658Z,20.75
2018-11-28T10:08:18.649Z,20.77
2018-11-28T10:09:18.645Z,20.73
2018-11-28T10:10:18.636Z,20.74
2018-11-28T10:11:18.613Z,20.75
2018-11-28T10:12:19.754Z,20.77
2018-11-28T10:13:18.599Z,20.71
2018-11-28T10:14:18.587Z,20.73
2018-11-28T10:15:18.578Z,20.73
2018-11-28T10:16:18.567Z,20.77
2018-11-28T10:17:18.569Z,20.78
2018-11-28T10:18:18.548Z,20.73
2018-11-28T10:19:18.539Z,20.68
2018-11-28T10:20:18.534Z,20.74
2018-11-28T10:21:18.517Z,20.77
2018-11-28T10:22:18.518Z,20.77
2018-11-28T10:23:18.499Z,20.74
2018-11-28T10:24:18.501Z,20.73
2018-11-28T10:25:18.479Z,20.77
2018-11-28T10:26:18.466Z,20.77
2018-11-28T10:27:18.461Z,20.68
2018-11-28T10:28:18.452Z,20.71
2018-11-28T10:29:18.442Z,20.78
2018-11-28T10:30:18.433Z,20.77
2018-11-28T10:31:18.420Z,20.75
2018-11-28T10:32:18.413Z,20.78
2018-11-28T10:33:18.397Z,20.74
2018-11-28T10:34:18.390Z,20.78
2018-11-28T10:35:18.377Z,20.71
2018-11-28T10:36:18.366Z,20.75
2018-11-28T10:37:18.359Z,20.77
2018-11-28T10:38:18.346Z,20.82
2018-11-28T10:39:18.335Z,20.78
2018-11-28T10:40:18.338Z,20.78
2018-11-28T10:41:18.327Z,20.77
2018-11-28T10:42:18.306Z,20.78
2018-11-28T10:43:18.296Z,20.67
2018-11-28T10:44:18.286Z,20.83
2018-11-28T10:45:18.277Z,20.71
2018-11-28T10:46:18.265Z,20.74
2018-11-28T10:47:18.259Z,20.77
2018-11-28T10:48:18.248Z,20.68
2018-11-28T10:49:18.238Z,20.73
2018-11-28T10:50:18.225Z,20.75
2018-11-28T10:51:18.223Z,20.73
2018-11-28T10:52:18.208Z,20.74
2018-11-28T10:53:18.199Z,20.77
2018-11-28T10:54:18.187Z,20.80
2018-11-28T10:55:18.176Z,20.74
2018-11-28T10:56:18.169Z,20.74
2018-11-28T10:57:18.155Z,20.75
2018-11-28T10:58:18.147Z,20.73
2018-11-28T10:59:18.138Z,20.73
2018-11-28T11:00:18.124Z,20.75
2018-11-28T11:01:18.125Z,20.74
2018-11-28T11:02:18.108Z,20.75
2018-11-28T11:03:18.094Z,20.78
2018-11-28T11:04:18.088Z,20.67
2018-11-28T11:05:18.076Z,20.77
2018-11-28T11:06:18.066Z,20.75
2018-11-28T11:07:18.059Z,20.78
2018-11-28T11:08:18.048Z,20.67
2018-11-28T11:09:18.039Z,20.78
2018-11-28T11:10:18.026Z,20.80
2018-11-28T11:11:18.018Z,20.68
2018-11-28T11:12:18.009Z,20.80
2018-11-28T11:13:17.996Z,20.74
2018-11-28T11:14:17.986Z,20.71
2018-11-28T11:15:17.976Z,20.75
2018-11-28T11:16:17.970Z,20.82
2018-11-28T11:17:17.962Z,20.83
2018-11-28T11:18:17.938Z,20.74
2018-11-28T11:19:17.941Z,20.74
2018-11-28T11:20:17.945Z,20.74
2018-11-28T11:21:17.930Z,20.71
2018-11-28T11:22:17.903Z,20.78
2018-11-28T11:23:17.893Z,20.78
2018-11-28T11:24:17.887Z,20.75
2018-11-28T11:25:17.875Z,20.71
2018-11-28T11:26:17.872Z,20.74
2018-11-28T11:27:17.854Z,20.74
2018-11-28T11:28:17.846Z,20.71
2018-11-28T11:29:17.840Z,20.75
2018-11-28T11:30:17.833Z,20.75
2018-11-28T11:31:17.815Z,20.80
2018-11-28T11:32:17.805Z,20.71
2018-11-28T11:33:17.794Z,20.67
2018-11-28T11:34:17.786Z,20.74
2018-11-28T11:35:17.775Z,20.71
2018-11-28T11:36:17.768Z,20.68
2018-11-28T11:37:17.754Z,20.71
2018-11-28T11:38:17.747Z,20.68
2018-11-28T11:39:17.731Z,20.74
2018-11-28T11:40:17.730Z,20.64
2018-11-28T11:41:17.716Z,20.77
2018-11-28T11:42:17.705Z,20.67
2018-11-28T11:43:17.694Z,20.80
2018-11-28T11:44:17.688Z,20.71
2018-11-28T11:45:17.675Z,20.83
2018-11-28T11:46:17.665Z,20.77
2018-11-28T11:47:17.654Z,20.75
2018-11-28T11:48:17.705Z,20.68
2018-11-28T11:49:17.640Z,20.75
2018-11-28T11:50:17.636Z,20.78
2018-11-28T11:51:17.615Z,20.70
2018-11-28T11:52:17.606Z,20.73
2018-11-28T11:53:17.597Z,20.77
2018-11-28T11:54:17.586Z,20.70
2018-11-28T11:55:17.585Z,20.71
2018-11-28T11:56:17.569Z,20.71
2018-11-28T11:57:17.557Z,20.70
2018-11-28T11:58:17.545Z,20.74
2018-11-28T11:59:17.534Z,20.80
2018-11-28T12:00:17.533Z,20.67
2018-11-28T12:01:17.556Z,20.77
2018-11-28T12:02:17.505Z,20.74
2018-11-28T12:03:17.495Z,20.75
2018-11-28T12:04:17.484Z,20.68
2018-11-28T12:05:17.483Z,20.71
2018-11-28T12:06:17.470Z,20.82
2018-11-28T12:07:17.455Z,20.82
2018-11-28T12:08:17.447Z,20.78
2018-11-28T12:09:17.437Z,20.75
2018-11-28T12:10:17.434Z,20.77
2018-11-28T12:11:17.413Z,20.77
2018-11-28T12:12:17.404Z,20.74
2018-11-28T12:13:17.398Z,20.78
2018-11-28T12:14:17.384Z,20.80
2018-11-28T12:15:17.375Z,20.82
2018-11-28T12:16:21.567Z,20.80
2018-11-28T12:17:17.354Z,20.68
2018-11-28T12:18:17.346Z,20.83
2018-11-28T12:19:17.342Z,20.82
2018-11-28T12:20:17.323Z,20.77
2018-11-28T12:21:17.315Z,20.82
2018-11-28T12:22:17.310Z,20.68
2018-11-28T12:23:17.301Z,20.71
2018-11-28T12:24:17.287Z,20.77
2018-11-28T12:25:17.273Z,20.80
2018-11-28T12:26:17.262Z,20.80
2018-11-28T12:27:17.250Z,20.78
2018-11-28T12:28:17.248Z,20.73
2018-11-28T12:29:17.239Z,20.77
2018-11-28T12:30:17.242Z,20.70
2018-11-28T12:31:17.216Z,20.68
2018-11-28T12:32:17.205Z,20.68
2018-11-28T12:33:17.195Z,20.75
2018-11-28T12:34:17.185Z,20.74
2018-11-28T12:35:17.175Z,20.77
2018-11-28T12:36:17.168Z,20.68
2018-11-28T12:37:18.108Z,20.73
2018-11-28T12:38:17.142Z,20.74
2018-11-28T12:39:17.138Z,20.73
2018-11-28T12:40:17.124Z,20.83
2018-11-28T12:41:17.180Z,20.70
2018-11-28T12:42:17.103Z,20.71
2018-11-28T12:43:17.162Z,20.78
2018-11-28T12:44:17.088Z,20.73
2018-11-28T12:45:17.077Z,20.68
2018-11-28T12:46:17.064Z,20.77
2018-11-28T12:47:17.049Z,20.74
2018-11-28T12:48:17.045Z,20.75
2018-11-28T12:49:17.037Z,20.75
2018-11-28T12:50:17.023Z,20.80
2018-11-28T12:51:17.008Z,20.78
2018-11-28T12:52:17.007Z,20.77