createdAt,value
2022-08-23T00:01:47.963Z,100.00
2022-08-23T00:04:21.099Z,100.00
2022-08-23T00:06:50.819Z,100.00
2022-08-23T00:09:21.067Z,100.00
2022-08-23T00:12:12.047Z,100.00
2022-08-23T00:14:46.482Z,100.00
2022-08-23T00:17:33.211Z,100.00
2022-08-23T00:20:04.782Z,100.00
2022-08-23T00:22:33.029Z,100.00
2022-08-23T00:25:01.614Z,100.00
2022-08-23T00:27:30.020Z,100.00
2022-08-23T00:29:58.577Z,100.00
2022-08-23T00:32:34.748Z,100.00
2022-08-23T00:35:04.904Z,100.00
2022-08-23T00:37:34.092Z,100.00
2022-08-23T00:40:04.252Z,100.00
2022-08-23T00:43:17.920Z,100.00
2022-08-23T00:46:35.562Z,100.00
2022-08-23T00:49:11.087Z,100.00
2022-08-23T00:51:53.256Z,100.00
2022-08-23T00:54:27.226Z,100.00
2022-08-23T00:57:01.327Z,100.00
2022-08-23T00:59:30.005Z,100.00
2022-08-23T01:01:59.763Z,100.00
2022-08-23T01:04:37.328Z,100.00
2022-08-23T01:07:15.596Z,100.00
2022-08-23T01:09:44.863Z,100.00
2022-08-23T01:12:32.198Z,100.00
2022-08-23T01:15:06.877Z,100.00
2022-08-23T01:17:54.883Z,100.00
2022-08-23T01:20:27.049Z,100.00
2022-08-23T01:23:18.692Z,100.00
2022-08-23T01:25:47.224Z,100.00
2022-08-23T01:28:15.594Z,100.00
2022-08-23T01:30:46.382Z,100.00
2022-08-23T01:33:14.979Z,100.00
2022-08-23T01:35:50.891Z,100.00
2022-08-23T01:38:20.013Z,100.00
2022-08-23T01:40:48.776Z,100.00
2022-08-23T01:43:21.501Z,100.00
2022-08-23T01:45:52.760Z,100.00
2022-08-23T01:48:23.727Z,100.00
2022-08-23T01:50:52.664Z,100.00
2022-08-23T01:53:20.870Z,100.00
2022-08-23T01:55:51.565Z,100.00
2022-08-23T01:58:22.745Z,100.00
2022-08-23T02:00:54.402Z,100.00
2022-08-23T02:03:22.693Z,100.00
2022-08-23T02:08:40.380Z,100.00
2022-08-23T02:11:15.275Z,100.00
2022-08-23T02:13:44.713Z,100.00
2022-08-23T02:16:21.053Z,100.00
2022-08-23T02:18:49.267Z,100.00
2022-08-23T02:21:17.784Z,100.00
2022-08-23T02:23:47.089Z,100.00
2022-08-23T02:26:15.603Z,100.00
2022-08-23T02:28:50.138Z,100.00
2022-08-23T02:31:18.879Z,100.00
2022-08-23T02:33:51.239Z,100.00
2022-08-23T02:38:55.340Z,100.00
2022-08-23T02:41:24.427Z,100.00
2022-08-23T02:43:56.639Z,100.00
2022-08-23T02:46:25.422Z,100.00
2022-08-23T02:48:55.258Z,100.00
2022-08-23T02:51:23.844Z,100.00
2022-08-23T02:53:52.813Z,100.00
2022-08-23T02:56:23.544Z,100.00
2022-08-23T02:58:54.311Z,100.00
2022-08-23T03:01:30.247Z,100.00
2022-08-23T03:04:10.222Z,100.00
2022-08-23T03:06:38.976Z,100.00
2022-08-23T03:09:08.284Z,100.00
2022-08-23T03:11:36.931Z,100.00
2022-08-23T03:14:05.262Z,100.00
2022-08-23T03:16:34.483Z,100.00
2022-08-23T03:19:03.450Z,100.00
2022-08-23T03:21:32.559Z,100.00
2022-08-23T03:24:01.380Z,100.00
2022-08-23T03:26:36.008Z,100.00
2022-08-23T03:29:04.696Z,100.00
2022-08-23T03:31:39.792Z,100.00
2022-08-23T03:34:12.963Z,100.00
2022-08-23T03:36:41.168Z,100.00
2022-08-23T03:39:10.223Z,100.00
2022-08-23T03:41:39.180Z,100.00
2022-08-23T03:44:08.844Z,100.00
2022-08-23T03:46:42.272Z,100.00
2022-08-23T03:49:11.287Z,100.00
2022-08-23T03:51:53.585Z,100.00
2022-08-23T03:54:22.729Z,100.00
2022-08-23T03:57:00.973Z,100.00
2022-08-23T03:59:35.225Z,100.00
2022-08-23T04:02:06.004Z,100.00
2022-08-23T04:04:34.786Z,100.00
2022-08-23T04:07:23.328Z,100.00
2022-08-23T04:09:56.116Z,100.00
2022-08-23T04:12:26.984Z,100.00
2022-08-23T04:14:55.522Z,100.00
2022-08-23T04:17:25.068Z,100.00
2022-08-23T04:19:54.872Z,100.00
2022-08-23T04:22:23.172Z,100.00
2022-08-23T04:24:51.795Z,100.00
2022-08-23T04:27:20.033Z,100.00
2022-08-23T04:29:50.382Z,100.00
2022-08-23T04:32:28.186Z,100.00
2022-08-23T04:34:58.538Z,100.00
2022-08-23T04:37:28.144Z,100.00
2022-08-23T04:40:15.622Z,100.00
2022-08-23T04:42:44.367Z,100.00
2022-08-23T04:45:14.246Z,100.00
2022-08-23T04:47:46.510Z,100.00
2022-08-23T04:50:14.776Z,100.00
2022-08-23T04:53:02.225Z,100.00
2022-08-23T04:55:36.436Z,100.00
2022-08-23T04:58:08.545Z,100.00
2022-08-23T05:00:51.388Z,100.00
2022-08-23T05:03:24.291Z,100.00
2022-08-23T05:05:54.300Z,100.00
2022-08-23T05:08:28.445Z,100.00
2022-08-23T05:10:59.919Z,100.00
2022-08-23T05:13:28.462Z,100.00
2022-08-23T05:15:57.344Z,100.00
2022-08-23T05:18:33.473Z,100.00
2022-08-23T05:21:02.326Z,100.00
2022-08-23T05:23:31.857Z,100.00
2022-08-23T05:26:09.901Z,100.00
2022-08-23T05:28:44.960Z,100.00
2022-08-23T05:31:24.789Z,100.00
2022-08-23T05:34:02.464Z,100.00
2022-08-23T05:36:38.641Z,100.00
2022-08-23T05:39:17.516Z,100.00
2022-08-23T05:42:12.522Z,100.00
2022-08-23T05:44:40.969Z,100.00
2022-08-23T05:47:12.899Z,100.00
2022-08-23T05:50:12.524Z,100.00
2022-08-23T05:52:41.517Z,100.00
2022-08-23T05:55:10.529Z,100.00
2022-08-23T05:57:41.893Z,100.00
2022-08-23T06:00:14.784Z,100.00
2022-08-23T06:02:51.380Z,100.00
2022-08-23T06:05:21.577Z,100.00
2022-08-23T06:07:51.919Z,100.00
2022-08-23T06:10:22.903Z,100.00
2022-08-23T06:13:04.330Z,100.00
2022-08-23T06:15:32.832Z,100.00
2022-08-23T06:18:01.256Z,100.00
2022-08-23T06:20:30.539Z,100.00
2022-08-23T06:23:07.663Z,100.00
2022-08-23T06:25:40.230Z,100.00
2022-08-23T06:28:18.898Z,100.00
2022-08-23T06:30:57.284Z,100.00
2022-08-23T06:33:35.284Z,100.00
2022-08-23T06:36:25.883Z,100.00
2022-08-23T06:39:16.569Z,99.53
2022-08-23T06:42:38.458Z,100.00
2022-08-23T06:45:06.314Z,100.00
2022-08-23T06:47:48.407Z,96.73
2022-08-23T06:50:16.720Z,94.56
2022-08-23T06:53:10.082Z,94.71
2022-08-23T06:56:10.922Z,90.96
2022-08-23T06:58:53.567Z,87.32
2022-08-23T07:02:04.092Z,81.30
2022-08-23T07:04:54.071Z,73.32
2022-08-23T07:07:44.215Z,63.17
2022-08-23T07:10:15.660Z,64.56
2022-08-23T07:12:45.102Z,63.87
2022-08-23T07:15:14.529Z,58.89
2022-08-23T07:17:47.354Z,58.10
2022-08-23T07:20:15.696Z,59.33
2022-08-23T07:22:45.939Z,61.05
2022-08-23T07:25:14.848Z,65.75
2022-08-23T07:27:48.311Z,67.76
2022-08-23T07:30:17.695Z,69.67
2022-08-23T07:32:46.552Z,69.05
2022-08-23T07:35:25.537Z,69.18
2022-08-23T07:37:59.590Z,72.84
2022-08-23T07:40:38.790Z,72.07
2022-08-23T07:43:09.244Z,71.79
2022-08-23T07:45:42.573Z,73.96
2022-08-23T07:48:14.300Z,73.30
2022-08-23T07:51:13.717Z,71.24
2022-08-23T07:53:45.911Z,69.33
2022-08-23T07:56:17.741Z,64.79
2022-08-23T07:59:06.022Z,56.32
2022-08-23T08:01:37.654Z,51.73
2022-08-23T08:04:09.052Z,52.10
2022-08-23T08:06:46.280Z,49.63
2022-08-23T08:09:16.786Z,49.48
2022-08-23T08:11:52.328Z,51.16
2022-08-23T08:14:25.634Z,48.62
2022-08-23T08:17:00.694Z,52.33
2022-08-23T08:19:48.975Z,52.88
2022-08-23T08:22:42.375Z,53.05
2022-08-23T08:25:18.510Z,51.04
2022-08-23T08:27:50.140Z,50.08
2022-08-23T08:30:18.392Z,50.10
2022-08-23T08:32:47.624Z,55.35
2022-08-23T08:35:16.833Z,56.19
2022-08-23T08:37:45.216Z,58.22
2022-08-23T08:40:17.844Z,61.81
2022-08-23T08:43:10.785Z,65.19
2022-08-23T08:46:05.311Z,68.25
2022-08-23T08:48:44.753Z,68.36
2022-08-23T08:51:56.655Z,67.61
2022-08-23T08:54:29.187Z,66.12
2022-08-23T08:57:01.656Z,68.99
2022-08-23T08:59:51.392Z,66.90
2022-08-23T09:02:31.725Z,68.79
2022-08-23T09:05:05.898Z,66.32
2022-08-23T09:07:59.333Z,68.06
2022-08-23T09:10:48.465Z,65.12
2022-08-23T09:14:08.373Z,69.52
2022-08-23T09:16:52.995Z,67.05
2022-08-23T09:19:25.036Z,66.33
2022-08-23T09:22:02.008Z,63.71
2022-08-23T09:24:32.227Z,62.21
2022-08-23T09:27:16.042Z,62.16
2022-08-23T09:29:56.273Z,67.68
2022-08-23T09:32:37.926Z,65.50
2022-08-23T09:35:18.949Z,63.65
2022-08-23T09:38:15.588Z,63.38
2022-08-23T09:40:52.666Z,66.00
2022-08-23T09:43:31.179Z,64.48
2022-08-23T09:46:02.371Z,64.53
2022-08-23T09:48:40.746Z,65.16
2022-08-23T09:51:36.048Z,63.60
2022-08-23T09:54:29.055Z,67.99
2022-08-23T09:57:04.908Z,63.57
2022-08-23T09:59:44.174Z,62.01
2022-08-23T10:02:27.253Z,62.52
2022-08-23T10:05:37.164Z,60.50
2022-08-23T10:08:10.645Z,62.56
2022-08-23T10:10:51.773Z,62.50
2022-08-23T10:13:27.583Z,62.68
2022-08-23T10:16:04.610Z,61.51
2022-08-23T10:18:53.590Z,61.86
2022-08-23T10:21:57.416Z,61.65
2022-08-23T10:24:47.387Z,60.78
2022-08-23T10:27:53.403Z,60.36
2022-08-23T10:30:38.785Z,59.16
2022-08-23T10:33:37.959Z,58.14
2022-08-23T10:36:38.410Z,57.27
2022-08-23T10:39:23.897Z,59.23
2022-08-23T10:42:10.623Z,56.17
2022-08-23T10:44:58.848Z,52.41
2022-08-23T10:47:46.037Z,53.88
2022-08-23T10:50:20.849Z,54.21
2022-08-23T10:53:01.204Z,55.63
2022-08-23T10:55:55.044Z,56.43
2022-08-23T10:58:27.825Z,55.03
2022-08-23T11:01:00.808Z,54.83
2022-08-23T11:03:43.442Z,53.58
2022-08-23T11:06:36.731Z,56.02
2022-08-23T11:09:21.087Z,56.16
2022-08-23T11:12:11.044Z,52.79
2022-08-23T11:15:04.798Z,52.70
2022-08-23T11:17:53.937Z,50.80
2022-08-23T11:20:50.230Z,52.95
2022-08-23T11:23:44.479Z,55.60
2022-08-23T11:26:40.178Z,53.63
2022-08-23T11:29:24.940Z,51.65
2022-08-23T11:32:39.814Z,53.06
2022-08-23T11:35:29.389Z,51.81
2022-08-23T11:38:04.848Z,52.10
2022-08-23T11:41:00.007Z,51.85
2022-08-23T11:43:38.358Z,53.21
2022-08-23T11:46:17.113Z,50.70
2022-08-23T11:48:58.300Z,52.31
2022-08-23T11:51:32.551Z,53.15
2022-08-23T11:54:29.452Z,56.74
2022-08-23T11:57:35.629Z,52.01
2022-08-23T12:00:27.758Z,51.39
2022-08-23T12:03:22.052Z,51.69
2022-08-23T12:05:53.954Z,50.70
2022-08-23T12:08:28.315Z,49.23
2022-08-23T12:11:03.617Z,49.68
2022-08-23T12:13:48.937Z,49.04
2022-08-23T12:16:17.800Z,47.45
2022-08-23T12:18:54.046Z,47.45
2022-08-23T12:21:26.863Z,47.95
2022-08-23T12:23:56.889Z,49.04
2022-08-23T12:26:38.480Z,50.10
2022-08-23T12:29:12.444Z,47.07
2022-08-23T12:31:53.198Z,48.42
2022-08-23T12:34:39.464Z,48.86
2022-08-23T12:37:20.679Z,47.64
2022-08-23T12:39:55.863Z,46.28
2022-08-23T12:42:34.504Z,47.20
2022-08-23T12:45:20.309Z,47.48
2022-08-23T12:48:00.504Z,45.77
2022-08-23T12:50:33.648Z,47.91
2022-08-23T12:53:06.826Z,47.71
2022-08-23T12:55:39.591Z,46.02
2022-08-23T12:58:09.540Z,47.16
2022-08-23T13:00:43.397Z,46.38
2022-08-23T13:03:14.617Z,48.49
2022-08-23T13:05:47.684Z,48.87
2022-08-23T13:08:22.810Z,48.75
2022-08-23T13:11:08.164Z,48.32
2022-08-23T13:13:40.033Z,45.83
2022-08-23T13:16:29.013Z,42.65
2022-08-23T13:19:25.758Z,45.00
2022-08-23T13:22:19.317Z,43.97
2022-08-23T13:25:29.265Z,44.87
2022-08-23T13:28:07.806Z,46.28
2022-08-23T13:30:38.463Z,45.05
2022-08-23T13:33:10.698Z,43.01
2022-08-23T13:35:44.470Z,44.12
2022-08-23T13:38:24.862Z,44.55
2022-08-23T13:41:07.404Z,44.72
2022-08-23T13:43:46.195Z,44.83
2022-08-23T13:46:27.241Z,45.07
2022-08-23T13:49:10.678Z,45.25
2022-08-23T13:51:41.959Z,46.38
2022-08-23T13:54:15.605Z,44.29
2022-08-23T13:56:49.679Z,43.31
2022-08-23T13:59:31.168Z,45.45
2022-08-23T14:02:01.904Z,44.76
2022-08-23T14:04:30.065Z,44.43
2022-08-23T14:07:00.095Z,43.84
2022-08-23T14:09:28.410Z,46.93
2022-08-23T14:11:59.553Z,46.46
2022-08-23T14:14:33.130Z,48.51
2022-08-23T14:17:03.028Z,48.28
2022-08-23T14:22:22.632Z,48.13
2022-08-23T14:24:50.792Z,48.63
2022-08-23T14:27:19.038Z,48.83
2022-08-23T14:29:47.228Z,50.18
2022-08-23T14:32:15.394Z,50.73
2022-08-23T14:34:43.642Z,52.24
2022-08-23T14:40:00.025Z,54.52
2022-08-23T14:42:28.280Z,53.69
2022-08-23T14:44:56.456Z,57.29
2022-08-23T14:47:24.690Z,57.26
2022-08-23T14:49:54.298Z,56.06
2022-08-23T14:52:23.124Z,54.82
2022-08-23T14:54:51.351Z,54.64
2022-08-23T14:57:19.801Z,56.67
2022-08-23T14:59:47.916Z,55.42
2022-08-23T15:02:25.760Z,57.10
2022-08-23T15:04:55.773Z,57.67
2022-08-23T15:07:24.155Z,58.80
2022-08-23T15:09:56.273Z,58.74
2022-08-23T15:15:17.091Z,58.69
2022-08-23T15:17:52.608Z,57.26
2022-08-23T15:20:27.070Z,56.00
2022-08-23T15:22:56.108Z,56.09
2022-08-23T15:25:26.557Z,55.92
2022-08-23T15:27:55.629Z,55.89
2022-08-23T15:30:24.492Z,55.99
2022-08-23T15:32:56.749Z,55.19
2022-08-23T15:35:26.539Z,56.09
2022-08-23T15:37:56.627Z,54.93
2022-08-23T15:40:25.586Z,54.61
2022-08-23T15:42:54.319Z,57.35
2022-08-23T15:45:22.752Z,57.06
2022-08-23T15:47:55.036Z,56.58
2022-08-23T15:50:31.108Z,55.88
2022-08-23T15:53:00.181Z,56.09
2022-08-23T15:55:33.117Z,55.67
2022-08-23T15:58:01.628Z,55.63
2022-08-23T16:00:29.822Z,57.41
2022-08-23T16:03:18.870Z,56.25
2022-08-23T16:05:48.412Z,57.14
2022-08-23T16:08:24.777Z,56.91
2022-08-23T16:10:54.249Z,58.15
2022-08-23T16:13:23.144Z,57.52
2022-08-23T16:15:52.298Z,58.40
2022-08-23T16:18:23.268Z,57.78
2022-08-23T16:20:54.138Z,59.93
2022-08-23T16:23:23.243Z,59.01
2022-08-23T16:25:51.647Z,58.57
2022-08-23T16:28:19.939Z,58.56
2022-08-23T16:30:48.215Z,58.81
2022-08-23T16:33:16.456Z,60.24
2022-08-23T16:35:44.683Z,61.07
2022-08-23T16:38:12.918Z,59.75
2022-08-23T16:40:42.109Z,58.82
2022-08-23T16:43:10.384Z,59.31
2022-08-23T16:45:38.576Z,60.41
2022-08-23T16:48:06.853Z,60.61
2022-08-23T16:50:35.117Z,59.78
2022-08-23T16:53:07.259Z,60.23
2022-08-23T16:55:37.291Z,59.84
2022-08-23T16:58:07.850Z,59.33
2022-08-23T17:00:36.994Z,59.91
2022-08-23T17:03:06.487Z,59.68
2022-08-23T17:05:34.923Z,61.26
2022-08-23T17:08:03.644Z,61.05
2022-08-23T17:10:33.738Z,61.31
2022-08-23T17:13:02.415Z,61.27
2022-08-23T17:15:34.529Z,62.57
2022-08-23T17:18:02.979Z,61.67
2022-08-23T17:20:34.555Z,61.63
2022-08-23T17:23:05.592Z,59.57
2022-08-23T17:25:35.373Z,60.38
2022-08-23T17:28:05.729Z,61.36
2022-08-23T17:30:34.406Z,62.29
2022-08-23T17:33:02.881Z,61.39
2022-08-23T17:35:33.703Z,62.15
2022-08-23T17:38:04.598Z,64.75
2022-08-23T17:40:39.435Z,63.76
2022-08-23T17:43:12.738Z,61.88
2022-08-23T17:45:47.057Z,61.95
2022-08-23T17:48:16.972Z,61.70
2022-08-23T17:50:46.251Z,61.51
2022-08-23T17:53:16.196Z,62.71
2022-08-23T17:55:44.403Z,61.56
2022-08-23T17:58:14.267Z,63.17
2022-08-23T18:00:42.966Z,63.38
2022-08-23T18:03:11.220Z,64.84
2022-08-23T18:05:41.161Z,67.51
2022-08-23T18:08:10.098Z,72.84
2022-08-23T18:10:38.638Z,76.46
2022-08-23T18:13:06.971Z,79.05
2022-08-23T18:15:35.279Z,80.22
2022-08-23T18:18:03.751Z,81.99
2022-08-23T18:20:33.265Z,83.55
2022-08-23T18:23:01.765Z,84.53
2022-08-23T18:25:30.423Z,86.18
2022-08-23T18:28:08.286Z,85.47
2022-08-23T18:30:41.464Z,86.26
2022-08-23T18:33:12.521Z,87.00
2022-08-23T18:35:41.978Z,87.59
2022-08-23T18:38:12.695Z,86.77
2022-08-23T18:40:47.433Z,88.87
2022-08-23T18:43:22.751Z,88.85
2022-08-23T18:45:54.320Z,90.72
2022-08-23T18:48:24.372Z,90.77
2022-08-23T18:50:53.109Z,92.61
2022-08-23T18:53:22.071Z,94.14
2022-08-23T18:55:50.475Z,93.79
2022-08-23T18:58:21.026Z,94.35
2022-08-23T19:00:52.713Z,95.08
2022-08-23T19:03:21.178Z,95.44
2022-08-23T19:05:49.446Z,96.24
2022-08-23T19:08:18.510Z,96.91
2022-08-23T19:10:47.470Z,96.73
2022-08-23T19:13:15.670Z,96.91
2022-08-23T19:15:44.766Z,97.84
2022-08-23T19:18:14.576Z,98.64
2022-08-23T19:20:43.449Z,98.89
2022-08-23T19:23:11.943Z,98.80
2022-08-23T19:25:43.094Z,100.00
2022-08-23T19:28:11.832Z,100.00
2022-08-23T19:30:43.764Z,100.00
2022-08-23T19:33:12.223Z,100.00
2022-08-23T19:35:40.695Z,100.00
2022-08-23T19:38:09.162Z,100.00
2022-08-23T19:40:37.407Z,100.00
2022-08-23T19:43:05.637Z,100.00
2022-08-23T19:45:34.549Z,100.00
2022-08-23T19:48:03.499Z,100.00
2022-08-23T19:50:32.547Z,100.00
2022-08-23T19:53:01.126Z,100.00
2022-08-23T19:55:32.572Z,100.00
2022-08-23T19:58:00.801Z,100.00
2022-08-23T20:00:31.299Z,100.00
2022-08-23T20:03:02.391Z,100.00
2022-08-23T20:05:34.243Z,100.00
2022-08-23T20:08:03.145Z,100.00
2022-08-23T20:10:31.421Z,100.00
2022-08-23T20:13:01.014Z,100.00
2022-08-23T20:15:29.764Z,100.00
2022-08-23T20:17:58.763Z,100.00
2022-08-23T20:20:26.924Z,100.00
2022-08-23T20:23:13.626Z,100.00
2022-08-23T20:25:43.449Z,100.00
2022-08-23T20:28:11.774Z,100.00
2022-08-23T20:30:40.204Z,100.00
2022-08-23T20:33:08.432Z,100.00
2022-08-23T20:35:36.584Z,100.00
2022-08-23T20:38:04.837Z,100.00
2022-08-23T20:40:33.113Z,100.00
2022-08-23T20:43:01.630Z,100.00
2022-08-23T20:45:30.161Z,100.00
2022-08-23T20:47:58.477Z,100.00
2022-08-23T20:50:26.657Z,100.00
2022-08-23T20:52:55.951Z,100.00
2022-08-23T20:55:24.680Z,100.00
2022-08-23T20:57:52.841Z,100.00
2022-08-23T21:00:21.243Z,100.00
2022-08-23T21:02:49.353Z,100.00
2022-08-23T21:05:17.628Z,100.00
2022-08-23T21:07:46.221Z,100.00
2022-08-23T21:10:15.176Z,100.00
2022-08-23T21:12:43.344Z,100.00
2022-08-23T21:15:11.746Z,100.00
2022-08-23T21:17:42.874Z,100.00
2022-08-23T21:20:15.199Z,100.00
2022-08-23T21:22:43.436Z,100.00
2022-08-23T21:25:11.826Z,100.00
2022-08-23T21:27:40.051Z,100.00
2022-08-23T21:30:09.528Z,100.00
2022-08-23T21:32:37.786Z,100.00
2022-08-23T21:35:06.333Z,100.00
2022-08-23T21:37:35.586Z,100.00
2022-08-23T21:40:04.501Z,100.00
2022-08-23T21:42:32.737Z,100.00
2022-08-23T21:45:00.984Z,100.00
2022-08-23T21:47:31.356Z,100.00
2022-08-23T21:49:59.510Z,100.00
2022-08-23T21:52:27.689Z,100.00
2022-08-23T21:54:55.940Z,100.00
2022-08-23T21:57:24.153Z,100.00
2022-08-23T21:59:53.203Z,100.00
2022-08-23T22:02:21.508Z,100.00
2022-08-23T22:04:50.341Z,100.00
2022-08-23T22:07:18.586Z,100.00
2022-08-23T22:09:47.279Z,100.00
2022-08-23T22:12:23.174Z,100.00
2022-08-23T22:14:53.440Z,100.00
2022-08-23T22:17:21.588Z,100.00
2022-08-23T22:19:52.233Z,100.00
2022-08-23T22:22:24.959Z,100.00
2022-08-23T22:24:54.227Z,100.00
2022-08-23T22:27:22.344Z,100.00
2022-08-23T22:29:50.670Z,100.00
2022-08-23T22:32:19.380Z,100.00
2022-08-23T22:34:47.629Z,100.00
2022-08-23T22:37:16.505Z,100.00
2022-08-23T22:39:45.992Z,100.00
2022-08-23T22:42:16.327Z,100.00
2022-08-23T22:44:44.497Z,100.00
2022-08-23T22:47:12.763Z,100.00
2022-08-23T22:49:41.015Z,100.00
2022-08-23T22:52:09.170Z,100.00
2022-08-23T22:54:37.312Z,100.00
2022-08-23T22:57:05.630Z,100.00
2022-08-23T22:59:33.855Z,100.00
2022-08-23T23:02:03.304Z,100.00
2022-08-23T23:04:32.941Z,100.00
2022-08-23T23:07:02.004Z,100.00
2022-08-23T23:09:30.293Z,100.00
2022-08-23T23:11:58.518Z,100.00
2022-08-23T23:14:28.841Z,100.00
2022-08-23T23:16:57.090Z,100.00
2022-08-23T23:19:45.773Z,100.00
2022-08-23T23:22:16.126Z,100.00
2022-08-23T23:24:44.368Z,100.00
2022-08-23T23:27:12.803Z,100.00
2022-08-23T23:29:43.998Z,100.00
2022-08-23T23:32:12.157Z,100.00
2022-08-23T23:34:40.357Z,100.00
2022-08-23T23:37:11.090Z,100.00
2022-08-23T23:39:39.729Z,100.00
2022-08-23T23:42:07.995Z,100.00
2022-08-23T23:44:36.129Z,100.00
2022-08-23T23:47:06.849Z,100.00
2022-08-23T23:49:35.003Z,100.00
2022-08-23T23:52:05.175Z,100.00
2022-08-23T23:54:35.614Z,100.00
2022-08-23T23:57:05.437Z,100.00
2022-08-23T23:59:34.252Z,100.00
