createdAt,value
2022-09-28T00:02:03.066Z,96923.28
2022-09-28T00:07:24.929Z,96910.66
2022-09-28T00:12:46.630Z,96891.44
2022-09-28T00:18:08.352Z,96879.81
2022-09-28T00:23:30.157Z,96873.16
2022-09-28T00:28:53.611Z,96862.34
2022-09-28T00:34:16.000Z,96860.88
2022-09-28T00:39:41.215Z,96836.78
2022-09-28T00:45:03.017Z,96829.13
2022-09-28T00:50:29.034Z,96815.25
2022-09-28T00:55:57.097Z,96809.88
2022-09-28T01:01:18.908Z,96786.69
2022-09-28T01:06:40.804Z,96782.41
2022-09-28T01:12:02.790Z,96762.03
2022-09-28T01:17:24.573Z,96758.75
2022-09-28T01:23:17.198Z,96747.66
2022-09-28T01:28:42.967Z,96738.72
2022-09-28T01:34:13.049Z,96734.97
2022-09-28T01:39:39.946Z,96719.75
2022-09-28T01:45:07.849Z,96703.38
2022-09-28T01:50:35.105Z,96687.72
2022-09-28T01:56:03.652Z,96680.44
2022-09-28T02:01:34.983Z,96672.88
2022-09-28T02:07:02.372Z,96667.81
2022-09-28T02:12:26.574Z,96653.53
2022-09-28T02:17:49.080Z,96654.06
2022-09-28T02:23:11.212Z,96637.16
2022-09-28T02:28:32.997Z,96646.38
2022-09-28T02:33:57.704Z,96626.97
2022-09-28T02:39:19.521Z,96621.22
2022-09-28T02:44:53.901Z,96611.56
2022-09-28T02:50:24.037Z,96614.97
2022-09-28T02:56:20.448Z,96606.03
2022-09-28T03:02:00.506Z,96600.41
2022-09-28T03:07:27.931Z,96600.69
2022-09-28T03:12:52.945Z,96593.25
2022-09-28T03:18:14.680Z,96580.03
2022-09-28T03:23:36.413Z,96586.06
2022-09-28T03:28:58.094Z,96575.91
2022-09-28T03:34:19.773Z,96573.41
2022-09-28T03:39:41.487Z,96581.66
2022-09-28T03:45:03.528Z,96585.25
2022-09-28T03:50:25.248Z,96593.19
2022-09-28T03:55:46.989Z,96600.66
2022-09-28T04:01:17.626Z,96625.41
2022-09-28T04:06:40.267Z,96625.47
2022-09-28T04:12:04.349Z,96631.81
2022-09-28T04:17:26.426Z,96626.41
2022-09-28T04:22:48.197Z,96623.97
2022-09-28T04:28:28.300Z,96634.13
2022-09-28T04:33:50.169Z,96631.47
2022-09-28T04:39:13.176Z,96628.72
2022-09-28T04:44:34.933Z,96633.78
2022-09-28T04:49:56.734Z,96638.75
2022-09-28T04:55:18.431Z,96641.66
2022-09-28T05:00:40.134Z,96651.53
2022-09-28T05:06:02.287Z,96640.28
2022-09-28T05:11:24.156Z,96637.63
2022-09-28T05:16:46.111Z,96647.47
2022-09-28T05:22:11.473Z,96638.78
2022-09-28T05:27:33.182Z,96655.56
2022-09-28T05:32:54.890Z,96656.31
2022-09-28T05:38:16.657Z,96649.22
2022-09-28T05:43:39.394Z,96648.69
2022-09-28T05:49:01.111Z,96656.81
2022-09-28T05:54:22.865Z,96672.91
2022-09-28T05:59:44.542Z,96672.31
2022-09-28T06:05:06.480Z,96681.81
2022-09-28T06:10:28.646Z,96676.72
2022-09-28T06:15:50.438Z,96673.41
2022-09-28T06:21:15.280Z,96670.72
2022-09-28T06:26:36.989Z,96684.19
2022-09-28T06:31:58.738Z,96681.34
2022-09-28T06:37:20.488Z,96687.66
2022-09-28T06:42:42.196Z,96696.75
2022-09-28T06:48:05.108Z,96704.59
2022-09-28T06:53:28.740Z,96699.53
2022-09-28T06:58:50.451Z,96706.53
2022-09-28T07:04:12.126Z,96726.06
2022-09-28T07:09:37.309Z,96737.28
2022-09-28T07:15:03.855Z,96756.81
2022-09-28T07:20:26.208Z,96754.63
2022-09-28T07:25:50.173Z,96759.28
2022-09-28T07:31:12.206Z,96766.41
2022-09-28T07:36:35.174Z,96768.34
2022-09-28T07:42:02.429Z,96780.13
2022-09-28T07:47:34.660Z,96791.72
2022-09-28T07:52:57.620Z,96791.34
2022-09-28T07:58:20.824Z,96789.44
2022-09-28T08:03:48.001Z,96794.78
2022-09-28T08:09:09.741Z,96793.97
2022-09-28T08:14:34.275Z,96808.16
2022-09-28T08:20:14.402Z,96809.78
2022-09-28T08:25:38.196Z,96824.97
2022-09-28T08:31:03.876Z,96825.78
2022-09-28T08:36:25.633Z,96834.72
2022-09-28T08:42:23.018Z,96835.19
2022-09-28T08:48:15.133Z,96839.56
2022-09-28T08:54:14.469Z,96852.53
2022-09-28T08:59:58.447Z,96856.75
2022-09-28T09:05:29.396Z,96860.25
2022-09-28T09:11:22.708Z,96861.06
2022-09-28T09:17:12.748Z,96869.59
2022-09-28T09:22:49.359Z,96879.78
2022-09-28T09:28:48.321Z,96879.38
2022-09-28T09:34:25.937Z,96883.00
2022-09-28T09:40:02.175Z,96897.06
2022-09-28T09:45:30.062Z,96894.75
2022-09-28T09:50:59.126Z,96896.25
2022-09-28T09:56:34.529Z,96905.91
2022-09-28T10:01:56.676Z,96907.72
2022-09-28T10:07:24.127Z,96908.25
2022-09-28T10:12:46.588Z,96904.66
2022-09-28T10:18:14.307Z,96899.28
2022-09-28T10:23:37.868Z,96901.50
2022-09-28T10:29:04.198Z,96893.09
2022-09-28T10:34:28.636Z,96897.53
2022-09-28T10:39:55.787Z,96896.41
2022-09-28T10:45:23.305Z,96905.91
2022-09-28T10:50:57.869Z,96905.91
2022-09-28T10:56:23.080Z,96909.09
2022-09-28T11:01:44.918Z,96915.59
2022-09-28T11:07:18.000Z,96918.75
2022-09-28T11:12:44.168Z,96908.53
2022-09-28T11:18:25.265Z,96906.03
2022-09-28T11:24:07.290Z,96906.34
2022-09-28T11:29:43.130Z,96904.25
2022-09-28T11:35:16.845Z,96902.59
2022-09-28T11:40:51.365Z,96886.75
2022-09-28T11:46:19.663Z,96886.84
2022-09-28T11:51:43.766Z,96883.13
2022-09-28T11:57:11.144Z,96883.63
2022-09-28T12:03:00.575Z,96877.56
2022-09-28T12:08:40.105Z,96884.69
2022-09-28T12:14:04.918Z,96890.03
2022-09-28T12:19:39.890Z,96880.50
2022-09-28T12:25:03.774Z,96882.06
2022-09-28T12:30:30.818Z,96877.91
2022-09-28T12:36:07.688Z,96873.13
2022-09-28T12:41:55.821Z,96869.84
2022-09-28T12:47:55.187Z,96866.09
2022-09-28T12:53:41.809Z,96874.63
2022-09-28T12:59:23.496Z,96864.72
2022-09-28T13:05:05.629Z,96882.25
2022-09-28T13:10:36.811Z,96868.09
2022-09-28T13:16:05.725Z,96871.09
2022-09-28T13:21:40.866Z,96864.97
2022-09-28T13:27:10.292Z,96864.28
2022-09-28T13:32:33.824Z,96868.88
2022-09-28T13:38:17.432Z,96863.63
2022-09-28T13:44:10.660Z,96878.06
2022-09-28T13:49:48.029Z,96861.28
2022-09-28T13:55:28.722Z,96869.06
2022-09-28T14:01:13.626Z,96874.78
2022-09-28T14:06:35.458Z,96878.19
2022-09-28T14:12:49.543Z,96886.75
2022-09-28T14:18:16.973Z,96883.13
2022-09-28T14:23:50.613Z,96887.69
2022-09-28T14:29:28.540Z,96887.69
2022-09-28T14:35:00.325Z,96896.38
2022-09-28T14:40:49.765Z,96896.56
2022-09-28T14:46:11.960Z,96903.88
2022-09-28T14:51:35.353Z,96908.13
2022-09-28T14:57:04.175Z,96896.13
2022-09-28T15:02:36.047Z,96900.81
2022-09-28T15:07:58.275Z,96909.00
2022-09-28T15:13:25.004Z,96902.06
2022-09-28T15:19:18.689Z,96896.56
2022-09-28T15:24:46.062Z,96893.44
2022-09-28T15:30:33.633Z,96907.69
2022-09-28T15:36:02.477Z,96908.50
2022-09-28T15:41:25.649Z,96911.81
2022-09-28T15:46:56.984Z,96910.88
2022-09-28T15:52:35.977Z,96918.22
2022-09-28T15:58:13.238Z,96930.38
2022-09-28T16:03:35.025Z,96934.44
2022-09-28T16:08:56.719Z,96929.63
2022-09-28T16:14:21.932Z,96927.72
2022-09-28T16:19:43.771Z,96925.25
2022-09-28T16:25:05.780Z,96928.81
2022-09-28T16:30:32.292Z,96930.66
2022-09-28T16:35:54.023Z,96933.81
2022-09-28T16:41:19.469Z,96931.47
2022-09-28T16:46:44.298Z,96935.50
2022-09-28T16:52:13.335Z,96937.31
2022-09-28T16:57:35.400Z,96950.16
2022-09-28T17:02:58.462Z,96952.38
2022-09-28T17:08:23.038Z,96955.97
2022-09-28T17:13:45.963Z,96960.78
2022-09-28T17:19:23.272Z,96968.09
2022-09-28T17:24:46.120Z,96964.91
2022-09-28T17:30:09.921Z,96976.63
2022-09-28T17:35:34.101Z,96978.25
2022-09-28T17:40:58.013Z,96984.16
2022-09-28T17:46:27.226Z,96985.66
2022-09-28T17:51:50.242Z,97002.69
2022-09-28T17:57:11.936Z,96994.97
2022-09-28T18:02:33.690Z,97007.72
2022-09-28T18:07:55.990Z,97011.09
2022-09-28T18:13:17.682Z,97010.53
2022-09-28T18:18:39.901Z,97017.31
2022-09-28T18:24:01.830Z,97028.41
2022-09-28T18:29:23.574Z,97030.44
2022-09-28T18:34:45.545Z,97033.81
2022-09-28T18:40:09.396Z,97040.66
2022-09-28T18:45:31.321Z,97053.03
2022-09-28T18:50:53.013Z,97053.28
2022-09-28T18:56:20.947Z,97056.34
2022-09-28T19:01:43.520Z,97052.34
2022-09-28T19:07:09.001Z,97069.47
2022-09-28T19:12:34.807Z,97070.91
2022-09-28T19:17:57.093Z,97066.16
2022-09-28T19:23:18.817Z,97061.44
2022-09-28T19:28:40.530Z,97074.13
2022-09-28T19:34:02.567Z,97088.03
2022-09-28T19:39:24.335Z,97087.44
2022-09-28T19:44:46.409Z,97089.81
2022-09-28T19:50:10.195Z,97093.88
2022-09-28T19:55:37.113Z,97087.81
2022-09-28T20:00:59.259Z,97095.44
2022-09-28T20:06:22.826Z,97098.22
2022-09-28T20:11:46.587Z,97107.38
2022-09-28T20:17:09.583Z,97108.19
2022-09-28T20:22:31.443Z,97111.06
2022-09-28T20:27:53.535Z,97110.84
2022-09-28T20:33:19.099Z,97113.81
2022-09-28T20:38:51.536Z,97116.44
2022-09-28T20:44:13.371Z,97116.31
2022-09-28T20:49:35.112Z,97116.06
2022-09-28T20:54:56.853Z,97132.44
2022-09-28T21:00:18.661Z,97125.94
2022-09-28T21:05:40.428Z,97113.97
2022-09-28T21:11:02.246Z,97126.19
2022-09-28T21:16:27.182Z,97115.25
2022-09-28T21:21:48.933Z,97110.75
2022-09-28T21:27:10.651Z,97118.00
2022-09-28T21:32:35.183Z,97111.22
2022-09-28T21:37:57.221Z,97113.97
2022-09-28T21:43:18.937Z,97109.81
2022-09-28T21:48:41.264Z,97108.97
2022-09-28T21:54:03.235Z,97112.63
2022-09-28T21:59:25.076Z,97115.59
2022-09-28T22:04:46.912Z,97104.59
2022-09-28T22:10:12.655Z,97106.38
2022-09-28T22:15:34.485Z,97102.81
2022-09-28T22:21:30.020Z,97113.25
2022-09-28T22:26:51.844Z,97109.91
2022-09-28T22:32:13.598Z,97108.59
2022-09-28T22:37:35.329Z,97116.78
2022-09-28T22:42:57.040Z,97104.31
2022-09-28T22:48:18.763Z,97110.03
2022-09-28T22:53:40.485Z,97104.72
2022-09-28T22:59:02.268Z,97111.81
2022-09-28T23:04:24.001Z,97110.16
2022-09-28T23:09:45.721Z,97114.06
2022-09-28T23:15:08.443Z,97112.41
2022-09-28T23:20:30.259Z,97111.34
2022-09-28T23:25:53.064Z,97109.69
2022-09-28T23:31:20.689Z,97116.34
2022-09-28T23:36:42.430Z,97121.41
2022-09-28T23:42:04.414Z,97115.13
2022-09-28T23:47:26.484Z,97111.59
2022-09-28T23:52:48.453Z,97108.50
2022-09-28T23:58:11.621Z,97110.28
