createdAt,value
2017-12-31T00:00:28.072Z,0.00
2017-12-31T00:02:56.028Z,0.00
2017-12-31T00:05:23.581Z,0.07
2017-12-31T00:07:51.502Z,0.00
2017-12-31T00:10:18.998Z,0.10
2017-12-31T00:12:46.488Z,0.10
2017-12-31T00:15:14.047Z,0.10
2017-12-31T00:17:41.598Z,0.00
2017-12-31T00:20:09.577Z,0.07
2017-12-31T00:22:37.508Z,0.10
2017-12-31T00:25:05.823Z,0.10
2017-12-31T00:27:33.313Z,0.20
2017-12-31T00:30:00.877Z,0.00
2017-12-31T00:32:28.432Z,0.20
2017-12-31T00:34:56.388Z,0.00
2017-12-31T00:37:23.916Z,0.10
2017-12-31T00:39:51.896Z,0.20
2017-12-31T00:42:19.435Z,0.20
2017-12-31T00:44:46.972Z,0.07
2017-12-31T00:47:14.525Z,0.10
2017-12-31T00:49:42.459Z,0.20
2017-12-31T00:52:11.118Z,0.17
2017-12-31T00:54:38.652Z,0.10
2017-12-31T00:57:06.200Z,0.27
2017-12-31T00:59:33.738Z,0.40
2017-12-31T01:02:01.641Z,0.20
2017-12-31T01:04:29.170Z,0.20
2017-12-31T01:06:56.727Z,0.30
2017-12-31T01:09:24.218Z,0.30
2017-12-31T01:11:52.114Z,0.37
2017-12-31T01:14:20.026Z,0.20
2017-12-31T01:16:47.525Z,0.87
2017-12-31T01:19:15.439Z,0.30
2017-12-31T01:21:42.930Z,0.23
2017-12-31T01:24:10.841Z,0.30
2017-12-31T01:26:38.334Z,0.23
2017-12-31T01:29:06.978Z,0.40
2017-12-31T01:31:34.476Z,0.30
2017-12-31T01:34:03.530Z,0.23
2017-12-31T01:36:31.021Z,0.20
2017-12-31T01:38:59.282Z,0.10
2017-12-31T01:41:26.798Z,0.40
2017-12-31T01:43:55.337Z,0.40
2017-12-31T01:46:22.850Z,0.10
2017-12-31T01:49:02.591Z,0.30
2017-12-31T01:51:30.111Z,0.40
2017-12-31T01:53:58.002Z,0.37
2017-12-31T01:56:26.291Z,0.30
2017-12-31T01:58:53.778Z,0.30
2017-12-31T02:01:22.080Z,0.30
2017-12-31T02:03:49.967Z,0.40
2017-12-31T02:06:17.507Z,0.20
2017-12-31T02:08:45.758Z,0.30
2017-12-31T02:11:13.652Z,0.40
2017-12-31T02:13:41.158Z,0.30
2017-12-31T02:16:08.642Z,0.40
2017-12-31T02:18:36.162Z,0.33
2017-12-31T02:21:03.650Z,0.40
2017-12-31T02:23:31.562Z,0.30
2017-12-31T02:25:59.115Z,0.20
2017-12-31T02:28:26.639Z,0.40
2017-12-31T02:30:54.540Z,0.43
2017-12-31T02:33:22.077Z,0.33
2017-12-31T02:35:49.566Z,0.47
2017-12-31T02:38:17.195Z,0.27
2017-12-31T02:40:44.744Z,0.27
2017-12-31T02:43:12.239Z,0.20
2017-12-31T02:45:39.763Z,0.40
2017-12-31T02:48:07.662Z,0.40
2017-12-31T02:50:35.575Z,0.30
2017-12-31T02:53:03.063Z,0.40
2017-12-31T02:55:30.582Z,0.30
2017-12-31T02:57:58.078Z,0.30
2017-12-31T03:00:25.600Z,0.20
2017-12-31T03:02:53.090Z,0.27
2017-12-31T03:05:20.623Z,0.30
2017-12-31T03:07:48.536Z,0.20
2017-12-31T03:10:16.058Z,0.37
2017-12-31T03:12:43.556Z,1.27
2017-12-31T03:15:11.659Z,0.37
2017-12-31T03:17:39.175Z,0.33
2017-12-31T03:20:07.067Z,0.50
2017-12-31T03:22:34.983Z,0.17
2017-12-31T03:25:02.870Z,0.40
2017-12-31T03:27:30.373Z,0.30
2017-12-31T03:29:58.271Z,0.20
2017-12-31T03:32:25.796Z,0.40
2017-12-31T03:34:53.311Z,0.40
2017-12-31T03:37:20.842Z,0.37
2017-12-31T03:39:48.334Z,0.40
2017-12-31T03:42:15.866Z,0.30
2017-12-31T03:44:43.357Z,0.30
2017-12-31T03:47:11.248Z,0.60
2017-12-31T03:49:38.776Z,0.47
2017-12-31T03:52:06.269Z,0.30
2017-12-31T03:54:33.794Z,0.40
2017-12-31T03:57:01.692Z,0.47
2017-12-31T03:59:29.218Z,0.17
2017-12-31T04:01:56.915Z,0.33
2017-12-31T04:04:24.422Z,0.27
2017-12-31T04:06:52.690Z,0.40
2017-12-31T04:09:20.215Z,0.20
2017-12-31T04:11:48.110Z,0.20
2017-12-31T04:14:15.604Z,0.40
2017-12-31T04:16:43.126Z,0.27
2017-12-31T04:19:10.618Z,0.27
2017-12-31T04:21:38.543Z,0.17
2017-12-31T04:24:06.046Z,0.20
2017-12-31T04:26:34.077Z,0.30
2017-12-31T04:29:01.570Z,0.30
2017-12-31T04:31:29.110Z,0.40
2017-12-31T04:33:57.010Z,0.30
2017-12-31T04:36:24.498Z,0.20
2017-12-31T04:38:52.410Z,0.30
2017-12-31T04:41:19.902Z,0.20
2017-12-31T04:43:47.423Z,0.33
2017-12-31T04:46:14.910Z,0.37
2017-12-31T04:48:42.430Z,0.40
2017-12-31T04:51:09.923Z,0.20
2017-12-31T04:53:37.450Z,0.20
2017-12-31T04:56:05.345Z,0.30
2017-12-31T04:58:32.875Z,0.20
2017-12-31T05:01:00.571Z,0.20
2017-12-31T05:03:28.228Z,0.23
2017-12-31T05:05:55.741Z,0.20
2017-12-31T05:08:23.634Z,0.10
2017-12-31T05:10:51.150Z,0.27
2017-12-31T05:13:18.646Z,0.10
2017-12-31T05:15:46.154Z,0.20
2017-12-31T05:18:13.657Z,0.20
2017-12-31T05:20:41.166Z,0.20
2017-12-31T05:23:08.658Z,0.20
2017-12-31T05:25:36.170Z,0.10
2017-12-31T05:28:03.671Z,0.20
2017-12-31T05:30:31.921Z,0.10
2017-12-31T05:32:59.846Z,0.17
2017-12-31T05:35:27.338Z,0.10
2017-12-31T05:37:54.858Z,0.27
2017-12-31T05:40:22.754Z,0.17
2017-12-31T05:42:50.666Z,0.17
2017-12-31T05:45:18.561Z,0.10
2017-12-31T05:47:46.842Z,0.10
2017-12-31T05:50:14.324Z,0.10
2017-12-31T05:52:42.598Z,0.27
2017-12-31T05:55:10.102Z,0.17
2017-12-31T05:57:37.617Z,0.20
2017-12-31T06:00:05.118Z,0.03
2017-12-31T06:02:32.638Z,0.20
2017-12-31T06:05:00.147Z,0.10
2017-12-31T06:07:27.713Z,0.20
2017-12-31T06:09:55.945Z,0.20
2017-12-31T06:12:23.467Z,0.20
2017-12-31T06:14:52.623Z,0.10
2017-12-31T06:17:20.534Z,0.10
2017-12-31T06:19:48.022Z,0.07
2017-12-31T06:22:15.538Z,0.10
2017-12-31T06:24:43.034Z,0.10
2017-12-31T06:27:10.542Z,0.13
2017-12-31T06:29:38.439Z,0.00
2017-12-31T06:32:05.954Z,0.20
2017-12-31T06:34:33.450Z,0.10
2017-12-31T06:37:00.964Z,0.20
2017-12-31T06:39:28.846Z,0.10
2017-12-31T06:41:56.358Z,0.20
2017-12-31T06:44:23.858Z,0.10
2017-12-31T06:46:51.374Z,0.27
2017-12-31T06:49:19.288Z,0.30
2017-12-31T06:51:47.194Z,0.23
2017-12-31T06:54:15.082Z,0.30
2017-12-31T06:56:42.990Z,0.10
2017-12-31T06:59:12.002Z,0.20
2017-12-31T07:01:39.528Z,0.10
2017-12-31T07:04:07.422Z,0.10
2017-12-31T07:06:34.922Z,0.07
2017-12-31T07:09:03.211Z,0.20
2017-12-31T07:11:30.710Z,0.30
2017-12-31T07:13:58.638Z,0.10
2017-12-31T07:16:26.136Z,0.20
2017-12-31T07:18:54.058Z,0.20
2017-12-31T07:21:21.966Z,0.20
2017-12-31T07:23:49.870Z,0.37
2017-12-31T07:26:17.354Z,0.13
2017-12-31T07:28:45.262Z,0.20
2017-12-31T07:31:13.150Z,0.30
2017-12-31T07:33:41.055Z,0.40
2017-12-31T07:36:08.547Z,0.20
2017-12-31T07:38:36.458Z,0.20
2017-12-31T07:41:03.951Z,0.10
2017-12-31T07:43:31.463Z,0.23
2017-12-31T07:45:58.953Z,0.20
2017-12-31T07:48:26.486Z,0.37
2017-12-31T07:50:53.971Z,0.23
2017-12-31T07:53:21.481Z,0.60
2017-12-31T07:55:48.989Z,0.30
2017-12-31T07:58:16.515Z,0.30
2017-12-31T08:00:45.368Z,0.50
2017-12-31T08:03:14.426Z,0.50
2017-12-31T08:05:41.947Z,0.37
2017-12-31T08:08:09.458Z,0.30
2017-12-31T08:10:36.951Z,0.10
2017-12-31T08:13:04.474Z,0.30
2017-12-31T08:15:31.974Z,0.40
2017-12-31T08:17:59.518Z,0.20
2017-12-31T08:20:27.018Z,0.20
2017-12-31T08:22:54.535Z,0.27
2017-12-31T08:25:22.038Z,0.20
2017-12-31T08:27:49.958Z,0.20
2017-12-31T08:30:17.462Z,0.40
2017-12-31T08:32:44.986Z,0.30
2017-12-31T08:35:12.482Z,0.30
2017-12-31T08:37:40.410Z,0.30
2017-12-31T08:40:07.906Z,0.20
2017-12-31T08:42:35.818Z,0.20
2017-12-31T08:45:03.710Z,0.33
2017-12-31T08:47:31.635Z,0.23
2017-12-31T08:49:59.136Z,0.10
2017-12-31T08:52:27.047Z,0.10
2017-12-31T08:54:54.562Z,0.27
2017-12-31T08:57:22.465Z,0.40
2017-12-31T08:59:50.362Z,0.10
2017-12-31T09:02:17.902Z,0.33
2017-12-31T09:04:45.417Z,0.27
2017-12-31T09:07:12.915Z,0.10
2017-12-31T09:09:40.438Z,0.20
2017-12-31T09:12:08.334Z,0.20
2017-12-31T09:14:36.262Z,0.30
2017-12-31T09:17:03.758Z,0.57
2017-12-31T09:19:31.277Z,0.40
2017-12-31T09:21:58.778Z,0.23
2017-12-31T09:24:26.305Z,0.33
2017-12-31T09:26:53.802Z,0.20
2017-12-31T09:29:21.322Z,0.20
2017-12-31T09:31:48.814Z,0.17
2017-12-31T09:34:16.706Z,0.10
2017-12-31T09:36:44.230Z,0.20
2017-12-31T09:39:11.726Z,0.20
2017-12-31T09:41:39.250Z,0.20
2017-12-31T09:44:07.154Z,0.20
2017-12-31T09:46:34.682Z,0.37
2017-12-31T09:49:02.179Z,0.20
2017-12-31T09:51:29.701Z,0.30
2017-12-31T09:53:57.198Z,0.10
2017-12-31T09:56:24.694Z,0.30
2017-12-31T09:58:52.215Z,0.20
2017-12-31T10:01:19.735Z,0.30
2017-12-31T10:03:47.254Z,0.23
2017-12-31T10:06:14.789Z,0.27
2017-12-31T10:08:42.306Z,0.43
2017-12-31T10:11:09.798Z,0.22
2017-12-31T10:13:37.330Z,0.10
2017-12-31T10:16:04.830Z,0.20
2017-12-31T10:18:32.768Z,0.13
2017-12-31T10:21:00.258Z,0.30
2017-12-31T10:23:28.150Z,0.25
2017-12-31T10:25:55.666Z,0.30
2017-12-31T10:28:23.565Z,0.30
2017-12-31T10:30:51.095Z,0.40
2017-12-31T10:33:19.014Z,0.10
2017-12-31T10:35:46.595Z,0.10
2017-12-31T10:38:14.086Z,0.75
2017-12-31T10:40:41.693Z,0.10
2017-12-31T10:43:09.198Z,0.32
2017-12-31T10:45:36.722Z,0.20
2017-12-31T10:48:05.068Z,0.10
2017-12-31T10:50:32.566Z,0.20
2017-12-31T10:53:00.490Z,0.50
2017-12-31T10:55:28.003Z,0.30
2017-12-31T10:57:55.958Z,0.30
2017-12-31T11:00:23.450Z,0.20
2017-12-31T11:02:50.974Z,0.25
2017-12-31T11:05:18.466Z,0.20
2017-12-31T11:07:45.994Z,0.25
2017-12-31T11:10:13.490Z,0.25
2017-12-31T11:12:41.026Z,0.25
2017-12-31T11:15:08.532Z,0.20
2017-12-31T11:17:36.036Z,0.22
2017-12-31T11:20:03.563Z,0.15
2017-12-31T11:22:31.467Z,0.20
2017-12-31T11:24:58.987Z,0.22
2017-12-31T11:27:27.989Z,0.20
2017-12-31T11:29:55.906Z,0.20
2017-12-31T11:32:23.818Z,0.10
2017-12-31T11:34:51.348Z,0.20
2017-12-31T11:37:20.366Z,0.10
2017-12-31T11:39:49.230Z,0.28
2017-12-31T11:42:16.726Z,0.17
2017-12-31T11:44:44.238Z,0.10
2017-12-31T11:47:12.134Z,0.30
2017-12-31T11:49:39.666Z,0.22
2017-12-31T11:52:07.166Z,0.13
2017-12-31T11:54:34.658Z,0.30
2017-12-31T11:57:02.566Z,0.20
2017-12-31T11:59:30.070Z,0.10
2017-12-31T12:01:57.582Z,0.10
2017-12-31T12:04:25.846Z,0.23
2017-12-31T12:06:53.376Z,0.10
2017-12-31T12:09:20.893Z,0.20
2017-12-31T12:11:48.418Z,0.30
2017-12-31T12:14:15.921Z,0.20
2017-12-31T12:16:43.882Z,0.00
2017-12-31T12:19:11.820Z,0.17
2017-12-31T12:21:39.350Z,0.28
2017-12-31T12:24:06.850Z,0.23
2017-12-31T12:26:34.356Z,0.20
2017-12-31T12:29:01.880Z,0.23
2017-12-31T12:31:29.782Z,0.13
2017-12-31T12:33:57.308Z,0.10
2017-12-31T12:36:24.846Z,0.17
2017-12-31T12:38:52.374Z,0.10
2017-12-31T12:41:19.869Z,0.20
2017-12-31T12:43:47.390Z,0.10
2017-12-31T12:46:15.282Z,0.10
2017-12-31T12:48:43.197Z,0.10
2017-12-31T12:51:10.702Z,0.10
2017-12-31T12:53:38.206Z,0.30
2017-12-31T12:56:05.722Z,0.10
2017-12-31T12:58:33.670Z,0.20
2017-12-31T13:01:01.558Z,0.20
2017-12-31T13:03:29.104Z,0.40
2017-12-31T13:05:57.750Z,0.30
2017-12-31T13:08:25.242Z,0.10
2017-12-31T13:10:53.192Z,0.20
2017-12-31T13:13:20.690Z,0.60
2017-12-31T13:15:48.227Z,0.10
2017-12-31T13:18:15.740Z,0.10
2017-12-31T13:20:43.278Z,0.10
2017-12-31T13:23:10.790Z,0.20
2017-12-31T13:25:38.690Z,0.20
2017-12-31T13:28:06.221Z,0.00
2017-12-31T13:30:34.164Z,0.20
2017-12-31T13:33:02.070Z,0.20
2017-12-31T13:35:29.584Z,0.30
2017-12-31T13:37:57.149Z,0.20
2017-12-31T13:40:25.046Z,0.17
2017-12-31T13:42:52.570Z,0.10
2017-12-31T13:45:20.115Z,0.40
2017-12-31T13:47:48.007Z,0.20
2017-12-31T13:50:15.580Z,0.20
2017-12-31T13:52:43.122Z,0.20
2017-12-31T13:55:11.530Z,0.20
2017-12-31T13:57:39.847Z,0.27
2017-12-31T14:00:07.392Z,0.10
2017-12-31T14:02:35.295Z,0.20
2017-12-31T14:05:02.822Z,0.20
2017-12-31T14:07:30.756Z,0.20
2017-12-31T14:09:58.321Z,1.03
2017-12-31T14:12:25.814Z,0.10
2017-12-31T14:14:53.313Z,0.20
2017-12-31T14:17:20.834Z,0.10
2017-12-31T14:19:48.380Z,0.20
2017-12-31T14:22:15.917Z,0.30
2017-12-31T14:24:43.414Z,0.10
2017-12-31T14:27:11.372Z,0.20
2017-12-31T14:29:38.878Z,0.10
2017-12-31T14:32:06.394Z,0.23
2017-12-31T14:34:33.915Z,0.20
2017-12-31T14:37:01.410Z,0.10
2017-12-31T14:39:28.976Z,0.33
2017-12-31T14:41:56.869Z,0.20
2017-12-31T14:44:24.438Z,0.30
2017-12-31T14:46:51.930Z,0.23
2017-12-31T14:49:19.449Z,0.30
2017-12-31T14:51:47.353Z,0.60
2017-12-31T14:54:14.908Z,0.37
2017-12-31T14:56:42.398Z,0.30
2017-12-31T14:59:09.922Z,0.30
2017-12-31T15:01:37.459Z,0.20
2017-12-31T15:04:05.028Z,0.13
2017-12-31T15:06:32.540Z,0.40
2017-12-31T15:09:00.480Z,0.20
2017-12-31T15:11:28.027Z,0.47
2017-12-31T15:13:55.527Z,0.30
2017-12-31T15:16:23.054Z,0.40
2017-12-31T15:18:50.594Z,0.40
2017-12-31T15:21:18.106Z,0.10
2017-12-31T15:23:45.639Z,0.10
2017-12-31T15:26:13.588Z,0.20
2017-12-31T15:28:41.137Z,0.27
2017-12-31T15:31:08.661Z,0.17
2017-12-31T15:33:36.218Z,0.20
2017-12-31T15:36:03.710Z,0.33
2017-12-31T15:38:31.268Z,0.37
2017-12-31T15:40:58.757Z,0.50
2017-12-31T15:43:26.716Z,0.30
2017-12-31T15:45:54.974Z,2.60
2017-12-31T15:48:22.942Z,14.67
2017-12-31T15:50:50.892Z,12.10
2017-12-31T15:53:18.405Z,7.87
2017-12-31T15:55:45.960Z,15.03
2017-12-31T15:58:13.478Z,25.33
2017-12-31T16:00:41.378Z,26.83
2017-12-31T16:03:08.913Z,27.80
2017-12-31T16:05:36.814Z,8.73
2017-12-31T16:08:04.331Z,5.20
2017-12-31T16:10:31.855Z,2.63
2017-12-31T16:12:59.356Z,1.43
2017-12-31T16:15:26.918Z,2.50
2017-12-31T16:17:54.414Z,1.87
2017-12-31T16:20:22.337Z,2.40
2017-12-31T16:22:50.594Z,1.70
2017-12-31T16:25:18.163Z,1.20
2017-12-31T16:27:46.113Z,1.10
2017-12-31T16:30:15.135Z,0.67
2017-12-31T16:32:42.633Z,0.90
2017-12-31T16:35:10.188Z,0.80
2017-12-31T16:37:38.086Z,0.73
2017-12-31T16:40:06.342Z,0.70
2017-12-31T16:42:35.019Z,1.20
2017-12-31T16:45:02.916Z,0.93
2017-12-31T16:47:30.440Z,1.13
2017-12-31T16:49:58.342Z,1.27
2017-12-31T16:52:26.254Z,1.07
2017-12-31T16:54:54.274Z,6.23
2017-12-31T16:57:22.198Z,6.67
2017-12-31T16:59:50.199Z,3.40
2017-12-31T17:02:17.755Z,8.77
2017-12-31T17:04:45.292Z,8.70
2017-12-31T17:07:12.878Z,6.57
2017-12-31T17:09:40.808Z,4.87
2017-12-31T17:12:08.739Z,2.93
2017-12-31T17:14:36.234Z,2.93
2017-12-31T17:17:04.126Z,3.03
2017-12-31T17:19:31.656Z,8.60
2017-12-31T17:21:59.197Z,7.40
2017-12-31T17:24:27.156Z,5.33
2017-12-31T17:26:55.055Z,5.73
2017-12-31T17:29:22.615Z,5.47
2017-12-31T17:31:51.234Z,3.90
2017-12-31T17:34:19.881Z,3.43
2017-12-31T17:36:47.782Z,2.10
2017-12-31T17:39:15.827Z,2.57
2017-12-31T17:41:43.318Z,2.30
2017-12-31T17:44:11.231Z,2.77
2017-12-31T17:46:38.718Z,2.73
2017-12-31T17:49:06.252Z,2.40
2017-12-31T17:51:33.826Z,3.70
2017-12-31T17:54:01.327Z,25.63
2017-12-31T17:56:29.246Z,62.63
2017-12-31T17:58:56.780Z,15.97
2017-12-31T18:01:24.340Z,19.90
2017-12-31T18:03:52.650Z,17.73
2017-12-31T18:06:20.193Z,16.90
2017-12-31T18:08:47.693Z,10.77
2017-12-31T18:11:15.378Z,6.83
2017-12-31T18:13:43.296Z,5.67
2017-12-31T18:16:11.716Z,7.07
2017-12-31T18:18:39.626Z,6.73
2017-12-31T18:21:07.151Z,5.77
2017-12-31T18:23:34.669Z,3.07
2017-12-31T18:26:02.194Z,2.43
2017-12-31T18:28:29.719Z,3.30
2017-12-31T18:30:57.610Z,3.80
2017-12-31T18:33:25.179Z,5.10
2017-12-31T18:35:53.072Z,4.80
2017-12-31T18:38:20.574Z,6.43
2017-12-31T18:40:48.156Z,8.47
2017-12-31T18:43:15.660Z,9.73
2017-12-31T18:45:43.182Z,12.37
2017-12-31T18:48:11.090Z,10.23
2017-12-31T18:50:39.016Z,7.40
2017-12-31T18:53:07.001Z,4.53
2017-12-31T18:55:34.518Z,5.07
2017-12-31T18:58:02.454Z,3.40
2017-12-31T19:00:30.010Z,2.13
2017-12-31T19:02:57.503Z,2.90
2017-12-31T19:05:25.434Z,2.80
2017-12-31T19:07:52.961Z,4.80
2017-12-31T19:10:20.513Z,8.27
2017-12-31T19:12:48.043Z,16.47
2017-12-31T19:15:16.303Z,7.50
2017-12-31T19:17:44.223Z,3.93
2017-12-31T19:20:11.720Z,2.77
2017-12-31T19:22:39.637Z,2.33
2017-12-31T19:25:07.581Z,2.60
2017-12-31T19:27:35.656Z,2.10
2017-12-31T19:30:03.148Z,2.77
2017-12-31T19:32:30.774Z,2.80
2017-12-31T19:34:58.324Z,1.80
2017-12-31T19:37:25.822Z,3.10
2017-12-31T19:39:53.730Z,3.30
2017-12-31T19:42:21.271Z,3.50
2017-12-31T19:44:49.207Z,8.57
2017-12-31T19:47:16.708Z,8.67
2017-12-31T19:49:44.645Z,9.43
2017-12-31T19:52:12.157Z,10.87
2017-12-31T19:54:40.831Z,11.27
2017-12-31T19:57:08.393Z,11.50
2017-12-31T19:59:36.302Z,36.83
2017-12-31T20:02:04.317Z,32.53
2017-12-31T20:04:31.830Z,14.03
2017-12-31T20:07:00.166Z,11.37
2017-12-31T20:09:27.670Z,7.23
2017-12-31T20:11:55.194Z,6.30
2017-12-31T20:14:23.165Z,2.40
2017-12-31T20:16:50.683Z,4.70
2017-12-31T20:19:18.246Z,4.87
2017-12-31T20:21:45.835Z,4.70
2017-12-31T20:24:13.330Z,5.03
2017-12-31T20:26:40.881Z,6.13
2017-12-31T20:29:08.849Z,7.73
2017-12-31T20:31:36.396Z,13.13
2017-12-31T20:34:03.977Z,19.10
2017-12-31T20:36:31.474Z,9.90
2017-12-31T20:38:59.058Z,9.07
2017-12-31T20:41:26.956Z,10.40
2017-12-31T20:43:54.929Z,11.13
2017-12-31T20:46:22.418Z,8.37
2017-12-31T20:48:49.980Z,7.90
2017-12-31T20:51:17.524Z,7.43
2017-12-31T20:53:45.131Z,10.83
2017-12-31T20:56:12.687Z,16.80
2017-12-31T20:58:40.638Z,32.37
2017-12-31T21:01:08.606Z,28.07
2017-12-31T21:03:36.161Z,23.57
2017-12-31T21:06:03.729Z,15.03
2017-12-31T21:08:31.277Z,12.73
2017-12-31T21:10:58.971Z,9.57
2017-12-31T21:13:26.615Z,11.00
2017-12-31T21:15:54.279Z,21.13
2017-12-31T21:18:21.783Z,27.50
2017-12-31T21:20:49.306Z,19.10
2017-12-31T21:23:16.843Z,16.53
2017-12-31T21:25:44.433Z,17.93
2017-12-31T21:28:12.013Z,12.27
2017-12-31T21:30:39.966Z,13.30
2017-12-31T21:33:07.528Z,14.30
2017-12-31T21:35:35.470Z,16.67
2017-12-31T21:38:03.036Z,20.93
2017-12-31T21:40:30.577Z,10.30
2017-12-31T21:42:58.150Z,7.90
2017-12-31T21:45:25.697Z,9.07
2017-12-31T21:47:53.256Z,10.07
2017-12-31T21:50:22.314Z,9.27
2017-12-31T21:52:49.917Z,9.30
2017-12-31T21:55:18.602Z,9.33
2017-12-31T21:57:46.164Z,9.00
2017-12-31T22:00:13.664Z,7.80
2017-12-31T22:02:41.171Z,9.63
2017-12-31T22:05:09.136Z,18.07
2017-12-31T22:07:36.643Z,18.33
2017-12-31T22:10:04.218Z,8.37
2017-12-31T22:12:31.760Z,3.13
2017-12-31T22:14:59.313Z,3.37
2017-12-31T22:17:26.858Z,2.10
2017-12-31T22:19:54.416Z,1.90
2017-12-31T22:22:21.950Z,2.17
2017-12-31T22:24:49.944Z,1.97
2017-12-31T22:27:17.492Z,2.50
2017-12-31T22:29:45.448Z,2.03
2017-12-31T22:32:13.023Z,2.23
2017-12-31T22:34:40.567Z,1.40
2017-12-31T22:37:08.142Z,1.60
2017-12-31T22:39:35.635Z,2.60
2017-12-31T22:42:03.192Z,2.20
2017-12-31T22:44:30.737Z,1.63
2017-12-31T22:46:58.246Z,1.73
2017-12-31T22:49:25.742Z,1.20
2017-12-31T22:51:53.235Z,1.40
2017-12-31T22:54:21.179Z,1.63
2017-12-31T22:56:48.674Z,1.90
2017-12-31T22:59:16.236Z,6.80
2017-12-31T23:01:43.792Z,17.97
2017-12-31T23:04:11.355Z,62.80
2017-12-31T23:06:38.892Z,40.37
2017-12-31T23:09:06.822Z,79.63
2017-12-31T23:11:34.388Z,143.03
2017-12-31T23:14:02.326Z,52.53
2017-12-31T23:16:29.826Z,75.70
2017-12-31T23:18:57.719Z,39.13
2017-12-31T23:21:25.280Z,65.17
2017-12-31T23:23:52.904Z,41.80
2017-12-31T23:26:20.464Z,83.97
2017-12-31T23:28:48.369Z,101.73
2017-12-31T23:31:16.333Z,92.03
2017-12-31T23:33:43.901Z,90.00
2017-12-31T23:36:11.430Z,54.83
2017-12-31T23:38:39.498Z,43.73
2017-12-31T23:41:07.806Z,31.83
2017-12-31T23:43:35.706Z,30.07
2017-12-31T23:46:04.024Z,33.70
2017-12-31T23:48:31.542Z,26.87
2017-12-31T23:50:59.093Z,19.63
2017-12-31T23:53:27.010Z,14.73
2017-12-31T23:55:54.957Z,16.93
2017-12-31T23:58:22.516Z,13.13
