createdAt,value
2018-12-06T00:01:17.585Z,40157.01
2018-12-06T00:03:22.500Z,40145.42
2018-12-06T00:05:27.567Z,40156.05
2018-12-06T00:07:32.438Z,40139.62
2018-12-06T00:09:37.234Z,40141.56
2018-12-06T00:11:42.984Z,40158.95
2018-12-06T00:13:48.993Z,40169.57
2018-12-06T00:15:54.025Z,40183.09
2018-12-06T00:22:13.806Z,40177.30
2018-12-06T00:24:18.935Z,40185.99
2018-12-06T00:26:24.077Z,40207.25
2018-12-06T00:28:29.077Z,40171.50
2018-12-06T00:30:41.369Z,40221.73
2018-12-06T00:32:46.438Z,40173.44
2018-12-06T00:34:51.424Z,40186.96
2018-12-06T00:36:56.767Z,40155.08
2018-12-06T00:39:01.601Z,40178.27
2018-12-06T00:41:06.496Z,40202.41
2018-12-06T00:43:11.418Z,40195.65
2018-12-06T00:45:17.611Z,40218.84
2018-12-06T00:47:23.240Z,40225.60
2018-12-06T00:49:28.301Z,40178.27
2018-12-06T00:51:33.143Z,40196.62
2018-12-06T00:53:38.018Z,40171.50
2018-12-06T00:55:42.787Z,40225.60
2018-12-06T00:57:47.718Z,40215.94
2018-12-06T00:59:53.081Z,40184.06
2018-12-06T01:01:58.077Z,40185.03
2018-12-06T01:04:03.315Z,40211.11
2018-12-06T01:06:08.423Z,40187.93
2018-12-06T01:08:13.366Z,40181.16
2018-12-06T01:10:18.345Z,40199.52
2018-12-06T01:12:23.479Z,40208.21
2018-12-06T01:14:32.414Z,40172.47
2018-12-06T01:16:37.494Z,40171.50
2018-12-06T01:18:42.560Z,40191.79
2018-12-06T01:20:47.465Z,40184.06
2018-12-06T01:22:53.096Z,40169.57
2018-12-06T01:24:58.319Z,40207.25
2018-12-06T01:27:03.318Z,40211.11
2018-12-06T01:29:08.297Z,40204.35
2018-12-06T01:31:13.239Z,40197.59
2018-12-06T01:33:18.092Z,40171.50
2018-12-06T01:35:23.091Z,40193.72
2018-12-06T01:37:28.234Z,40200.48
2018-12-06T01:39:33.300Z,40203.38
2018-12-06T01:41:38.254Z,40201.45
2018-12-06T01:43:43.574Z,40210.14
2018-12-06T01:45:48.877Z,40215.94
2018-12-06T01:47:54.104Z,40185.99
2018-12-06T01:49:59.093Z,40218.84
2018-12-06T01:52:05.226Z,40209.18
2018-12-06T01:54:10.153Z,40229.46
2018-12-06T01:56:15.956Z,40200.48
2018-12-06T01:58:20.957Z,40205.31
2018-12-06T02:00:26.094Z,40233.33
2018-12-06T02:02:31.099Z,40204.35
2018-12-06T02:04:36.080Z,40241.06
2018-12-06T02:06:41.004Z,40247.82
2018-12-06T02:08:46.576Z,40176.33
2018-12-06T02:10:51.578Z,40207.25
2018-12-06T02:12:57.031Z,40225.60
2018-12-06T02:15:02.377Z,40212.07
2018-12-06T02:17:07.381Z,40211.11
2018-12-06T02:19:12.263Z,40214.01
2018-12-06T02:21:17.117Z,40239.12
2018-12-06T02:23:22.026Z,40210.14
2018-12-06T02:25:26.813Z,40237.19
2018-12-06T02:27:31.965Z,40205.31
2018-12-06T02:29:42.258Z,40237.19
2018-12-06T02:31:47.290Z,40209.18
2018-12-06T02:33:52.722Z,40222.70
2018-12-06T02:35:58.182Z,40240.09
2018-12-06T02:38:03.122Z,40265.21
2018-12-06T02:40:08.473Z,40216.91
2018-12-06T02:42:13.494Z,40221.73
2018-12-06T02:44:18.394Z,40216.91
2018-12-06T02:46:24.335Z,40246.85
2018-12-06T02:48:29.431Z,40250.71
2018-12-06T02:50:34.492Z,40269.07
2018-12-06T02:52:39.555Z,40245.89
2018-12-06T02:54:44.302Z,40254.58
2018-12-06T02:56:49.169Z,40225.60
2018-12-06T02:58:54.288Z,40242.02
2018-12-06T03:00:59.309Z,40249.75
2018-12-06T03:03:05.398Z,40258.45
2018-12-06T03:05:10.517Z,40234.29
2018-12-06T03:07:15.831Z,40264.24
2018-12-06T03:09:21.689Z,40272.94
2018-12-06T03:11:26.838Z,40247.82
2018-12-06T03:13:31.861Z,40257.48
2018-12-06T03:15:37.682Z,40267.14
2018-12-06T03:17:42.766Z,40286.46
2018-12-06T03:19:47.951Z,40272.94
2018-12-06T03:21:53.729Z,40274.87
2018-12-06T03:23:58.875Z,40272.94
2018-12-06T03:26:03.877Z,40260.37
2018-12-06T03:28:09.061Z,40271.00
2018-12-06T03:30:14.812Z,40288.39
2018-12-06T03:32:19.654Z,40288.39
2018-12-06T03:34:26.581Z,40251.68
2018-12-06T03:36:32.249Z,40257.48
2018-12-06T03:38:37.019Z,40247.82
2018-12-06T03:40:41.875Z,40250.71
2018-12-06T03:42:46.745Z,40255.55
2018-12-06T03:44:51.572Z,40262.31
2018-12-06T03:46:57.945Z,40279.70
2018-12-06T03:49:03.907Z,40271.97
2018-12-06T03:51:09.003Z,40255.55
2018-12-06T03:53:15.373Z,40266.17
2018-12-06T03:55:20.437Z,40266.17
2018-12-06T03:57:27.116Z,40283.56
2018-12-06T03:59:32.544Z,40270.04
2018-12-06T04:01:38.940Z,40277.77
2018-12-06T04:03:44.332Z,40277.77
2018-12-06T04:05:49.277Z,40259.41
2018-12-06T04:07:54.460Z,40277.77
2018-12-06T04:10:01.525Z,40306.75
2018-12-06T04:12:06.216Z,40289.36
2018-12-06T04:14:11.594Z,40296.12
2018-12-06T04:16:16.395Z,40297.09
2018-12-06T04:18:21.384Z,40284.53
2018-12-06T04:20:27.185Z,40316.41
2018-12-06T04:22:31.952Z,40277.77
2018-12-06T04:24:36.811Z,40312.54
2018-12-06T04:26:42.181Z,40302.88
2018-12-06T04:28:47.137Z,40290.32
2018-12-06T04:30:51.979Z,40297.09
2018-12-06T04:32:56.754Z,40278.73
2018-12-06T04:35:01.664Z,40293.22
2018-12-06T04:37:07.616Z,40294.19
2018-12-06T04:39:12.380Z,40300.95
2018-12-06T04:41:17.353Z,40306.75
2018-12-06T04:43:22.402Z,40297.09
2018-12-06T04:45:27.306Z,40311.58
2018-12-06T04:47:32.192Z,40321.24
2018-12-06T04:49:37.394Z,40297.09
2018-12-06T04:51:43.156Z,40282.60
2018-12-06T04:53:47.984Z,40323.17
2018-12-06T04:55:52.757Z,40327.03
2018-12-06T04:57:57.563Z,40274.87
2018-12-06T05:00:02.540Z,40321.24
2018-12-06T05:02:07.628Z,40313.51
2018-12-06T05:04:12.804Z,40330.90
2018-12-06T05:06:17.894Z,40326.07
2018-12-06T05:08:22.768Z,40347.32
2018-12-06T05:10:27.596Z,40343.46
2018-12-06T05:12:32.884Z,40326.07
2018-12-06T05:14:37.988Z,40303.85
2018-12-06T05:16:43.325Z,40338.62
2018-12-06T05:18:48.257Z,40324.14
2018-12-06T05:20:53.130Z,40328.00
2018-12-06T05:22:58.229Z,40348.29
2018-12-06T05:25:03.039Z,40321.24
2018-12-06T05:27:07.917Z,40337.66
2018-12-06T05:29:13.132Z,40331.86
2018-12-06T05:31:17.965Z,40340.56
2018-12-06T05:33:22.978Z,40344.42
2018-12-06T05:35:27.761Z,40352.15
2018-12-06T05:37:32.584Z,40337.66
2018-12-06T05:39:41.514Z,40354.08
2018-12-06T05:41:46.267Z,40357.95
2018-12-06T05:43:51.201Z,40363.74
2018-12-06T05:45:56.003Z,40369.54
2018-12-06T05:48:01.095Z,40348.29
2018-12-06T05:50:07.231Z,40371.47
2018-12-06T05:52:11.977Z,40365.68
2018-12-06T05:54:16.914Z,40372.44
2018-12-06T05:56:21.794Z,40373.40
2018-12-06T05:58:26.820Z,40359.88
2018-12-06T06:00:31.784Z,40371.47
2018-12-06T06:02:36.516Z,40391.76
2018-12-06T06:04:41.218Z,40401.42
2018-12-06T06:06:46.089Z,40392.73
2018-12-06T06:08:50.853Z,40392.73
2018-12-06T06:11:00.769Z,40401.42
2018-12-06T06:13:10.252Z,40412.05
2018-12-06T06:15:20.261Z,40401.42
2018-12-06T06:17:25.961Z,40413.01
2018-12-06T06:19:30.902Z,40403.35
2018-12-06T06:21:35.653Z,40392.73
2018-12-06T06:23:41.316Z,40424.61
2018-12-06T06:25:48.326Z,40432.34
2018-12-06T06:27:53.157Z,40383.07
2018-12-06T06:29:58.385Z,40397.55
2018-12-06T06:32:03.514Z,40415.91
2018-12-06T06:34:08.603Z,40414.95
2018-12-06T06:36:13.557Z,40411.08
2018-12-06T06:38:18.401Z,40410.11
2018-12-06T06:40:24.228Z,40395.62
2018-12-06T06:42:29.042Z,40407.21
2018-12-06T06:44:34.028Z,40427.50
2018-12-06T06:46:38.806Z,40460.35
2018-12-06T06:48:44.193Z,40435.23
2018-12-06T06:50:49.107Z,40421.71
2018-12-06T06:52:53.825Z,40415.91
2018-12-06T06:54:58.554Z,40425.57
2018-12-06T06:57:03.361Z,40422.67
2018-12-06T06:59:08.095Z,40439.10
2018-12-06T07:01:13.232Z,40442.96
2018-12-06T07:03:22.872Z,40444.89
2018-12-06T07:05:27.829Z,40446.82
2018-12-06T07:07:33.451Z,40448.76
2018-12-06T07:09:38.615Z,40464.21
2018-12-06T07:11:43.624Z,40443.93
2018-12-06T07:13:48.577Z,40450.69
2018-12-06T07:15:53.573Z,40471.95
2018-12-06T07:17:58.411Z,40464.21
2018-12-06T07:20:03.804Z,40470.01
2018-12-06T07:22:08.636Z,40487.40
2018-12-06T07:24:14.171Z,40482.57
2018-12-06T07:26:18.981Z,40487.40
2018-12-06T07:28:24.450Z,40480.64
2018-12-06T07:30:29.267Z,40442.96
2018-12-06T07:32:34.124Z,40470.98
2018-12-06T07:34:40.100Z,40485.47
2018-12-06T07:36:45.444Z,40469.05
2018-12-06T07:38:50.344Z,40458.42
2018-12-06T07:45:16.372Z,40478.71
2018-12-06T07:47:21.152Z,40502.86
2018-12-06T07:49:26.182Z,40513.49
2018-12-06T07:51:30.966Z,40485.47
2018-12-06T07:53:35.785Z,40512.52
2018-12-06T07:55:41.199Z,40498.03
2018-12-06T07:57:46.099Z,40569.52
2018-12-06T07:59:51.620Z,40497.06
2018-12-06T08:01:56.482Z,40500.93
2018-12-06T08:04:01.379Z,40517.35
2018-12-06T08:06:06.332Z,40535.71
2018-12-06T08:08:11.244Z,40527.98
2018-12-06T08:10:16.179Z,40531.84
2018-12-06T08:12:20.922Z,40528.95
2018-12-06T08:14:25.888Z,40533.77
2018-12-06T08:16:30.961Z,40543.43
2018-12-06T08:18:35.806Z,40538.61
2018-12-06T08:20:40.725Z,40567.59
2018-12-06T08:22:45.579Z,40572.42
2018-12-06T08:24:50.474Z,40556.96
2018-12-06T08:26:55.233Z,40585.95
2018-12-06T08:28:59.964Z,40555.03
2018-12-06T08:31:05.162Z,40567.59
2018-12-06T08:33:09.976Z,40578.21
2018-12-06T08:35:14.697Z,40601.40
2018-12-06T08:37:19.450Z,40593.67
2018-12-06T08:39:24.412Z,40574.35
2018-12-06T08:41:29.245Z,40571.45
2018-12-06T08:43:34.262Z,40591.74
2018-12-06T08:45:39.190Z,40614.93
2018-12-06T08:50:00.632Z,40584.01
2018-12-06T08:52:05.513Z,40605.27
2018-12-06T08:54:10.276Z,40626.52
2018-12-06T08:56:15.045Z,40615.89
2018-12-06T08:58:19.755Z,40600.44
2018-12-06T09:00:26.310Z,40589.81
2018-12-06T09:02:31.368Z,40617.83
2018-12-06T09:04:37.607Z,40646.81
2018-12-06T09:06:42.666Z,40631.35
2018-12-06T09:08:47.523Z,40643.91
2018-12-06T09:10:52.298Z,40635.21
2018-12-06T09:12:57.072Z,40641.98
2018-12-06T09:15:02.942Z,40661.30
2018-12-06T09:17:07.887Z,40685.46
2018-12-06T09:19:12.628Z,40677.73
2018-12-06T09:21:17.523Z,40705.75
2018-12-06T09:23:22.318Z,40719.27
2018-12-06T09:25:27.095Z,40718.31
2018-12-06T09:27:31.876Z,40702.85
2018-12-06T09:29:37.802Z,40645.84
2018-12-06T09:31:42.996Z,40761.79
2018-12-06T09:34:07.438Z,40710.58
2018-12-06T09:36:12.280Z,40708.64
2018-12-06T09:38:18.134Z,40726.04
2018-12-06T09:40:23.084Z,40736.66
2018-12-06T09:42:27.928Z,40766.61
2018-12-06T09:44:32.772Z,40774.34
2018-12-06T09:46:37.740Z,40785.94
2018-12-06T09:48:42.936Z,40825.55
2018-12-06T09:50:47.848Z,40789.80
2018-12-06T09:52:52.744Z,40813.96
2018-12-06T09:57:14.685Z,40799.46
2018-12-06T09:59:19.470Z,40811.06
2018-12-06T10:01:24.550Z,40803.33
2018-12-06T10:03:29.417Z,40795.60
2018-12-06T10:05:34.230Z,40812.99
2018-12-06T10:07:39.148Z,40784.97
2018-12-06T10:09:43.962Z,40799.46
2018-12-06T10:11:48.783Z,40792.70
2018-12-06T10:13:54.987Z,40813.96
2018-12-06T10:16:01.961Z,40864.20
2018-12-06T10:18:08.813Z,40876.76
2018-12-06T10:20:14.003Z,40847.77
2018-12-06T10:22:20.196Z,40878.69
2018-12-06T10:24:27.382Z,40849.71
2018-12-06T10:26:33.777Z,40891.25
2018-12-06T10:28:41.823Z,40890.29
2018-12-06T10:30:47.453Z,40888.36
2018-12-06T10:32:54.410Z,40890.29
2018-12-06T10:35:00.714Z,40868.07
2018-12-06T10:39:20.977Z,40884.49
2018-12-06T10:41:26.189Z,40919.27
2018-12-06T10:43:31.020Z,40875.79
2018-12-06T10:45:35.817Z,40888.36
2018-12-06T10:47:40.884Z,40879.66
2018-12-06T10:49:47.000Z,40895.12
2018-12-06T10:51:54.725Z,40876.76
2018-12-06T10:54:02.411Z,40864.20
2018-12-06T10:56:07.599Z,40887.39
2018-12-06T10:58:12.917Z,40896.09
2018-12-06T11:00:25.176Z,40870.96
2018-12-06T11:02:35.094Z,40879.66
2018-12-06T11:04:41.072Z,40865.17
2018-12-06T11:06:47.753Z,40888.36
2018-12-06T11:08:55.780Z,40903.81
2018-12-06T11:11:02.175Z,40890.29
2018-12-06T11:13:09.313Z,40860.34
2018-12-06T11:17:38.168Z,40875.79
2018-12-06T11:19:44.742Z,40886.42
2018-12-06T11:21:50.557Z,40881.59
2018-12-06T11:23:55.438Z,40865.17
2018-12-06T11:26:00.124Z,40853.57
2018-12-06T11:28:05.189Z,40883.52
2018-12-06T11:30:10.240Z,40872.89
2018-12-06T11:32:15.052Z,40887.39
2018-12-06T11:34:19.831Z,40878.69
2018-12-06T11:36:24.835Z,40866.13
2018-12-06T11:38:29.644Z,40884.49
2018-12-06T11:40:34.458Z,40885.46
2018-12-06T11:42:39.855Z,40880.63
2018-12-06T11:44:44.958Z,40908.64
2018-12-06T11:49:06.404Z,40842.95
2018-12-06T11:51:11.182Z,40855.50
2018-12-06T11:53:16.165Z,40839.08
2018-12-06T11:55:21.129Z,40851.64
2018-12-06T11:57:26.127Z,40859.37
2018-12-06T11:59:30.860Z,40851.64
2018-12-06T12:01:35.815Z,40891.25
2018-12-06T12:03:40.664Z,40849.71
2018-12-06T12:05:45.936Z,40863.23
2018-12-06T12:07:50.794Z,40878.69
2018-12-06T12:09:55.668Z,40877.73
2018-12-06T12:12:00.413Z,40853.57
2018-12-06T12:14:05.388Z,40854.54
2018-12-06T12:16:10.232Z,40870.96
2018-12-06T12:18:15.018Z,40863.23
2018-12-06T12:20:19.830Z,40850.67
2018-12-06T12:22:24.660Z,40838.11
2018-12-06T12:24:29.397Z,40854.54
2018-12-06T12:26:34.340Z,40892.22
2018-12-06T12:28:39.147Z,39624.79
2018-12-06T12:30:43.934Z,40859.37
2018-12-06T12:32:49.698Z,40841.01
2018-12-06T12:34:55.360Z,40862.27
2018-12-06T12:37:00.201Z,40877.73
2018-12-06T12:39:09.375Z,40868.07
2018-12-06T12:41:14.829Z,40871.93
2018-12-06T12:43:19.681Z,40872.89
2018-12-06T12:45:24.564Z,40847.77
2018-12-06T12:49:45.849Z,40874.83
2018-12-06T12:51:50.803Z,40898.98
2018-12-06T12:53:55.707Z,40886.42
2018-12-06T12:56:00.648Z,40879.66
2018-12-06T12:58:05.594Z,40851.64
2018-12-06T13:00:10.627Z,40898.02
2018-12-06T13:02:15.394Z,40900.92
2018-12-06T13:04:20.188Z,40896.09
2018-12-06T13:06:25.154Z,40907.68
2018-12-06T13:08:30.499Z,40876.76
2018-12-06T13:10:35.759Z,40930.87
2018-12-06T13:12:40.601Z,40922.17
2018-12-06T13:14:45.527Z,40904.78
2018-12-06T13:16:51.096Z,40911.54
2018-12-06T13:18:56.074Z,40919.27
2018-12-06T13:21:01.093Z,40918.31
2018-12-06T13:23:06.431Z,40932.80
2018-12-06T13:25:11.297Z,40911.54
2018-12-06T13:27:16.137Z,40915.41
2018-12-06T13:29:21.077Z,40929.90
2018-12-06T13:31:26.120Z,40934.73
2018-12-06T13:33:31.010Z,40942.46
2018-12-06T13:35:35.893Z,40941.50
2018-12-06T13:37:40.879Z,40932.80
2018-12-06T13:39:45.953Z,40920.24
2018-12-06T13:41:50.738Z,40913.48
2018-12-06T13:43:55.627Z,40948.26
2018-12-06T13:46:01.094Z,40941.50
2018-12-06T13:50:34.991Z,40940.53
2018-12-06T13:52:40.481Z,40902.85
2018-12-06T13:54:45.749Z,40943.43
2018-12-06T13:56:50.672Z,40934.73
2018-12-06T13:58:56.078Z,40924.11
2018-12-06T14:01:01.376Z,40922.17
2018-12-06T14:03:06.857Z,40941.50
2018-12-06T14:05:11.732Z,40919.27
2018-12-06T14:07:37.356Z,40945.36
2018-12-06T14:14:45.330Z,40917.34
2018-12-06T14:16:50.186Z,40936.66
2018-12-06T14:18:55.113Z,40930.87
2018-12-06T14:21:00.183Z,40905.75
2018-12-06T14:23:04.961Z,40945.36
2018-12-06T14:25:09.811Z,40920.24
2018-12-06T14:27:14.576Z,40903.81
2018-12-06T14:29:19.406Z,40914.44
2018-12-06T14:31:24.214Z,40914.44
2018-12-06T14:33:29.921Z,40898.98
2018-12-06T14:35:34.679Z,40918.31
2018-12-06T14:37:39.423Z,40887.39
2018-12-06T14:39:44.801Z,40875.79
2018-12-06T14:41:49.751Z,40896.09
2018-12-06T14:43:54.631Z,40895.12
2018-12-06T14:48:17.618Z,40886.42
2018-12-06T14:50:23.498Z,40894.15
2018-12-06T14:52:28.402Z,40909.61
2018-12-06T14:54:33.246Z,40893.19
2018-12-06T14:56:39.090Z,40880.63
2018-12-06T14:58:44.015Z,40905.75
2018-12-06T15:00:48.833Z,40895.12
2018-12-06T15:02:56.165Z,40906.71
2018-12-06T15:05:10.144Z,40992.71
2018-12-06T15:07:17.832Z,40990.78
2018-12-06T15:09:25.576Z,40984.98
2018-12-06T15:11:32.993Z,40963.72
2018-12-06T15:13:40.255Z,40960.82
2018-12-06T15:15:48.285Z,40970.48
2018-12-06T15:17:55.879Z,40936.66
2018-12-06T15:20:03.726Z,40932.80
2018-12-06T15:22:11.129Z,40941.50
2018-12-06T15:24:16.241Z,40961.79
2018-12-06T15:26:21.560Z,40942.46
2018-12-06T15:28:26.440Z,40911.54
2018-12-06T15:30:32.213Z,40870.96
2018-12-06T15:34:54.055Z,40929.90
2018-12-06T15:36:59.021Z,40893.19
2018-12-06T15:39:05.563Z,40910.58
2018-12-06T15:41:10.401Z,40892.22
2018-12-06T15:43:16.638Z,40913.48
2018-12-06T15:45:21.520Z,40903.81
2018-12-06T15:47:26.776Z,40929.90
2018-12-06T15:49:31.812Z,40899.95
2018-12-06T15:51:38.499Z,40907.68
2018-12-06T15:53:43.406Z,40895.12
2018-12-06T15:55:48.253Z,40898.98
2018-12-06T15:57:54.207Z,40893.19
2018-12-06T15:59:59.843Z,40907.68
2018-12-06T16:02:04.819Z,40902.85
2018-12-06T16:04:09.680Z,40887.39
2018-12-06T16:06:14.468Z,40898.98
2018-12-06T16:08:20.545Z,40890.29
2018-12-06T16:10:25.267Z,40887.39
2018-12-06T16:12:30.146Z,40882.56
2018-12-06T16:14:35.089Z,40898.02
2018-12-06T16:16:39.797Z,40870.00
2018-12-06T16:18:44.535Z,40891.25
2018-12-06T16:20:49.454Z,40917.34
2018-12-06T16:22:54.686Z,40869.03
2018-12-06T16:24:59.625Z,40870.00
2018-12-06T16:27:04.780Z,40885.46
2018-12-06T16:29:09.713Z,40913.48
2018-12-06T16:31:14.532Z,40867.10
2018-12-06T16:33:19.335Z,40897.05
2018-12-06T16:35:24.052Z,40889.32
2018-12-06T16:37:28.849Z,40895.12
2018-12-06T16:39:34.458Z,40897.05
2018-12-06T16:41:39.763Z,40870.00
2018-12-06T16:43:44.700Z,40906.71
2018-12-06T16:48:08.627Z,40841.98
2018-12-06T16:50:13.782Z,40894.15
2018-12-06T16:52:19.710Z,40871.93
2018-12-06T16:54:32.517Z,40887.39
2018-12-06T16:56:39.785Z,40924.11
2018-12-06T16:58:48.714Z,40891.25
2018-12-06T17:01:01.843Z,40887.39
2018-12-06T17:03:07.232Z,40887.39
2018-12-06T17:05:13.015Z,40875.79
2018-12-06T17:07:18.184Z,40863.23
2018-12-06T17:09:23.313Z,40891.25
2018-12-06T17:11:28.818Z,40892.22
2018-12-06T17:13:33.785Z,40883.52
2018-12-06T17:15:40.866Z,40912.51
2018-12-06T17:17:45.669Z,40918.31
2018-12-06T17:19:50.766Z,40881.59
2018-12-06T17:21:55.618Z,40884.49
2018-12-06T17:24:00.572Z,40883.52
2018-12-06T17:26:07.009Z,40921.21
2018-12-06T17:28:15.555Z,40912.51
2018-12-06T17:30:21.501Z,40898.98
2018-12-06T17:32:28.647Z,40926.04
2018-12-06T17:34:34.651Z,40897.05
2018-12-06T17:36:40.152Z,40897.05
2018-12-06T17:38:45.363Z,40912.51
2018-12-06T17:45:33.636Z,40902.85
2018-12-06T17:47:39.084Z,40899.95
2018-12-06T17:49:44.181Z,40908.64
2018-12-06T17:51:50.593Z,40893.19
2018-12-06T17:53:58.057Z,40915.41
2018-12-06T17:56:03.187Z,40912.51
2018-12-06T17:58:07.960Z,40929.90
2018-12-06T18:00:13.622Z,40906.71
2018-12-06T18:02:20.244Z,40925.07
2018-12-06T18:04:26.160Z,40904.78
2018-12-06T18:06:31.142Z,40922.17
2018-12-06T18:08:36.013Z,40885.46
2018-12-06T18:10:41.283Z,40918.31
2018-12-06T18:12:46.340Z,40895.12
2018-12-06T18:14:52.223Z,40920.24
2018-12-06T18:16:58.211Z,40905.75
2018-12-06T18:19:03.085Z,40898.02
2018-12-06T18:21:07.885Z,40928.93
2018-12-06T18:23:12.998Z,40941.50
2018-12-06T18:25:18.019Z,40902.85
2018-12-06T18:27:22.945Z,40930.87
2018-12-06T18:29:27.766Z,40927.97
2018-12-06T18:31:32.635Z,40948.26
2018-12-06T18:33:38.026Z,40904.78
2018-12-06T18:35:43.010Z,40939.56
2018-12-06T18:37:48.644Z,40929.90
2018-12-06T18:39:53.898Z,40916.37
2018-12-06T18:41:59.332Z,40911.54
2018-12-06T18:44:05.833Z,40930.87
2018-12-06T18:46:14.740Z,40913.48
2018-12-06T18:48:20.722Z,40942.46
2018-12-06T18:50:25.817Z,40937.63
2018-12-06T18:52:30.794Z,40923.14
2018-12-06T18:54:36.224Z,40927.00
2018-12-06T18:56:42.767Z,40933.77
2018-12-06T18:58:50.283Z,40949.23
2018-12-06T19:00:55.647Z,40951.16
2018-12-06T19:03:00.914Z,40911.54
2018-12-06T19:05:06.994Z,40950.19
2018-12-06T19:07:12.349Z,40948.26
2018-12-06T19:09:17.571Z,40954.06
2018-12-06T19:11:24.647Z,40923.14
2018-12-06T19:13:30.231Z,40955.02
2018-12-06T19:15:35.399Z,40975.32
2018-12-06T19:17:41.901Z,40945.36
2018-12-06T19:19:49.213Z,40953.09
2018-12-06T19:21:54.537Z,40970.48
2018-12-06T19:24:01.228Z,40951.16
2018-12-06T19:26:06.598Z,40957.92
2018-12-06T19:28:11.854Z,40991.74
2018-12-06T19:30:16.868Z,40926.04
2018-12-06T19:32:24.144Z,40943.43
2018-12-06T19:34:29.629Z,40930.87
2018-12-06T19:36:34.577Z,40945.36
2018-12-06T19:38:40.264Z,40868.07
2018-12-06T19:40:48.122Z,40952.12
2018-12-06T19:42:54.129Z,40933.77
2018-12-06T19:45:01.525Z,40976.28
2018-12-06T19:47:07.219Z,40955.02
2018-12-06T19:49:13.303Z,40951.16
2018-12-06T19:51:18.532Z,40940.53
2018-12-06T19:53:23.441Z,40927.97
2018-12-06T19:55:30.147Z,40930.87
2018-12-06T19:57:37.192Z,40959.86
2018-12-06T19:59:44.145Z,40939.56
2018-12-06T20:01:49.250Z,40948.26
2018-12-06T20:03:54.091Z,40941.50
2018-12-06T20:05:59.883Z,40950.19
2018-12-06T20:08:05.861Z,40966.62
2018-12-06T20:10:14.272Z,40942.46
2018-12-06T20:12:20.315Z,40973.38
2018-12-06T20:14:26.799Z,40969.52
2018-12-06T20:16:32.079Z,40954.06
2018-12-06T20:18:38.259Z,40918.31
2018-12-06T20:20:43.461Z,40977.25
2018-12-06T20:22:54.659Z,40971.45
2018-12-06T20:24:59.657Z,40942.46
2018-12-06T20:27:05.370Z,40956.96
2018-12-06T20:29:10.745Z,40959.86
2018-12-06T20:31:33.480Z,40942.46
2018-12-06T20:33:54.972Z,40975.32
2018-12-06T20:38:29.771Z,40941.50
2018-12-06T20:40:35.727Z,40944.39
2018-12-06T20:42:41.340Z,40983.04
2018-12-06T20:44:46.951Z,40978.21
2018-12-06T20:46:53.615Z,40935.70
2018-12-06T20:48:59.514Z,40955.02
2018-12-06T20:51:05.695Z,40965.65
2018-12-06T20:53:11.845Z,40953.09
2018-12-06T20:55:16.766Z,40936.66
2018-12-06T20:57:23.842Z,40950.19
2018-12-06T20:59:30.641Z,40986.91
2018-12-06T21:01:38.812Z,40960.82
2018-12-06T21:03:44.853Z,40946.33
2018-12-06T21:05:49.900Z,40974.35
2018-12-06T21:07:56.473Z,40966.62
2018-12-06T21:10:04.146Z,40969.52
2018-12-06T21:12:09.332Z,40968.55
2018-12-06T21:14:22.093Z,40959.86
2018-12-06T21:16:26.529Z,40983.04
2018-12-06T21:18:31.465Z,40965.65
2018-12-06T21:20:38.439Z,40966.62
2018-12-06T21:22:44.999Z,40961.79
2018-12-06T21:24:50.172Z,40986.91
2018-12-06T21:26:55.088Z,41000.44
2018-12-06T21:29:00.755Z,40968.55
2018-12-06T21:31:06.196Z,40985.95
2018-12-06T21:33:11.597Z,40955.02
2018-12-06T21:35:16.579Z,40958.89
2018-12-06T21:37:21.799Z,40959.86
2018-12-06T21:39:27.487Z,40947.29
2018-12-06T21:41:32.470Z,40967.59
2018-12-06T21:43:37.659Z,40945.36
2018-12-06T21:45:42.667Z,40938.60
2018-12-06T21:47:48.766Z,40974.35
2018-12-06T21:49:53.865Z,40957.92
2018-12-06T21:51:58.846Z,40942.46
2018-12-06T21:54:03.728Z,40942.46
2018-12-06T21:56:08.991Z,40965.65
2018-12-06T21:58:13.877Z,40957.92
2018-12-06T22:00:19.061Z,40931.84
2018-12-06T22:02:27.043Z,40974.35
2018-12-06T22:04:32.094Z,40934.73
2018-12-06T22:06:37.511Z,40949.23
2018-12-06T22:08:42.415Z,40940.53
2018-12-06T22:10:48.329Z,40951.16
2018-12-06T22:12:53.207Z,40924.11
2018-12-06T22:14:58.987Z,40980.15
2018-12-06T22:17:04.692Z,40936.66
2018-12-06T22:19:15.756Z,40920.24
2018-12-06T22:21:22.418Z,40943.43
2018-12-06T22:23:28.060Z,40941.50
2018-12-06T22:25:32.783Z,40950.19
2018-12-06T22:27:38.245Z,40957.92
2018-12-06T22:29:43.186Z,40946.33
2018-12-06T22:31:48.940Z,40956.96
2018-12-06T22:33:54.038Z,40922.17
2018-12-06T22:36:00.009Z,40939.56
2018-12-06T22:38:05.537Z,40917.34
2018-12-06T22:40:10.487Z,40963.72
2018-12-06T22:42:15.332Z,40943.43
2018-12-06T22:44:20.131Z,40950.19
2018-12-06T22:46:25.714Z,40943.43
2018-12-06T22:48:30.504Z,40942.46
2018-12-06T22:50:36.010Z,40966.62
2018-12-06T22:52:40.823Z,40947.29
2018-12-06T22:54:45.700Z,40947.29
2018-12-06T22:56:51.639Z,40935.70
2018-12-06T22:58:56.427Z,40941.50
2018-12-06T23:01:02.994Z,40903.81
2018-12-06T23:03:08.705Z,40940.53
2018-12-06T23:05:13.753Z,40939.56
2018-12-06T23:09:33.259Z,40884.49
2018-12-06T23:11:38.908Z,40882.56
2018-12-06T23:13:43.734Z,40885.46
2018-12-06T23:17:52.721Z,40903.81
2018-12-06T23:19:57.524Z,40908.64
2018-12-06T23:22:02.249Z,40920.24
2018-12-06T23:24:07.048Z,40888.36
2018-12-06T23:26:12.517Z,40864.20
2018-12-06T23:28:17.256Z,40873.86
2018-12-06T23:30:22.561Z,40884.49
2018-12-06T23:32:28.741Z,40843.91
2018-12-06T23:34:34.286Z,40854.54
2018-12-06T23:36:39.150Z,40898.02
2018-12-06T23:40:41.009Z,40844.87
2018-12-06T23:42:45.791Z,40858.40
2018-12-06T23:44:50.541Z,40872.89
2018-12-06T23:46:55.330Z,40865.17
2018-12-06T23:49:01.063Z,40852.61
2018-12-06T23:51:22.427Z,40816.86
2018-12-06T23:53:27.082Z,40816.86
2018-12-06T23:55:31.888Z,40823.62
2018-12-06T23:57:37.203Z,40797.53
2018-12-06T23:59:41.999Z,40824.59
