createdAt,value
2018-12-30T00:01:57.279Z,11.70
2018-12-30T00:04:27.769Z,11.50
2018-12-30T00:06:57.829Z,10.93
2018-12-30T00:09:27.618Z,12.03
2018-12-30T00:11:57.322Z,10.60
2018-12-30T00:14:27.113Z,11.83
2018-12-30T00:16:56.839Z,11.23
2018-12-30T00:19:26.649Z,11.97
2018-12-30T00:21:56.461Z,11.00
2018-12-30T00:24:26.733Z,10.77
2018-12-30T00:26:56.441Z,11.70
2018-12-30T00:29:26.218Z,11.70
2018-12-30T00:31:56.021Z,12.10
2018-12-30T00:34:25.753Z,11.43
2018-12-30T00:36:56.166Z,11.40
2018-12-30T00:39:25.918Z,11.83
2018-12-30T00:41:55.701Z,11.93
2018-12-30T00:44:25.482Z,11.80
2018-12-30T00:46:55.253Z,11.73
2018-12-30T00:49:25.054Z,12.50
2018-12-30T00:51:55.029Z,11.63
2018-12-30T00:54:24.740Z,12.20
2018-12-30T00:56:54.562Z,11.53
2018-12-30T00:59:24.283Z,11.70
2018-12-30T01:01:54.041Z,11.73
2018-12-30T01:04:23.806Z,11.97
2018-12-30T01:06:53.590Z,12.47
2018-12-30T01:09:23.374Z,12.20
2018-12-30T01:11:53.130Z,12.93
2018-12-30T01:14:22.833Z,12.90
2018-12-30T01:16:52.615Z,13.33
2018-12-30T01:19:22.457Z,13.20
2018-12-30T01:21:52.133Z,14.50
2018-12-30T01:24:22.297Z,13.80
2018-12-30T01:26:52.109Z,14.97
2018-12-30T01:29:22.341Z,14.90
2018-12-30T01:31:52.091Z,15.33
2018-12-30T01:34:21.927Z,14.90
2018-12-30T01:36:51.714Z,15.80
2018-12-30T01:39:21.513Z,13.77
2018-12-30T01:41:51.277Z,14.20
2018-12-30T01:44:20.940Z,15.37
2018-12-30T01:46:50.582Z,14.33
2018-12-30T01:49:20.241Z,14.40
2018-12-30T01:51:50.412Z,14.70
2018-12-30T01:54:20.115Z,14.40
2018-12-30T01:56:49.811Z,14.50
2018-12-30T01:59:19.632Z,14.23
2018-12-30T02:01:49.430Z,14.50
2018-12-30T02:04:19.156Z,14.17
2018-12-30T02:06:48.910Z,13.97
2018-12-30T02:09:18.642Z,12.87
2018-12-30T02:11:48.293Z,14.37
2018-12-30T02:14:17.989Z,12.90
2018-12-30T02:16:47.621Z,14.73
2018-12-30T02:19:18.299Z,13.73
2018-12-30T02:21:48.043Z,13.40
2018-12-30T02:24:17.929Z,12.57
2018-12-30T02:26:47.710Z,12.20
2018-12-30T02:29:17.958Z,12.73
2018-12-30T02:31:47.743Z,13.77
2018-12-30T02:34:17.426Z,12.67
2018-12-30T02:36:47.196Z,12.07
2018-12-30T02:39:16.933Z,12.57
2018-12-30T02:41:46.715Z,11.27
2018-12-30T02:44:16.469Z,11.63
2018-12-30T02:46:46.146Z,11.20
2018-12-30T02:49:15.931Z,11.33
2018-12-30T02:51:50.271Z,9.90
2018-12-30T02:54:17.093Z,9.87
2018-12-30T02:56:47.025Z,9.97
2018-12-30T02:59:16.793Z,9.53
2018-12-30T03:01:46.529Z,8.37
2018-12-30T03:04:17.187Z,9.53
2018-12-30T03:06:46.915Z,9.60
2018-12-30T03:09:16.675Z,10.00
2018-12-30T03:11:46.429Z,10.00
2018-12-30T03:14:16.128Z,9.13
2018-12-30T03:16:45.934Z,9.07
2018-12-30T03:19:15.552Z,10.60
2018-12-30T03:21:45.272Z,9.60
2018-12-30T03:24:15.070Z,9.70
2018-12-30T03:26:44.845Z,9.13
2018-12-30T03:29:14.545Z,9.87
2018-12-30T03:31:44.232Z,10.00
2018-12-30T03:34:13.925Z,9.57
2018-12-30T03:36:43.681Z,9.70
2018-12-30T03:39:13.405Z,9.27
2018-12-30T03:41:43.142Z,8.60
2018-12-30T03:44:12.928Z,8.10
2018-12-30T03:46:42.660Z,8.20
2018-12-30T03:49:12.317Z,8.47
2018-12-30T03:51:42.189Z,8.00
2018-12-30T03:54:11.931Z,8.83
2018-12-30T03:56:41.662Z,8.73
2018-12-30T03:59:11.428Z,8.87
2018-12-30T04:01:41.118Z,8.50
2018-12-30T04:04:10.878Z,8.60
2018-12-30T04:06:40.621Z,8.67
2018-12-30T04:09:10.280Z,9.20
2018-12-30T04:11:40.069Z,8.90
2018-12-30T04:14:09.908Z,9.33
2018-12-30T04:16:39.622Z,7.93
2018-12-30T04:19:09.357Z,9.33
2018-12-30T04:21:39.089Z,9.67
2018-12-30T04:24:08.824Z,8.83
2018-12-30T04:26:38.579Z,8.43
2018-12-30T04:29:08.710Z,9.27
2018-12-30T04:31:38.424Z,8.10
2018-12-30T04:34:08.146Z,9.50
2018-12-30T04:36:37.951Z,8.63
2018-12-30T04:39:08.172Z,7.97
2018-12-30T04:41:37.877Z,8.23
2018-12-30T04:44:07.751Z,7.90
2018-12-30T04:46:37.538Z,7.80
2018-12-30T04:49:07.300Z,8.17
2018-12-30T04:51:36.949Z,7.63
2018-12-30T04:54:06.745Z,7.67
2018-12-30T04:56:36.435Z,8.60
2018-12-30T04:59:06.218Z,8.03
2018-12-30T05:01:35.901Z,9.10
2018-12-30T05:04:05.557Z,8.93
2018-12-30T05:06:35.264Z,9.43
2018-12-30T05:09:06.946Z,9.50
2018-12-30T05:11:36.684Z,8.93
2018-12-30T05:14:06.417Z,9.57
2018-12-30T05:16:36.132Z,8.97
2018-12-30T05:19:06.461Z,9.60
2018-12-30T05:21:36.214Z,10.03
2018-12-30T05:24:06.050Z,9.20
2018-12-30T05:26:36.962Z,9.70
2018-12-30T05:29:06.738Z,9.87
2018-12-30T05:31:36.557Z,9.27
2018-12-30T05:34:06.266Z,8.93
2018-12-30T05:36:35.981Z,8.83
2018-12-30T05:39:07.457Z,8.37
2018-12-30T05:41:37.221Z,8.03
2018-12-30T05:44:07.094Z,8.03
2018-12-30T05:46:36.817Z,8.10
2018-12-30T05:49:06.461Z,8.33
2018-12-30T05:51:36.197Z,7.13
2018-12-30T05:54:05.893Z,6.90
2018-12-30T05:56:35.642Z,7.10
2018-12-30T05:59:05.408Z,6.53
2018-12-30T06:01:35.123Z,6.73
2018-12-30T06:04:04.892Z,6.37
2018-12-30T06:06:34.577Z,6.47
2018-12-30T06:09:05.440Z,6.00
2018-12-30T06:11:35.257Z,7.17
2018-12-30T06:14:04.992Z,5.90
2018-12-30T06:16:34.777Z,5.60
2018-12-30T06:19:04.591Z,6.37
2018-12-30T06:21:34.309Z,6.63
2018-12-30T06:24:04.036Z,6.03
2018-12-30T06:26:33.816Z,5.93
2018-12-30T06:29:03.446Z,6.47
2018-12-30T06:31:33.217Z,6.10
2018-12-30T06:34:03.016Z,6.37
2018-12-30T06:36:32.789Z,6.40
2018-12-30T06:39:02.501Z,7.13
2018-12-30T06:41:32.264Z,6.63
2018-12-30T06:44:02.038Z,6.10
2018-12-30T06:46:31.881Z,6.47
2018-12-30T06:49:01.661Z,7.13
2018-12-30T06:51:31.480Z,6.83
2018-12-30T06:54:01.250Z,6.10
2018-12-30T06:56:30.862Z,6.57
2018-12-30T06:59:00.593Z,6.80
2018-12-30T07:01:30.290Z,6.53
2018-12-30T07:03:59.977Z,6.33
2018-12-30T07:06:29.633Z,6.43
2018-12-30T07:08:59.258Z,6.40
2018-12-30T07:11:29.002Z,6.77
2018-12-30T07:13:58.784Z,6.73
2018-12-30T07:16:28.525Z,6.00
2018-12-30T07:18:58.273Z,6.17
2018-12-30T07:21:27.960Z,6.03
2018-12-30T07:23:57.597Z,6.60
2018-12-30T07:26:27.221Z,5.93
2018-12-30T07:28:56.866Z,6.33
2018-12-30T07:31:26.509Z,6.20
2018-12-30T07:33:56.181Z,5.97
2018-12-30T07:36:28.060Z,6.63
2018-12-30T07:38:57.709Z,6.07
2018-12-30T07:41:27.432Z,6.50
2018-12-30T07:43:57.134Z,6.77
2018-12-30T07:46:26.862Z,6.43
2018-12-30T07:48:56.635Z,7.27
2018-12-30T07:51:26.404Z,6.47
2018-12-30T07:53:56.156Z,6.73
2018-12-30T07:56:25.859Z,6.00
2018-12-30T07:58:55.586Z,6.93
2018-12-30T08:01:25.341Z,7.03
2018-12-30T08:03:55.772Z,6.73
2018-12-30T08:06:25.490Z,8.13
2018-12-30T08:08:55.212Z,7.80
2018-12-30T08:11:24.950Z,7.37
2018-12-30T08:13:55.825Z,7.53
2018-12-30T08:16:25.537Z,7.73
2018-12-30T08:18:55.223Z,8.40
2018-12-30T08:21:24.919Z,8.70
2018-12-30T08:23:54.604Z,7.70
2018-12-30T08:26:24.361Z,8.63
2018-12-30T08:28:54.097Z,6.87
2018-12-30T08:31:24.113Z,8.73
2018-12-30T08:33:53.921Z,8.33
2018-12-30T08:36:23.563Z,7.63
2018-12-30T08:38:53.329Z,7.97
2018-12-30T08:41:23.060Z,8.33
2018-12-30T08:43:52.742Z,7.17
2018-12-30T08:46:22.516Z,7.43
2018-12-30T08:48:52.317Z,8.00
2018-12-30T08:51:22.057Z,7.83
2018-12-30T08:53:51.902Z,7.33
2018-12-30T08:56:21.681Z,7.63
2018-12-30T08:58:51.423Z,7.10
2018-12-30T09:01:28.132Z,5.93
2018-12-30T09:03:52.462Z,6.37
2018-12-30T09:06:22.150Z,5.80
2018-12-30T09:08:51.889Z,6.30
2018-12-30T09:11:21.593Z,5.57
2018-12-30T09:13:51.290Z,5.50
2018-12-30T09:16:21.052Z,5.57
2018-12-30T09:18:50.682Z,5.30
2018-12-30T09:21:20.375Z,5.07
2018-12-30T09:23:50.113Z,5.40
2018-12-30T09:26:19.889Z,5.27
2018-12-30T09:28:49.581Z,4.60
2018-12-30T09:31:19.353Z,4.63
2018-12-30T09:33:49.124Z,4.40
2018-12-30T09:36:18.843Z,4.60
2018-12-30T09:38:48.624Z,4.30
2018-12-30T09:41:18.358Z,4.23
2018-12-30T09:43:48.069Z,4.40
2018-12-30T09:46:17.761Z,4.77
2018-12-30T09:48:47.514Z,4.33
2018-12-30T09:51:17.250Z,3.80
2018-12-30T09:53:46.881Z,4.10
2018-12-30T09:56:16.667Z,4.40
2018-12-30T09:58:46.418Z,4.27
2018-12-30T10:01:16.037Z,4.07
2018-12-30T10:03:45.769Z,4.53
2018-12-30T10:06:15.395Z,4.30
2018-12-30T10:08:45.121Z,4.47
2018-12-30T10:11:14.872Z,4.30
2018-12-30T10:13:44.567Z,4.50
2018-12-30T10:16:14.356Z,4.47
2018-12-30T10:18:44.005Z,4.60
2018-12-30T10:21:13.685Z,4.57
2018-12-30T10:23:43.421Z,4.07
2018-12-30T10:26:13.157Z,4.17
2018-12-30T10:28:42.904Z,4.47
2018-12-30T10:31:12.686Z,4.27
2018-12-30T10:33:42.407Z,4.37
2018-12-30T10:36:12.151Z,3.60
2018-12-30T10:38:41.894Z,4.03
2018-12-30T10:41:11.556Z,3.83
2018-12-30T10:43:41.214Z,4.20
2018-12-30T10:46:10.833Z,3.90
2018-12-30T10:48:40.473Z,3.60
2018-12-30T10:51:10.110Z,4.27
2018-12-30T10:53:39.829Z,3.83
2018-12-30T10:56:09.576Z,4.13
2018-12-30T10:58:39.293Z,3.50
2018-12-30T11:01:10.826Z,4.10
2018-12-30T11:03:40.564Z,3.90
2018-12-30T11:06:10.349Z,3.80
2018-12-30T11:08:40.122Z,3.77
2018-12-30T11:11:09.881Z,3.67
2018-12-30T11:13:39.541Z,3.27
2018-12-30T11:16:09.306Z,4.33
2018-12-30T11:18:40.892Z,4.07
2018-12-30T11:21:10.662Z,3.53
2018-12-30T11:23:40.379Z,3.47
2018-12-30T11:26:10.193Z,3.23
2018-12-30T11:28:39.910Z,3.60
2018-12-30T11:31:09.681Z,3.40
2018-12-30T11:33:39.365Z,2.97
2018-12-30T11:36:09.094Z,3.23
2018-12-30T11:38:40.226Z,3.60
2018-12-30T11:41:10.037Z,4.07
2018-12-30T11:43:39.752Z,3.43
2018-12-30T11:46:09.524Z,3.53
2018-12-30T11:48:39.216Z,3.67
2018-12-30T11:51:09.025Z,3.50
2018-12-30T11:53:38.761Z,3.97
2018-12-30T11:56:08.482Z,3.37
2018-12-30T11:58:38.321Z,3.37
2018-12-30T12:01:08.014Z,3.20
2018-12-30T12:03:37.735Z,3.40
2018-12-30T12:06:07.634Z,3.27
2018-12-30T12:08:37.414Z,3.20
2018-12-30T12:11:07.194Z,3.43
2018-12-30T12:13:36.905Z,3.47
2018-12-30T12:16:06.674Z,3.13
2018-12-30T12:18:36.457Z,3.57
2018-12-30T12:21:06.308Z,3.10
2018-12-30T12:23:35.972Z,3.67
2018-12-30T12:26:05.634Z,3.10
2018-12-30T12:28:35.390Z,3.63
2018-12-30T12:31:05.170Z,4.03
2018-12-30T12:33:35.430Z,3.60
2018-12-30T12:36:05.216Z,3.90
2018-12-30T12:38:34.913Z,4.33
2018-12-30T12:41:04.610Z,4.10
2018-12-30T12:43:34.310Z,4.37
2018-12-30T12:46:04.123Z,3.80
2018-12-30T12:48:33.857Z,4.50
2018-12-30T12:51:03.505Z,4.10
2018-12-30T12:53:33.216Z,4.40
2018-12-30T12:56:02.977Z,4.07
2018-12-30T12:58:32.724Z,5.13
2018-12-30T13:01:02.355Z,5.40
2018-12-30T13:03:32.041Z,5.50
2018-12-30T13:06:01.752Z,5.90
2018-12-30T13:08:31.527Z,6.43
2018-12-30T13:11:01.213Z,5.50
2018-12-30T13:13:30.990Z,6.40
2018-12-30T13:16:03.528Z,5.50
2018-12-30T13:18:32.235Z,6.73
2018-12-30T13:21:01.971Z,6.10
2018-12-30T13:23:31.705Z,6.93
2018-12-30T13:26:01.489Z,6.13
2018-12-30T13:28:31.127Z,5.37
2018-12-30T13:31:00.881Z,5.80
2018-12-30T13:33:30.579Z,5.13
2018-12-30T13:36:00.333Z,5.23
2018-12-30T13:38:30.089Z,5.40
2018-12-30T13:40:59.788Z,5.30
2018-12-30T13:43:29.419Z,6.10
2018-12-30T13:45:59.069Z,5.17
2018-12-30T13:48:28.784Z,5.90
2018-12-30T13:50:58.422Z,5.50
2018-12-30T13:53:28.165Z,5.30
2018-12-30T13:55:57.938Z,6.33
2018-12-30T13:58:27.588Z,6.07
2018-12-30T14:00:57.236Z,6.43
2018-12-30T14:03:26.986Z,6.00
2018-12-30T14:05:56.692Z,6.03
2018-12-30T14:08:26.366Z,5.97
2018-12-30T14:10:56.101Z,6.30
2018-12-30T14:13:25.777Z,5.63
2018-12-30T14:15:55.489Z,5.57
2018-12-30T14:18:25.221Z,5.80
2018-12-30T14:20:54.913Z,6.33
2018-12-30T14:23:24.732Z,6.87
2018-12-30T14:25:54.506Z,5.73
2018-12-30T14:28:24.297Z,5.80
2018-12-30T14:30:54.062Z,6.33
2018-12-30T14:33:23.758Z,6.53
2018-12-30T14:35:53.582Z,6.37
2018-12-30T14:38:23.439Z,6.23
2018-12-30T14:40:53.062Z,6.40
2018-12-30T14:43:22.785Z,6.27
2018-12-30T14:45:52.457Z,6.40
2018-12-30T14:48:22.221Z,5.97
2018-12-30T14:50:52.007Z,5.27
2018-12-30T14:53:21.740Z,5.97
2018-12-30T14:55:51.488Z,5.33
2018-12-30T14:58:21.182Z,5.57
2018-12-30T15:00:51.009Z,5.00
2018-12-30T15:03:20.794Z,5.63
2018-12-30T15:05:50.572Z,6.20
2018-12-30T15:08:20.411Z,6.10
2018-12-30T15:10:50.221Z,5.23
2018-12-30T15:13:19.948Z,5.47
2018-12-30T15:15:49.677Z,5.57
2018-12-30T15:18:19.385Z,5.60
2018-12-30T15:20:49.158Z,5.50
2018-12-30T15:23:18.830Z,5.50
2018-12-30T15:25:48.448Z,4.83
2018-12-30T15:28:18.245Z,5.23
2018-12-30T15:30:48.081Z,4.93
2018-12-30T15:33:17.814Z,5.20
2018-12-30T15:35:47.536Z,4.87
2018-12-30T15:38:17.336Z,4.67
2018-12-30T15:40:48.181Z,4.50
2018-12-30T15:43:18.102Z,4.13
2018-12-30T15:45:47.826Z,4.33
2018-12-30T15:48:17.601Z,4.33
2018-12-30T15:50:47.453Z,4.27
2018-12-30T15:53:17.208Z,4.10
2018-12-30T15:55:46.885Z,3.87
2018-12-30T15:58:17.573Z,4.00
2018-12-30T16:00:47.330Z,3.70
2018-12-30T16:03:17.033Z,4.17
2018-12-30T16:05:46.730Z,3.33
2018-12-30T16:08:16.563Z,3.70
2018-12-30T16:10:46.325Z,3.33
2018-12-30T16:13:16.013Z,3.60
2018-12-30T16:15:45.646Z,3.43
2018-12-30T16:18:15.357Z,4.37
2018-12-30T16:20:45.085Z,3.60
2018-12-30T16:23:14.779Z,3.80
2018-12-30T16:25:44.561Z,4.30
2018-12-30T16:28:14.260Z,3.83
2018-12-30T16:30:43.974Z,3.57
2018-12-30T16:33:13.765Z,3.77
2018-12-30T16:35:43.459Z,4.10
2018-12-30T16:38:13.226Z,3.83
2018-12-30T16:40:42.953Z,3.53
2018-12-30T16:43:12.656Z,5.00
2018-12-30T16:45:42.429Z,3.90
2018-12-30T16:48:12.196Z,4.23
2018-12-30T16:50:41.926Z,4.27
2018-12-30T16:53:11.749Z,5.00
2018-12-30T16:55:41.545Z,4.10
2018-12-30T16:58:11.285Z,4.80
2018-12-30T17:00:40.901Z,4.00
2018-12-30T17:03:10.547Z,3.87
2018-12-30T17:05:40.241Z,4.27
2018-12-30T17:08:09.933Z,4.43
2018-12-30T17:10:39.561Z,4.30
2018-12-30T17:13:09.301Z,3.90
2018-12-30T17:15:38.935Z,3.63
2018-12-30T17:18:08.671Z,3.60
2018-12-30T17:20:38.417Z,4.17
2018-12-30T17:23:08.090Z,4.20
2018-12-30T17:25:43.027Z,3.77
2018-12-30T17:28:09.233Z,3.30
2018-12-30T17:30:38.990Z,3.60
2018-12-30T17:33:08.709Z,2.80
2018-12-30T17:35:38.352Z,3.90
2018-12-30T17:38:08.093Z,3.00
2018-12-30T17:40:38.626Z,3.07
2018-12-30T17:43:08.923Z,3.40
2018-12-30T17:45:38.730Z,3.40
2018-12-30T17:48:08.413Z,3.00
2018-12-30T17:50:38.087Z,3.03
2018-12-30T17:53:07.879Z,3.33
2018-12-30T17:55:37.700Z,3.80
2018-12-30T17:58:07.390Z,4.37
2018-12-30T18:00:37.069Z,5.03
2018-12-30T18:03:06.809Z,4.70
2018-12-30T18:05:36.531Z,4.50
2018-12-30T18:08:06.277Z,4.30
2018-12-30T18:10:36.098Z,4.40
2018-12-30T18:13:05.737Z,5.17
2018-12-30T18:15:35.510Z,4.40
2018-12-30T18:18:05.252Z,5.07
2018-12-30T18:20:35.057Z,5.00
2018-12-30T18:23:04.850Z,5.97
2018-12-30T18:25:34.582Z,5.37
2018-12-30T18:28:06.790Z,6.00
2018-12-30T18:30:36.633Z,5.33
2018-12-30T18:33:06.370Z,5.73
2018-12-30T18:35:36.193Z,6.13
2018-12-30T18:38:05.897Z,6.20
2018-12-30T18:40:35.536Z,5.87
2018-12-30T18:43:05.199Z,5.67
2018-12-30T18:45:34.927Z,5.63
2018-12-30T18:48:04.560Z,6.17
2018-12-30T18:50:34.194Z,5.17
2018-12-30T18:53:03.958Z,4.87
2018-12-30T18:55:33.683Z,5.20
2018-12-30T18:58:03.421Z,5.20
2018-12-30T19:00:33.149Z,4.73
2018-12-30T19:03:02.859Z,4.63
2018-12-30T19:05:34.006Z,4.70
2018-12-30T19:08:03.779Z,5.33
2018-12-30T19:10:33.671Z,5.47
2018-12-30T19:13:03.390Z,4.93
2018-12-30T19:15:33.184Z,5.03
2018-12-30T19:18:02.885Z,4.83
2018-12-30T19:20:32.574Z,5.37
2018-12-30T19:23:02.277Z,4.93
2018-12-30T19:25:32.032Z,4.97
2018-12-30T19:28:01.788Z,4.90
2018-12-30T19:30:31.561Z,4.93
2018-12-30T19:33:01.371Z,4.67
2018-12-30T19:35:31.214Z,3.80
2018-12-30T19:38:00.997Z,3.63
2018-12-30T19:40:30.771Z,3.73
2018-12-30T19:43:00.626Z,3.23
2018-12-30T19:45:30.386Z,3.30
2018-12-30T19:48:00.096Z,3.60
2018-12-30T19:50:30.726Z,3.67
2018-12-30T19:53:00.421Z,3.63
2018-12-30T19:55:30.210Z,3.47
2018-12-30T19:57:59.950Z,3.30
2018-12-30T20:00:29.658Z,4.53
2018-12-30T20:02:59.462Z,3.60
2018-12-30T20:05:29.220Z,4.10
2018-12-30T20:07:59.329Z,4.43
2018-12-30T20:10:29.093Z,4.40
2018-12-30T20:12:58.786Z,4.03
2018-12-30T20:15:28.557Z,4.47
2018-12-30T20:17:58.256Z,4.73
2018-12-30T20:20:28.005Z,4.67
2018-12-30T20:22:57.773Z,4.30
2018-12-30T20:25:27.437Z,4.60
2018-12-30T20:27:57.072Z,4.83
2018-12-30T20:30:26.788Z,4.43
2018-12-30T20:32:56.520Z,4.60
2018-12-30T20:35:26.255Z,5.10
2018-12-30T20:37:56.098Z,4.70
2018-12-30T20:40:25.893Z,4.60
2018-12-30T20:42:55.650Z,4.83
2018-12-30T20:45:25.458Z,5.17
2018-12-30T20:47:55.193Z,4.83
2018-12-30T20:50:25.046Z,5.30
2018-12-30T20:52:54.818Z,5.07
2018-12-30T20:55:25.806Z,4.90
2018-12-30T20:57:55.452Z,5.10
2018-12-30T21:00:25.148Z,5.30
2018-12-30T21:02:54.873Z,5.13
2018-12-30T21:05:24.638Z,5.37
2018-12-30T21:07:54.405Z,5.43
2018-12-30T21:10:24.134Z,5.23
2018-12-30T21:12:53.905Z,6.20
2018-12-30T21:15:23.656Z,6.13
2018-12-30T21:17:53.390Z,5.60
2018-12-30T21:20:23.181Z,5.63
2018-12-30T21:22:53.017Z,6.13
2018-12-30T21:25:22.648Z,6.13
2018-12-30T21:27:52.333Z,5.83
2018-12-30T21:30:22.101Z,5.97
2018-12-30T21:32:52.265Z,5.63
2018-12-30T21:35:22.001Z,5.73
2018-12-30T21:37:51.770Z,5.30
2018-12-30T21:40:21.476Z,5.33
2018-12-30T21:42:51.164Z,5.87
2018-12-30T21:45:20.813Z,4.67
2018-12-30T21:47:50.555Z,4.03
2018-12-30T21:50:20.329Z,3.70
2018-12-30T21:52:51.580Z,4.00
2018-12-30T21:55:21.618Z,3.33
2018-12-30T21:57:51.380Z,3.13
2018-12-30T22:00:21.186Z,2.70
2018-12-30T22:02:50.896Z,3.00
2018-12-30T22:05:20.650Z,3.63
2018-12-30T22:07:50.315Z,2.30
2018-12-30T22:10:20.013Z,2.33
2018-12-30T22:12:49.732Z,2.10
2018-12-30T22:15:19.520Z,1.83
2018-12-30T22:17:49.279Z,1.70
2018-12-30T22:20:19.014Z,1.80
2018-12-30T22:22:48.658Z,1.70
2018-12-30T22:25:18.445Z,2.20
2018-12-30T22:27:48.181Z,2.00
2018-12-30T22:30:17.853Z,1.60
2018-12-30T22:32:47.517Z,2.00
2018-12-30T22:35:17.257Z,2.30
2018-12-30T22:37:47.149Z,2.17
2018-12-30T22:40:16.945Z,2.30
2018-12-30T22:42:46.750Z,2.30
2018-12-30T22:45:16.417Z,1.70
2018-12-30T22:47:46.273Z,2.03
2018-12-30T22:50:16.025Z,1.77
2018-12-30T22:52:45.686Z,2.47
2018-12-30T22:55:15.421Z,2.20
2018-12-30T22:57:45.167Z,2.03
2018-12-30T23:00:33.838Z,2.30
2018-12-30T23:03:03.866Z,2.03
2018-12-30T23:05:33.666Z,2.53
2018-12-30T23:08:03.364Z,2.50
2018-12-30T23:10:33.066Z,2.60
2018-12-30T23:13:02.813Z,3.07
2018-12-30T23:15:32.453Z,2.50
2018-12-30T23:18:02.224Z,2.57
2018-12-30T23:20:31.893Z,2.67
2018-12-30T23:23:01.676Z,2.47
2018-12-30T23:25:31.437Z,2.20
2018-12-30T23:28:01.230Z,2.77
2018-12-30T23:30:31.066Z,2.60
2018-12-30T23:33:00.765Z,2.63
2018-12-30T23:35:30.489Z,2.83
2018-12-30T23:38:00.137Z,3.03
2018-12-30T23:40:29.906Z,3.07
2018-12-30T23:42:59.639Z,3.50
2018-12-30T23:45:29.316Z,3.57
2018-12-30T23:50:46.609Z,3.70
2018-12-30T23:53:16.334Z,3.53
2018-12-30T23:55:46.097Z,3.80
2018-12-30T23:58:15.820Z,3.47
