createdAt,value
2024-03-14T00:00:43.682Z,8.98
2024-03-14T00:01:45.620Z,9.38
2024-03-14T00:02:48.067Z,9.80
2024-03-14T00:03:49.683Z,9.40
2024-03-14T00:04:51.240Z,9.45
2024-03-14T00:05:54.691Z,9.38
2024-03-14T00:06:58.297Z,9.32
2024-03-14T00:08:01.831Z,9.32
2024-03-14T00:09:03.693Z,9.35
2024-03-14T00:10:06.118Z,9.50
2024-03-14T00:11:07.817Z,9.52
2024-03-14T00:12:10.063Z,8.68
2024-03-14T00:13:12.744Z,9.25
2024-03-14T00:14:14.879Z,8.93
2024-03-14T00:16:19.270Z,8.95
2024-03-14T00:17:24.065Z,8.43
2024-03-14T00:18:26.508Z,8.48
2024-03-14T00:19:28.047Z,9.07
2024-03-14T00:20:29.496Z,8.98
2024-03-14T00:21:31.124Z,9.35
2024-03-14T00:22:32.585Z,9.20
2024-03-14T00:23:34.040Z,9.55
2024-03-14T00:24:35.820Z,9.18
2024-03-14T00:25:37.263Z,9.05
2024-03-14T00:26:38.781Z,9.55
2024-03-14T00:27:40.723Z,8.90
2024-03-14T00:28:42.245Z,9.68
2024-03-14T00:29:43.944Z,9.77
2024-03-14T00:30:45.560Z,8.68
2024-03-14T00:31:47.033Z,8.80
2024-03-14T00:32:48.636Z,8.82
2024-03-14T00:33:50.275Z,9.30
2024-03-14T00:34:51.764Z,9.00
2024-03-14T00:35:53.299Z,8.90
2024-03-14T00:36:55.364Z,9.05
2024-03-14T00:39:00.049Z,7.95
2024-03-14T00:40:01.750Z,9.00
2024-03-14T00:41:04.740Z,8.55
2024-03-14T00:42:07.474Z,8.80
2024-03-14T00:43:08.959Z,9.07
2024-03-14T00:44:10.526Z,9.85
2024-03-14T00:45:13.826Z,9.18
2024-03-14T00:46:16.234Z,9.40
2024-03-14T00:47:17.730Z,10.25
2024-03-14T00:48:19.306Z,9.60
2024-03-14T00:49:20.844Z,10.73
2024-03-14T00:50:22.674Z,10.10
2024-03-14T00:51:24.332Z,11.50
2024-03-14T00:52:27.331Z,10.07
2024-03-14T00:53:29.470Z,10.85
2024-03-14T00:54:31.073Z,10.85
2024-03-14T00:55:32.580Z,10.93
2024-03-14T00:56:34.121Z,11.38
2024-03-14T00:57:36.458Z,12.93
2024-03-14T00:58:38.291Z,12.35
2024-03-14T00:59:41.021Z,11.88
2024-03-14T01:00:42.587Z,12.52
2024-03-14T01:01:47.199Z,11.77
2024-03-14T01:02:50.073Z,12.57
2024-03-14T01:03:57.982Z,13.55
2024-03-14T01:05:00.580Z,12.40
2024-03-14T01:06:02.309Z,14.35
2024-03-14T01:07:04.075Z,13.50
2024-03-14T01:08:06.921Z,13.45
2024-03-14T01:09:09.586Z,13.75
2024-03-14T01:10:11.379Z,14.05
2024-03-14T01:11:12.984Z,14.45
2024-03-14T01:12:15.478Z,14.40
2024-03-14T01:13:17.008Z,12.90
2024-03-14T01:14:18.484Z,14.55
2024-03-14T01:15:20.044Z,13.50
2024-03-14T01:16:21.683Z,14.85
2024-03-14T01:17:23.192Z,13.98
2024-03-14T01:18:25.669Z,13.57
2024-03-14T01:19:27.341Z,15.05
2024-03-14T01:20:28.778Z,14.48
2024-03-14T01:21:30.875Z,14.23
2024-03-14T01:22:33.288Z,15.27
2024-03-14T01:23:35.197Z,15.27
2024-03-14T01:24:39.370Z,14.88
2024-03-14T01:25:41.971Z,13.95
2024-03-14T01:26:44.029Z,14.73
2024-03-14T01:27:46.266Z,14.02
2024-03-14T01:28:47.738Z,15.07
2024-03-14T01:29:49.283Z,15.63
2024-03-14T01:30:50.833Z,15.13
2024-03-14T01:31:52.431Z,15.93
2024-03-14T01:32:54.060Z,15.38
2024-03-14T01:33:55.674Z,15.43
2024-03-14T01:34:57.166Z,15.35
2024-03-14T01:36:01.869Z,15.60
2024-03-14T01:37:07.156Z,14.68
2024-03-14T01:38:08.628Z,16.33
2024-03-14T01:39:15.002Z,16.92
2024-03-14T01:40:16.721Z,16.75
2024-03-14T01:41:20.066Z,16.70
2024-03-14T01:42:21.694Z,16.38
2024-03-14T01:43:23.575Z,16.23
2024-03-14T01:44:55.136Z,17.08
2024-03-14T01:45:58.254Z,16.30
2024-03-14T01:46:59.720Z,16.73
2024-03-14T01:48:01.325Z,16.02
2024-03-14T01:49:03.467Z,16.27
2024-03-14T01:50:07.338Z,16.40
2024-03-14T01:51:09.154Z,15.45
2024-03-14T01:52:10.661Z,15.95
2024-03-14T01:53:12.745Z,17.60
2024-03-14T01:54:14.537Z,16.33
2024-03-14T01:55:16.635Z,17.58
2024-03-14T01:57:21.440Z,16.23
2024-03-14T01:58:26.460Z,16.30
2024-03-14T01:59:29.167Z,16.55
2024-03-14T02:00:39.650Z,17.27
2024-03-14T02:01:41.647Z,15.88
2024-03-14T02:02:43.222Z,17.58
2024-03-14T02:03:57.412Z,15.82
2024-03-14T02:05:19.539Z,16.23
2024-03-14T02:06:35.249Z,16.10
2024-03-14T02:07:40.765Z,15.73
2024-03-14T02:08:42.330Z,16.33
2024-03-14T02:09:46.233Z,16.17
2024-03-14T02:10:47.741Z,16.50
2024-03-14T02:11:50.849Z,16.35
2024-03-14T02:12:55.847Z,16.65
2024-03-14T02:13:58.182Z,16.15
2024-03-14T02:15:02.506Z,17.00
2024-03-14T02:16:04.140Z,16.42
2024-03-14T02:17:05.659Z,16.02
2024-03-14T02:18:07.215Z,17.48
2024-03-14T02:19:08.731Z,17.15
2024-03-14T02:20:15.715Z,16.90
2024-03-14T02:21:18.273Z,17.15
2024-03-14T02:22:20.919Z,17.75
2024-03-14T02:23:22.769Z,17.60
2024-03-14T02:24:24.414Z,17.90
2024-03-14T02:25:26.815Z,16.67
2024-03-14T02:26:28.306Z,17.23
2024-03-14T02:27:29.794Z,16.85
2024-03-14T02:28:31.417Z,17.83
2024-03-14T02:29:32.923Z,18.60
2024-03-14T02:30:34.428Z,17.23
2024-03-14T02:31:36.930Z,17.63
2024-03-14T02:32:38.714Z,17.90
2024-03-14T02:33:40.232Z,17.83
2024-03-14T02:34:41.890Z,18.52
2024-03-14T02:35:43.423Z,17.80
2024-03-14T02:36:48.002Z,17.58
2024-03-14T02:37:49.624Z,18.08
2024-03-14T02:38:51.122Z,17.30
2024-03-14T02:39:52.565Z,16.55
2024-03-14T02:40:54.221Z,17.42
2024-03-14T02:41:56.423Z,18.08
2024-03-14T02:42:57.893Z,17.90
2024-03-14T02:43:59.639Z,19.48
2024-03-14T02:45:02.048Z,19.58
2024-03-14T02:46:03.670Z,18.25
2024-03-14T02:47:05.234Z,18.02
2024-03-14T02:48:07.048Z,18.92
2024-03-14T02:49:08.674Z,18.50
2024-03-14T02:50:10.184Z,17.83
2024-03-14T02:51:12.270Z,18.50
2024-03-14T02:52:17.026Z,19.45
2024-03-14T02:53:18.573Z,18.88
2024-03-14T02:54:20.969Z,19.58
2024-03-14T02:55:22.674Z,18.88
2024-03-14T02:56:24.113Z,19.48
2024-03-14T02:57:25.974Z,18.15
2024-03-14T02:58:27.482Z,17.77
2024-03-14T02:59:30.880Z,18.30
2024-03-14T03:00:33.414Z,19.42
2024-03-14T03:01:34.988Z,19.58
2024-03-14T03:02:36.429Z,20.38
2024-03-14T03:03:37.916Z,17.65
2024-03-14T03:04:39.917Z,19.20
2024-03-14T03:06:54.100Z,15.85
2024-03-14T03:07:55.940Z,18.35
2024-03-14T03:08:59.021Z,18.38
2024-03-14T03:10:00.511Z,18.20
2024-03-14T03:11:02.040Z,19.23
2024-03-14T03:12:04.084Z,20.08
2024-03-14T03:13:06.405Z,18.70
2024-03-14T03:14:09.091Z,18.77
2024-03-14T03:15:10.960Z,18.67
2024-03-14T03:16:12.809Z,20.92
2024-03-14T03:17:14.352Z,20.25
2024-03-14T03:18:15.878Z,18.90
2024-03-14T03:19:17.439Z,19.92
2024-03-14T03:20:19.802Z,19.77
2024-03-14T03:21:21.824Z,20.27
2024-03-14T03:22:29.086Z,20.20
2024-03-14T03:23:30.560Z,18.85
2024-03-14T03:24:33.123Z,20.65
2024-03-14T03:25:34.607Z,19.55
2024-03-14T03:26:36.494Z,20.50
2024-03-14T03:27:37.984Z,20.33
2024-03-14T03:28:41.064Z,20.05
2024-03-14T03:29:42.760Z,18.88
2024-03-14T03:30:45.169Z,20.45
2024-03-14T03:31:46.917Z,19.23
2024-03-14T03:32:48.522Z,19.95
2024-03-14T03:33:50.104Z,20.40
2024-03-14T03:34:52.556Z,20.63
2024-03-14T03:35:54.363Z,20.05
2024-03-14T03:36:55.824Z,19.30
2024-03-14T03:37:59.025Z,20.13
2024-03-14T03:39:01.543Z,19.63
2024-03-14T03:40:07.079Z,20.45
2024-03-14T03:41:11.040Z,20.83
2024-03-14T03:42:13.180Z,18.30
2024-03-14T03:43:14.757Z,19.23
2024-03-14T03:44:16.251Z,19.25
2024-03-14T03:45:17.793Z,19.00
2024-03-14T03:46:19.396Z,20.05
2024-03-14T03:47:22.051Z,19.52
2024-03-14T03:48:23.811Z,17.75
2024-03-14T03:49:29.054Z,19.27
2024-03-14T03:50:31.211Z,18.42
2024-03-14T03:51:34.626Z,19.45
2024-03-14T03:52:42.026Z,21.23
2024-03-14T03:53:43.782Z,19.25
2024-03-14T03:54:47.425Z,19.50
2024-03-14T03:55:50.352Z,19.52
2024-03-14T03:56:51.898Z,20.63
2024-03-14T03:57:53.371Z,19.60
2024-03-14T03:58:56.688Z,20.90
2024-03-14T03:59:58.717Z,19.73
2024-03-14T04:02:15.266Z,18.85
2024-03-14T04:03:16.796Z,19.10
2024-03-14T04:04:18.718Z,19.58
2024-03-14T04:05:21.270Z,18.73
2024-03-14T04:06:22.861Z,19.48
2024-03-14T04:07:27.482Z,19.55
2024-03-14T04:08:29.997Z,20.08
2024-03-14T04:09:31.566Z,19.60
2024-03-14T04:10:34.469Z,21.92
2024-03-14T04:11:35.971Z,19.02
2024-03-14T04:12:37.477Z,18.98
2024-03-14T04:13:39.076Z,21.90
2024-03-14T04:14:43.988Z,20.60
2024-03-14T04:15:47.712Z,19.52
2024-03-14T04:16:50.397Z,20.90
2024-03-14T04:17:52.763Z,19.48
2024-03-14T04:18:54.284Z,21.00
2024-03-14T04:19:56.874Z,21.33
2024-03-14T04:20:58.501Z,20.75
2024-03-14T04:22:00.080Z,21.55
2024-03-14T04:23:01.543Z,20.80
2024-03-14T04:24:03.127Z,23.45
2024-03-14T04:25:04.927Z,22.58
2024-03-14T04:26:10.466Z,21.95
2024-03-14T04:27:12.037Z,22.00
2024-03-14T04:28:14.248Z,22.48
2024-03-14T04:29:17.163Z,21.80
2024-03-14T04:30:21.935Z,20.73
2024-03-14T04:31:23.428Z,21.23
2024-03-14T04:32:24.918Z,21.73
2024-03-14T04:33:26.464Z,20.20
2024-03-14T04:34:29.136Z,20.25
2024-03-14T04:35:32.184Z,21.30
2024-03-14T04:36:34.719Z,21.67
2024-03-14T04:37:37.584Z,20.10
2024-03-14T04:38:39.684Z,20.67
2024-03-14T04:39:41.604Z,21.65
2024-03-14T04:40:44.562Z,21.25
2024-03-14T04:41:47.009Z,20.08
2024-03-14T04:42:55.419Z,20.27
2024-03-14T04:43:57.552Z,21.23
2024-03-14T04:44:59.078Z,20.33
2024-03-14T04:46:00.748Z,22.40
2024-03-14T04:47:04.601Z,20.02
2024-03-14T04:48:07.269Z,20.80
2024-03-14T04:49:13.342Z,21.33
2024-03-14T04:50:15.291Z,20.67
2024-03-14T04:51:16.773Z,22.30
2024-03-14T04:52:18.268Z,20.83
2024-03-14T04:53:19.728Z,22.38
2024-03-14T04:54:21.474Z,22.13
2024-03-14T04:55:24.603Z,22.63
2024-03-14T04:56:26.161Z,21.38
2024-03-14T04:57:27.680Z,22.23
2024-03-14T04:58:29.332Z,20.55
2024-03-14T04:59:30.858Z,22.25
2024-03-14T05:00:32.985Z,21.02
2024-03-14T05:01:34.955Z,20.88
2024-03-14T05:02:36.455Z,22.33
2024-03-14T05:03:39.467Z,20.25
2024-03-14T05:04:41.010Z,22.20
2024-03-14T05:05:42.691Z,21.48
2024-03-14T05:06:47.252Z,22.55
2024-03-14T05:07:49.923Z,22.63
2024-03-14T05:08:51.423Z,21.20
2024-03-14T05:09:55.383Z,20.40
2024-03-14T05:10:56.885Z,21.23
2024-03-14T05:11:58.362Z,21.35
2024-03-14T05:13:00.297Z,21.38
2024-03-14T05:14:03.905Z,20.52
2024-03-14T05:15:09.054Z,20.88
2024-03-14T05:16:13.333Z,20.67
2024-03-14T05:17:15.416Z,20.85
2024-03-14T05:18:17.058Z,20.13
2024-03-14T05:19:21.734Z,20.80
2024-03-14T05:20:24.681Z,21.00
2024-03-14T05:22:32.769Z,21.05
2024-03-14T05:23:34.314Z,21.60
2024-03-14T05:24:37.421Z,21.70
2024-03-14T05:25:38.907Z,21.55
2024-03-14T05:26:43.246Z,20.85
2024-03-14T05:27:50.925Z,20.83
2024-03-14T05:28:53.156Z,21.70
2024-03-14T05:29:54.640Z,22.15
2024-03-14T05:30:56.573Z,22.10
2024-03-14T05:31:58.053Z,22.95
2024-03-14T05:33:00.672Z,20.73
2024-03-14T05:34:02.498Z,20.25
2024-03-14T05:35:04.344Z,21.70
2024-03-14T05:36:06.104Z,20.63
2024-03-14T05:37:09.784Z,21.77
2024-03-14T05:38:11.302Z,21.67
2024-03-14T05:39:15.740Z,20.88
2024-03-14T05:40:17.805Z,21.92
2024-03-14T05:42:20.822Z,19.63
2024-03-14T05:43:22.357Z,20.95
2024-03-14T05:44:23.863Z,22.10
2024-03-14T05:45:25.655Z,21.52
2024-03-14T05:46:27.180Z,21.02
2024-03-14T05:47:28.682Z,21.10
2024-03-14T05:48:30.263Z,21.90
2024-03-14T05:49:31.826Z,22.27
2024-03-14T05:50:33.674Z,21.95
2024-03-14T05:51:35.191Z,21.23
2024-03-14T05:52:37.064Z,20.67
2024-03-14T05:53:38.578Z,22.23
2024-03-14T05:54:40.502Z,22.20
2024-03-14T05:55:42.029Z,21.75
2024-03-14T05:56:44.074Z,23.45
2024-03-14T05:58:46.953Z,20.15
2024-03-14T05:59:48.919Z,21.30
2024-03-14T06:00:50.446Z,21.83
2024-03-14T06:01:54.983Z,21.02
2024-03-14T06:02:56.595Z,22.70
2024-03-14T06:03:58.184Z,21.50
2024-03-14T06:04:59.679Z,21.13
2024-03-14T06:06:01.153Z,22.15
2024-03-14T06:07:02.669Z,22.10
2024-03-14T06:08:04.586Z,21.98
2024-03-14T06:09:06.129Z,20.90
2024-03-14T06:10:08.473Z,20.67
2024-03-14T06:11:10.110Z,20.85
2024-03-14T06:12:12.065Z,19.45
2024-03-14T06:14:16.521Z,20.60
2024-03-14T06:15:19.521Z,20.65
2024-03-14T06:16:21.696Z,18.80
2024-03-14T06:18:24.820Z,19.20
2024-03-14T06:19:26.509Z,19.85
2024-03-14T06:20:28.157Z,18.95
2024-03-14T06:21:30.879Z,20.45
2024-03-14T06:22:32.421Z,20.40
2024-03-14T06:23:33.965Z,21.38
2024-03-14T06:24:35.489Z,21.42
2024-03-14T06:25:37.049Z,19.85
2024-03-14T06:26:39.497Z,20.40
2024-03-14T06:27:42.698Z,22.13
2024-03-14T06:28:44.793Z,21.00
2024-03-14T06:30:48.756Z,19.77
2024-03-14T06:31:50.953Z,19.88
2024-03-14T06:32:52.981Z,20.25
2024-03-14T06:34:55.995Z,19.70
2024-03-14T06:35:57.471Z,19.85
2024-03-14T06:36:59.040Z,20.00
2024-03-14T06:38:00.895Z,20.70
2024-03-14T06:39:07.877Z,20.50
2024-03-14T06:40:10.090Z,20.67
2024-03-14T06:41:13.103Z,21.60
2024-03-14T06:42:14.666Z,20.42
2024-03-14T06:43:16.329Z,21.15
2024-03-14T06:44:18.482Z,20.38
2024-03-14T06:45:20.517Z,20.92
2024-03-14T06:46:27.365Z,19.95
2024-03-14T06:47:30.157Z,20.70
2024-03-14T06:48:32.873Z,20.70
2024-03-14T06:49:37.629Z,20.98
2024-03-14T06:50:39.101Z,20.40
2024-03-14T06:51:43.862Z,20.52
2024-03-14T06:52:45.410Z,19.98
2024-03-14T06:53:47.300Z,20.63
2024-03-14T06:54:49.609Z,20.23
2024-03-14T06:55:52.396Z,20.80
2024-03-14T06:56:54.550Z,20.58
2024-03-14T06:57:56.628Z,21.10
2024-03-14T06:59:59.953Z,19.33
2024-03-14T07:01:01.566Z,19.05
2024-03-14T07:02:03.030Z,19.33
2024-03-14T07:03:04.643Z,19.73
2024-03-14T07:04:07.167Z,18.77
2024-03-14T07:05:10.289Z,19.48
2024-03-14T07:06:13.486Z,21.58
2024-03-14T07:07:17.707Z,20.25
2024-03-14T07:08:19.344Z,20.52
2024-03-14T07:09:27.988Z,20.80
2024-03-14T07:10:29.534Z,19.98
2024-03-14T07:11:31.138Z,18.63
2024-03-14T07:12:34.962Z,19.55
2024-03-14T07:13:37.401Z,20.27
2024-03-14T07:14:39.047Z,20.88
2024-03-14T07:15:42.586Z,20.35
2024-03-14T07:16:44.172Z,21.02
2024-03-14T07:17:45.686Z,20.52
2024-03-14T07:18:47.326Z,20.20
2024-03-14T07:19:49.002Z,19.17
2024-03-14T07:20:50.588Z,18.83
2024-03-14T07:21:54.857Z,20.08
2024-03-14T07:22:56.295Z,19.33
2024-03-14T07:23:58.476Z,19.17
2024-03-14T07:25:00.375Z,19.20
2024-03-14T07:26:04.199Z,19.95
2024-03-14T07:27:05.826Z,19.33
2024-03-14T07:28:10.681Z,19.33
2024-03-14T07:29:13.749Z,19.27
2024-03-14T07:30:18.200Z,19.48
2024-03-14T07:31:20.391Z,19.48
2024-03-14T07:32:21.805Z,18.80
2024-03-14T07:33:23.571Z,19.83
2024-03-14T07:34:26.594Z,20.25
2024-03-14T07:35:28.321Z,19.75
2024-03-14T07:36:31.445Z,20.10
2024-03-14T07:37:33.392Z,19.00
2024-03-14T07:38:35.374Z,19.13
2024-03-14T07:40:38.338Z,18.25
2024-03-14T07:41:40.193Z,18.38
2024-03-14T07:42:42.027Z,19.25
2024-03-14T07:43:45.313Z,18.65
2024-03-14T07:44:46.925Z,19.08
2024-03-14T07:45:48.472Z,19.48
2024-03-14T07:46:50.057Z,19.77
2024-03-14T07:50:09.548Z,17.65
2024-03-14T07:51:11.025Z,19.48
2024-03-14T07:52:12.579Z,18.98
2024-03-14T07:53:14.203Z,19.52
2024-03-14T07:54:16.268Z,18.60
2024-03-14T07:55:18.540Z,19.77
2024-03-14T07:56:22.181Z,19.77
2024-03-14T07:57:23.749Z,20.42
2024-03-14T07:58:25.439Z,19.02
2024-03-14T07:59:29.466Z,20.55
2024-03-14T08:00:32.858Z,19.20
2024-03-14T08:01:35.287Z,19.95
2024-03-14T08:02:40.216Z,19.38
2024-03-14T08:03:43.765Z,19.17
2024-03-14T08:04:48.168Z,19.20
2024-03-14T08:05:52.541Z,20.13
2024-03-14T08:06:56.462Z,20.00
2024-03-14T08:08:06.401Z,20.10
2024-03-14T08:09:16.522Z,19.67
2024-03-14T08:11:23.046Z,18.60
2024-03-14T08:12:25.878Z,18.98
2024-03-14T08:13:29.258Z,20.77
2024-03-14T08:14:30.995Z,18.98
2024-03-14T08:15:36.952Z,19.25
2024-03-14T08:16:38.525Z,21.23
2024-03-14T08:17:40.927Z,19.67
2024-03-14T08:18:43.173Z,19.55
2024-03-14T08:19:51.977Z,19.25
2024-03-14T08:20:57.152Z,19.92
2024-03-14T08:21:59.166Z,19.55
2024-03-14T08:23:00.647Z,19.58
2024-03-14T08:24:11.178Z,20.05
2024-03-14T08:25:18.792Z,20.15
2024-03-14T08:26:20.276Z,18.42
2024-03-14T08:27:21.872Z,19.30
2024-03-14T08:28:24.453Z,18.48
2024-03-14T08:29:26.988Z,19.77
2024-03-14T08:30:29.297Z,19.77
2024-03-14T08:31:30.909Z,19.65
2024-03-14T08:32:34.023Z,18.95
2024-03-14T08:33:36.205Z,19.42
2024-03-14T08:34:37.835Z,19.40
2024-03-14T08:35:43.708Z,20.35
2024-03-14T08:36:45.451Z,19.70
2024-03-14T08:37:46.976Z,19.75
2024-03-14T08:38:49.501Z,19.98
2024-03-14T08:39:51.228Z,20.48
2024-03-14T08:40:53.105Z,20.00
2024-03-14T08:42:56.498Z,18.00
2024-03-14T08:43:58.187Z,18.77
2024-03-14T08:45:00.417Z,20.15
2024-03-14T08:46:02.575Z,19.15
2024-03-14T08:47:04.269Z,19.52
2024-03-14T08:48:09.396Z,20.25
2024-03-14T08:49:14.426Z,19.80
2024-03-14T08:50:16.720Z,18.67
2024-03-14T08:51:18.553Z,19.92
2024-03-14T08:52:22.940Z,18.65
2024-03-14T08:53:24.922Z,18.98
2024-03-14T08:54:29.945Z,18.60
2024-03-14T08:55:34.540Z,19.15
2024-03-14T08:56:37.210Z,19.90
2024-03-14T08:57:38.729Z,18.92
2024-03-14T08:58:40.635Z,18.88
2024-03-14T08:59:43.400Z,19.50
2024-03-14T09:00:45.014Z,20.25
2024-03-14T09:01:46.542Z,19.63
2024-03-14T09:02:48.193Z,19.00
2024-03-14T09:03:49.911Z,18.08
2024-03-14T09:04:52.744Z,19.70
2024-03-14T09:05:54.618Z,19.20
2024-03-14T09:08:00.420Z,17.83
2024-03-14T09:09:05.342Z,18.52
2024-03-14T09:10:17.034Z,18.92
2024-03-14T09:11:21.352Z,18.73
2024-03-14T09:12:26.964Z,18.33
2024-03-14T09:13:31.716Z,18.35
2024-03-14T09:14:33.196Z,17.80
2024-03-14T09:15:35.024Z,18.70
2024-03-14T09:17:40.477Z,17.42
2024-03-14T09:18:43.185Z,18.08
2024-03-14T09:19:45.547Z,18.75
2024-03-14T09:20:49.693Z,18.40
2024-03-14T09:21:51.264Z,18.92
2024-03-14T09:22:55.773Z,19.40
2024-03-14T09:23:57.618Z,18.50
2024-03-14T09:25:00.910Z,18.13
2024-03-14T09:26:03.258Z,18.67
2024-03-14T09:27:07.055Z,18.95
2024-03-14T09:28:11.368Z,19.15
2024-03-14T09:29:15.016Z,19.45
2024-03-14T09:30:18.639Z,18.35
2024-03-14T09:31:20.391Z,18.08
2024-03-14T09:32:24.696Z,16.63
2024-03-14T09:33:27.365Z,20.75
2024-03-14T09:34:28.947Z,19.27
2024-03-14T09:35:31.133Z,20.35
2024-03-14T09:36:32.841Z,19.88
2024-03-14T09:37:34.826Z,19.90
2024-03-14T09:39:38.419Z,17.65
2024-03-14T09:40:40.489Z,18.80
2024-03-14T09:41:42.127Z,19.35
2024-03-14T09:42:48.433Z,19.13
2024-03-14T09:43:50.176Z,17.80
2024-03-14T09:44:51.754Z,19.50
2024-03-14T09:45:55.973Z,19.13
2024-03-14T09:47:13.341Z,18.75
2024-03-14T09:48:15.222Z,19.13
2024-03-14T09:50:23.437Z,17.73
2024-03-14T09:51:25.880Z,18.50
2024-03-14T09:52:27.671Z,18.45
2024-03-14T09:53:31.919Z,18.73
2024-03-14T09:54:33.840Z,19.02
2024-03-14T09:55:37.090Z,17.50
2024-03-14T09:56:39.654Z,18.30
2024-03-14T09:57:41.581Z,17.58
2024-03-14T09:59:44.511Z,18.13
2024-03-14T10:00:46.487Z,18.90
2024-03-14T10:02:50.578Z,18.17
2024-03-14T10:03:52.347Z,19.52
2024-03-14T10:04:54.160Z,17.80
2024-03-14T10:05:55.783Z,19.38
2024-03-14T10:06:58.655Z,17.38
2024-03-14T10:08:02.106Z,17.42
2024-03-14T10:09:17.438Z,18.58
2024-03-14T10:10:23.155Z,17.10
2024-03-14T10:11:25.272Z,17.15
2024-03-14T10:12:27.479Z,16.90
2024-03-14T10:13:30.355Z,17.00
2024-03-14T10:14:34.095Z,15.85
2024-03-14T10:15:39.073Z,16.17
2024-03-14T10:16:41.052Z,17.05
2024-03-14T10:17:44.121Z,16.92
2024-03-14T10:18:47.357Z,15.90
2024-03-14T10:19:49.173Z,16.42
2024-03-14T10:20:51.013Z,16.92
2024-03-14T10:21:54.732Z,15.93
2024-03-14T10:22:57.976Z,17.73
2024-03-14T10:23:59.994Z,15.88
2024-03-14T10:25:01.814Z,15.98
2024-03-14T10:26:03.442Z,16.77
2024-03-14T10:27:06.183Z,15.10
2024-03-14T10:28:17.427Z,16.05
2024-03-14T10:29:20.480Z,16.13
2024-03-14T10:30:26.710Z,15.60
2024-03-14T10:31:28.382Z,16.40
2024-03-14T10:32:29.960Z,14.90
2024-03-14T10:33:31.737Z,15.68
2024-03-14T10:35:35.788Z,14.30
2024-03-14T10:36:42.370Z,15.10
2024-03-14T10:37:50.234Z,15.52
2024-03-14T10:38:55.379Z,14.48
2024-03-14T10:40:02.445Z,15.68
2024-03-14T10:41:07.630Z,14.98
2024-03-14T10:42:10.711Z,13.85
2024-03-14T10:43:14.351Z,13.45
2024-03-14T10:44:19.484Z,13.43
2024-03-14T10:45:22.841Z,13.98
2024-03-14T10:46:25.455Z,13.80
2024-03-14T10:47:29.156Z,13.00
2024-03-14T10:48:30.843Z,13.20
2024-03-14T10:49:34.868Z,13.43
2024-03-14T10:50:37.981Z,12.68
2024-03-14T10:51:42.047Z,12.02
2024-03-14T10:52:50.430Z,12.73
2024-03-14T10:53:52.143Z,12.75
2024-03-14T10:54:54.478Z,13.40
2024-03-14T10:55:58.484Z,12.93
2024-03-14T10:57:00.229Z,12.27
2024-03-14T10:58:05.957Z,12.30
2024-03-14T10:59:10.300Z,12.63
2024-03-14T11:00:18.550Z,12.63
2024-03-14T11:01:20.679Z,13.13
2024-03-14T11:02:22.193Z,12.20
2024-03-14T11:03:24.334Z,12.13
2024-03-14T11:04:25.948Z,11.13
2024-03-14T11:05:28.669Z,11.93
2024-03-14T11:06:36.691Z,12.10
2024-03-14T11:07:41.260Z,12.88
2024-03-14T11:08:46.811Z,11.85
2024-03-14T11:09:59.624Z,12.50
2024-03-14T11:11:03.529Z,12.25
2024-03-14T11:12:10.104Z,12.45
2024-03-14T11:13:19.252Z,13.60
2024-03-14T11:14:29.948Z,12.18
2024-03-14T11:15:31.926Z,11.75
2024-03-14T11:16:34.010Z,11.70
2024-03-14T11:17:41.989Z,11.23
2024-03-14T11:18:54.774Z,11.55
2024-03-14T11:20:10.559Z,11.80
2024-03-14T11:21:13.535Z,11.20
2024-03-14T11:22:22.049Z,11.18
2024-03-14T11:23:29.596Z,10.52
2024-03-14T11:24:32.703Z,10.40
2024-03-14T11:25:37.954Z,10.18
2024-03-14T11:26:44.520Z,10.75
2024-03-14T11:27:47.715Z,10.93
2024-03-14T11:28:52.643Z,9.75
2024-03-14T11:29:54.316Z,10.52
2024-03-14T11:30:57.009Z,10.23
2024-03-14T11:32:19.308Z,10.23
2024-03-14T11:33:21.252Z,10.00
2024-03-14T11:34:22.918Z,9.63
2024-03-14T11:35:48.675Z,10.00
2024-03-14T11:36:52.093Z,9.77
2024-03-14T11:37:54.454Z,10.20
2024-03-14T11:38:55.949Z,10.00
2024-03-14T11:39:58.725Z,9.45
2024-03-14T11:41:04.985Z,9.43
2024-03-14T11:42:12.075Z,9.35
2024-03-14T11:43:21.489Z,9.63
2024-03-14T11:44:22.981Z,10.02
2024-03-14T11:45:28.100Z,9.50
2024-03-14T11:46:30.455Z,9.88
2024-03-14T11:47:42.704Z,10.13
2024-03-14T11:48:46.290Z,9.88
2024-03-14T11:49:48.116Z,9.25
2024-03-14T11:50:53.684Z,9.68
2024-03-14T11:51:56.470Z,9.23
2024-03-14T11:53:01.054Z,9.65
2024-03-14T11:54:06.619Z,9.02
2024-03-14T11:55:12.793Z,9.48
2024-03-14T11:56:15.911Z,9.20
2024-03-14T11:57:18.101Z,9.25
2024-03-14T11:58:21.824Z,9.20
2024-03-14T11:59:26.420Z,9.30
2024-03-14T12:00:28.274Z,9.43
2024-03-14T12:02:53.410Z,8.80
2024-03-14T12:03:58.993Z,8.75
2024-03-14T12:05:04.181Z,8.77
2024-03-14T12:06:08.121Z,9.02
2024-03-14T12:07:11.284Z,9.05
2024-03-14T12:08:13.300Z,9.77
2024-03-14T12:09:22.764Z,9.68
2024-03-14T12:10:24.691Z,9.50
2024-03-14T12:12:27.815Z,9.77
2024-03-14T12:13:30.156Z,9.95
2024-03-14T12:14:34.203Z,9.18
2024-03-14T12:15:37.655Z,9.10
2024-03-14T12:16:47.151Z,9.23
2024-03-14T12:17:59.257Z,9.93
2024-03-14T12:19:10.941Z,10.95
2024-03-14T12:20:12.732Z,10.10
2024-03-14T12:21:15.744Z,10.38
2024-03-14T12:22:20.451Z,10.70
2024-03-14T12:23:25.210Z,9.45
2024-03-14T12:24:26.926Z,8.40
2024-03-14T12:25:29.046Z,8.43
2024-03-14T12:26:30.639Z,8.63
2024-03-14T12:27:32.810Z,9.05
2024-03-14T12:28:36.010Z,9.10
2024-03-14T12:29:38.577Z,9.15
2024-03-14T12:30:43.617Z,9.00
2024-03-14T12:31:48.154Z,8.75
2024-03-14T12:32:55.851Z,8.40
2024-03-14T12:35:05.137Z,7.20
2024-03-14T12:36:10.101Z,7.28
2024-03-14T12:37:15.286Z,6.68
2024-03-14T12:38:19.966Z,7.00
2024-03-14T12:39:22.896Z,6.68
2024-03-14T12:40:25.186Z,5.95
2024-03-14T12:41:27.488Z,6.28
2024-03-14T12:42:29.183Z,8.80
2024-03-14T12:43:32.464Z,8.52
2024-03-14T12:44:34.319Z,8.75
2024-03-14T12:45:35.959Z,8.00
2024-03-14T12:46:39.848Z,8.02
2024-03-14T12:47:43.384Z,7.20
2024-03-14T12:48:45.698Z,7.25
2024-03-14T12:49:47.615Z,6.90
2024-03-14T12:51:59.390Z,6.63
2024-03-14T12:53:08.093Z,6.70
2024-03-14T12:54:12.548Z,6.60
2024-03-14T12:55:18.696Z,6.72
2024-03-14T12:56:20.965Z,6.40
2024-03-14T12:57:23.739Z,6.38
2024-03-14T12:58:27.260Z,6.22
2024-03-14T12:59:36.886Z,5.75
2024-03-14T13:00:40.282Z,6.00
2024-03-14T13:01:42.006Z,6.53
2024-03-14T13:02:46.425Z,6.50
2024-03-14T13:03:47.936Z,7.13
2024-03-14T13:04:49.483Z,6.97
2024-03-14T13:05:57.159Z,6.95
2024-03-14T13:08:05.095Z,7.40
2024-03-14T13:09:17.192Z,6.97
2024-03-14T13:10:23.225Z,6.97
2024-03-14T13:11:25.401Z,6.63
2024-03-14T13:12:28.095Z,7.05
2024-03-14T13:13:30.442Z,6.60
2024-03-14T13:14:32.604Z,6.75
2024-03-14T13:15:37.922Z,6.80
2024-03-14T13:16:40.149Z,6.45
2024-03-14T13:17:51.216Z,7.35
2024-03-14T13:18:54.327Z,7.10
2024-03-14T13:19:57.843Z,7.65
2024-03-14T13:20:59.508Z,7.78
2024-03-14T13:22:01.196Z,7.47
2024-03-14T13:23:04.446Z,7.82
2024-03-14T13:24:07.440Z,7.25
2024-03-14T13:25:10.141Z,7.55
2024-03-14T13:26:13.547Z,7.60
2024-03-14T13:27:15.130Z,7.82
2024-03-14T13:28:16.823Z,7.55
2024-03-14T13:29:18.416Z,7.82
2024-03-14T13:30:22.491Z,8.38
2024-03-14T13:31:26.887Z,7.90
2024-03-14T13:32:29.324Z,7.72
2024-03-14T13:33:31.432Z,7.88
2024-03-14T13:34:34.229Z,7.75
2024-03-14T13:35:40.131Z,8.02
2024-03-14T13:36:42.300Z,7.82
2024-03-14T13:37:43.833Z,8.20
2024-03-14T13:38:45.366Z,7.45
2024-03-14T13:39:46.966Z,7.20
2024-03-14T13:40:50.944Z,7.22
2024-03-14T13:41:54.311Z,7.53
2024-03-14T13:42:56.207Z,8.07
2024-03-14T13:44:59.108Z,7.03
2024-03-14T13:46:00.668Z,7.00
2024-03-14T13:47:03.586Z,8.23
2024-03-14T13:48:05.492Z,7.25
2024-03-14T13:50:20.467Z,7.13
2024-03-14T13:51:22.602Z,7.38
2024-03-14T13:52:24.092Z,7.63
2024-03-14T13:54:30.975Z,7.35
2024-03-14T13:55:35.242Z,7.55
2024-03-14T13:56:37.054Z,7.53
2024-03-14T13:57:38.555Z,7.35
2024-03-14T13:58:40.204Z,7.32
2024-03-14T13:59:47.786Z,7.47
2024-03-14T14:00:55.650Z,7.05
2024-03-14T14:03:00.098Z,6.45
2024-03-14T14:04:04.159Z,6.75
2024-03-14T14:05:05.838Z,6.60
2024-03-14T14:06:07.404Z,6.80
2024-03-14T14:07:10.020Z,7.00
2024-03-14T14:08:11.715Z,6.75
2024-03-14T14:09:13.854Z,6.80
2024-03-14T14:10:15.988Z,7.43
2024-03-14T14:11:18.691Z,6.63
2024-03-14T14:12:20.343Z,6.70
2024-03-14T14:13:21.924Z,7.03
2024-03-14T14:14:23.505Z,6.50
2024-03-14T14:15:25.177Z,7.28