createdAt,value
2018-05-09T00:02:05.150Z,62.30
2018-05-09T00:04:37.869Z,62.30
2018-05-09T00:07:10.446Z,62.60
2018-05-09T00:09:43.546Z,62.60
2018-05-09T00:12:16.201Z,62.50
2018-05-09T00:14:49.440Z,62.80
2018-05-09T00:17:22.530Z,63.50
2018-05-09T00:19:55.118Z,63.20
2018-05-09T00:22:28.519Z,62.90
2018-05-09T00:25:01.847Z,63.20
2018-05-09T00:27:35.961Z,63.60
2018-05-09T00:30:09.291Z,64.00
2018-05-09T00:32:41.896Z,64.00
2018-05-09T00:35:14.294Z,63.80
2018-05-09T00:37:47.545Z,64.10
2018-05-09T00:40:20.190Z,64.10
2018-05-09T00:42:52.682Z,64.70
2018-05-09T00:45:25.972Z,64.30
2018-05-09T00:47:58.412Z,64.30
2018-05-09T00:50:30.798Z,64.20
2018-05-09T00:53:03.316Z,64.80
2018-05-09T00:55:35.710Z,64.20
2018-05-09T00:58:08.183Z,64.20
2018-05-09T01:00:41.310Z,64.20
2018-05-09T01:03:14.096Z,64.20
2018-05-09T01:05:46.572Z,64.10
2018-05-09T01:08:18.993Z,64.50
2018-05-09T01:10:51.464Z,64.40
2018-05-09T01:13:24.837Z,64.60
2018-05-09T01:15:57.208Z,64.90
2018-05-09T01:18:30.454Z,64.90
2018-05-09T01:21:03.815Z,65.30
2018-05-09T01:23:36.502Z,64.80
2018-05-09T01:26:09.752Z,64.80
2018-05-09T01:28:42.177Z,64.90
2018-05-09T01:31:14.618Z,65.10
2018-05-09T01:33:47.196Z,65.10
2018-05-09T01:36:19.626Z,65.40
2018-05-09T01:38:52.066Z,65.50
2018-05-09T01:41:25.281Z,65.90
2018-05-09T01:43:58.782Z,66.10
2018-05-09T01:46:32.013Z,66.50
2018-05-09T01:49:04.695Z,66.50
2018-05-09T01:51:38.007Z,66.40
2018-05-09T01:54:10.537Z,66.50
2018-05-09T01:56:42.974Z,67.00
2018-05-09T01:59:15.588Z,67.20
2018-05-09T02:01:49.690Z,67.80
2018-05-09T02:04:23.091Z,68.50
2018-05-09T02:06:55.722Z,67.90
2018-05-09T02:09:28.161Z,68.10
2018-05-09T02:12:01.465Z,68.50
2018-05-09T02:14:34.078Z,68.50
2018-05-09T02:17:06.553Z,68.80
2018-05-09T02:19:39.909Z,69.50
2018-05-09T02:22:12.409Z,69.40
2018-05-09T02:24:44.975Z,69.50
2018-05-09T02:27:17.334Z,69.50
2018-05-09T02:29:49.768Z,69.50
2018-05-09T02:32:22.135Z,69.70
2018-05-09T02:34:54.633Z,70.00
2018-05-09T02:37:27.066Z,70.10
2018-05-09T02:39:59.556Z,69.70
2018-05-09T02:42:31.973Z,70.30
2018-05-09T02:45:05.329Z,70.60
2018-05-09T02:47:37.828Z,70.60
2018-05-09T02:50:10.285Z,70.70
2018-05-09T02:52:43.784Z,70.90
2018-05-09T02:55:17.200Z,71.60
2018-05-09T02:57:51.206Z,71.30
2018-05-09T03:00:23.836Z,71.30
2018-05-09T03:02:57.818Z,72.10
2018-05-09T03:05:30.530Z,72.00
2018-05-09T03:08:02.888Z,72.00
2018-05-09T03:10:35.311Z,72.20
2018-05-09T03:13:08.527Z,72.50
2018-05-09T03:15:41.300Z,72.20
2018-05-09T03:18:13.808Z,72.30
2018-05-09T03:20:47.376Z,72.40
2018-05-09T03:23:20.519Z,72.40
2018-05-09T03:25:53.746Z,72.60
2018-05-09T03:28:26.301Z,72.60
2018-05-09T03:30:59.569Z,72.90
2018-05-09T03:33:32.125Z,72.90
2018-05-09T03:36:04.684Z,72.90
2018-05-09T03:38:37.918Z,73.90
2018-05-09T03:41:10.629Z,73.10
2018-05-09T03:43:43.890Z,72.90
2018-05-09T03:46:17.189Z,72.90
2018-05-09T03:48:49.886Z,72.90
2018-05-09T03:51:22.393Z,72.90
2018-05-09T03:53:55.688Z,72.80
2018-05-09T03:56:28.180Z,72.90
2018-05-09T03:59:01.503Z,73.10
2018-05-09T04:01:48.752Z,73.10
2018-05-09T04:04:40.220Z,73.20
2018-05-09T04:07:32.402Z,73.40
2018-05-09T04:10:04.968Z,73.30
2018-05-09T04:12:38.066Z,74.30
2018-05-09T04:15:17.565Z,74.30
2018-05-09T04:17:49.905Z,74.10
2018-05-09T04:20:22.307Z,74.10
2018-05-09T04:22:54.663Z,74.20
2018-05-09T04:25:27.061Z,74.40
2018-05-09T04:27:59.537Z,74.10
2018-05-09T04:30:32.813Z,74.00
2018-05-09T04:33:05.539Z,74.10
2018-05-09T04:35:38.756Z,74.10
2018-05-09T04:38:11.401Z,74.10
2018-05-09T04:40:44.814Z,73.80
2018-05-09T04:43:17.227Z,73.40
2018-05-09T04:45:51.316Z,73.50
2018-05-09T04:48:23.951Z,73.50
2018-05-09T04:50:56.270Z,73.60
2018-05-09T04:53:29.611Z,73.30
2018-05-09T04:56:02.012Z,72.90
2018-05-09T04:58:34.427Z,72.50
2018-05-09T05:01:08.489Z,72.00
2018-05-09T05:03:41.175Z,72.00
2018-05-09T05:06:14.661Z,71.60
2018-05-09T05:08:47.915Z,70.50
2018-05-09T05:11:21.130Z,70.90
2018-05-09T05:13:54.311Z,70.40
2018-05-09T05:16:26.999Z,70.30
2018-05-09T05:18:59.496Z,69.50
2018-05-09T05:21:31.863Z,69.70
2018-05-09T05:24:04.373Z,68.60
2018-05-09T05:26:38.386Z,63.70
2018-05-09T05:29:11.021Z,63.70
2018-05-09T05:31:43.477Z,61.80
2018-05-09T05:34:16.023Z,58.70
2018-05-09T05:36:48.486Z,56.10
2018-05-09T05:39:21.142Z,55.10
2018-05-09T05:41:54.414Z,54.20
2018-05-09T05:44:26.752Z,52.00
2018-05-09T05:47:00.263Z,49.90
2018-05-09T05:49:32.675Z,49.90
2018-05-09T05:52:06.049Z,48.90
2018-05-09T05:54:38.615Z,48.30
2018-05-09T05:57:11.035Z,48.70
2018-05-09T05:59:43.470Z,48.00
2018-05-09T06:02:16.621Z,46.70
2018-05-09T06:04:49.496Z,46.70
2018-05-09T06:07:21.937Z,46.70
2018-05-09T06:09:56.181Z,45.40
2018-05-09T06:12:28.805Z,45.30
2018-05-09T06:15:02.194Z,45.10
2018-05-09T06:17:35.693Z,44.80
2018-05-09T06:20:08.111Z,44.80
2018-05-09T06:22:41.564Z,45.00
2018-05-09T06:25:14.939Z,46.30
2018-05-09T06:27:48.337Z,46.70
2018-05-09T06:30:21.829Z,47.20
2018-05-09T06:32:54.371Z,47.20
2018-05-09T06:35:26.745Z,47.30
2018-05-09T06:37:59.865Z,47.20
2018-05-09T06:40:32.755Z,47.20
2018-05-09T06:43:05.751Z,47.50
2018-05-09T06:45:38.545Z,47.60
2018-05-09T06:48:11.815Z,46.90
2018-05-09T06:50:44.312Z,46.10
2018-05-09T06:53:16.724Z,45.00
2018-05-09T06:55:49.307Z,45.20
2018-05-09T06:58:21.640Z,45.10
2018-05-09T07:00:54.337Z,45.00
2018-05-09T07:03:27.611Z,45.60
2018-05-09T07:06:00.916Z,45.70
2018-05-09T07:08:34.259Z,45.30
2018-05-09T07:11:07.350Z,44.00
2018-05-09T07:13:39.907Z,44.00
2018-05-09T07:16:13.258Z,44.40
2018-05-09T07:18:46.385Z,45.10
2018-05-09T07:21:20.415Z,45.40
2018-05-09T07:23:53.013Z,45.40
2018-05-09T07:26:31.757Z,45.30
2018-05-09T07:29:05.726Z,43.90
2018-05-09T07:31:38.161Z,43.80
2018-05-09T07:34:11.463Z,43.60
2018-05-09T07:36:45.333Z,43.60
2018-05-09T07:39:18.690Z,43.50
2018-05-09T07:41:52.157Z,43.90
2018-05-09T07:44:25.332Z,44.50
2018-05-09T07:46:57.854Z,44.50
2018-05-09T07:49:31.185Z,46.20
2018-05-09T07:52:03.625Z,44.70
2018-05-09T07:54:36.036Z,44.60
2018-05-09T07:57:09.216Z,44.80
2018-05-09T07:59:42.643Z,45.90
2018-05-09T08:02:15.031Z,45.40
2018-05-09T08:04:48.411Z,44.30
2018-05-09T08:07:21.665Z,45.10
2018-05-09T08:09:54.286Z,45.10
2018-05-09T08:12:27.466Z,43.50
2018-05-09T08:15:00.809Z,43.20
2018-05-09T08:17:33.664Z,43.20
2018-05-09T08:20:06.885Z,44.10
2018-05-09T08:22:39.359Z,44.30
2018-05-09T08:25:13.493Z,44.00
2018-05-09T08:27:46.090Z,43.90
2018-05-09T08:30:18.591Z,43.60
2018-05-09T08:32:51.052Z,42.30
2018-05-09T08:35:23.433Z,43.40
2018-05-09T08:37:57.564Z,44.70
2018-05-09T08:40:29.961Z,44.00
2018-05-09T08:43:03.087Z,45.10
2018-05-09T08:45:35.565Z,45.30
2018-05-09T08:48:08.894Z,44.90
2018-05-09T08:50:42.106Z,42.60
2018-05-09T08:53:15.499Z,42.20
2018-05-09T08:55:48.868Z,41.10
2018-05-09T08:58:22.252Z,41.00
2018-05-09T09:00:55.508Z,41.20
2018-05-09T09:03:28.901Z,41.30
2018-05-09T09:06:03.079Z,41.00
2018-05-09T09:08:36.331Z,40.40
2018-05-09T09:11:08.981Z,40.40
2018-05-09T09:13:41.328Z,39.70
2018-05-09T09:16:13.778Z,40.20
2018-05-09T09:18:46.347Z,40.70
2018-05-09T09:21:19.538Z,40.60
2018-05-09T09:23:52.171Z,41.60
2018-05-09T09:26:25.237Z,40.90
2018-05-09T09:28:58.535Z,41.60
2018-05-09T09:31:32.645Z,41.30
2018-05-09T09:34:05.284Z,41.20
2018-05-09T09:36:38.413Z,39.90
2018-05-09T09:39:11.720Z,40.20
2018-05-09T09:41:44.161Z,40.20
2018-05-09T09:44:16.678Z,40.50
2018-05-09T09:46:50.026Z,40.40
2018-05-09T09:49:22.466Z,40.40
2018-05-09T09:51:55.713Z,40.40
2018-05-09T09:54:29.084Z,40.40
2018-05-09T09:57:03.127Z,40.30
2018-05-09T09:59:35.857Z,40.30
2018-05-09T10:02:08.277Z,40.00
2018-05-09T10:04:40.704Z,40.60
2018-05-09T10:07:14.048Z,40.10
2018-05-09T10:09:46.530Z,40.60
2018-05-09T10:12:19.816Z,39.20
2018-05-09T10:14:52.264Z,39.80
2018-05-09T10:17:25.521Z,40.30
2018-05-09T10:19:58.018Z,38.50
2018-05-09T10:22:32.090Z,39.30
2018-05-09T10:25:04.825Z,39.20
2018-05-09T10:27:38.195Z,38.50
2018-05-09T10:30:10.617Z,38.70
2018-05-09T10:32:43.831Z,38.60
2018-05-09T10:35:16.541Z,38.50
2018-05-09T10:37:48.957Z,38.40
2018-05-09T10:40:21.456Z,38.40
2018-05-09T10:42:54.082Z,38.20
2018-05-09T10:45:26.626Z,37.30
2018-05-09T10:48:00.694Z,38.20
2018-05-09T10:50:33.356Z,38.20
2018-05-09T10:53:05.810Z,38.60
2018-05-09T10:55:38.440Z,39.30
2018-05-09T10:58:11.767Z,39.60
2018-05-09T11:00:44.114Z,40.10
2018-05-09T11:03:17.313Z,41.40
2018-05-09T11:05:49.931Z,41.30
2018-05-09T11:08:23.080Z,41.60
2018-05-09T11:10:56.095Z,40.20
2018-05-09T11:13:29.417Z,38.80
2018-05-09T11:16:03.687Z,39.80
2018-05-09T11:18:36.231Z,39.70
2018-05-09T11:21:08.673Z,39.60
2018-05-09T11:23:41.914Z,40.60
2018-05-09T11:26:14.667Z,40.60
2018-05-09T11:28:47.372Z,40.10
2018-05-09T11:31:20.014Z,40.90
2018-05-09T11:33:52.583Z,41.30
2018-05-09T11:36:25.343Z,41.10
2018-05-09T11:38:58.730Z,40.80
2018-05-09T11:41:31.470Z,40.10
2018-05-09T11:44:04.684Z,40.30
2018-05-09T11:46:37.286Z,41.20
2018-05-09T11:49:09.764Z,42.80
2018-05-09T11:51:42.320Z,42.80
2018-05-09T11:54:14.966Z,43.10
2018-05-09T11:56:47.740Z,43.60
2018-05-09T11:59:20.266Z,41.90
2018-05-09T12:01:52.931Z,42.20
2018-05-09T12:04:26.137Z,41.20
2018-05-09T12:06:58.693Z,41.10
2018-05-09T12:09:31.269Z,40.80
2018-05-09T12:12:04.512Z,40.90
2018-05-09T12:14:37.250Z,40.90
2018-05-09T12:17:10.641Z,41.30
2018-05-09T12:19:43.078Z,42.00
2018-05-09T12:22:15.502Z,42.10
2018-05-09T12:24:47.903Z,42.20
2018-05-09T12:27:22.147Z,42.20
2018-05-09T12:29:55.473Z,41.90
2018-05-09T12:32:28.386Z,41.70
2018-05-09T12:35:01.682Z,42.50
2018-05-09T12:37:34.920Z,42.00
2018-05-09T12:40:07.767Z,41.90
2018-05-09T12:42:41.304Z,43.30
2018-05-09T12:45:15.346Z,43.30
2018-05-09T12:47:48.163Z,43.20
2018-05-09T12:50:20.771Z,44.30
2018-05-09T12:52:53.394Z,44.20
2018-05-09T12:55:26.221Z,44.10
2018-05-09T12:57:59.717Z,43.80
2018-05-09T13:00:32.437Z,43.80
2018-05-09T13:03:05.065Z,43.90
2018-05-09T13:05:37.480Z,44.60
2018-05-09T13:08:10.853Z,44.50
2018-05-09T13:10:44.451Z,44.90
2018-05-09T13:13:17.205Z,44.90
2018-05-09T13:15:49.466Z,45.10
2018-05-09T13:18:21.899Z,45.20
2018-05-09T13:20:55.889Z,44.50
2018-05-09T13:23:28.497Z,44.50
2018-05-09T13:26:00.949Z,44.20
2018-05-09T13:28:35.074Z,46.10
2018-05-09T13:31:07.920Z,45.70
2018-05-09T13:33:40.409Z,48.10
2018-05-09T13:36:12.808Z,52.80
2018-05-09T13:38:45.279Z,55.80
2018-05-09T13:41:18.344Z,56.20
2018-05-09T13:43:50.929Z,56.20
2018-05-09T13:46:23.422Z,56.60
2018-05-09T13:48:56.649Z,54.60
2018-05-09T13:51:29.434Z,54.60
2018-05-09T13:54:02.092Z,53.80
2018-05-09T13:56:35.391Z,57.40
2018-05-09T13:59:08.164Z,57.40
2018-05-09T14:01:41.444Z,52.20
2018-05-09T14:04:14.171Z,52.20
2018-05-09T14:06:46.904Z,51.30
2018-05-09T14:09:20.200Z,55.90
2018-05-09T14:11:52.858Z,56.00
2018-05-09T14:14:25.421Z,54.80
2018-05-09T14:16:57.872Z,54.40
2018-05-09T14:19:31.161Z,55.60
2018-05-09T14:22:03.854Z,55.60
2018-05-09T14:24:36.514Z,57.00
2018-05-09T14:27:10.216Z,57.90
2018-05-09T14:29:43.346Z,58.10
2018-05-09T14:32:15.785Z,59.00
2018-05-09T14:34:48.216Z,58.80
2018-05-09T14:37:21.434Z,58.80
2018-05-09T14:39:54.054Z,58.80
2018-05-09T14:42:26.426Z,58.60
2018-05-09T14:44:59.659Z,56.70
2018-05-09T14:47:32.193Z,56.70
2018-05-09T14:50:05.364Z,56.50
2018-05-09T14:52:37.891Z,56.50
2018-05-09T14:55:10.276Z,57.50
2018-05-09T14:57:43.621Z,58.00
2018-05-09T15:00:16.421Z,60.00
2018-05-09T15:02:49.702Z,57.30
2018-05-09T15:05:23.173Z,55.20
2018-05-09T15:07:56.051Z,55.10
2018-05-09T15:10:28.861Z,51.10
2018-05-09T15:13:01.608Z,50.60
2018-05-09T15:15:34.124Z,51.00
2018-05-09T15:18:06.615Z,50.10
2018-05-09T15:20:39.324Z,49.80
2018-05-09T15:23:12.666Z,49.00
2018-05-09T15:25:46.088Z,50.80
2018-05-09T15:28:18.935Z,50.30
2018-05-09T15:30:51.571Z,51.20
2018-05-09T15:33:24.128Z,52.10
2018-05-09T15:35:56.772Z,52.90
2018-05-09T15:38:30.846Z,51.90
2018-05-09T15:41:03.719Z,51.90
2018-05-09T15:43:37.031Z,51.40
2018-05-09T15:46:11.235Z,49.80
2018-05-09T15:48:44.866Z,50.80
2018-05-09T15:51:17.280Z,50.80
2018-05-09T15:53:50.465Z,52.70
2018-05-09T15:56:23.123Z,52.60
2018-05-09T15:58:57.131Z,52.50
2018-05-09T16:01:29.782Z,52.50
2018-05-09T16:04:03.219Z,51.90
2018-05-09T16:06:36.345Z,53.40
2018-05-09T16:09:08.994Z,53.40
2018-05-09T16:11:41.508Z,53.50
2018-05-09T16:14:14.764Z,54.10
2018-05-09T16:16:47.553Z,54.10
2018-05-09T16:19:20.005Z,55.00
2018-05-09T16:21:53.220Z,54.70
2018-05-09T16:24:26.889Z,54.70
2018-05-09T16:26:59.545Z,54.90
2018-05-09T16:29:32.780Z,55.30
2018-05-09T16:32:05.581Z,55.60
2018-05-09T16:34:38.284Z,56.30
2018-05-09T16:37:11.578Z,57.40
2018-05-09T16:39:44.329Z,56.90
2018-05-09T16:42:16.875Z,57.40
2018-05-09T16:44:49.596Z,57.30
2018-05-09T16:47:22.206Z,57.50
2018-05-09T16:49:55.348Z,58.00
2018-05-09T16:52:27.997Z,58.40
2018-05-09T16:55:00.445Z,57.40
2018-05-09T16:57:32.907Z,57.00
2018-05-09T17:00:06.115Z,56.40
2018-05-09T17:02:39.381Z,56.60
2018-05-09T17:05:11.958Z,56.60
2018-05-09T17:07:44.389Z,55.80
2018-05-09T17:10:17.707Z,55.60
2018-05-09T17:12:51.053Z,56.00
2018-05-09T17:15:24.308Z,55.40
2018-05-09T17:17:57.099Z,55.50
2018-05-09T17:20:29.560Z,56.00
2018-05-09T17:23:02.815Z,55.80
2018-05-09T17:25:35.528Z,55.80
2018-05-09T17:28:08.273Z,56.00
2018-05-09T17:30:40.804Z,55.80
2018-05-09T17:33:13.338Z,56.10
2018-05-09T17:35:46.042Z,57.00
2018-05-09T17:38:20.224Z,57.00
2018-05-09T17:40:52.750Z,57.00
2018-05-09T17:43:25.443Z,57.00
2018-05-09T17:45:58.637Z,57.20
2018-05-09T17:48:31.249Z,57.30
2018-05-09T17:51:04.423Z,56.40
2018-05-09T17:53:38.299Z,56.30
2018-05-09T17:56:11.298Z,56.30
2018-05-09T17:58:43.923Z,56.50
2018-05-09T18:01:17.234Z,55.70
2018-05-09T18:03:50.514Z,56.00
2018-05-09T18:06:23.695Z,56.00
2018-05-09T18:08:57.168Z,55.40
2018-05-09T18:11:30.450Z,52.50
2018-05-09T18:14:03.950Z,52.40
2018-05-09T18:16:37.182Z,53.50
2018-05-09T18:19:09.627Z,51.70
2018-05-09T18:21:43.008Z,51.60
2018-05-09T18:24:16.315Z,51.70
2018-05-09T18:26:49.809Z,52.50
2018-05-09T18:29:29.151Z,53.70
2018-05-09T18:32:01.835Z,53.90
2018-05-09T18:34:35.105Z,54.30
2018-05-09T18:37:07.878Z,54.30
2018-05-09T18:39:41.327Z,54.80
2018-05-09T18:42:14.935Z,55.20
2018-05-09T18:44:47.744Z,55.20
2018-05-09T18:47:20.195Z,55.10
2018-05-09T18:49:52.930Z,55.10
2018-05-09T18:52:26.267Z,55.30
2018-05-09T18:54:59.163Z,55.30
2018-05-09T18:57:31.701Z,55.80
2018-05-09T19:00:04.627Z,55.80
2018-05-09T19:02:37.784Z,55.90
2018-05-09T19:05:10.511Z,55.60
2018-05-09T19:07:43.760Z,55.90
2018-05-09T19:10:16.234Z,55.80
2018-05-09T19:12:49.524Z,55.90
2018-05-09T19:15:22.909Z,56.20
2018-05-09T19:17:55.402Z,56.80
2018-05-09T19:20:28.931Z,57.40
2018-05-09T19:23:01.682Z,57.80
2018-05-09T19:25:34.087Z,58.20
2018-05-09T19:28:08.296Z,58.70
2018-05-09T19:30:42.117Z,59.20
2018-05-09T19:33:15.634Z,59.20
2018-05-09T19:35:49.302Z,59.50
2018-05-09T19:38:22.889Z,59.80
2018-05-09T19:40:56.184Z,60.20
2018-05-09T19:43:30.424Z,60.80
2018-05-09T19:46:03.803Z,60.70
2018-05-09T19:48:37.438Z,61.00
2018-05-09T19:51:11.337Z,61.50
2018-05-09T19:53:44.400Z,61.50
2018-05-09T19:56:16.822Z,61.70
2018-05-09T19:58:50.272Z,62.00
2018-05-09T20:01:23.557Z,62.60
2018-05-09T20:03:57.010Z,62.60
2018-05-09T20:06:29.760Z,62.90
2018-05-09T20:09:03.220Z,63.10
2018-05-09T20:11:36.515Z,63.50
2018-05-09T20:14:08.954Z,63.70
2018-05-09T20:16:42.206Z,64.30
2018-05-09T20:19:14.935Z,64.30
2018-05-09T20:21:47.398Z,64.60
2018-05-09T20:24:21.716Z,65.30
2018-05-09T20:26:54.944Z,65.70
2018-05-09T20:29:27.692Z,65.60
2018-05-09T20:32:20.290Z,65.90
2018-05-09T20:34:54.372Z,66.70
2018-05-09T20:37:26.961Z,66.60
2018-05-09T20:39:59.413Z,67.20
2018-05-09T20:42:31.875Z,67.40
2018-05-09T20:45:05.122Z,67.50
2018-05-09T20:47:37.690Z,68.30
2018-05-09T20:50:11.659Z,68.20
2018-05-09T20:52:45.046Z,69.00
2018-05-09T20:55:26.545Z,68.40
2018-05-09T20:57:59.121Z,68.70
2018-05-09T21:00:32.417Z,69.10
2018-05-09T21:03:05.759Z,69.40
2018-05-09T21:05:38.380Z,69.30
2018-05-09T21:08:11.039Z,69.50
2018-05-09T21:10:44.202Z,70.30
2018-05-09T21:13:17.066Z,70.30
2018-05-09T21:15:49.593Z,70.40
2018-05-09T21:18:22.169Z,70.70
2018-05-09T21:20:56.356Z,70.70
2018-05-09T21:23:28.986Z,71.00
2018-05-09T21:26:01.579Z,71.20
2018-05-09T21:28:33.992Z,71.50
2018-05-09T21:31:06.469Z,71.70
2018-05-09T21:33:39.062Z,71.90
2018-05-09T21:36:12.500Z,72.10
2018-05-09T21:38:45.110Z,72.20
2018-05-09T21:41:18.421Z,72.30
2018-05-09T21:43:50.761Z,72.40
2018-05-09T21:46:23.090Z,72.50
2018-05-09T21:48:55.677Z,72.50
2018-05-09T21:51:29.066Z,72.70
2018-05-09T21:54:01.404Z,72.90
2018-05-09T21:56:33.731Z,72.80
2018-05-09T21:59:06.168Z,72.90
2018-05-09T22:01:38.480Z,73.00
2018-05-09T22:04:17.980Z,72.90
2018-05-09T22:06:51.363Z,73.00
2018-05-09T22:09:24.347Z,73.00
2018-05-09T22:11:56.954Z,73.70
2018-05-09T22:14:29.546Z,73.20
2018-05-09T22:17:02.917Z,73.30
2018-05-09T22:19:35.658Z,73.20
2018-05-09T22:22:08.387Z,73.30
2018-05-09T22:24:40.861Z,73.50
2018-05-09T22:27:14.179Z,73.30
2018-05-09T22:29:47.312Z,73.20
2018-05-09T22:32:20.004Z,73.10
2018-05-09T22:34:52.552Z,73.10
2018-05-09T22:37:25.162Z,73.30
2018-05-09T22:39:58.422Z,73.80
2018-05-09T22:42:31.125Z,73.50
2018-05-09T22:45:04.704Z,74.30
2018-05-09T22:47:38.270Z,73.50
2018-05-09T22:50:11.814Z,73.60
2018-05-09T22:52:45.124Z,73.80
2018-05-09T22:55:17.754Z,73.90
2018-05-09T22:57:51.190Z,74.10
2018-05-09T23:00:24.597Z,74.20
2018-05-09T23:02:57.906Z,74.20
2018-05-09T23:05:30.436Z,74.30
2018-05-09T23:08:03.702Z,74.80
2018-05-09T23:10:36.275Z,74.30
2018-05-09T23:13:09.771Z,74.40
2018-05-09T23:15:43.143Z,74.60
2018-05-09T23:18:15.513Z,74.60
2018-05-09T23:20:48.107Z,74.60
2018-05-09T23:23:20.709Z,74.80
2018-05-09T23:25:54.199Z,74.90
2018-05-09T23:28:26.752Z,75.10
2018-05-09T23:31:00.131Z,75.30
2018-05-09T23:33:33.005Z,75.30
2018-05-09T23:36:05.513Z,75.40
2018-05-09T23:38:38.957Z,75.40
2018-05-09T23:41:11.800Z,75.40
2018-05-09T23:43:46.041Z,75.80
2018-05-09T23:46:18.854Z,75.80
2018-05-09T23:48:52.096Z,75.90
2018-05-09T23:51:26.270Z,76.30
2018-05-09T23:53:58.983Z,76.30
2018-05-09T23:56:32.611Z,76.10
2018-05-09T23:59:05.961Z,75.90
