createdAt,value
2017-10-08T00:01:39.191Z,11.80
2017-10-08T00:04:05.558Z,13.45
2017-10-08T00:06:31.914Z,13.05
2017-10-08T00:08:58.997Z,14.20
2017-10-08T00:11:25.348Z,13.35
2017-10-08T00:13:51.677Z,14.40
2017-10-08T00:16:23.959Z,15.55
2017-10-08T00:18:50.314Z,15.60
2017-10-08T00:21:16.672Z,15.35
2017-10-08T00:23:43.016Z,14.05
2017-10-08T00:26:09.402Z,15.50
2017-10-08T00:28:35.727Z,16.30
2017-10-08T00:31:02.060Z,15.73
2017-10-08T00:33:28.429Z,16.83
2017-10-08T00:35:54.770Z,16.92
2017-10-08T00:38:21.111Z,16.93
2017-10-08T00:40:47.520Z,18.33
2017-10-08T00:43:13.889Z,16.67
2017-10-08T00:45:40.253Z,18.77
2017-10-08T00:48:06.636Z,17.90
2017-10-08T00:50:33.018Z,18.67
2017-10-08T00:52:59.496Z,18.48
2017-10-08T00:55:25.876Z,19.45
2017-10-08T00:57:52.216Z,18.30
2017-10-08T01:00:18.585Z,18.12
2017-10-08T01:02:45.327Z,17.35
2017-10-08T01:05:11.724Z,20.85
2017-10-08T01:07:38.834Z,19.77
2017-10-08T01:10:05.200Z,19.48
2017-10-08T01:12:31.521Z,20.55
2017-10-08T01:14:57.866Z,20.80
2017-10-08T01:17:24.264Z,20.20
2017-10-08T01:19:50.613Z,20.75
2017-10-08T01:22:17.003Z,20.77
2017-10-08T01:24:43.363Z,21.62
2017-10-08T01:27:09.833Z,22.77
2017-10-08T01:29:36.181Z,21.92
2017-10-08T01:32:03.272Z,21.45
2017-10-08T01:34:29.627Z,21.33
2017-10-08T01:36:56.339Z,20.70
2017-10-08T01:39:23.414Z,21.10
2017-10-08T01:41:49.811Z,19.20
2017-10-08T01:44:16.155Z,18.70
2017-10-08T01:46:42.492Z,19.60
2017-10-08T01:49:08.836Z,20.85
2017-10-08T01:51:35.196Z,19.02
2017-10-08T01:54:01.541Z,17.42
2017-10-08T01:56:28.660Z,20.08
2017-10-08T01:58:54.993Z,17.62
2017-10-08T02:01:21.382Z,17.58
2017-10-08T02:03:47.742Z,19.30
2017-10-08T02:06:14.084Z,17.37
2017-10-08T02:08:40.477Z,18.00
2017-10-08T02:11:06.836Z,16.02
2017-10-08T02:13:33.217Z,17.58
2017-10-08T02:16:00.328Z,17.92
2017-10-08T02:18:26.681Z,17.20
2017-10-08T02:20:53.053Z,17.20
2017-10-08T02:23:19.398Z,18.35
2017-10-08T02:25:45.769Z,17.17
2017-10-08T02:28:12.873Z,17.50
2017-10-08T02:30:40.022Z,19.12
2017-10-08T02:33:06.347Z,19.07
2017-10-08T02:35:32.682Z,18.23
2017-10-08T02:37:59.778Z,18.33
2017-10-08T02:40:26.877Z,16.27
2017-10-08T02:42:53.209Z,18.40
2017-10-08T02:45:19.547Z,17.23
2017-10-08T02:47:45.892Z,17.13
2017-10-08T02:50:12.269Z,17.03
2017-10-08T02:52:38.617Z,17.03
2017-10-08T02:55:04.954Z,17.83
2017-10-08T02:57:32.069Z,18.08
2017-10-08T02:59:58.451Z,18.80
2017-10-08T03:02:24.809Z,16.97
2017-10-08T03:04:51.163Z,17.50
2017-10-08T03:07:18.269Z,18.20
2017-10-08T03:09:44.581Z,17.23
2017-10-08T03:12:11.725Z,17.63
2017-10-08T03:14:38.801Z,18.80
2017-10-08T03:17:05.870Z,17.53
2017-10-08T03:19:32.211Z,17.63
2017-10-08T03:21:58.582Z,17.40
2017-10-08T03:24:24.933Z,17.90
2017-10-08T03:26:52.052Z,16.97
2017-10-08T03:29:19.341Z,17.13
2017-10-08T03:31:45.498Z,18.20
2017-10-08T03:34:11.846Z,17.57
2017-10-08T03:36:38.190Z,17.58
2017-10-08T03:39:04.517Z,17.87
2017-10-08T03:41:30.873Z,16.73
2017-10-08T03:43:57.290Z,18.00
2017-10-08T03:46:24.349Z,18.27
2017-10-08T03:48:50.664Z,17.77
2017-10-08T03:51:16.982Z,18.80
2017-10-08T03:53:43.335Z,16.43
2017-10-08T03:56:10.241Z,17.45
2017-10-08T03:58:36.485Z,17.00
2017-10-08T04:01:02.629Z,17.20
2017-10-08T04:03:28.798Z,16.75
2017-10-08T04:05:55.889Z,17.58
2017-10-08T04:08:22.053Z,17.23
2017-10-08T04:10:48.204Z,16.40
2017-10-08T04:13:14.560Z,16.23
2017-10-08T04:15:40.906Z,17.33
2017-10-08T04:18:07.257Z,17.23
2017-10-08T04:20:33.640Z,17.80
2017-10-08T04:23:00.753Z,18.35
2017-10-08T04:25:26.909Z,16.80
2017-10-08T04:27:53.089Z,17.42
2017-10-08T04:30:19.404Z,16.75
2017-10-08T04:32:45.759Z,15.77
2017-10-08T04:35:12.078Z,15.60
2017-10-08T04:37:38.513Z,16.73
2017-10-08T04:40:04.854Z,16.25
2017-10-08T04:42:31.221Z,16.90
2017-10-08T04:44:57.571Z,16.08
2017-10-08T04:47:23.873Z,15.53
2017-10-08T04:49:50.205Z,15.65
2017-10-08T04:52:16.530Z,15.10
2017-10-08T04:54:43.683Z,15.50
2017-10-08T04:57:10.778Z,16.95
2017-10-08T04:59:36.937Z,16.12
2017-10-08T05:02:04.003Z,16.50
2017-10-08T05:04:30.142Z,15.88
2017-10-08T05:06:56.573Z,16.97
2017-10-08T05:09:22.973Z,16.58
2017-10-08T05:11:50.052Z,15.00
2017-10-08T05:14:16.204Z,17.20
2017-10-08T05:16:42.553Z,14.40
2017-10-08T05:19:08.868Z,14.27
2017-10-08T05:21:35.258Z,14.00
2017-10-08T05:24:01.604Z,14.57
2017-10-08T05:26:27.982Z,13.50
2017-10-08T05:28:54.305Z,13.00
2017-10-08T05:31:20.636Z,12.00
2017-10-08T05:33:46.960Z,12.10
2017-10-08T05:36:13.550Z,12.43
2017-10-08T05:38:39.908Z,13.62
2017-10-08T05:41:06.253Z,13.87
2017-10-08T05:43:33.377Z,13.70
2017-10-08T05:45:59.704Z,14.00
2017-10-08T05:48:26.057Z,14.63
2017-10-08T05:50:52.400Z,13.47
2017-10-08T05:53:18.785Z,10.40
2017-10-08T05:55:45.118Z,10.20
2017-10-08T05:58:11.452Z,9.15
2017-10-08T06:00:37.829Z,9.40
2017-10-08T06:03:04.962Z,8.85
2017-10-08T06:05:31.314Z,8.93
2017-10-08T06:07:57.674Z,7.70
2017-10-08T06:10:24.802Z,7.90
2017-10-08T06:12:51.146Z,7.30
2017-10-08T06:15:17.533Z,7.18
2017-10-08T06:17:44.657Z,8.10
2017-10-08T06:20:11.022Z,7.70
2017-10-08T06:22:37.354Z,7.62
2017-10-08T06:25:03.697Z,8.80
2017-10-08T06:27:30.050Z,9.30
2017-10-08T06:29:56.408Z,10.17
2017-10-08T06:32:23.497Z,10.75
2017-10-08T06:34:49.921Z,10.80
2017-10-08T06:37:16.199Z,11.57
2017-10-08T06:39:42.513Z,11.35
2017-10-08T06:42:08.853Z,10.50
2017-10-08T06:44:35.295Z,11.23
2017-10-08T06:47:02.385Z,10.95
2017-10-08T06:49:28.714Z,10.25
2017-10-08T06:51:55.060Z,9.93
2017-10-08T06:54:21.410Z,10.10
2017-10-08T06:56:47.769Z,9.98
2017-10-08T06:59:14.273Z,9.73
2017-10-08T07:01:40.627Z,9.70
2017-10-08T07:04:06.953Z,8.60
2017-10-08T07:06:34.048Z,8.20
2017-10-08T07:09:00.379Z,8.30
2017-10-08T07:11:26.693Z,7.13
2017-10-08T07:13:53.765Z,8.63
2017-10-08T07:16:19.905Z,8.82
2017-10-08T07:18:47.321Z,9.13
2017-10-08T07:21:13.480Z,9.77
2017-10-08T07:23:40.365Z,9.60
2017-10-08T07:26:06.496Z,10.70
2017-10-08T07:28:32.614Z,9.90
2017-10-08T07:30:59.490Z,9.93
2017-10-08T07:33:25.637Z,9.82
2017-10-08T07:35:51.777Z,10.52
2017-10-08T07:38:18.113Z,10.60
2017-10-08T07:40:45.194Z,10.32
2017-10-08T07:43:11.546Z,10.43
2017-10-08T07:45:37.890Z,11.25
2017-10-08T07:48:04.081Z,10.07
2017-10-08T07:50:31.174Z,9.02
2017-10-08T07:52:57.327Z,9.43
2017-10-08T07:55:23.680Z,9.40
2017-10-08T07:57:50.214Z,9.55
2017-10-08T08:00:16.360Z,9.10
2017-10-08T08:02:42.798Z,8.27
2017-10-08T08:05:08.940Z,8.60
2017-10-08T08:07:35.153Z,9.02
2017-10-08T08:10:02.438Z,9.43
2017-10-08T08:12:28.629Z,10.75
2017-10-08T08:14:56.346Z,10.52
2017-10-08T08:17:22.561Z,9.77
2017-10-08T08:19:48.706Z,9.30
2017-10-08T08:22:14.845Z,10.57
2017-10-08T08:24:41.025Z,10.77
2017-10-08T08:27:07.374Z,10.38
2017-10-08T08:29:33.693Z,9.70
2017-10-08T08:32:00.040Z,8.95
2017-10-08T08:34:26.372Z,9.70
2017-10-08T08:36:52.738Z,7.50
2017-10-08T08:39:19.810Z,7.25
2017-10-08T08:41:46.161Z,7.05
2017-10-08T08:44:12.494Z,7.60
2017-10-08T08:46:38.832Z,7.10
2017-10-08T08:49:05.178Z,5.80
2017-10-08T08:51:31.501Z,6.95
2017-10-08T08:53:57.817Z,6.40
2017-10-08T08:56:24.193Z,6.53
2017-10-08T08:58:50.914Z,6.50
2017-10-08T09:01:17.254Z,4.80
2017-10-08T09:03:43.624Z,4.80
2017-10-08T09:06:10.007Z,5.00
2017-10-08T09:08:36.369Z,5.00
2017-10-08T09:11:03.484Z,5.13
2017-10-08T09:13:29.893Z,5.00
2017-10-08T09:15:56.388Z,4.80
2017-10-08T09:18:22.761Z,5.13
2017-10-08T09:20:49.114Z,6.20
2017-10-08T09:23:16.211Z,4.73
2017-10-08T09:25:42.975Z,6.07
2017-10-08T09:28:09.326Z,5.63
2017-10-08T09:30:35.683Z,6.97
2017-10-08T09:33:02.073Z,7.00
2017-10-08T09:35:28.412Z,7.67
2017-10-08T09:37:54.774Z,6.60
2017-10-08T09:40:37.068Z,6.50
2017-10-08T09:43:04.007Z,5.90
2017-10-08T09:45:30.342Z,6.27
2017-10-08T09:47:59.240Z,5.60
2017-10-08T09:50:25.360Z,5.77
2017-10-08T09:52:51.640Z,5.70
2017-10-08T09:55:17.933Z,6.43
2017-10-08T09:57:44.247Z,4.30
2017-10-08T10:00:10.634Z,5.57
2017-10-08T10:02:36.938Z,4.27
2017-10-08T10:05:03.285Z,4.20
2017-10-08T10:07:29.632Z,4.20
2017-10-08T10:09:55.948Z,5.00
2017-10-08T10:12:22.247Z,4.57
2017-10-08T10:14:48.649Z,4.20
2017-10-08T10:17:14.995Z,4.97
2017-10-08T10:19:41.259Z,4.77
2017-10-08T10:22:07.562Z,5.70
2017-10-08T10:24:33.890Z,9.07
2017-10-08T10:27:00.170Z,7.00
2017-10-08T10:29:26.445Z,5.00
2017-10-08T10:31:52.730Z,5.63
2017-10-08T10:34:19.013Z,5.53
2017-10-08T10:36:45.422Z,5.03
2017-10-08T10:39:11.716Z,4.90
2017-10-08T10:41:38.771Z,3.50
2017-10-08T10:44:05.076Z,3.93
2017-10-08T10:46:31.345Z,2.70
2017-10-08T10:48:57.612Z,3.20
2017-10-08T10:51:24.674Z,3.50
2017-10-08T10:53:50.851Z,4.57
2017-10-08T10:56:17.845Z,3.33
2017-10-08T10:58:44.104Z,3.63
2017-10-08T11:01:10.424Z,3.83
2017-10-08T11:03:36.510Z,5.67
2017-10-08T11:06:02.813Z,4.00
2017-10-08T11:08:29.093Z,3.27
2017-10-08T11:10:55.183Z,3.30
2017-10-08T11:13:21.471Z,3.13
2017-10-08T11:15:47.886Z,2.83
2017-10-08T11:18:14.244Z,4.53
2017-10-08T11:20:41.278Z,2.60
2017-10-08T11:23:08.353Z,2.13
2017-10-08T11:25:34.470Z,1.30
2017-10-08T11:28:00.730Z,1.47
2017-10-08T11:30:27.053Z,1.57
2017-10-08T11:32:53.561Z,1.33
2017-10-08T11:35:19.859Z,1.30
2017-10-08T11:37:46.601Z,1.27
2017-10-08T11:40:13.151Z,1.60
2017-10-08T11:42:39.560Z,1.70
2017-10-08T11:45:05.869Z,1.13
2017-10-08T11:47:32.182Z,1.10
2017-10-08T11:49:58.521Z,1.30
2017-10-08T11:52:24.796Z,1.20
2017-10-08T11:54:51.112Z,0.90
2017-10-08T11:57:18.156Z,0.80
2017-10-08T11:59:44.441Z,1.00
2017-10-08T12:02:11.471Z,0.80
2017-10-08T12:04:38.526Z,0.63
2017-10-08T12:07:05.387Z,0.77
2017-10-08T12:09:32.221Z,0.80
2017-10-08T12:11:58.306Z,0.90
2017-10-08T12:14:24.425Z,1.27
2017-10-08T12:16:50.677Z,0.80
2017-10-08T12:19:16.772Z,1.00
2017-10-08T12:21:42.866Z,1.20
2017-10-08T12:24:08.989Z,1.10
2017-10-08T12:26:35.143Z,1.07
2017-10-08T12:29:03.089Z,1.07
2017-10-08T12:31:30.018Z,1.00
2017-10-08T12:33:56.851Z,1.10
2017-10-08T12:36:22.949Z,1.07
2017-10-08T12:38:49.021Z,1.50
2017-10-08T12:41:15.965Z,1.10
2017-10-08T12:43:48.401Z,0.80
2017-10-08T12:46:14.479Z,1.23
2017-10-08T12:48:40.589Z,1.80
2017-10-08T12:51:07.422Z,1.20
2017-10-08T12:53:33.516Z,1.40
2017-10-08T12:56:00.390Z,1.57
2017-10-08T12:58:27.363Z,1.43
2017-10-08T13:00:54.100Z,1.37
2017-10-08T13:03:20.918Z,1.43
2017-10-08T13:05:47.102Z,1.60
2017-10-08T13:08:13.211Z,1.20
2017-10-08T13:10:39.316Z,2.03
2017-10-08T13:13:05.432Z,1.50
2017-10-08T13:15:31.524Z,1.93
2017-10-08T13:17:57.664Z,1.57
2017-10-08T13:20:24.545Z,1.60
2017-10-08T13:22:50.672Z,1.60
2017-10-08T13:25:17.596Z,3.00
2017-10-08T13:27:43.700Z,3.33
2017-10-08T13:30:09.793Z,4.83
2017-10-08T13:32:35.907Z,2.70
2017-10-08T13:35:02.017Z,2.17
2017-10-08T13:37:28.129Z,2.10
2017-10-08T13:39:55.696Z,2.07
2017-10-08T13:42:22.783Z,1.90
2017-10-08T13:44:48.958Z,1.63
2017-10-08T13:47:15.863Z,2.13
2017-10-08T13:49:41.997Z,1.83
2017-10-08T13:52:08.222Z,2.13
2017-10-08T13:54:35.060Z,1.83
2017-10-08T13:57:02.252Z,1.80
2017-10-08T13:59:29.104Z,1.70
2017-10-08T14:01:57.611Z,1.63
2017-10-08T14:04:23.776Z,1.90
2017-10-08T14:06:49.917Z,1.50
2017-10-08T14:09:16.761Z,1.60
2017-10-08T14:11:43.647Z,1.27
2017-10-08T14:14:09.750Z,1.40
2017-10-08T14:16:35.865Z,1.47
2017-10-08T14:19:01.989Z,1.53
2017-10-08T14:21:28.277Z,1.27
2017-10-08T14:23:54.546Z,1.33
2017-10-08T14:26:20.673Z,1.50
2017-10-08T14:28:46.803Z,1.50
2017-10-08T14:31:13.752Z,1.80
2017-10-08T14:33:39.929Z,1.83
2017-10-08T14:36:06.055Z,1.40
2017-10-08T14:38:32.730Z,1.80
2017-10-08T14:40:58.878Z,1.33
2017-10-08T14:43:33.090Z,1.10
2017-10-08T14:46:01.031Z,0.93
2017-10-08T14:48:27.170Z,1.30
2017-10-08T14:50:53.276Z,1.17
2017-10-08T14:53:19.390Z,1.00
2017-10-08T14:55:45.512Z,1.10
2017-10-08T14:58:12.457Z,1.00
2017-10-08T15:00:38.554Z,0.93
2017-10-08T15:03:04.649Z,1.00
2017-10-08T15:05:30.773Z,1.03
2017-10-08T15:07:57.054Z,1.07
2017-10-08T15:10:24.039Z,1.00
2017-10-08T15:12:50.167Z,1.13
2017-10-08T15:15:17.038Z,1.27
2017-10-08T15:17:43.955Z,1.10
2017-10-08T15:20:10.087Z,1.50
2017-10-08T15:22:38.311Z,1.30
2017-10-08T15:25:04.407Z,1.40
2017-10-08T15:27:31.275Z,1.00
2017-10-08T15:29:58.119Z,1.40
2017-10-08T15:32:25.014Z,1.37
2017-10-08T15:34:51.166Z,1.60
2017-10-08T15:37:17.277Z,1.10
2017-10-08T15:39:43.382Z,1.37
2017-10-08T15:42:09.502Z,1.53
2017-10-08T15:44:35.610Z,1.40
2017-10-08T15:47:02.441Z,1.80
2017-10-08T15:49:28.562Z,1.70
2017-10-08T15:51:54.731Z,1.40
2017-10-08T15:54:20.846Z,1.50
2017-10-08T15:56:47.549Z,1.30
2017-10-08T15:59:13.740Z,1.60
2017-10-08T16:01:39.832Z,1.80
2017-10-08T16:04:05.948Z,1.90
2017-10-08T16:06:32.066Z,1.60
2017-10-08T16:09:03.180Z,1.90
2017-10-08T16:11:33.591Z,1.90
2017-10-08T16:14:00.541Z,1.90
2017-10-08T16:16:26.657Z,1.87
2017-10-08T16:18:52.801Z,1.73
2017-10-08T16:21:18.924Z,1.43
2017-10-08T16:23:45.053Z,1.50
2017-10-08T16:26:11.193Z,2.62
2017-10-08T16:28:39.777Z,3.60
2017-10-08T16:31:12.553Z,3.90
2017-10-08T16:33:39.626Z,2.83
2017-10-08T16:36:06.493Z,2.40
2017-10-08T16:38:32.620Z,3.17
2017-10-08T16:40:58.970Z,2.90
2017-10-08T16:43:25.324Z,3.20
2017-10-08T16:45:51.655Z,2.90
2017-10-08T16:50:50.749Z,2.10
2017-10-08T16:53:17.751Z,2.40
2017-10-08T16:55:43.978Z,2.47
2017-10-08T16:58:10.438Z,2.25
2017-10-08T17:00:36.598Z,2.15
2017-10-08T17:03:02.793Z,2.35
2017-10-08T17:05:28.908Z,2.60
2017-10-08T17:07:54.997Z,4.55
2017-10-08T17:10:22.053Z,4.75
2017-10-08T17:12:49.243Z,5.80
2017-10-08T17:15:15.472Z,5.45
2017-10-08T17:17:42.340Z,4.82
2017-10-08T17:20:09.406Z,5.00
2017-10-08T17:22:35.644Z,4.10
2017-10-08T17:25:01.787Z,4.15
2017-10-08T17:27:27.962Z,3.95
2017-10-08T17:29:54.085Z,3.85
2017-10-08T17:32:20.207Z,4.25
2017-10-08T17:34:46.345Z,4.12
2017-10-08T17:37:12.449Z,4.28
2017-10-08T17:39:38.597Z,3.72
2017-10-08T17:42:04.725Z,4.18
2017-10-08T17:44:31.599Z,3.75
2017-10-08T17:46:57.706Z,4.22
2017-10-08T17:49:23.889Z,4.78
2017-10-08T17:51:50.749Z,4.40
2017-10-08T17:54:17.705Z,4.50
2017-10-08T17:56:43.805Z,4.30
2017-10-08T17:59:10.649Z,4.37
2017-10-08T18:01:36.773Z,5.93
2017-10-08T18:04:02.892Z,5.90
2017-10-08T18:06:29.009Z,5.15
2017-10-08T18:08:55.868Z,4.90
2017-10-08T18:11:24.901Z,5.72
2017-10-08T18:13:51.848Z,4.70
2017-10-08T18:16:18.058Z,5.43
2017-10-08T18:18:44.936Z,5.80
2017-10-08T18:21:11.812Z,5.53
2017-10-08T18:23:38.089Z,5.07
2017-10-08T18:26:11.277Z,5.30
2017-10-08T18:28:37.396Z,4.93
2017-10-08T18:31:04.244Z,4.65
2017-10-08T18:33:30.400Z,5.15
2017-10-08T18:35:56.553Z,5.25
2017-10-08T18:38:22.693Z,4.72
2017-10-08T18:40:49.082Z,5.28
2017-10-08T18:43:18.519Z,4.70
2017-10-08T18:45:44.640Z,4.68
2017-10-08T18:48:11.521Z,5.43
2017-10-08T18:50:37.633Z,5.35
2017-10-08T18:53:03.757Z,5.37
2017-10-08T18:55:29.854Z,5.40
2017-10-08T18:57:55.961Z,5.50
2017-10-08T19:00:25.260Z,6.68
2017-10-08T19:02:51.399Z,5.55
2017-10-08T19:05:17.551Z,6.10
2017-10-08T19:07:43.689Z,6.00
2017-10-08T19:10:09.829Z,6.05
2017-10-08T19:12:35.960Z,6.70
2017-10-08T19:15:02.114Z,6.30
2017-10-08T19:17:29.957Z,6.50
2017-10-08T19:19:56.179Z,6.45
2017-10-08T19:22:23.020Z,6.47
2017-10-08T19:24:49.171Z,6.95
2017-10-08T19:27:15.313Z,5.87
2017-10-08T19:29:41.430Z,6.62
2017-10-08T19:32:07.525Z,7.10
2017-10-08T19:34:34.389Z,6.35
2017-10-08T19:37:01.238Z,6.43
2017-10-08T19:39:28.354Z,6.85
2017-10-08T19:41:54.572Z,6.22
2017-10-08T19:44:20.719Z,7.12
2017-10-08T19:46:46.840Z,6.10
2017-10-08T19:49:12.954Z,5.80
2017-10-08T19:51:39.100Z,6.22
2017-10-08T19:54:05.278Z,6.25
2017-10-08T19:56:34.734Z,7.43
2017-10-08T19:59:00.833Z,6.10
2017-10-08T20:01:27.073Z,5.60
2017-10-08T20:03:54.637Z,5.85
2017-10-08T20:06:20.774Z,5.78
2017-10-08T20:08:46.941Z,6.30
2017-10-08T20:11:13.081Z,6.20
2017-10-08T20:13:39.193Z,6.45
2017-10-08T20:16:09.881Z,6.37
2017-10-08T20:18:36.745Z,6.10
2017-10-08T20:21:02.917Z,6.85
2017-10-08T20:23:29.032Z,7.10
2017-10-08T20:25:55.916Z,6.43
2017-10-08T20:28:22.801Z,7.00
2017-10-08T20:30:49.609Z,6.60
2017-10-08T20:33:15.737Z,7.32
2017-10-08T20:35:41.862Z,6.80
2017-10-08T20:38:09.036Z,6.75
2017-10-08T20:40:35.156Z,6.50
2017-10-08T20:43:01.321Z,6.87
2017-10-08T20:45:39.810Z,8.32
2017-10-08T20:48:07.977Z,8.00
2017-10-08T20:50:38.549Z,7.50
2017-10-08T20:53:04.660Z,6.80
2017-10-08T20:55:32.971Z,7.35
2017-10-08T20:57:59.362Z,7.35
2017-10-08T21:00:25.656Z,7.22
2017-10-08T21:02:51.802Z,10.00
2017-10-08T21:05:17.949Z,7.97
2017-10-08T21:07:44.798Z,7.85
2017-10-08T21:10:10.922Z,9.43
2017-10-08T21:12:37.066Z,8.75
2017-10-08T21:15:06.105Z,8.63
2017-10-08T21:17:32.261Z,9.88
2017-10-08T21:19:59.175Z,9.70
2017-10-08T21:22:25.262Z,10.60
2017-10-08T21:24:53.978Z,10.45
2017-10-08T21:27:20.845Z,11.10
2017-10-08T21:29:47.867Z,9.88
2017-10-08T21:32:14.059Z,9.95
2017-10-08T21:34:42.870Z,9.27
2017-10-08T21:37:08.989Z,9.30
2017-10-08T21:39:38.285Z,10.07
2017-10-08T21:42:04.403Z,9.25
2017-10-08T21:44:30.559Z,9.00
2017-10-08T21:46:56.665Z,8.80
2017-10-08T21:49:23.465Z,8.25
2017-10-08T21:51:49.730Z,8.27
2017-10-08T21:54:15.876Z,7.05
2017-10-08T21:56:41.989Z,7.35
2017-10-08T21:59:11.007Z,7.12
2017-10-08T22:01:37.117Z,6.53
2017-10-08T22:04:04.094Z,5.70
2017-10-08T22:06:31.020Z,5.93
2017-10-08T22:08:57.274Z,6.43
2017-10-08T22:11:23.405Z,5.72
2017-10-08T22:13:49.583Z,5.15
2017-10-08T22:16:15.699Z,5.53
2017-10-08T22:18:41.830Z,5.75
2017-10-08T22:21:07.949Z,5.07
2017-10-08T22:23:34.070Z,6.25
2017-10-08T22:26:00.298Z,5.25
2017-10-08T22:28:26.457Z,5.32
2017-10-08T22:30:52.613Z,5.65
2017-10-08T22:33:18.744Z,5.00
2017-10-08T22:35:44.893Z,5.03
2017-10-08T22:38:11.018Z,4.80
2017-10-08T22:40:37.145Z,5.30
2017-10-08T22:43:03.281Z,5.90
2017-10-08T22:45:30.159Z,6.22
2017-10-08T22:47:56.298Z,5.00
2017-10-08T22:50:22.416Z,6.35
2017-10-08T22:52:48.529Z,5.35
2017-10-08T22:55:14.697Z,6.72
2017-10-08T22:57:40.826Z,5.20
2017-10-08T23:00:06.946Z,4.62
2017-10-08T23:02:35.170Z,5.20
2017-10-08T23:05:01.295Z,5.55
2017-10-08T23:07:27.446Z,6.85
2017-10-08T23:09:53.566Z,5.20
2017-10-08T23:12:21.593Z,5.62
2017-10-08T23:14:47.736Z,5.82
2017-10-08T23:17:13.867Z,5.55
2017-10-08T23:19:40.742Z,5.97
2017-10-08T23:22:07.700Z,5.85
2017-10-08T23:24:34.542Z,4.37
2017-10-08T23:27:00.681Z,5.75
2017-10-08T23:29:26.782Z,5.37
2017-10-08T23:31:52.953Z,5.25
2017-10-08T23:34:19.078Z,5.60
2017-10-08T23:36:45.209Z,5.30
2017-10-08T23:39:12.070Z,5.60
2017-10-08T23:41:44.975Z,5.32
2017-10-08T23:44:12.049Z,4.85
2017-10-08T23:46:38.333Z,4.95
2017-10-08T23:49:04.654Z,5.68
2017-10-08T23:51:31.752Z,4.62
2017-10-08T23:53:58.244Z,4.75
2017-10-08T23:56:25.272Z,5.55
2017-10-08T23:58:54.886Z,5.03
