createdAt,value
2019-05-30T00:00:32.529Z,99.90
2019-05-30T00:01:38.020Z,99.90
2019-05-30T00:02:46.534Z,99.90
2019-05-30T00:03:53.936Z,99.90
2019-05-30T00:05:00.306Z,99.90
2019-05-30T00:06:06.830Z,99.90
2019-05-30T00:07:11.987Z,99.90
2019-05-30T00:08:17.630Z,99.90
2019-05-30T00:09:23.454Z,99.90
2019-05-30T00:10:29.953Z,99.90
2019-05-30T00:11:35.786Z,99.90
2019-05-30T00:12:41.273Z,99.90
2019-05-30T00:13:46.770Z,99.90
2019-05-30T00:14:54.421Z,99.90
2019-05-30T00:16:00.821Z,99.90
2019-05-30T00:17:07.268Z,99.90
2019-05-30T00:18:12.481Z,99.90
2019-05-30T00:19:17.985Z,99.90
2019-05-30T00:20:23.494Z,99.90
2019-05-30T00:21:29.272Z,99.90
2019-05-30T00:22:34.189Z,99.90
2019-05-30T00:23:40.190Z,99.90
2019-05-30T00:24:45.656Z,99.90
2019-05-30T00:25:51.930Z,99.90
2019-05-30T00:26:58.268Z,99.90
2019-05-30T00:28:05.230Z,99.90
2019-05-30T00:29:10.884Z,99.90
2019-05-30T00:30:24.211Z,99.90
2019-05-30T00:31:23.958Z,99.90
2019-05-30T00:32:30.194Z,99.90
2019-05-30T00:33:35.336Z,99.90
2019-05-30T00:34:41.358Z,99.90
2019-05-30T00:35:46.399Z,99.90
2019-05-30T00:36:52.689Z,99.90
2019-05-30T00:37:57.727Z,99.90
2019-05-30T00:39:03.891Z,99.90
2019-05-30T00:40:10.316Z,99.90
2019-05-30T00:41:15.910Z,99.90
2019-05-30T00:42:21.409Z,99.90
2019-05-30T00:43:27.212Z,99.90
2019-05-30T00:44:32.849Z,99.90
2019-05-30T00:45:38.945Z,99.90
2019-05-30T00:46:44.540Z,99.90
2019-05-30T00:47:50.720Z,99.90
2019-05-30T00:48:56.328Z,99.90
2019-05-30T00:50:02.741Z,99.90
2019-05-30T00:51:08.497Z,99.90
2019-05-30T00:52:14.574Z,99.90
2019-05-30T00:53:20.549Z,99.90
2019-05-30T00:54:26.823Z,99.90
2019-05-30T00:55:31.822Z,99.90
2019-05-30T00:56:38.030Z,99.90
2019-05-30T00:57:43.403Z,99.90
2019-05-30T00:58:49.597Z,99.90
2019-05-30T00:59:56.547Z,99.90
2019-05-30T01:01:03.109Z,99.90
2019-05-30T01:02:08.915Z,99.90
2019-05-30T01:03:14.569Z,99.90
2019-05-30T01:04:20.284Z,99.90
2019-05-30T01:05:27.271Z,99.90
2019-05-30T01:06:32.630Z,99.90
2019-05-30T01:07:39.042Z,99.90
2019-05-30T01:08:44.564Z,99.90
2019-05-30T01:09:50.385Z,99.90
2019-05-30T01:10:55.392Z,99.90
2019-05-30T01:12:01.075Z,99.90
2019-05-30T01:13:07.281Z,99.90
2019-05-30T01:14:13.718Z,99.90
2019-05-30T01:15:19.529Z,99.90
2019-05-30T01:16:25.552Z,99.90
2019-05-30T01:17:31.282Z,99.90
2019-05-30T01:18:36.943Z,99.90
2019-05-30T01:19:42.536Z,99.90
2019-05-30T01:20:48.306Z,99.90
2019-05-30T01:21:53.663Z,99.90
2019-05-30T01:22:59.245Z,99.90
2019-05-30T01:24:05.634Z,99.90
2019-05-30T01:25:12.066Z,99.90
2019-05-30T01:26:17.714Z,99.90
2019-05-30T01:27:23.801Z,99.90
2019-05-30T01:28:29.594Z,99.90
2019-05-30T01:29:35.078Z,99.90
2019-05-30T01:30:40.173Z,99.90
2019-05-30T01:31:46.177Z,99.90
2019-05-30T01:32:51.639Z,99.90
2019-05-30T01:33:57.912Z,99.90
2019-05-30T01:35:03.933Z,99.90
2019-05-30T01:36:10.099Z,99.90
2019-05-30T01:37:15.141Z,99.90
2019-05-30T01:38:20.680Z,99.90
2019-05-30T01:39:25.513Z,99.90
2019-05-30T01:40:31.742Z,99.90
2019-05-30T01:41:37.540Z,99.90
2019-05-30T01:42:43.691Z,99.90
2019-05-30T01:43:48.807Z,99.90
2019-05-30T01:44:54.967Z,99.90
2019-05-30T01:46:00.205Z,99.90
2019-05-30T01:47:06.385Z,99.90
2019-05-30T01:48:11.807Z,99.90
2019-05-30T01:49:17.794Z,99.90
2019-05-30T01:50:23.584Z,99.90
2019-05-30T01:51:29.380Z,99.90
2019-05-30T01:52:34.539Z,99.90
2019-05-30T01:53:39.933Z,99.90
2019-05-30T01:54:45.574Z,99.90
2019-05-30T01:55:51.846Z,99.90
2019-05-30T01:56:57.062Z,99.90
2019-05-30T01:58:03.220Z,99.90
2019-05-30T01:59:08.927Z,99.90
2019-05-30T02:00:21.312Z,99.90
2019-05-30T02:01:25.412Z,99.90
2019-05-30T02:02:31.103Z,99.90
2019-05-30T02:03:36.188Z,99.90
2019-05-30T02:04:41.694Z,99.90
2019-05-30T02:05:47.358Z,99.90
2019-05-30T02:06:53.518Z,99.90
2019-05-30T02:07:59.078Z,99.90
2019-05-30T02:09:07.426Z,99.90
2019-05-30T02:10:13.047Z,99.90
2019-05-30T02:11:19.329Z,99.90
2019-05-30T02:12:24.769Z,99.90
2019-05-30T02:13:34.191Z,99.90
2019-05-30T02:14:39.754Z,99.90
2019-05-30T02:15:45.401Z,99.90
2019-05-30T02:16:51.164Z,99.90
2019-05-30T02:17:57.386Z,99.90
2019-05-30T02:19:03.626Z,99.90
2019-05-30T02:20:10.610Z,99.90
2019-05-30T02:21:15.696Z,99.90
2019-05-30T02:22:21.741Z,99.90
2019-05-30T02:23:26.832Z,99.90
2019-05-30T02:24:32.622Z,99.90
2019-05-30T02:25:37.514Z,99.90
2019-05-30T02:26:43.395Z,99.90
2019-05-30T02:27:49.282Z,99.90
2019-05-30T02:28:55.191Z,99.90
2019-05-30T02:30:00.631Z,99.90
2019-05-30T02:31:07.097Z,99.90
2019-05-30T02:32:13.326Z,99.90
2019-05-30T02:33:19.475Z,99.90
2019-05-30T02:34:24.612Z,99.90
2019-05-30T02:35:30.385Z,99.90
2019-05-30T02:36:35.324Z,99.90
2019-05-30T02:37:41.642Z,99.90
2019-05-30T02:38:46.848Z,99.90
2019-05-30T02:39:52.384Z,99.90
2019-05-30T02:40:57.296Z,99.90
2019-05-30T02:42:03.405Z,99.90
2019-05-30T02:43:10.444Z,99.90
2019-05-30T02:44:16.314Z,99.90
2019-05-30T02:45:21.439Z,99.90
2019-05-30T02:46:27.864Z,99.90
2019-05-30T02:47:33.526Z,99.90
2019-05-30T02:48:57.505Z,99.90
2019-05-30T02:49:46.500Z,99.90
2019-05-30T02:50:52.028Z,99.90
2019-05-30T02:51:57.761Z,99.90
2019-05-30T02:53:03.723Z,99.90
2019-05-30T02:54:11.544Z,99.90
2019-05-30T02:55:17.699Z,99.90
2019-05-30T02:56:23.316Z,99.90
2019-05-30T02:57:29.561Z,99.90
2019-05-30T02:58:35.450Z,99.90
2019-05-30T02:59:41.603Z,99.90
2019-05-30T03:00:47.242Z,99.90
2019-05-30T03:02:01.399Z,99.90
2019-05-30T03:03:01.925Z,99.90
2019-05-30T03:04:08.751Z,99.90
2019-05-30T03:05:15.392Z,99.90
2019-05-30T03:06:21.857Z,99.90
2019-05-30T03:07:27.091Z,99.90
2019-05-30T03:08:32.771Z,99.90
2019-05-30T03:09:38.460Z,99.90
2019-05-30T03:10:44.925Z,99.90
2019-05-30T03:11:50.143Z,99.90
2019-05-30T03:12:56.382Z,99.90
2019-05-30T03:14:02.124Z,99.90
2019-05-30T03:15:12.959Z,99.90
2019-05-30T03:16:17.750Z,99.90
2019-05-30T03:17:24.008Z,99.90
2019-05-30T03:18:29.816Z,99.90
2019-05-30T03:19:36.068Z,99.90
2019-05-30T03:20:41.808Z,99.90
2019-05-30T03:21:48.058Z,99.90
2019-05-30T03:22:53.077Z,99.90
2019-05-30T03:23:59.486Z,99.90
2019-05-30T03:25:07.461Z,99.90
2019-05-30T03:26:15.678Z,99.90
2019-05-30T03:27:20.879Z,99.90
2019-05-30T03:28:27.247Z,99.90
2019-05-30T03:29:33.018Z,99.90
2019-05-30T03:30:39.257Z,99.90
2019-05-30T03:31:46.322Z,99.90
2019-05-30T03:33:06.776Z,99.90
2019-05-30T03:33:59.169Z,99.90
2019-05-30T03:35:11.060Z,99.90
2019-05-30T03:36:23.943Z,99.90
2019-05-30T03:37:28.635Z,99.90
2019-05-30T03:38:30.315Z,99.90
2019-05-30T03:39:36.059Z,99.90
2019-05-30T03:40:41.594Z,99.90
2019-05-30T03:41:47.476Z,99.90
2019-05-30T03:42:52.463Z,99.90
2019-05-30T03:43:58.934Z,99.90
2019-05-30T03:45:06.268Z,99.90
2019-05-30T03:46:16.569Z,99.90
2019-05-30T03:47:24.914Z,99.90
2019-05-30T03:48:33.115Z,99.90
2019-05-30T03:49:40.983Z,99.90
2019-05-30T03:50:51.402Z,99.90
2019-05-30T03:51:59.435Z,99.90
2019-05-30T03:53:07.382Z,99.90
2019-05-30T03:54:15.307Z,99.90
2019-05-30T03:55:22.024Z,99.90
2019-05-30T03:56:38.937Z,99.90
2019-05-30T03:57:50.474Z,99.90
2019-05-30T03:59:10.155Z,99.90
2019-05-30T04:00:27.950Z,99.90
2019-05-30T04:01:50.831Z,99.90
2019-05-30T04:03:02.759Z,99.90
2019-05-30T04:04:19.247Z,99.90
2019-05-30T04:05:32.118Z,99.90
2019-05-30T04:06:40.458Z,99.90
2019-05-30T04:07:51.190Z,99.90
2019-05-30T04:09:00.874Z,99.90
2019-05-30T04:10:11.260Z,99.90
2019-05-30T04:11:20.120Z,99.90
2019-05-30T04:12:35.364Z,99.90
2019-05-30T04:13:52.997Z,99.90
2019-05-30T04:15:05.335Z,99.90
2019-05-30T04:16:11.105Z,99.90
2019-05-30T04:17:19.743Z,99.90
2019-05-30T04:18:25.185Z,99.90
2019-05-30T04:19:31.433Z,99.90
2019-05-30T04:20:37.229Z,99.90
2019-05-30T04:21:44.018Z,99.90
2019-05-30T04:22:50.032Z,99.90
2019-05-30T04:23:56.549Z,99.90
2019-05-30T04:25:02.451Z,99.90
2019-05-30T04:26:09.691Z,99.90
2019-05-30T04:27:18.480Z,99.90
2019-05-30T04:28:24.505Z,99.90
2019-05-30T04:29:30.076Z,99.90
2019-05-30T04:30:36.437Z,99.90
2019-05-30T04:31:42.253Z,99.90
2019-05-30T04:32:48.621Z,99.90
2019-05-30T04:33:54.535Z,99.90
2019-05-30T04:35:00.844Z,99.90
2019-05-30T04:36:08.262Z,99.90
2019-05-30T04:37:14.920Z,99.90
2019-05-30T04:38:21.688Z,99.90
2019-05-30T04:39:27.738Z,99.90
2019-05-30T04:40:33.537Z,99.90
2019-05-30T04:41:39.976Z,99.90
2019-05-30T04:42:44.945Z,99.90
2019-05-30T04:43:51.196Z,99.90
2019-05-30T04:44:57.095Z,99.90
2019-05-30T04:46:03.141Z,99.90
2019-05-30T04:47:10.017Z,99.90
2019-05-30T04:48:18.352Z,99.90
2019-05-30T04:49:23.904Z,99.90
2019-05-30T04:50:30.239Z,99.90
2019-05-30T04:51:35.755Z,99.90
2019-05-30T04:52:41.932Z,99.90
2019-05-30T04:53:47.466Z,99.90
2019-05-30T04:54:54.027Z,99.90
2019-05-30T04:56:00.199Z,99.90
2019-05-30T04:57:06.806Z,99.90
2019-05-30T04:58:13.418Z,99.90
2019-05-30T04:59:21.940Z,99.90
2019-05-30T05:00:27.474Z,99.90
2019-05-30T05:01:33.874Z,99.90
2019-05-30T05:02:39.634Z,99.90
2019-05-30T05:03:46.947Z,99.90
2019-05-30T05:04:53.170Z,99.90
2019-05-30T05:05:59.845Z,99.90
2019-05-30T05:07:05.563Z,99.90
2019-05-30T05:08:13.691Z,99.90
2019-05-30T05:09:20.262Z,99.90
2019-05-30T05:10:27.410Z,99.90
2019-05-30T05:11:32.885Z,99.90
2019-05-30T05:12:38.702Z,99.90
2019-05-30T05:13:44.329Z,99.90
2019-05-30T05:14:50.586Z,99.90
2019-05-30T05:15:56.399Z,99.90
2019-05-30T05:17:02.918Z,99.90
2019-05-30T05:18:08.488Z,99.90
2019-05-30T05:19:17.061Z,99.90
2019-05-30T05:20:23.533Z,99.90
2019-05-30T05:21:30.528Z,99.90
2019-05-30T05:22:36.684Z,99.90
2019-05-30T05:23:43.526Z,99.90
2019-05-30T05:24:49.720Z,99.90
2019-05-30T05:26:01.095Z,99.90
2019-05-30T05:27:04.447Z,99.90
2019-05-30T05:28:11.080Z,99.90
2019-05-30T05:29:17.914Z,99.90
2019-05-30T05:30:24.644Z,99.90
2019-05-30T05:31:30.128Z,99.90
2019-05-30T05:32:36.925Z,99.90
2019-05-30T05:33:55.645Z,99.90
2019-05-30T05:34:52.135Z,99.90
2019-05-30T05:35:58.776Z,99.90
2019-05-30T05:37:04.644Z,99.90
2019-05-30T05:38:10.202Z,99.90
2019-05-30T05:39:16.492Z,99.90
2019-05-30T05:40:22.434Z,99.90
2019-05-30T05:41:28.664Z,99.90
2019-05-30T05:42:33.975Z,99.90
2019-05-30T05:43:39.793Z,99.90
2019-05-30T05:44:45.246Z,99.90
2019-05-30T05:45:51.036Z,99.90
2019-05-30T05:46:56.645Z,99.90
2019-05-30T05:48:03.046Z,99.90
2019-05-30T05:49:08.695Z,99.90
2019-05-30T05:50:14.730Z,99.90
2019-05-30T05:51:20.754Z,99.90
2019-05-30T05:52:26.978Z,99.90
2019-05-30T05:53:32.840Z,99.90
2019-05-30T05:54:38.578Z,99.90
2019-05-30T05:55:44.392Z,99.90
2019-05-30T05:56:50.876Z,99.90
2019-05-30T05:57:56.341Z,99.90
2019-05-30T05:59:02.600Z,99.90
2019-05-30T06:00:09.544Z,99.90
2019-05-30T06:01:17.252Z,99.90
2019-05-30T06:02:23.475Z,99.90
2019-05-30T06:03:30.359Z,99.90
2019-05-30T06:04:36.165Z,99.90
2019-05-30T06:05:52.551Z,99.90
2019-05-30T06:06:49.721Z,99.90
2019-05-30T06:07:55.915Z,99.90
2019-05-30T06:09:01.488Z,99.90
2019-05-30T06:10:08.278Z,99.90
2019-05-30T06:11:14.093Z,99.90
2019-05-30T06:12:20.269Z,99.90
2019-05-30T06:13:26.214Z,99.90
2019-05-30T06:14:32.689Z,99.90
2019-05-30T06:15:38.086Z,99.90
2019-05-30T06:16:44.442Z,99.90
2019-05-30T06:17:50.163Z,99.90
2019-05-30T06:18:56.407Z,99.90
2019-05-30T06:20:02.218Z,99.90
2019-05-30T06:21:08.866Z,99.90
2019-05-30T06:22:14.447Z,99.90
2019-05-30T06:23:21.573Z,99.90
2019-05-30T06:24:27.835Z,99.90
2019-05-30T06:25:34.554Z,99.90
2019-05-30T06:26:40.323Z,99.90
2019-05-30T06:27:46.735Z,99.90
2019-05-30T06:28:52.177Z,99.90
2019-05-30T06:29:58.152Z,99.90
2019-05-30T06:31:04.133Z,99.90
2019-05-30T06:32:10.514Z,99.90
2019-05-30T06:33:16.410Z,99.90
2019-05-30T06:34:32.337Z,99.90
2019-05-30T06:35:29.476Z,99.90
2019-05-30T06:36:35.914Z,99.90
2019-05-30T06:37:41.657Z,99.90
2019-05-30T06:38:47.679Z,99.90
2019-05-30T06:39:53.359Z,99.90
2019-05-30T06:40:59.659Z,99.90
2019-05-30T06:42:05.395Z,99.90
2019-05-30T06:43:11.944Z,99.90
2019-05-30T06:44:17.581Z,99.90
2019-05-30T06:45:25.181Z,99.90
2019-05-30T06:46:31.415Z,99.90
2019-05-30T06:47:37.823Z,99.90
2019-05-30T06:48:43.506Z,99.90
2019-05-30T06:49:49.747Z,99.90
2019-05-30T06:50:55.399Z,99.90
2019-05-30T06:52:01.934Z,99.90
2019-05-30T06:53:07.513Z,99.90
2019-05-30T06:54:13.572Z,99.90
2019-05-30T06:55:19.344Z,99.90
2019-05-30T06:56:25.551Z,99.90
2019-05-30T06:57:31.454Z,99.90
2019-05-30T06:58:47.921Z,99.90
2019-05-30T06:59:45.282Z,99.90
2019-05-30T07:00:51.934Z,99.90
2019-05-30T07:01:57.012Z,99.90
2019-05-30T07:03:03.147Z,99.90
2019-05-30T07:04:09.234Z,99.90
2019-05-30T07:05:16.571Z,99.90
2019-05-30T07:06:23.207Z,99.90
2019-05-30T07:07:31.427Z,99.90
2019-05-30T07:08:37.174Z,99.90
2019-05-30T07:09:43.648Z,99.90
2019-05-30T07:10:49.214Z,99.90
2019-05-30T07:11:55.481Z,99.90
2019-05-30T07:13:02.160Z,99.90
2019-05-30T07:14:08.688Z,99.90
2019-05-30T07:15:14.555Z,99.90
2019-05-30T07:16:21.029Z,99.90
2019-05-30T07:17:27.420Z,99.90
2019-05-30T07:18:36.507Z,99.90
2019-05-30T07:19:41.233Z,99.90
2019-05-30T07:20:47.706Z,99.90
2019-05-30T07:21:53.234Z,99.90
2019-05-30T07:22:59.845Z,99.90
2019-05-30T07:24:05.966Z,99.90
2019-05-30T07:25:12.313Z,99.90
2019-05-30T07:26:17.478Z,99.90
2019-05-30T07:27:23.834Z,99.90
2019-05-30T07:28:29.922Z,99.90
2019-05-30T07:29:36.182Z,99.90
2019-05-30T07:30:41.574Z,99.90
2019-05-30T07:31:48.045Z,99.90
2019-05-30T07:32:53.513Z,99.90
2019-05-30T07:33:59.657Z,99.90
2019-05-30T07:35:07.183Z,99.90
2019-05-30T07:36:13.693Z,99.90
2019-05-30T07:37:19.507Z,99.90
2019-05-30T07:38:26.360Z,99.90
2019-05-30T07:39:35.031Z,99.90
2019-05-30T07:40:40.025Z,99.90
2019-05-30T07:41:45.131Z,99.90
2019-05-30T07:42:50.829Z,99.90
2019-05-30T07:43:56.060Z,99.90
2019-05-30T07:45:02.925Z,99.90
2019-05-30T07:46:08.686Z,99.90
2019-05-30T07:47:14.925Z,99.90
2019-05-30T07:48:20.659Z,99.90
2019-05-30T07:49:26.572Z,99.90
2019-05-30T07:50:32.625Z,99.90
2019-05-30T07:51:39.059Z,99.90
2019-05-30T07:52:44.424Z,99.90
2019-05-30T07:53:50.598Z,99.90
2019-05-30T07:54:56.267Z,99.90
2019-05-30T07:56:02.691Z,99.90
2019-05-30T07:57:08.324Z,99.90
2019-05-30T07:58:14.087Z,99.90
2019-05-30T07:59:19.645Z,99.90
2019-05-30T08:00:27.294Z,99.90
2019-05-30T08:01:34.589Z,99.90
2019-05-30T08:02:40.542Z,99.90
2019-05-30T08:03:46.332Z,99.90
2019-05-30T08:04:52.481Z,99.90
2019-05-30T08:05:58.250Z,99.90
2019-05-30T08:07:04.878Z,99.90
2019-05-30T08:08:10.607Z,99.90
2019-05-30T08:09:17.065Z,99.90
2019-05-30T08:10:22.746Z,99.90
2019-05-30T08:11:28.751Z,99.90
2019-05-30T08:12:36.139Z,99.90
2019-05-30T08:13:43.619Z,99.90
2019-05-30T08:14:48.709Z,99.90
2019-05-30T08:15:55.059Z,99.90
2019-05-30T08:17:00.794Z,99.90
2019-05-30T08:18:07.086Z,99.70
2019-05-30T08:19:12.851Z,99.90
2019-05-30T08:20:19.272Z,99.90
2019-05-30T08:21:25.088Z,99.90
2019-05-30T08:22:31.898Z,99.90
2019-05-30T08:23:38.383Z,99.90
2019-05-30T08:24:44.488Z,99.90
2019-05-30T08:25:49.685Z,99.90
2019-05-30T08:26:55.639Z,99.90
2019-05-30T08:28:01.443Z,99.90
2019-05-30T08:29:07.904Z,99.40
2019-05-30T08:30:14.413Z,99.90
2019-05-30T08:31:20.276Z,99.90
2019-05-30T08:32:25.950Z,99.90
2019-05-30T08:33:31.590Z,99.90
2019-05-30T08:34:36.938Z,99.90
2019-05-30T08:35:49.596Z,99.90
2019-05-30T08:36:50.675Z,99.90
2019-05-30T08:37:57.095Z,99.90
2019-05-30T08:39:02.764Z,98.50
2019-05-30T08:40:09.499Z,99.70
2019-05-30T08:41:15.222Z,99.90
2019-05-30T08:42:20.799Z,99.90
2019-05-30T08:43:26.443Z,99.80
2019-05-30T08:44:33.754Z,99.40
2019-05-30T08:45:39.985Z,98.70
2019-05-30T08:46:45.914Z,98.30
2019-05-30T08:47:51.488Z,98.00
2019-05-30T08:48:57.661Z,97.80
2019-05-30T08:50:03.442Z,96.20
2019-05-30T08:51:09.774Z,96.70
2019-05-30T08:52:15.623Z,93.90
2019-05-30T08:53:21.854Z,95.80
2019-05-30T08:54:27.963Z,96.30
2019-05-30T08:55:34.398Z,93.20
2019-05-30T08:56:40.714Z,94.70
2019-05-30T08:57:51.384Z,93.50
2019-05-30T08:58:57.594Z,94.10
2019-05-30T09:00:03.971Z,99.90
2019-05-30T09:01:10.448Z,96.60
2019-05-30T09:02:16.832Z,95.90
2019-05-30T09:03:22.558Z,94.90
2019-05-30T09:04:29.296Z,92.90
2019-05-30T09:05:35.845Z,93.90
2019-05-30T09:06:42.226Z,88.90
2019-05-30T09:07:48.588Z,90.20
2019-05-30T09:08:54.656Z,88.20
2019-05-30T09:10:00.198Z,85.20
2019-05-30T09:11:06.610Z,93.80
2019-05-30T09:12:12.373Z,94.70
2019-05-30T09:13:18.544Z,94.70
2019-05-30T09:14:25.008Z,93.40
2019-05-30T09:15:32.463Z,96.00
2019-05-30T09:16:38.457Z,91.50
2019-05-30T09:17:46.781Z,92.80
2019-05-30T09:18:52.631Z,94.40
2019-05-30T09:19:59.009Z,86.60
2019-05-30T09:21:04.656Z,92.90
2019-05-30T09:22:11.240Z,91.80
2019-05-30T09:23:16.706Z,94.00
2019-05-30T09:24:22.784Z,94.40
2019-05-30T09:25:29.322Z,95.60
2019-05-30T09:26:35.662Z,94.50
2019-05-30T09:27:42.627Z,94.70
2019-05-30T09:28:48.901Z,93.00
2019-05-30T09:29:54.592Z,90.60
2019-05-30T09:31:02.042Z,90.30
2019-05-30T09:32:07.979Z,89.60
2019-05-30T09:33:14.090Z,92.00
2019-05-30T09:34:19.843Z,93.30
2019-05-30T09:35:25.948Z,95.50
2019-05-30T09:36:31.152Z,92.40
2019-05-30T09:37:38.704Z,92.90
2019-05-30T09:38:45.430Z,91.20
2019-05-30T09:39:51.122Z,93.80
2019-05-30T09:40:56.234Z,91.00
2019-05-30T09:42:02.586Z,90.40
2019-05-30T09:43:08.046Z,92.30
2019-05-30T09:44:13.878Z,92.30
2019-05-30T09:45:20.460Z,93.10
2019-05-30T09:46:26.631Z,91.20
2019-05-30T09:47:32.347Z,87.10
2019-05-30T09:48:40.146Z,89.80
2019-05-30T09:49:46.546Z,90.00
2019-05-30T09:50:52.999Z,90.90
2019-05-30T09:51:58.342Z,87.40
2019-05-30T09:53:04.559Z,89.00
2019-05-30T09:54:10.328Z,90.00
2019-05-30T09:55:18.108Z,84.30
2019-05-30T09:56:23.854Z,83.20
2019-05-30T09:57:29.751Z,84.10
2019-05-30T09:58:35.561Z,83.00
2019-05-30T09:59:43.560Z,89.70
2019-05-30T10:00:49.039Z,89.70
2019-05-30T10:01:56.553Z,82.70
2019-05-30T10:03:02.330Z,79.70
2019-05-30T10:04:08.068Z,83.50
2019-05-30T10:05:15.444Z,84.80
2019-05-30T10:06:29.556Z,84.50
2019-05-30T10:07:27.927Z,83.00
2019-05-30T10:08:33.730Z,83.70
2019-05-30T10:09:38.707Z,82.80
2019-05-30T10:10:45.674Z,82.20
2019-05-30T10:11:52.003Z,80.70
2019-05-30T10:12:58.727Z,86.10
2019-05-30T10:14:04.283Z,78.80
2019-05-30T10:15:10.613Z,81.30
2019-05-30T10:16:16.252Z,80.70
2019-05-30T10:17:24.933Z,77.00
2019-05-30T10:21:57.155Z,72.90
2019-05-30T10:23:03.803Z,80.80
2019-05-30T10:24:09.212Z,75.00
2019-05-30T10:25:15.940Z,70.50
2019-05-30T10:26:20.874Z,75.00
2019-05-30T10:27:27.362Z,74.50
2019-05-30T10:28:33.436Z,72.10
2019-05-30T10:29:39.831Z,76.00
2019-05-30T10:30:49.889Z,75.20
2019-05-30T10:31:53.193Z,74.40
2019-05-30T10:32:58.344Z,71.20
2019-05-30T10:34:04.658Z,73.40
2019-05-30T10:35:10.997Z,72.10
2019-05-30T10:36:19.884Z,75.90
2019-05-30T10:37:23.779Z,73.70
2019-05-30T10:38:29.328Z,68.10
2019-05-30T10:39:34.357Z,72.30
2019-05-30T10:40:40.379Z,66.40
2019-05-30T10:41:46.255Z,63.20
2019-05-30T10:42:55.029Z,61.00
2019-05-30T10:44:00.274Z,57.20
2019-05-30T10:45:07.260Z,57.20
2019-05-30T10:46:13.218Z,54.60
2019-05-30T10:47:19.433Z,48.50
2019-05-30T10:48:24.801Z,44.20
2019-05-30T10:49:34.587Z,45.60
2019-05-30T10:50:38.202Z,45.30
2019-05-30T10:51:46.182Z,46.30
2019-05-30T10:52:51.571Z,46.30
2019-05-30T10:53:57.707Z,44.60
2019-05-30T10:55:03.291Z,43.30
2019-05-30T10:56:09.482Z,42.60
2019-05-30T10:57:15.249Z,43.60
2019-05-30T10:58:21.364Z,41.90
2019-05-30T10:59:26.594Z,43.10
2019-05-30T11:00:48.963Z,40.00
2019-05-30T11:01:54.578Z,41.60
2019-05-30T11:03:01.509Z,42.10
2019-05-30T11:04:06.760Z,41.70
2019-05-30T11:05:12.654Z,43.00
2019-05-30T11:06:30.818Z,44.80
2019-05-30T11:07:55.015Z,43.60
2019-05-30T11:08:54.746Z,41.80
2019-05-30T11:10:07.083Z,42.20
2019-05-30T11:11:12.222Z,42.00
2019-05-30T11:12:18.655Z,37.60
2019-05-30T11:13:24.821Z,38.40
2019-05-30T11:14:30.370Z,40.30
2019-05-30T11:15:36.059Z,44.60
2019-05-30T11:16:42.244Z,45.70
2019-05-30T11:17:48.530Z,45.80
2019-05-30T11:18:56.203Z,47.30
2019-05-30T11:20:02.061Z,47.50
2019-05-30T11:21:07.916Z,46.30
2019-05-30T11:22:13.081Z,47.50
2019-05-30T11:23:19.043Z,47.00
2019-05-30T11:24:24.275Z,47.10
2019-05-30T11:25:30.741Z,49.30
2019-05-30T11:26:36.580Z,48.20
2019-05-30T11:27:43.094Z,48.00
2019-05-30T11:28:48.919Z,48.10
2019-05-30T11:29:55.078Z,50.10
2019-05-30T11:31:04.188Z,49.30
2019-05-30T11:32:07.753Z,48.30
2019-05-30T11:33:12.849Z,49.70
2019-05-30T11:34:18.738Z,48.90
2019-05-30T11:35:24.373Z,51.40
2019-05-30T11:36:30.025Z,51.80
2019-05-30T11:37:38.919Z,51.00
2019-05-30T11:38:45.296Z,50.20
2019-05-30T11:39:51.157Z,49.10
2019-05-30T11:40:57.685Z,49.50
2019-05-30T11:42:03.063Z,49.30
2019-05-30T11:43:09.327Z,48.50
2019-05-30T11:44:15.217Z,49.60
2019-05-30T11:45:21.567Z,49.90
2019-05-30T11:46:27.075Z,51.10
2019-05-30T11:47:33.129Z,49.90
2019-05-30T11:48:38.855Z,51.60
2019-05-30T11:49:46.327Z,52.30
2019-05-30T11:50:52.150Z,50.50
2019-05-30T11:51:58.276Z,52.60
2019-05-30T11:53:04.077Z,49.90
2019-05-30T11:54:10.557Z,49.80
2019-05-30T11:55:16.260Z,51.70
2019-05-30T11:56:22.408Z,51.50
2019-05-30T11:57:27.439Z,48.80
2019-05-30T11:58:33.312Z,49.90
2019-05-30T11:59:38.397Z,47.40
2019-05-30T12:00:44.825Z,49.00
2019-05-30T12:01:50.263Z,49.20
2019-05-30T12:02:56.581Z,48.30
2019-05-30T12:04:02.284Z,49.70
2019-05-30T12:05:10.697Z,48.50
2019-05-30T12:06:15.782Z,50.00
2019-05-30T12:07:35.376Z,50.10
2019-05-30T12:08:29.437Z,48.50
2019-05-30T12:09:35.789Z,51.80
2019-05-30T12:10:41.487Z,53.40
2019-05-30T12:11:47.966Z,51.80
2019-05-30T12:12:53.662Z,50.10
2019-05-30T12:13:59.715Z,52.00
2019-05-30T12:15:05.871Z,49.10
2019-05-30T12:16:12.132Z,51.10
2019-05-30T12:17:17.733Z,51.90
2019-05-30T12:18:24.035Z,48.50
2019-05-30T12:19:29.849Z,49.70
2019-05-30T12:20:36.327Z,48.30
2019-05-30T12:21:42.304Z,49.30
2019-05-30T12:22:48.446Z,51.70
2019-05-30T12:23:54.501Z,50.80
2019-05-30T12:25:00.602Z,49.50
2019-05-30T12:26:06.458Z,49.70
2019-05-30T12:27:15.558Z,50.30
2019-05-30T12:28:21.127Z,50.80
2019-05-30T12:29:27.297Z,51.40
2019-05-30T12:30:32.810Z,48.10
2019-05-30T12:31:39.042Z,49.20
2019-05-30T12:32:44.521Z,49.70
2019-05-30T12:33:52.167Z,50.20
2019-05-30T12:34:58.389Z,49.30
2019-05-30T12:36:04.667Z,50.80
2019-05-30T12:37:10.526Z,50.90
2019-05-30T12:38:16.561Z,50.50
2019-05-30T12:39:22.119Z,48.10
2019-05-30T12:40:27.902Z,50.20
2019-05-30T12:41:32.922Z,49.90
2019-05-30T12:42:38.800Z,50.80
2019-05-30T12:43:43.821Z,52.10
2019-05-30T12:44:50.130Z,48.70
2019-05-30T12:45:56.888Z,52.10
2019-05-30T12:47:03.544Z,49.50
2019-05-30T12:48:09.333Z,49.70
2019-05-30T12:49:15.644Z,47.00
2019-05-30T12:50:22.762Z,48.30
2019-05-30T12:51:28.581Z,50.60
2019-05-30T12:52:33.625Z,49.00
2019-05-30T12:53:39.252Z,49.00
2019-05-30T12:54:44.163Z,47.30
2019-05-30T12:55:49.864Z,49.30
2019-05-30T12:56:56.570Z,48.70
2019-05-30T12:58:03.067Z,49.50
2019-05-30T12:59:09.039Z,52.20
2019-05-30T13:00:18.867Z,51.90
2019-05-30T13:01:23.110Z,48.50
2019-05-30T13:02:29.449Z,47.70
2019-05-30T13:03:35.292Z,49.80
2019-05-30T13:04:41.062Z,49.20
2019-05-30T13:05:46.543Z,48.30
2019-05-30T13:06:54.252Z,47.00
2019-05-30T13:08:14.330Z,47.00
2019-05-30T13:09:09.654Z,45.80
2019-05-30T13:10:15.914Z,44.00
2019-05-30T13:11:22.042Z,48.30
2019-05-30T13:12:27.874Z,45.10
2019-05-30T13:13:34.111Z,45.40
2019-05-30T13:14:40.083Z,44.60
2019-05-30T13:15:46.422Z,44.50
2019-05-30T13:16:51.436Z,48.20
2019-05-30T13:17:57.396Z,46.30
2019-05-30T13:19:04.409Z,46.30
2019-05-30T13:20:11.656Z,46.70
2019-05-30T13:21:17.386Z,49.90
2019-05-30T13:22:23.867Z,46.20
2019-05-30T13:23:29.127Z,44.80
2019-05-30T13:24:35.505Z,46.20
2019-05-30T13:25:41.125Z,46.30
2019-05-30T13:26:47.275Z,47.20
2019-05-30T13:27:52.901Z,44.90
2019-05-30T13:29:00.290Z,43.90
2019-05-30T13:30:06.434Z,46.40
2019-05-30T13:31:12.738Z,47.40
2019-05-30T13:32:17.922Z,45.30
2019-05-30T13:33:23.595Z,45.50
2019-05-30T13:34:29.346Z,44.70
2019-05-30T13:35:34.982Z,44.50
2019-05-30T13:36:44.349Z,44.20
2019-05-30T13:37:51.900Z,45.00
2019-05-30T13:38:59.015Z,45.60
2019-05-30T13:40:13.683Z,44.70
2019-05-30T13:41:12.020Z,45.40
2019-05-30T13:42:18.414Z,42.00
2019-05-30T13:43:27.287Z,43.80
2019-05-30T13:44:31.967Z,44.10
2019-05-30T13:45:37.531Z,44.70
2019-05-30T13:46:43.135Z,45.70
2019-05-30T13:47:48.230Z,43.30
2019-05-30T13:48:53.674Z,43.10
2019-05-30T13:49:58.575Z,43.10
2019-05-30T13:51:04.853Z,43.90
2019-05-30T13:52:10.374Z,41.60
2019-05-30T13:53:16.276Z,42.20
2019-05-30T13:54:21.131Z,44.80
2019-05-30T13:55:28.301Z,41.20
2019-05-30T13:56:33.004Z,39.50
2019-05-30T13:57:38.707Z,42.70
2019-05-30T13:58:43.534Z,44.20
2019-05-30T13:59:48.916Z,40.40
2019-05-30T14:00:53.715Z,37.60
2019-05-30T14:01:59.823Z,37.70
2019-05-30T14:03:06.223Z,39.00
2019-05-30T14:04:11.705Z,38.30
2019-05-30T14:05:17.712Z,37.70
2019-05-30T14:06:23.177Z,39.40
2019-05-30T14:07:28.520Z,39.50
2019-05-30T14:08:41.567Z,38.90
2019-05-30T14:09:40.361Z,39.00
2019-05-30T14:10:45.811Z,38.30
2019-05-30T14:11:50.624Z,39.80
2019-05-30T14:12:56.246Z,37.40
2019-05-30T14:14:01.128Z,34.80
2019-05-30T14:15:13.908Z,36.10
2019-05-30T14:16:18.242Z,35.50
2019-05-30T14:17:23.674Z,34.30
2019-05-30T14:18:28.553Z,33.40