createdAt,value
2018-03-18T00:00:46.534Z,65.05
2018-03-18T00:03:15.734Z,65.28
2018-03-18T00:05:45.065Z,63.84
2018-03-18T00:08:14.109Z,64.74
2018-03-18T00:10:43.247Z,65.50
2018-03-18T00:13:12.470Z,66.32
2018-03-18T00:15:41.863Z,66.88
2018-03-18T00:18:11.336Z,68.16
2018-03-18T00:20:40.473Z,69.37
2018-03-18T00:23:09.755Z,69.71
2018-03-18T00:25:38.993Z,70.03
2018-03-18T00:28:09.331Z,71.14
2018-03-18T00:30:38.435Z,71.59
2018-03-18T00:33:07.686Z,72.02
2018-03-18T00:35:37.029Z,72.58
2018-03-18T00:38:06.129Z,73.08
2018-03-18T00:40:35.025Z,73.09
2018-03-18T00:43:04.458Z,72.60
2018-03-18T00:45:33.609Z,73.28
2018-03-18T00:48:02.650Z,74.04
2018-03-18T00:50:31.869Z,73.86
2018-03-18T00:53:01.237Z,73.65
2018-03-18T00:55:30.293Z,73.72
2018-03-18T00:57:59.201Z,72.28
2018-03-18T01:00:28.121Z,69.55
2018-03-18T01:02:57.317Z,68.83
2018-03-18T01:05:26.485Z,68.63
2018-03-18T01:07:55.695Z,67.71
2018-03-18T01:10:24.795Z,68.44
2018-03-18T01:12:54.277Z,68.26
2018-03-18T01:15:23.539Z,68.00
2018-03-18T01:17:52.629Z,68.47
2018-03-18T01:20:21.969Z,68.11
2018-03-18T01:22:51.211Z,66.98
2018-03-18T01:25:20.201Z,66.97
2018-03-18T01:27:49.511Z,68.39
2018-03-18T01:30:19.034Z,68.35
2018-03-18T01:32:48.446Z,68.63
2018-03-18T01:35:17.505Z,68.11
2018-03-18T01:37:46.797Z,67.71
2018-03-18T01:40:15.869Z,66.80
2018-03-18T01:42:45.103Z,65.97
2018-03-18T01:45:14.341Z,65.59
2018-03-18T01:47:43.557Z,65.53
2018-03-18T01:50:12.824Z,65.24
2018-03-18T01:52:42.228Z,64.89
2018-03-18T01:55:11.497Z,63.89
2018-03-18T01:57:40.621Z,64.10
2018-03-18T02:00:09.827Z,64.02
2018-03-18T02:02:38.963Z,63.63
2018-03-18T02:05:08.187Z,64.10
2018-03-18T02:07:37.360Z,65.31
2018-03-18T02:10:06.588Z,64.26
2018-03-18T02:12:36.009Z,65.62
2018-03-18T02:15:05.433Z,66.47
2018-03-18T02:17:34.613Z,64.76
2018-03-18T02:20:03.845Z,64.82
2018-03-18T02:22:33.205Z,64.79
2018-03-18T02:25:02.598Z,64.85
2018-03-18T02:27:31.837Z,64.62
2018-03-18T02:30:01.102Z,63.66
2018-03-18T02:32:30.520Z,64.17
2018-03-18T02:34:59.581Z,63.88
2018-03-18T02:37:28.930Z,64.31
2018-03-18T02:39:58.187Z,64.68
2018-03-18T02:42:27.137Z,64.41
2018-03-18T02:44:56.615Z,64.63
2018-03-18T02:47:25.585Z,64.06
2018-03-18T02:49:54.665Z,62.97
2018-03-18T02:52:23.922Z,63.82
2018-03-18T02:54:53.022Z,63.43
2018-03-18T02:57:22.070Z,63.04
2018-03-18T02:59:51.085Z,63.66
2018-03-18T03:02:20.312Z,62.66
2018-03-18T03:04:49.292Z,62.72
2018-03-18T03:07:18.450Z,61.66
2018-03-18T03:09:47.398Z,61.03
2018-03-18T03:12:16.374Z,60.31
2018-03-18T03:14:45.451Z,61.07
2018-03-18T03:17:14.525Z,59.92
2018-03-18T03:19:43.747Z,60.38
2018-03-18T03:22:12.938Z,62.03
2018-03-18T03:24:41.922Z,62.26
2018-03-18T03:27:11.112Z,61.87
2018-03-18T03:29:40.365Z,63.15
2018-03-18T03:32:09.510Z,63.18
2018-03-18T03:34:38.765Z,63.89
2018-03-18T03:37:07.738Z,64.82
2018-03-18T03:39:36.999Z,63.41
2018-03-18T03:42:06.229Z,62.34
2018-03-18T03:44:35.187Z,63.66
2018-03-18T03:47:04.283Z,64.53
2018-03-18T03:49:33.256Z,64.41
2018-03-18T03:52:02.556Z,63.15
2018-03-18T03:54:31.946Z,62.58
2018-03-18T03:57:00.989Z,60.73
2018-03-18T03:59:30.229Z,60.53
2018-03-18T04:02:00.201Z,59.74
2018-03-18T04:04:29.287Z,58.41
2018-03-18T04:06:58.532Z,57.06
2018-03-18T04:09:27.730Z,56.26
2018-03-18T04:11:57.210Z,55.03
2018-03-18T04:14:26.373Z,54.07
2018-03-18T04:16:55.576Z,53.71
2018-03-18T04:19:24.650Z,54.21
2018-03-18T04:21:53.730Z,55.40
2018-03-18T04:24:22.773Z,55.08
2018-03-18T04:26:51.825Z,54.84
2018-03-18T04:29:20.749Z,53.71
2018-03-18T04:31:49.824Z,53.79
2018-03-18T04:34:19.057Z,53.77
2018-03-18T04:36:48.074Z,54.22
2018-03-18T04:39:17.251Z,54.31
2018-03-18T04:41:46.554Z,54.13
2018-03-18T04:44:15.569Z,53.80
2018-03-18T04:46:44.662Z,53.38
2018-03-18T04:49:13.674Z,54.54
2018-03-18T04:51:42.935Z,55.28
2018-03-18T04:54:12.161Z,55.41
2018-03-18T04:56:41.446Z,54.29
2018-03-18T04:59:10.784Z,54.72
2018-03-18T05:01:40.005Z,54.04
2018-03-18T05:04:09.242Z,54.29
2018-03-18T05:06:38.415Z,53.73
2018-03-18T05:09:07.909Z,52.98
2018-03-18T05:11:37.332Z,53.69
2018-03-18T05:14:06.505Z,53.32
2018-03-18T05:16:35.724Z,53.01
2018-03-18T05:19:04.869Z,53.36
2018-03-18T05:21:38.785Z,53.36
2018-03-18T05:24:08.157Z,53.97
2018-03-18T05:26:37.564Z,55.08
2018-03-18T05:29:06.630Z,53.08
2018-03-18T05:31:35.723Z,54.18
2018-03-18T05:34:04.833Z,53.78
2018-03-18T05:36:33.911Z,53.79
2018-03-18T05:39:03.133Z,54.31
2018-03-18T05:41:33.209Z,53.75
2018-03-18T05:44:02.319Z,52.93
2018-03-18T05:46:31.284Z,54.08
2018-03-18T05:49:00.298Z,55.05
2018-03-18T05:51:29.677Z,55.24
2018-03-18T05:53:59.156Z,55.35
2018-03-18T05:56:28.249Z,56.30
2018-03-18T05:58:57.280Z,57.55
2018-03-18T06:01:26.420Z,56.38
2018-03-18T06:03:55.525Z,55.13
2018-03-18T06:06:24.804Z,55.88
2018-03-18T06:08:54.175Z,55.17
2018-03-18T06:11:23.272Z,54.08
2018-03-18T06:13:52.421Z,52.61
2018-03-18T06:16:21.573Z,53.62
2018-03-18T06:18:50.530Z,52.64
2018-03-18T06:21:19.552Z,51.58
2018-03-18T06:23:48.795Z,50.38
2018-03-18T06:26:17.970Z,49.71
2018-03-18T06:28:47.025Z,50.47
2018-03-18T06:31:16.191Z,49.26
2018-03-18T06:33:45.477Z,48.84
2018-03-18T06:36:14.405Z,50.80
2018-03-18T06:38:43.818Z,52.33
2018-03-18T06:41:13.190Z,52.08
2018-03-18T06:43:42.490Z,50.94
2018-03-18T06:46:11.580Z,52.34
2018-03-18T06:48:40.627Z,52.20
2018-03-18T06:51:09.568Z,52.08
2018-03-18T06:53:38.519Z,51.76
2018-03-18T06:56:07.545Z,51.93
2018-03-18T06:58:36.711Z,51.24
2018-03-18T07:01:05.838Z,50.79
2018-03-18T07:03:35.075Z,50.87
2018-03-18T07:06:03.982Z,49.99
2018-03-18T07:08:32.995Z,50.24
2018-03-18T07:11:02.095Z,50.86
2018-03-18T07:13:31.054Z,51.57
2018-03-18T07:16:00.341Z,51.81
2018-03-18T07:18:29.238Z,51.11
2018-03-18T07:20:58.193Z,50.51
2018-03-18T07:23:27.286Z,49.94
2018-03-18T07:25:56.967Z,49.42
2018-03-18T07:28:26.162Z,49.84
2018-03-18T07:30:55.233Z,50.09
2018-03-18T07:33:24.311Z,49.54
2018-03-18T07:35:53.695Z,49.52
2018-03-18T07:38:22.745Z,49.34
2018-03-18T07:40:51.855Z,49.53
2018-03-18T07:43:21.003Z,49.72
2018-03-18T07:45:49.934Z,49.04
2018-03-18T07:48:19.199Z,48.75
2018-03-18T07:50:48.551Z,49.14
2018-03-18T07:53:17.708Z,49.02
2018-03-18T07:55:46.805Z,49.19
2018-03-18T07:58:15.881Z,49.78
2018-03-18T08:00:45.027Z,49.76
2018-03-18T08:03:14.086Z,49.68
2018-03-18T08:05:43.365Z,49.77
2018-03-18T08:08:12.462Z,49.11
2018-03-18T08:10:41.683Z,49.25
2018-03-18T08:13:10.826Z,49.51
2018-03-18T08:15:39.948Z,49.78
2018-03-18T08:18:09.140Z,50.00
2018-03-18T08:20:38.366Z,50.02
2018-03-18T08:23:07.333Z,50.00
2018-03-18T08:25:36.713Z,49.26
2018-03-18T08:28:05.606Z,48.17
2018-03-18T08:30:34.723Z,49.17
2018-03-18T08:33:04.004Z,49.96
2018-03-18T08:35:33.579Z,49.07
2018-03-18T08:38:02.821Z,49.18
2018-03-18T08:40:31.818Z,49.03
2018-03-18T08:43:00.871Z,49.32
2018-03-18T08:45:30.034Z,48.27
2018-03-18T08:47:59.435Z,48.74
2018-03-18T08:50:29.448Z,48.73
2018-03-18T08:52:58.830Z,48.31
2018-03-18T08:55:28.162Z,49.70
2018-03-18T08:57:57.657Z,49.50
2018-03-18T09:00:27.017Z,49.15
2018-03-18T09:02:56.357Z,48.64
2018-03-18T09:05:25.285Z,47.82
2018-03-18T09:07:54.319Z,47.38
2018-03-18T09:10:23.363Z,48.09
2018-03-18T09:12:52.465Z,48.61
2018-03-18T09:15:21.677Z,48.55
2018-03-18T09:17:50.893Z,48.42
2018-03-18T09:20:20.015Z,48.31
2018-03-18T09:22:49.089Z,47.91
2018-03-18T09:25:18.626Z,48.14
2018-03-18T09:27:47.862Z,48.13
2018-03-18T09:30:17.204Z,46.69
2018-03-18T09:32:46.437Z,47.03
2018-03-18T09:35:15.437Z,47.88
2018-03-18T09:37:44.667Z,48.84
2018-03-18T09:40:13.811Z,49.02
2018-03-18T09:42:42.879Z,48.45
2018-03-18T09:45:11.987Z,46.87
2018-03-18T09:47:41.445Z,56.67
2018-03-18T09:50:10.660Z,57.64
2018-03-18T09:52:39.844Z,60.65
2018-03-18T09:55:08.867Z,62.81
2018-03-18T09:57:38.096Z,64.58
2018-03-18T10:00:07.157Z,63.14
2018-03-18T10:02:36.273Z,64.84
2018-03-18T10:05:05.371Z,63.71
2018-03-18T10:07:34.390Z,67.89
2018-03-18T10:10:03.522Z,70.51
2018-03-18T10:12:32.679Z,70.54
2018-03-18T10:15:01.670Z,73.05
2018-03-18T10:17:31.457Z,72.79
2018-03-18T10:20:00.555Z,74.23
2018-03-18T10:22:29.583Z,73.58
2018-03-18T10:24:58.554Z,73.41
2018-03-18T10:27:27.818Z,73.61
2018-03-18T10:29:56.945Z,71.34
2018-03-18T10:32:26.061Z,72.33
2018-03-18T10:34:55.202Z,72.43
2018-03-18T10:37:24.807Z,72.82
2018-03-18T10:39:53.758Z,72.79
2018-03-18T10:42:22.709Z,73.31
2018-03-18T10:44:52.123Z,74.58
2018-03-18T10:47:21.630Z,75.86
2018-03-18T10:49:50.925Z,76.42
2018-03-18T10:52:20.022Z,77.56
2018-03-18T10:54:48.945Z,74.67
2018-03-18T10:57:18.453Z,71.61
2018-03-18T10:59:48.331Z,74.58
2018-03-18T11:02:17.750Z,73.36
2018-03-18T11:04:47.002Z,70.05
2018-03-18T11:07:16.041Z,72.15
2018-03-18T11:09:45.043Z,70.98
2018-03-18T11:12:14.267Z,72.81
2018-03-18T11:14:43.353Z,72.95
2018-03-18T11:17:12.616Z,74.44
2018-03-18T11:19:41.567Z,75.42
2018-03-18T11:22:10.904Z,75.29
2018-03-18T11:24:40.073Z,77.08
2018-03-18T11:27:09.399Z,78.20
2018-03-18T11:29:38.465Z,78.76
2018-03-18T11:32:07.414Z,80.73
2018-03-18T11:34:36.363Z,79.29
2018-03-18T11:37:05.517Z,79.68
2018-03-18T11:39:34.997Z,79.26
2018-03-18T11:42:04.305Z,79.81
2018-03-18T11:44:33.603Z,80.12
2018-03-18T11:47:02.675Z,80.65
2018-03-18T11:49:31.912Z,79.92
2018-03-18T11:52:01.317Z,80.36
2018-03-18T11:54:30.544Z,80.80
2018-03-18T11:56:59.685Z,79.53
2018-03-18T11:59:28.710Z,81.25
2018-03-18T12:01:57.958Z,82.02
2018-03-18T12:04:27.185Z,82.23
2018-03-18T12:06:56.425Z,81.68
2018-03-18T12:09:25.544Z,81.60
2018-03-18T12:11:54.477Z,81.97
2018-03-18T12:14:23.436Z,81.47
2018-03-18T12:16:52.545Z,80.36
2018-03-18T12:19:21.606Z,80.29
2018-03-18T12:21:50.549Z,79.74
2018-03-18T12:24:19.554Z,79.62
2018-03-18T12:26:48.917Z,79.41
2018-03-18T12:29:18.225Z,79.57
2018-03-18T12:31:47.651Z,80.62
2018-03-18T12:34:16.818Z,81.61
2018-03-18T12:36:46.121Z,81.49
2018-03-18T12:39:15.310Z,81.69
2018-03-18T12:41:44.578Z,80.76
2018-03-18T12:44:13.957Z,79.69
2018-03-18T12:46:43.091Z,79.75
2018-03-18T12:49:12.142Z,80.32
2018-03-18T12:51:41.407Z,80.42
2018-03-18T12:54:10.565Z,80.25
2018-03-18T12:56:39.921Z,80.51
2018-03-18T12:59:09.191Z,82.40
2018-03-18T13:01:38.266Z,82.84
2018-03-18T13:04:07.334Z,83.62
2018-03-18T13:06:36.538Z,83.50
2018-03-18T13:09:05.822Z,82.71
2018-03-18T13:11:35.073Z,83.02
2018-03-18T13:14:04.279Z,83.49
2018-03-18T13:16:33.411Z,84.16
2018-03-18T13:19:02.539Z,85.31
2018-03-18T13:21:31.947Z,85.57
2018-03-18T13:24:01.475Z,85.65
2018-03-18T13:26:30.670Z,84.45
2018-03-18T13:28:59.647Z,85.61
2018-03-18T13:31:28.794Z,85.68
2018-03-18T13:33:58.013Z,84.73
2018-03-18T13:36:27.082Z,84.28
2018-03-18T13:38:56.006Z,84.08
2018-03-18T13:41:25.215Z,84.43
2018-03-18T13:43:54.343Z,84.24
2018-03-18T13:46:23.321Z,84.38
2018-03-18T13:48:52.393Z,84.94
2018-03-18T13:51:21.649Z,84.97
2018-03-18T13:53:50.643Z,84.34
2018-03-18T13:56:19.839Z,84.97
2018-03-18T13:58:49.314Z,85.12
2018-03-18T14:01:18.598Z,85.67
2018-03-18T14:03:47.972Z,85.14
2018-03-18T14:06:17.406Z,85.19
2018-03-18T14:08:46.523Z,85.41
2018-03-18T14:11:15.961Z,86.28
2018-03-18T14:13:45.289Z,87.05
2018-03-18T14:16:14.568Z,87.50
2018-03-18T14:18:43.775Z,87.28
2018-03-18T14:21:13.017Z,87.75
2018-03-18T14:23:42.305Z,88.07
2018-03-18T14:26:11.713Z,87.75
2018-03-18T14:28:40.919Z,87.64
2018-03-18T14:31:09.940Z,87.87
2018-03-18T14:33:38.951Z,88.29
2018-03-18T14:36:08.049Z,88.26
2018-03-18T14:38:37.258Z,88.18
2018-03-18T14:41:06.486Z,88.78
2018-03-18T14:43:35.847Z,90.17
2018-03-18T14:46:05.089Z,91.32
2018-03-18T14:48:34.448Z,92.09
2018-03-18T14:51:03.755Z,92.40
2018-03-18T14:53:32.879Z,92.59
2018-03-18T14:56:02.018Z,92.76
2018-03-18T14:58:31.150Z,92.99
2018-03-18T15:01:00.313Z,92.58
2018-03-18T15:03:29.527Z,92.35
2018-03-18T15:05:58.723Z,92.91
2018-03-18T15:08:27.950Z,93.30
2018-03-18T15:10:57.294Z,93.97
2018-03-18T15:13:26.531Z,93.80
2018-03-18T15:15:55.814Z,93.87
2018-03-18T15:18:24.965Z,93.77
2018-03-18T15:20:54.110Z,94.54
2018-03-18T15:23:23.466Z,95.47
2018-03-18T15:25:52.598Z,95.04
2018-03-18T15:28:21.707Z,94.57
2018-03-18T15:30:51.265Z,95.60
2018-03-18T15:33:20.589Z,96.31
2018-03-18T15:35:49.918Z,95.78
2018-03-18T15:38:19.138Z,95.63
2018-03-18T15:40:48.210Z,94.75
2018-03-18T15:43:17.482Z,95.17
2018-03-18T15:45:46.418Z,95.08
2018-03-18T15:48:15.702Z,93.95
2018-03-18T15:50:44.826Z,95.37
2018-03-18T15:53:13.965Z,94.33
2018-03-18T15:55:43.362Z,94.76
2018-03-18T15:58:12.627Z,95.65
2018-03-18T16:00:41.721Z,95.13
2018-03-18T16:03:10.826Z,95.31
2018-03-18T16:05:39.999Z,95.12
2018-03-18T16:08:09.251Z,95.27
2018-03-18T16:10:38.312Z,94.82
2018-03-18T16:13:07.593Z,95.44
2018-03-18T16:15:36.894Z,94.68
2018-03-18T16:18:06.259Z,95.38
2018-03-18T16:20:35.482Z,95.49
2018-03-18T16:23:04.742Z,95.48
2018-03-18T16:25:34.167Z,95.97
2018-03-18T16:28:03.316Z,96.29
2018-03-18T16:30:43.566Z,95.10
2018-03-18T16:33:12.341Z,95.32
2018-03-18T16:35:41.354Z,94.15
2018-03-18T16:38:10.553Z,95.43
2018-03-18T16:40:39.576Z,94.92
2018-03-18T16:43:08.642Z,94.46
2018-03-18T16:45:38.003Z,94.85
2018-03-18T16:48:07.207Z,95.16
2018-03-18T16:50:36.507Z,95.40
2018-03-18T16:53:05.468Z,96.37
2018-03-18T16:55:34.653Z,95.99
2018-03-18T16:58:03.694Z,96.34
2018-03-18T17:00:33.156Z,95.78
2018-03-18T17:03:02.485Z,94.47
2018-03-18T17:05:31.515Z,94.54
2018-03-18T17:08:00.981Z,92.03
2018-03-18T17:10:29.895Z,92.70
2018-03-18T17:12:59.101Z,92.12
2018-03-18T17:15:28.575Z,95.21
2018-03-18T17:17:58.245Z,95.14
2018-03-18T17:20:27.735Z,94.87
2018-03-18T17:22:57.347Z,90.84
2018-03-18T17:25:26.604Z,91.09
2018-03-18T17:27:55.892Z,93.80
2018-03-18T17:30:25.096Z,92.21
2018-03-18T17:32:54.205Z,92.26
2018-03-18T17:35:23.336Z,94.28
2018-03-18T17:37:52.388Z,93.65
2018-03-18T17:40:21.457Z,92.71
2018-03-18T17:42:50.707Z,92.52
2018-03-18T17:45:31.323Z,93.00
2018-03-18T17:48:11.510Z,93.21
2018-03-18T17:50:51.709Z,93.06
2018-03-18T17:53:31.878Z,93.00
2018-03-18T17:56:12.129Z,93.21
2018-03-18T17:58:41.055Z,93.38
2018-03-18T18:01:10.150Z,92.74
2018-03-18T18:03:39.339Z,92.38
2018-03-18T18:06:08.622Z,92.22
2018-03-18T18:08:37.698Z,91.57
2018-03-18T18:11:07.271Z,91.46
2018-03-18T18:13:36.533Z,91.45
2018-03-18T18:16:05.746Z,89.95
2018-03-18T18:18:34.816Z,89.00
2018-03-18T18:21:04.106Z,89.27
2018-03-18T18:23:33.213Z,89.52
2018-03-18T18:26:02.489Z,89.01
2018-03-18T18:28:31.709Z,88.71
2018-03-18T18:31:01.098Z,88.94
2018-03-18T18:33:30.031Z,90.86
2018-03-18T18:35:59.429Z,91.76
2018-03-18T18:38:28.706Z,87.89
2018-03-18T18:40:58.136Z,88.37
2018-03-18T18:43:27.385Z,88.62
2018-03-18T18:45:56.525Z,88.59
2018-03-18T18:48:25.620Z,90.76
2018-03-18T18:50:54.693Z,91.10
2018-03-18T18:53:23.853Z,89.73
2018-03-18T18:55:52.966Z,90.14
2018-03-18T18:58:22.411Z,88.11
2018-03-18T19:00:52.060Z,91.29
2018-03-18T19:03:21.177Z,89.80
2018-03-18T19:05:50.500Z,88.52
2018-03-18T19:08:19.830Z,90.07
2018-03-18T19:10:49.227Z,87.76
2018-03-18T19:13:18.640Z,87.33
2018-03-18T19:15:48.029Z,89.22
2018-03-18T19:18:17.329Z,90.08
2018-03-18T19:20:47.494Z,90.13
2018-03-18T19:23:16.745Z,87.87
2018-03-18T19:25:46.145Z,87.87
2018-03-18T19:28:15.581Z,87.58
2018-03-18T19:30:44.823Z,86.67
2018-03-18T19:33:13.902Z,86.54
2018-03-18T19:35:43.198Z,87.83
2018-03-18T19:38:12.175Z,87.86
2018-03-18T19:40:41.297Z,88.25
2018-03-18T19:43:10.727Z,89.21
2018-03-18T19:45:39.878Z,88.29
2018-03-18T19:48:08.984Z,88.26
2018-03-18T19:50:37.924Z,86.37
2018-03-18T19:53:07.302Z,88.01
2018-03-18T19:55:36.523Z,88.17
2018-03-18T19:58:05.673Z,87.75
2018-03-18T20:00:34.919Z,87.90
2018-03-18T20:03:03.934Z,87.46
2018-03-18T20:05:33.066Z,87.04
2018-03-18T20:08:02.206Z,85.76
2018-03-18T20:10:31.153Z,86.79
2018-03-18T20:13:00.388Z,87.43
2018-03-18T20:15:29.614Z,86.87
2018-03-18T20:17:58.882Z,87.58
2018-03-18T20:20:28.112Z,88.10
2018-03-18T20:22:57.549Z,88.04
2018-03-18T20:25:26.714Z,87.95
2018-03-18T20:27:55.685Z,86.86
2018-03-18T20:30:24.966Z,87.08
2018-03-18T20:32:54.547Z,87.35
2018-03-18T20:35:23.673Z,85.62
2018-03-18T20:37:52.847Z,85.40
2018-03-18T20:40:22.142Z,87.29
2018-03-18T20:42:51.529Z,86.85
2018-03-18T20:45:20.650Z,86.87
2018-03-18T20:47:49.685Z,84.99
2018-03-18T20:50:18.957Z,87.44
2018-03-18T20:52:48.054Z,86.69
2018-03-18T20:55:17.545Z,85.97
2018-03-18T20:57:47.193Z,85.40
2018-03-18T21:00:16.109Z,86.94
2018-03-18T21:02:45.073Z,86.01
2018-03-18T21:05:14.539Z,86.39
2018-03-18T21:07:43.929Z,87.07
2018-03-18T21:10:12.921Z,85.01
2018-03-18T21:12:41.989Z,85.82
2018-03-18T21:15:11.110Z,86.03
2018-03-18T21:17:40.098Z,85.65
2018-03-18T21:20:09.191Z,84.17
2018-03-18T21:22:38.546Z,83.58
2018-03-18T21:25:07.653Z,83.30
2018-03-18T21:27:36.737Z,83.73
2018-03-18T21:30:05.789Z,85.36
2018-03-18T21:32:35.023Z,85.53
2018-03-18T21:35:03.925Z,85.55
2018-03-18T21:37:33.333Z,85.22
2018-03-18T21:40:02.518Z,84.54
2018-03-18T21:42:31.672Z,84.58
2018-03-18T21:45:00.873Z,85.26
2018-03-18T21:47:29.962Z,85.03
2018-03-18T21:49:58.950Z,84.82
2018-03-18T21:52:28.140Z,84.48
2018-03-18T21:54:57.397Z,83.85
2018-03-18T21:57:26.338Z,84.02
2018-03-18T21:59:55.406Z,84.71
2018-03-18T22:02:24.630Z,84.17
2018-03-18T22:04:53.705Z,83.92
2018-03-18T22:07:22.873Z,83.82
2018-03-18T22:09:52.150Z,85.01
2018-03-18T22:12:21.101Z,85.57
2018-03-18T22:14:50.182Z,84.19
2018-03-18T22:17:19.229Z,83.60
2018-03-18T22:19:48.588Z,85.03
2018-03-18T22:22:17.710Z,84.13
2018-03-18T22:24:46.869Z,85.50
2018-03-18T22:27:16.582Z,85.03
2018-03-18T22:29:46.021Z,86.35
2018-03-18T22:32:14.986Z,86.06
2018-03-18T22:34:44.451Z,85.62
2018-03-18T22:37:13.785Z,85.81
2018-03-18T22:39:43.131Z,86.93
2018-03-18T22:42:12.810Z,85.65
2018-03-18T22:44:41.975Z,85.78
2018-03-18T22:47:11.429Z,84.80
2018-03-18T22:49:40.967Z,83.94
2018-03-18T22:52:10.987Z,84.23
2018-03-18T22:54:40.254Z,83.53
2018-03-18T22:57:09.637Z,83.42
2018-03-18T22:59:39.063Z,85.47
2018-03-18T23:02:08.669Z,85.12
2018-03-18T23:04:37.948Z,85.08
2018-03-18T23:07:07.274Z,84.42
2018-03-18T23:09:36.365Z,85.47
2018-03-18T23:12:05.918Z,84.94
2018-03-18T23:14:35.137Z,84.90
2018-03-18T23:17:04.548Z,84.15
2018-03-18T23:19:33.737Z,84.95
2018-03-18T23:22:03.381Z,84.40
2018-03-18T23:24:32.758Z,84.64
2018-03-18T23:27:02.254Z,83.87
2018-03-18T23:29:31.547Z,85.07
2018-03-18T23:32:00.763Z,84.89
2018-03-18T23:34:29.849Z,84.34
2018-03-18T23:36:59.664Z,82.80
2018-03-18T23:39:28.858Z,84.32
2018-03-18T23:41:57.904Z,84.95
2018-03-18T23:44:27.177Z,86.55
2018-03-18T23:46:56.125Z,86.75
2018-03-18T23:49:25.528Z,85.90
2018-03-18T23:51:54.962Z,84.55
2018-03-18T23:54:24.289Z,85.28
2018-03-18T23:56:53.479Z,84.77
2018-03-18T23:59:22.852Z,82.74
