createdAt,value
2018-05-24T00:00:44.386Z,59.40
2018-05-24T00:01:46.911Z,59.20
2018-05-24T00:02:49.461Z,59.00
2018-05-24T00:03:51.984Z,59.40
2018-05-24T00:04:54.513Z,59.50
2018-05-24T00:05:57.037Z,59.50
2018-05-24T00:06:59.589Z,59.30
2018-05-24T00:08:02.912Z,60.50
2018-05-24T00:09:05.523Z,59.50
2018-05-24T00:10:07.985Z,59.60
2018-05-24T00:11:10.518Z,59.50
2018-05-24T00:12:13.083Z,59.60
2018-05-24T00:13:16.377Z,59.90
2018-05-24T00:14:18.908Z,59.90
2018-05-24T00:15:22.202Z,59.90
2018-05-24T00:16:24.764Z,59.90
2018-05-24T00:17:27.315Z,60.40
2018-05-24T00:18:30.605Z,60.60
2018-05-24T00:19:33.895Z,60.60
2018-05-24T00:20:36.416Z,60.60
2018-05-24T00:21:38.976Z,60.80
2018-05-24T00:22:41.510Z,60.90
2018-05-24T00:23:44.032Z,61.10
2018-05-24T00:24:46.568Z,61.40
2018-05-24T00:25:49.130Z,61.70
2018-05-24T00:26:51.658Z,61.70
2018-05-24T00:27:54.191Z,61.90
2018-05-24T00:28:56.713Z,62.20
2018-05-24T00:29:59.234Z,62.40
2018-05-24T00:31:02.561Z,62.80
2018-05-24T00:32:05.080Z,62.80
2018-05-24T00:33:07.605Z,63.10
2018-05-24T00:34:10.155Z,63.30
2018-05-24T00:35:12.704Z,63.10
2018-05-24T00:36:15.219Z,63.20
2018-05-24T00:37:17.749Z,63.50
2018-05-24T00:38:20.266Z,63.40
2018-05-24T00:39:22.820Z,63.30
2018-05-24T00:40:25.342Z,63.50
2018-05-24T00:41:27.865Z,63.60
2018-05-24T00:42:30.384Z,63.50
2018-05-24T00:43:32.944Z,63.40
2018-05-24T00:44:35.472Z,63.20
2018-05-24T00:45:37.997Z,63.50
2018-05-24T00:46:40.516Z,63.60
2018-05-24T00:47:43.811Z,63.70
2018-05-24T00:48:47.138Z,63.90
2018-05-24T00:49:49.661Z,63.90
2018-05-24T00:50:52.944Z,64.00
2018-05-24T00:51:56.235Z,63.90
2018-05-24T00:52:58.762Z,63.80
2018-05-24T00:54:01.327Z,63.80
2018-05-24T00:55:15.532Z,63.80
2018-05-24T00:56:18.053Z,63.80
2018-05-24T00:57:21.354Z,63.80
2018-05-24T00:58:23.915Z,63.80
2018-05-24T00:59:27.197Z,63.50
2018-05-24T01:00:30.495Z,63.90
2018-05-24T01:01:33.028Z,64.60
2018-05-24T01:02:35.560Z,63.80
2018-05-24T01:03:38.135Z,64.30
2018-05-24T01:04:40.659Z,64.50
2018-05-24T01:05:43.185Z,64.30
2018-05-24T01:06:45.710Z,64.40
2018-05-24T01:07:48.244Z,64.10
2018-05-24T01:08:50.812Z,63.80
2018-05-24T01:09:53.372Z,63.40
2018-05-24T01:10:56.664Z,63.70
2018-05-24T01:11:59.203Z,63.70
2018-05-24T01:13:01.724Z,64.30
2018-05-24T01:14:05.015Z,63.90
2018-05-24T01:15:07.598Z,63.90
2018-05-24T01:16:10.125Z,63.90
2018-05-24T01:17:12.661Z,64.80
2018-05-24T01:18:15.961Z,65.00
2018-05-24T01:19:19.307Z,64.30
2018-05-24T01:20:21.832Z,64.30
2018-05-24T01:21:24.352Z,64.30
2018-05-24T01:22:26.877Z,64.60
2018-05-24T01:23:29.421Z,64.60
2018-05-24T01:24:31.983Z,65.30
2018-05-24T01:25:34.512Z,65.10
2018-05-24T01:26:37.055Z,65.80
2018-05-24T01:27:39.571Z,66.30
2018-05-24T01:28:42.897Z,66.50
2018-05-24T01:29:45.461Z,66.50
2018-05-24T01:30:48.027Z,66.40
2018-05-24T01:31:50.624Z,66.50
2018-05-24T01:32:53.153Z,66.60
2018-05-24T01:33:55.679Z,67.30
2018-05-24T01:34:58.969Z,67.80
2018-05-24T01:36:02.298Z,68.00
2018-05-24T01:37:16.548Z,68.00
2018-05-24T01:38:19.070Z,68.30
2018-05-24T01:39:21.596Z,68.10
2018-05-24T01:40:24.169Z,68.30
2018-05-24T01:41:26.698Z,68.30
2018-05-24T01:42:29.218Z,68.20
2018-05-24T01:43:32.511Z,68.80
2018-05-24T01:44:35.049Z,68.80
2018-05-24T01:45:37.609Z,68.90
2018-05-24T01:46:40.153Z,68.40
2018-05-24T01:47:42.683Z,68.10
2018-05-24T01:48:45.987Z,68.40
2018-05-24T01:49:48.528Z,68.30
2018-05-24T01:50:51.860Z,67.80
2018-05-24T01:51:54.380Z,67.70
2018-05-24T01:52:56.900Z,68.00
2018-05-24T01:53:59.416Z,68.00
2018-05-24T01:55:01.936Z,68.30
2018-05-24T01:56:04.495Z,68.60
2018-05-24T01:57:07.011Z,69.00
2018-05-24T01:58:09.547Z,69.30
2018-05-24T01:59:12.072Z,70.00
2018-05-24T02:00:14.625Z,69.20
2018-05-24T02:01:17.193Z,69.60
2018-05-24T02:02:19.712Z,69.40
2018-05-24T02:03:22.240Z,69.20
2018-05-24T02:04:24.781Z,69.40
2018-05-24T02:05:27.311Z,69.70
2018-05-24T02:06:29.877Z,69.60
2018-05-24T02:07:32.403Z,70.10
2018-05-24T02:08:34.937Z,70.70
2018-05-24T02:09:38.229Z,71.20
2018-05-24T02:10:40.755Z,71.20
2018-05-24T02:11:43.312Z,70.70
2018-05-24T02:12:45.850Z,71.90
2018-05-24T02:13:48.389Z,71.70
2018-05-24T02:14:50.909Z,71.20
2018-05-24T02:15:53.443Z,71.30
2018-05-24T02:16:56.012Z,71.80
2018-05-24T02:17:58.543Z,71.40
2018-05-24T02:19:01.841Z,71.30
2018-05-24T02:20:04.370Z,71.30
2018-05-24T02:21:06.900Z,71.50
2018-05-24T02:22:09.661Z,71.60
2018-05-24T02:23:12.221Z,71.60
2018-05-24T02:24:14.741Z,71.90
2018-05-24T02:25:17.272Z,71.90
2018-05-24T02:26:19.815Z,72.00
2018-05-24T02:27:22.400Z,72.10
2018-05-24T02:28:25.214Z,72.70
2018-05-24T02:29:28.831Z,72.20
2018-05-24T02:30:31.382Z,72.10
2018-05-24T02:31:34.897Z,73.10
2018-05-24T02:32:37.476Z,72.30
2018-05-24T02:33:40.013Z,72.50
2018-05-24T02:34:44.045Z,72.80
2018-05-24T02:35:46.637Z,72.70
2018-05-24T02:36:49.140Z,72.20
2018-05-24T02:37:52.480Z,72.40
2018-05-24T02:38:55.016Z,72.40
2018-05-24T02:39:57.589Z,72.10
2018-05-24T02:41:00.107Z,72.20
2018-05-24T02:42:02.639Z,71.90
2018-05-24T02:43:05.198Z,72.50
2018-05-24T02:44:07.725Z,73.60
2018-05-24T02:45:11.005Z,73.90
2018-05-24T02:46:13.519Z,73.80
2018-05-24T02:47:16.050Z,73.80
2018-05-24T02:48:19.386Z,74.80
2018-05-24T02:49:21.973Z,74.70
2018-05-24T02:50:24.492Z,74.60
2018-05-24T02:51:27.033Z,74.20
2018-05-24T02:52:30.319Z,74.00
2018-05-24T02:53:33.605Z,73.70
2018-05-24T02:54:36.915Z,73.30
2018-05-24T02:55:39.444Z,73.30
2018-05-24T02:56:42.760Z,73.70
2018-05-24T02:57:45.288Z,73.60
2018-05-24T02:58:48.633Z,73.30
2018-05-24T02:59:51.150Z,73.30
2018-05-24T03:00:54.446Z,73.80
2018-05-24T03:01:56.981Z,73.70
2018-05-24T03:02:59.516Z,73.50
2018-05-24T03:04:02.079Z,73.30
2018-05-24T03:05:04.604Z,73.30
2018-05-24T03:06:07.897Z,73.10
2018-05-24T03:07:10.429Z,73.10
2018-05-24T03:08:13.732Z,73.70
2018-05-24T03:09:17.072Z,73.70
2018-05-24T03:10:19.595Z,73.70
2018-05-24T03:11:22.120Z,74.20
2018-05-24T03:12:24.636Z,74.80
2018-05-24T03:13:27.163Z,74.60
2018-05-24T03:14:29.783Z,74.80
2018-05-24T03:15:33.038Z,75.90
2018-05-24T03:16:36.384Z,76.20
2018-05-24T03:17:38.908Z,76.00
2018-05-24T03:18:41.461Z,75.90
2018-05-24T03:19:43.983Z,76.30
2018-05-24T03:20:46.506Z,76.10
2018-05-24T03:21:49.036Z,76.10
2018-05-24T03:22:52.332Z,76.40
2018-05-24T03:23:55.653Z,76.40
2018-05-24T03:24:58.193Z,76.30
2018-05-24T03:26:00.716Z,76.70
2018-05-24T03:27:03.233Z,76.80
2018-05-24T03:28:05.793Z,76.90
2018-05-24T03:29:08.365Z,76.70
2018-05-24T03:30:10.902Z,76.90
2018-05-24T03:31:14.185Z,77.50
2018-05-24T03:32:16.703Z,77.00
2018-05-24T03:33:19.236Z,77.20
2018-05-24T03:34:21.802Z,77.30
2018-05-24T03:35:25.123Z,77.70
2018-05-24T03:36:27.661Z,77.60
2018-05-24T03:37:30.184Z,77.90
2018-05-24T03:38:32.704Z,77.70
2018-05-24T03:39:35.227Z,77.50
2018-05-24T03:40:37.787Z,77.90
2018-05-24T03:41:40.301Z,78.30
2018-05-24T03:42:42.850Z,78.70
2018-05-24T03:43:45.372Z,78.70
2018-05-24T03:44:47.899Z,78.70
2018-05-24T03:45:50.429Z,79.00
2018-05-24T03:46:53.755Z,78.80
2018-05-24T03:47:56.279Z,78.80
2018-05-24T03:48:59.594Z,79.20
2018-05-24T03:50:02.122Z,79.20
2018-05-24T03:51:04.646Z,78.50
2018-05-24T03:52:07.277Z,78.60
2018-05-24T03:53:09.748Z,79.30
2018-05-24T03:54:12.263Z,78.60
2018-05-24T03:55:14.783Z,78.30
2018-05-24T03:56:17.328Z,78.00
2018-05-24T03:57:20.661Z,78.80
2018-05-24T03:58:23.208Z,78.90
2018-05-24T04:01:26.296Z,78.70
2018-05-24T04:02:40.607Z,78.90
2018-05-24T04:03:46.964Z,78.80
2018-05-24T04:04:52.334Z,79.00
2018-05-24T04:05:54.856Z,79.00
2018-05-24T04:06:57.417Z,79.50
2018-05-24T04:07:59.944Z,80.00
2018-05-24T04:09:02.471Z,80.40
2018-05-24T04:10:05.766Z,81.10
2018-05-24T04:11:08.362Z,81.20
2018-05-24T04:12:10.895Z,81.20
2018-05-24T04:13:13.427Z,81.20
2018-05-24T04:14:15.963Z,81.30
2018-05-24T04:15:18.490Z,81.20
2018-05-24T04:16:21.046Z,81.20
2018-05-24T04:17:24.332Z,82.10
2018-05-24T04:18:27.672Z,82.10
2018-05-24T04:19:30.203Z,82.00
2018-05-24T04:20:32.765Z,82.00
2018-05-24T04:21:35.323Z,81.90
2018-05-24T04:22:38.640Z,82.10
2018-05-24T04:23:41.168Z,82.10
2018-05-24T04:24:43.688Z,82.30
2018-05-24T04:25:46.259Z,82.60
2018-05-24T04:26:48.812Z,82.80
2018-05-24T04:27:51.327Z,82.90
2018-05-24T04:28:53.846Z,82.80
2018-05-24T04:29:56.376Z,82.80
2018-05-24T04:30:59.704Z,82.90
2018-05-24T04:32:02.242Z,82.90
2018-05-24T04:33:04.862Z,83.00
2018-05-24T04:34:08.075Z,83.00
2018-05-24T04:35:10.609Z,83.00
2018-05-24T04:36:13.163Z,82.70
2018-05-24T04:37:15.681Z,82.80
2018-05-24T04:38:18.207Z,82.90
2018-05-24T04:39:20.744Z,83.70
2018-05-24T04:40:23.268Z,83.00
2018-05-24T04:41:26.593Z,82.80
2018-05-24T04:42:29.139Z,83.40
2018-05-24T04:43:31.656Z,82.80
2018-05-24T04:44:34.189Z,83.00
2018-05-24T04:45:36.792Z,83.60
2018-05-24T04:46:39.296Z,83.30
2018-05-24T04:47:41.817Z,83.50
2018-05-24T04:48:44.341Z,83.10
2018-05-24T04:49:46.872Z,82.90
2018-05-24T04:50:50.212Z,83.30
2018-05-24T04:51:52.750Z,83.40
2018-05-24T04:52:55.288Z,83.50
2018-05-24T04:53:58.583Z,83.10
2018-05-24T04:55:01.889Z,82.80
2018-05-24T04:56:04.457Z,82.80
2018-05-24T04:57:06.974Z,82.80
2018-05-24T04:58:09.527Z,83.00
2018-05-24T04:59:12.076Z,83.30
2018-05-24T05:00:14.634Z,83.50
2018-05-24T05:01:17.166Z,83.50
2018-05-24T05:02:20.459Z,84.10
2018-05-24T05:03:22.982Z,84.10
2018-05-24T05:04:25.567Z,84.60
2018-05-24T05:05:28.077Z,84.80
2018-05-24T05:06:30.593Z,84.90
2018-05-24T05:07:33.919Z,86.00
2018-05-24T05:08:36.440Z,86.00
2018-05-24T05:09:38.955Z,85.90
2018-05-24T05:10:41.483Z,86.10
2018-05-24T05:11:44.780Z,87.80
2018-05-24T05:12:48.096Z,89.00
2018-05-24T05:13:50.651Z,89.00
2018-05-24T05:14:53.214Z,90.20
2018-05-24T05:15:55.743Z,90.60
2018-05-24T05:16:58.263Z,90.40
2018-05-24T05:18:00.781Z,90.10
2018-05-24T05:19:04.073Z,90.70
2018-05-24T05:20:07.402Z,91.20
2018-05-24T05:21:09.924Z,90.90
2018-05-24T05:22:13.217Z,90.90
2018-05-24T05:23:16.604Z,91.10
2018-05-24T05:24:19.071Z,91.10
2018-05-24T05:25:21.612Z,90.70
2018-05-24T05:26:24.135Z,91.10
2018-05-24T05:27:26.656Z,91.20
2018-05-24T05:28:29.988Z,91.00
2018-05-24T05:29:32.512Z,91.00
2018-05-24T05:30:35.843Z,90.60
2018-05-24T05:31:38.398Z,90.60
2018-05-24T05:32:40.924Z,90.50
2018-05-24T05:33:44.216Z,90.00
2018-05-24T05:34:46.733Z,90.00
2018-05-24T05:35:49.283Z,90.10
2018-05-24T05:36:51.844Z,90.00
2018-05-24T05:37:54.366Z,89.70
2018-05-24T05:38:56.889Z,89.40
2018-05-24T05:39:59.417Z,89.20
2018-05-24T05:41:01.943Z,89.70
2018-05-24T05:42:04.493Z,89.40
2018-05-24T05:43:07.028Z,89.50
2018-05-24T05:44:09.552Z,89.40
2018-05-24T05:45:12.073Z,89.20
2018-05-24T05:46:15.359Z,89.20
2018-05-24T05:47:17.907Z,89.20
2018-05-24T05:48:20.433Z,88.80
2018-05-24T05:49:24.512Z,89.00
2018-05-24T05:50:27.031Z,89.00
2018-05-24T05:51:29.551Z,88.80
2018-05-24T05:52:32.080Z,89.20
2018-05-24T05:53:34.605Z,89.40
2018-05-24T05:54:37.936Z,89.50
2018-05-24T05:55:40.460Z,89.40
2018-05-24T05:56:43.751Z,90.10
2018-05-24T05:57:47.031Z,90.10
2018-05-24T05:58:50.315Z,90.20
2018-05-24T05:59:53.640Z,90.50
2018-05-24T06:00:56.237Z,90.50
2018-05-24T06:01:58.803Z,90.40
2018-05-24T06:03:02.056Z,89.80
2018-05-24T06:04:04.575Z,89.80
2018-05-24T06:05:07.871Z,89.70
2018-05-24T06:06:11.155Z,90.10
2018-05-24T06:07:14.442Z,90.20
2018-05-24T06:08:17.763Z,90.40
2018-05-24T06:09:20.284Z,90.40
2018-05-24T06:10:23.620Z,90.40
2018-05-24T06:11:26.168Z,90.40
2018-05-24T06:12:28.725Z,90.40
2018-05-24T06:13:31.243Z,90.30
2018-05-24T06:14:33.760Z,90.20
2018-05-24T06:15:36.315Z,90.20
2018-05-24T06:16:38.837Z,90.40
2018-05-24T06:17:41.368Z,90.50
2018-05-24T06:18:43.884Z,90.80
2018-05-24T06:19:46.436Z,90.90
2018-05-24T06:20:48.963Z,91.20
2018-05-24T06:21:51.516Z,91.20
2018-05-24T06:22:54.087Z,91.00
2018-05-24T06:23:56.646Z,91.10
2018-05-24T06:24:59.172Z,90.60
2018-05-24T06:26:01.687Z,90.50
2018-05-24T06:27:04.235Z,90.80
2018-05-24T06:28:07.523Z,91.00
2018-05-24T06:29:10.075Z,91.00
2018-05-24T06:30:13.376Z,91.00
2018-05-24T06:31:15.903Z,91.00
2018-05-24T06:32:18.426Z,90.80
2018-05-24T06:33:20.951Z,90.90
2018-05-24T06:34:24.271Z,90.50
2018-05-24T06:35:26.791Z,90.50
2018-05-24T06:36:29.305Z,90.80
2018-05-24T06:37:31.855Z,90.60
2018-05-24T06:38:34.368Z,90.40
2018-05-24T06:39:36.898Z,89.60
2018-05-24T06:40:39.621Z,90.00
2018-05-24T06:41:42.030Z,90.20
2018-05-24T06:42:44.571Z,90.10
2018-05-24T06:43:47.861Z,89.60
2018-05-24T06:44:51.151Z,89.10
2018-05-24T06:45:53.699Z,89.10
2018-05-24T06:46:56.991Z,87.30
2018-05-24T06:47:59.529Z,87.10
2018-05-24T06:49:02.088Z,87.10
2018-05-24T06:50:04.604Z,87.10
2018-05-24T06:51:07.131Z,87.30
2018-05-24T06:52:09.661Z,87.20
2018-05-24T06:53:12.192Z,88.20
2018-05-24T06:54:15.522Z,89.00
2018-05-24T06:55:18.035Z,88.30
2018-05-24T06:56:21.323Z,87.20
2018-05-24T06:57:24.608Z,87.00
2018-05-24T06:58:27.893Z,87.50
2018-05-24T06:59:31.212Z,87.70
2018-05-24T07:00:33.736Z,87.60
2018-05-24T07:01:37.022Z,87.50
2018-05-24T07:02:40.335Z,87.60
2018-05-24T07:03:42.889Z,88.30
2018-05-24T07:04:45.449Z,88.10
2018-05-24T07:05:48.062Z,88.00
2018-05-24T07:06:51.311Z,88.30
2018-05-24T07:07:53.832Z,88.40
2018-05-24T07:08:56.379Z,88.40
2018-05-24T07:09:58.891Z,88.90
2018-05-24T07:11:02.262Z,88.30
2018-05-24T07:12:04.740Z,88.30
2018-05-24T07:13:08.075Z,87.90
2018-05-24T07:14:10.591Z,87.90
2018-05-24T07:15:13.136Z,87.50
2018-05-24T07:16:15.655Z,87.90
2018-05-24T07:17:18.171Z,87.70
2018-05-24T07:18:20.725Z,88.50
2018-05-24T07:19:23.285Z,88.60
2018-05-24T07:20:25.810Z,88.40
2018-05-24T07:21:28.346Z,87.90
2018-05-24T07:22:31.637Z,87.90
2018-05-24T07:23:34.923Z,87.50
2018-05-24T07:24:38.278Z,87.20
2018-05-24T07:25:40.779Z,87.10
2018-05-24T07:26:43.303Z,86.70
2018-05-24T07:27:45.832Z,87.10
2018-05-24T07:28:48.355Z,85.50
2018-05-24T07:29:50.913Z,85.70
2018-05-24T07:30:53.464Z,85.60
2018-05-24T07:31:55.986Z,85.00
2018-05-24T07:32:58.515Z,85.10
2018-05-24T07:34:01.038Z,85.20
2018-05-24T07:35:03.599Z,84.80
2018-05-24T07:36:06.161Z,85.20
2018-05-24T07:37:08.690Z,85.70
2018-05-24T07:38:11.991Z,85.40
2018-05-24T07:39:14.513Z,85.40
2018-05-24T07:40:17.065Z,85.00
2018-05-24T07:41:19.593Z,85.60
2018-05-24T07:42:22.123Z,86.00
2018-05-24T07:43:25.465Z,86.60
2018-05-24T07:44:27.984Z,86.70
2018-05-24T07:45:31.275Z,85.20
2018-05-24T07:46:34.564Z,85.50
2018-05-24T07:47:37.862Z,86.10
2018-05-24T07:48:40.420Z,86.10
2018-05-24T07:49:43.664Z,85.10
2018-05-24T07:50:46.188Z,86.00
2018-05-24T07:51:48.710Z,85.70
2018-05-24T07:52:52.051Z,85.70
2018-05-24T07:53:54.582Z,85.60
2018-05-24T07:54:57.875Z,85.20
2018-05-24T07:56:00.408Z,85.20
2018-05-24T07:57:02.931Z,85.30
2018-05-24T07:58:05.495Z,85.60
2018-05-24T07:59:08.027Z,85.60
2018-05-24T08:00:11.308Z,85.80
2018-05-24T08:01:14.601Z,86.10
2018-05-24T08:02:17.147Z,86.10
2018-05-24T08:03:20.477Z,84.60
2018-05-24T08:04:23.015Z,84.50
2018-05-24T08:05:25.548Z,84.10
2018-05-24T08:06:28.077Z,84.30
2018-05-24T08:07:30.606Z,85.00
2018-05-24T08:08:33.948Z,84.30
2018-05-24T08:09:36.510Z,84.30
2018-05-24T08:10:39.034Z,85.20
2018-05-24T08:11:41.571Z,84.60
2018-05-24T08:12:44.112Z,84.00
2018-05-24T08:13:46.645Z,84.80
2018-05-24T08:14:50.052Z,83.50
2018-05-24T08:15:53.306Z,83.00
2018-05-24T08:16:55.835Z,83.00
2018-05-24T08:17:58.375Z,83.30
2018-05-24T08:19:00.934Z,83.50
2018-05-24T08:20:03.468Z,84.30
2018-05-24T08:21:06.004Z,83.60
2018-05-24T08:22:08.542Z,83.70
2018-05-24T08:23:11.089Z,84.00
2018-05-24T08:24:13.649Z,84.10
2018-05-24T08:25:16.175Z,84.10
2018-05-24T08:26:19.470Z,84.90
2018-05-24T08:27:22.755Z,85.50
2018-05-24T08:28:26.049Z,85.50
2018-05-24T08:29:28.620Z,85.50
2018-05-24T08:30:31.153Z,86.30
2018-05-24T08:31:33.691Z,85.90
2018-05-24T08:32:36.232Z,85.10
2018-05-24T08:33:38.764Z,84.90
2018-05-24T08:34:42.112Z,84.60
2018-05-24T08:35:44.632Z,84.60
2018-05-24T08:36:47.163Z,85.80
2018-05-24T08:37:49.704Z,85.10
2018-05-24T08:38:52.235Z,85.20
2018-05-24T08:39:54.812Z,85.30
2018-05-24T08:40:57.403Z,85.10
2018-05-24T08:41:59.893Z,85.50
2018-05-24T08:43:02.428Z,85.70
2018-05-24T08:44:04.993Z,86.20
2018-05-24T08:45:07.532Z,85.90
2018-05-24T08:46:10.065Z,86.20
2018-05-24T08:47:12.691Z,86.70
2018-05-24T08:48:15.941Z,87.20
2018-05-24T08:49:18.472Z,87.10
2018-05-24T08:50:21.042Z,86.80
2018-05-24T08:51:23.617Z,87.40
2018-05-24T08:52:26.155Z,87.90
2018-05-24T08:53:28.783Z,87.60
2018-05-24T08:54:31.253Z,87.20
2018-05-24T08:55:33.780Z,88.10
2018-05-24T08:56:36.304Z,87.00
2018-05-24T08:57:38.824Z,87.20
2018-05-24T08:58:42.172Z,87.30
2018-05-24T08:59:44.697Z,87.30
2018-05-24T09:00:47.225Z,87.50
2018-05-24T09:01:49.760Z,85.50
2018-05-24T09:02:52.281Z,86.20
2018-05-24T09:03:55.605Z,85.80
2018-05-24T09:04:58.135Z,85.80
2018-05-24T09:06:01.433Z,87.20
2018-05-24T09:07:03.969Z,87.20
2018-05-24T09:08:07.296Z,86.50
2018-05-24T09:09:09.829Z,86.50
2018-05-24T09:10:13.119Z,87.30
2018-05-24T09:11:16.412Z,87.10
2018-05-24T09:12:18.940Z,87.10
2018-05-24T09:13:21.556Z,87.10
2018-05-24T09:14:24.851Z,86.00
2018-05-24T09:15:27.390Z,85.90
2018-05-24T09:16:29.923Z,86.30
2018-05-24T09:17:32.451Z,86.90
2018-05-24T09:18:35.013Z,87.20
2018-05-24T09:19:37.545Z,86.80
2018-05-24T09:20:40.121Z,88.10
2018-05-24T09:21:42.664Z,88.20
2018-05-24T09:22:45.968Z,89.20
2018-05-24T09:23:48.530Z,89.20
2018-05-24T09:24:51.830Z,90.10
2018-05-24T09:25:54.364Z,90.10
2018-05-24T09:26:57.663Z,90.40
2018-05-24T09:28:00.955Z,90.20
2018-05-24T09:29:03.515Z,90.20
2018-05-24T09:30:06.826Z,91.30
2018-05-24T09:31:09.361Z,91.20
2018-05-24T09:32:12.712Z,92.50
2018-05-24T09:33:15.236Z,92.50
2018-05-24T09:34:17.768Z,92.60
2018-05-24T09:35:21.072Z,93.00
2018-05-24T09:36:23.707Z,93.00
2018-05-24T09:37:26.968Z,93.90
2018-05-24T09:38:29.494Z,93.90
2018-05-24T09:39:32.031Z,95.20
2018-05-24T09:40:34.560Z,93.90
2018-05-24T09:41:37.088Z,94.00
2018-05-24T09:42:40.420Z,94.40
2018-05-24T09:43:42.945Z,94.40
2018-05-24T09:44:45.477Z,95.00
2018-05-24T09:45:48.005Z,95.40
2018-05-24T09:46:50.564Z,96.40
2018-05-24T09:47:53.147Z,97.70
2018-05-24T09:48:55.682Z,97.90
2018-05-24T09:49:58.211Z,97.90
2018-05-24T09:51:00.739Z,97.70
2018-05-24T09:52:03.273Z,97.40
2018-05-24T09:53:05.836Z,97.30
2018-05-24T09:54:08.356Z,97.70
2018-05-24T09:55:10.908Z,98.00
2018-05-24T09:56:13.425Z,99.90
2018-05-24T09:57:16.729Z,99.60
2018-05-24T09:58:19.287Z,99.60
2018-05-24T09:59:21.824Z,98.50
2018-05-24T10:00:25.132Z,99.00
2018-05-24T10:01:27.675Z,99.00
2018-05-24T10:02:30.210Z,99.60
2018-05-24T10:03:32.775Z,99.70
2018-05-24T10:04:35.399Z,97.60
2018-05-24T10:05:37.861Z,98.40
2018-05-24T10:06:41.163Z,99.90
2018-05-24T10:07:43.691Z,99.90
2018-05-24T10:08:47.030Z,99.90
2018-05-24T10:09:49.564Z,99.90
2018-05-24T10:10:52.859Z,99.90
2018-05-24T10:11:55.384Z,99.90
2018-05-24T10:12:57.960Z,99.90
2018-05-24T10:14:00.531Z,99.90
2018-05-24T10:15:03.069Z,99.90
2018-05-24T10:16:05.611Z,99.90
2018-05-24T10:17:08.153Z,99.90
2018-05-24T10:18:10.717Z,99.90
2018-05-24T10:19:13.292Z,99.90
2018-05-24T10:20:15.824Z,99.90
2018-05-24T10:21:18.349Z,99.90
2018-05-24T10:22:20.888Z,99.90
2018-05-24T10:23:23.427Z,99.90
2018-05-24T10:24:26.755Z,99.90
2018-05-24T10:25:29.275Z,99.90
2018-05-24T10:26:32.576Z,99.90
2018-05-24T10:27:35.877Z,99.90
2018-05-24T10:28:38.399Z,99.90
2018-05-24T10:29:40.963Z,99.90
2018-05-24T10:30:43.488Z,99.90
2018-05-24T10:31:46.019Z,99.90
2018-05-24T10:32:49.312Z,99.90
2018-05-24T10:33:52.607Z,99.90
2018-05-24T10:34:55.179Z,99.90
2018-05-24T10:35:57.704Z,99.90
2018-05-24T10:37:00.227Z,99.90
2018-05-24T10:38:02.746Z,99.90
2018-05-24T10:39:06.184Z,99.90
2018-05-24T10:40:08.743Z,99.90
2018-05-24T10:41:11.322Z,99.90
2018-05-24T10:42:13.855Z,99.90
2018-05-24T10:43:16.375Z,99.90
2018-05-24T10:44:18.903Z,99.90
2018-05-24T10:45:21.432Z,99.90
2018-05-24T10:46:24.768Z,99.90
2018-05-24T10:47:27.285Z,99.90
2018-05-24T10:48:30.574Z,99.90
2018-05-24T10:49:33.880Z,99.90
2018-05-24T10:50:36.408Z,99.90
2018-05-24T10:51:38.972Z,99.90
2018-05-24T10:52:41.522Z,99.90
2018-05-24T10:53:44.046Z,99.90
2018-05-24T10:54:46.582Z,99.90
2018-05-24T10:55:49.876Z,99.90
2018-05-24T10:56:53.208Z,99.90
2018-05-24T10:57:55.736Z,99.90
2018-05-24T10:58:58.264Z,99.90
2018-05-24T11:00:00.784Z,99.90
2018-05-24T11:01:03.351Z,99.90
2018-05-24T11:02:05.878Z,99.90
2018-05-24T11:03:09.269Z,99.90
2018-05-24T11:04:11.721Z,99.90
2018-05-24T11:05:14.284Z,99.90
2018-05-24T11:06:16.828Z,99.90
2018-05-24T11:07:19.386Z,99.90
2018-05-24T11:08:21.912Z,99.90
2018-05-24T11:09:25.210Z,99.90
2018-05-24T11:10:27.738Z,99.90
2018-05-24T11:11:30.265Z,99.90
2018-05-24T11:12:32.823Z,99.90
2018-05-24T11:13:35.352Z,99.90
2018-05-24T11:14:38.639Z,99.90
2018-05-24T11:15:41.942Z,99.90
2018-05-24T11:16:44.471Z,99.90
2018-05-24T11:17:47.026Z,99.90
2018-05-24T11:18:49.550Z,99.90
2018-05-24T11:19:52.072Z,99.90
2018-05-24T11:20:55.410Z,99.90
2018-05-24T11:21:57.934Z,99.90
2018-05-24T11:23:01.223Z,99.90
2018-05-24T11:24:04.565Z,99.90
2018-05-24T11:25:07.096Z,99.90
2018-05-24T11:26:09.624Z,99.90
2018-05-24T11:27:12.142Z,99.90
2018-05-24T11:28:14.672Z,99.90
2018-05-24T11:29:17.243Z,99.90
2018-05-24T11:30:19.776Z,99.90
2018-05-24T11:31:22.301Z,99.90
2018-05-24T11:32:24.829Z,99.90
2018-05-24T11:33:28.129Z,99.90
2018-05-24T11:34:30.691Z,99.90
2018-05-24T11:35:33.223Z,99.90
2018-05-24T11:36:35.756Z,99.90
2018-05-24T11:37:38.287Z,99.90
2018-05-24T11:38:40.867Z,99.90
2018-05-24T11:39:43.391Z,99.90
2018-05-24T11:40:45.949Z,99.90
2018-05-24T11:41:48.484Z,99.90
2018-05-24T11:42:51.023Z,99.90
2018-05-24T11:43:53.556Z,99.90
2018-05-24T11:44:56.089Z,99.90
2018-05-24T11:45:58.647Z,99.90
2018-05-24T11:47:01.166Z,99.90
2018-05-24T11:48:04.452Z,99.90
2018-05-24T11:49:07.747Z,99.90
2018-05-24T11:50:11.068Z,99.90
2018-05-24T11:51:13.635Z,99.90
2018-05-24T11:52:16.168Z,99.90
2018-05-24T11:53:18.700Z,99.90
2018-05-24T11:54:21.230Z,99.90
2018-05-24T11:55:23.758Z,99.90
2018-05-24T11:56:27.128Z,99.90
2018-05-24T11:57:29.653Z,99.90
2018-05-24T11:58:32.186Z,99.90
2018-05-24T11:59:34.717Z,99.90
2018-05-24T12:00:37.243Z,99.90
2018-05-24T12:01:39.829Z,99.90
2018-05-24T12:02:42.351Z,99.90
2018-05-24T12:03:44.887Z,99.90
2018-05-24T12:04:47.414Z,99.90
2018-05-24T12:05:49.977Z,99.90
2018-05-24T12:06:52.501Z,99.90
2018-05-24T12:07:55.784Z,99.90
2018-05-24T12:08:59.090Z,99.90
2018-05-24T12:10:01.613Z,99.90
2018-05-24T12:11:04.178Z,99.90
2018-05-24T12:12:06.708Z,99.90
2018-05-24T12:13:09.266Z,99.90
2018-05-24T12:14:11.797Z,99.90
2018-05-24T12:15:15.149Z,99.90
2018-05-24T12:16:17.667Z,99.90
2018-05-24T12:17:20.204Z,99.90
2018-05-24T12:18:22.736Z,99.90
2018-05-24T12:19:25.298Z,99.90
2018-05-24T12:20:27.831Z,99.90
2018-05-24T12:21:30.401Z,99.90
2018-05-24T12:22:32.933Z,99.90
2018-05-24T12:23:35.460Z,99.90
2018-05-24T12:24:37.983Z,99.90
2018-05-24T12:25:41.277Z,99.90
2018-05-24T12:26:43.842Z,99.90
2018-05-24T12:27:46.416Z,99.90
2018-05-24T12:28:48.947Z,99.90
2018-05-24T12:29:51.468Z,99.90
2018-05-24T12:30:54.004Z,99.90
2018-05-24T12:31:57.287Z,99.90
2018-05-24T12:33:00.609Z,99.90
2018-05-24T12:34:03.143Z,99.90
2018-05-24T12:35:05.677Z,99.90
2018-05-24T12:36:08.211Z,99.90
2018-05-24T12:37:10.780Z,99.90
2018-05-24T12:38:13.311Z,99.90
2018-05-24T12:39:15.838Z,99.90
2018-05-24T12:40:18.368Z,99.90
2018-05-24T12:41:20.907Z,99.90
2018-05-24T12:42:23.492Z,99.90
2018-05-24T12:43:26.015Z,99.90
2018-05-24T12:44:28.555Z,99.90
2018-05-24T12:45:31.852Z,99.90
2018-05-24T12:46:34.384Z,99.90
2018-05-24T12:47:36.955Z,99.90
2018-05-24T12:48:39.496Z,99.90
2018-05-24T12:49:42.076Z,99.90
2018-05-24T12:50:44.611Z,99.90
2018-05-24T12:51:47.912Z,99.90
2018-05-24T12:52:50.435Z,99.90
2018-05-24T12:53:53.744Z,99.90
2018-05-24T12:54:57.084Z,99.90
2018-05-24T12:55:59.616Z,99.90
2018-05-24T12:57:02.138Z,99.90
2018-05-24T12:58:04.672Z,99.90
2018-05-24T12:59:07.206Z,99.90
2018-05-24T13:00:09.770Z,99.90
2018-05-24T13:01:13.054Z,99.90
2018-05-24T13:02:16.350Z,99.90
2018-05-24T13:03:18.878Z,99.90
2018-05-24T13:04:21.412Z,99.90
2018-05-24T13:05:23.975Z,99.90
2018-05-24T13:06:26.507Z,99.90
2018-05-24T13:07:29.032Z,99.90
2018-05-24T13:08:31.558Z,99.90
2018-05-24T13:09:34.080Z,99.90
2018-05-24T13:10:37.405Z,99.90
2018-05-24T13:11:39.931Z,99.90
2018-05-24T13:12:43.258Z,99.90
2018-05-24T13:13:45.836Z,99.90
2018-05-24T13:14:48.368Z,99.90
2018-05-24T13:15:50.890Z,99.90
2018-05-24T13:16:53.423Z,99.90
2018-05-24T13:17:55.947Z,99.90
2018-05-24T13:18:59.283Z,99.90
2018-05-24T13:20:01.817Z,99.90
2018-05-24T13:21:04.350Z,99.90
2018-05-24T13:22:06.872Z,99.90
2018-05-24T13:23:09.398Z,99.90
2018-05-24T13:24:12.740Z,99.90
2018-05-24T13:25:15.261Z,99.90
2018-05-24T13:26:17.796Z,99.90
2018-05-24T13:27:20.340Z,99.90
2018-05-24T13:28:22.873Z,99.90
2018-05-24T13:29:25.449Z,99.90
2018-05-24T13:30:27.999Z,99.90