createdAt,value
2022-08-05T00:01:20.477Z,15.5
2022-08-05T00:06:23.448Z,15.8
2022-08-05T00:11:01.665Z,15.9
2022-08-05T00:16:00.934Z,16.0
2022-08-05T00:21:01.062Z,16.6
2022-08-05T00:26:01.385Z,16.2
2022-08-05T00:31:02.720Z,15.8
2022-08-05T00:41:01.979Z,16.1
2022-08-05T00:46:01.789Z,16.0
2022-08-05T00:51:01.192Z,16.9
2022-08-05T00:56:01.554Z,17.4
2022-08-05T01:01:11.048Z,17.3
2022-08-05T01:06:01.606Z,17.4
2022-08-05T01:11:01.533Z,18.0
2022-08-05T01:16:01.478Z,18.1
2022-08-05T01:26:01.378Z,18.5
2022-08-05T01:31:01.485Z,18.2
2022-08-05T01:36:01.463Z,17.6
2022-08-05T01:41:01.878Z,18.4
2022-08-05T01:46:07.010Z,18.5
2022-08-05T01:51:12.223Z,18.8
2022-08-05T01:56:04.256Z,18.9
2022-08-05T02:01:01.311Z,19.3
2022-08-05T02:06:03.484Z,19.2
2022-08-05T02:11:01.346Z,19.6
2022-08-05T02:21:01.292Z,19.8
2022-08-05T02:26:01.291Z,20.0
2022-08-05T02:31:01.414Z,19.4
2022-08-05T02:36:01.484Z,18.7
2022-08-05T02:41:01.394Z,19.3
2022-08-05T02:46:01.332Z,19.1
2022-08-05T02:51:01.227Z,19.4
2022-08-05T02:56:02.018Z,20.0
2022-08-05T03:01:01.772Z,20.3
2022-08-05T03:06:53.501Z,18.2
2022-08-05T03:11:54.097Z,18.6
2022-08-05T03:16:00.968Z,18.5
2022-08-05T03:21:03.763Z,18.2
2022-08-05T03:26:04.155Z,18.8
2022-08-05T03:31:01.547Z,20.2
2022-08-05T03:36:01.263Z,19.8
2022-08-05T03:41:04.091Z,19.6
2022-08-05T03:46:01.436Z,18.8
2022-08-05T03:52:35.650Z,19.1
2022-08-05T03:56:06.339Z,18.8
2022-08-05T04:06:01.459Z,19.1
2022-08-05T04:11:01.586Z,19.3
2022-08-05T04:16:03.446Z,18.9
2022-08-05T04:21:01.567Z,19.6
2022-08-05T04:26:01.571Z,20.4
2022-08-05T04:31:01.636Z,20.6
2022-08-05T04:36:10.796Z,20.8
2022-08-05T04:41:01.466Z,22.2
2022-08-05T04:46:01.178Z,23.0
2022-08-05T04:51:12.132Z,22.7
2022-08-05T04:56:34.173Z,22.1
2022-08-05T05:01:01.573Z,21.8
2022-08-05T05:06:35.796Z,20.0
2022-08-05T05:11:02.444Z,18.4
2022-08-05T05:16:07.602Z,18.1
2022-08-05T05:21:02.007Z,18.0
2022-08-05T05:26:03.372Z,17.4
2022-08-05T05:31:09.371Z,17.0
2022-08-05T05:36:01.290Z,16.4
2022-08-05T05:41:01.650Z,16.6
2022-08-05T05:51:17.220Z,17.6
2022-08-05T05:56:03.996Z,17.9
2022-08-05T06:01:02.157Z,18.1
2022-08-05T06:06:01.300Z,18.2
2022-08-05T06:11:01.481Z,18.4
2022-08-05T06:16:27.887Z,17.8
2022-08-05T06:21:01.299Z,16.1
2022-08-05T06:26:14.020Z,15.4
2022-08-05T06:31:01.530Z,14.1
2022-08-05T06:36:10.796Z,12.8
2022-08-05T06:41:01.560Z,12.4
2022-08-05T06:46:03.456Z,13.6
2022-08-05T06:51:01.611Z,14.0
2022-08-05T06:56:01.275Z,14.6
2022-08-05T07:01:03.800Z,15.8
2022-08-05T07:06:01.207Z,16.7
2022-08-05T07:11:01.979Z,16.8
2022-08-05T07:16:05.628Z,17.0
2022-08-05T07:21:04.611Z,18.2
2022-08-05T07:26:01.571Z,18.1
2022-08-05T07:31:01.535Z,18.6
2022-08-05T07:36:19.378Z,19.6
2022-08-05T07:41:04.706Z,20.1
2022-08-05T07:46:01.551Z,19.1
2022-08-05T07:51:02.109Z,19.4
2022-08-05T08:06:01.564Z,19.6
2022-08-05T08:11:01.549Z,20.0
2022-08-05T08:16:34.107Z,19.1
2022-08-05T08:45:26.899Z,18.8
2022-08-05T08:50:05.508Z,17.0
2022-08-05T08:55:32.348Z,17.2
2022-08-05T09:01:01.510Z,16.8
2022-08-05T09:06:20.328Z,17.6
2022-08-05T09:11:01.567Z,16.8
2022-08-05T09:16:03.652Z,16.6
2022-08-05T09:26:06.367Z,16.7
2022-08-05T09:31:01.555Z,15.5
2022-08-05T09:36:04.812Z,16.5
2022-08-05T09:41:01.526Z,17.2
2022-08-05T09:51:03.854Z,17.7
2022-08-05T09:56:03.873Z,18.6
2022-08-05T10:06:18.265Z,18.8
2022-08-05T10:11:01.497Z,20.0
2022-08-05T10:16:01.492Z,20.3
2022-08-05T10:21:16.784Z,22.2
2022-08-05T10:26:01.488Z,21.9
2022-08-05T10:31:21.141Z,22.4
2022-08-05T10:36:01.413Z,22.5
2022-08-05T10:41:01.189Z,22.9
2022-08-05T10:46:06.136Z,22.4
2022-08-05T10:51:21.550Z,22.5
2022-08-05T10:56:28.020Z,21.6
2022-08-05T11:01:04.825Z,21.2
2022-08-05T11:11:33.113Z,19.0
2022-08-05T11:16:17.779Z,19.2
2022-08-05T11:21:02.487Z,19.3
2022-08-05T11:26:06.343Z,18.8
2022-08-05T11:31:01.535Z,18.0
2022-08-05T11:36:04.559Z,18.6
2022-08-05T11:41:36.906Z,17.8
2022-08-05T11:46:37.546Z,17.4
2022-08-05T11:51:02.369Z,16.4
2022-08-05T11:56:02.055Z,15.6
2022-08-05T12:01:01.558Z,14.7
2022-08-05T12:06:01.586Z,14.5
2022-08-05T12:11:07.508Z,13.9
2022-08-05T12:16:01.553Z,13.8
2022-08-05T12:21:12.356Z,13.9
2022-08-05T12:26:01.533Z,13.7
2022-08-05T12:31:03.611Z,13.6
2022-08-05T12:36:04.306Z,13.1
2022-08-05T12:41:01.543Z,12.3
2022-08-05T12:46:01.586Z,12.0
2022-08-05T12:51:21.991Z,11.5
2022-08-05T12:57:10.234Z,11.6
2022-08-05T13:02:07.265Z,12.1
2022-08-05T13:07:01.511Z,12.4
2022-08-05T13:12:03.535Z,12.8
2022-08-05T13:17:09.844Z,13.0
2022-08-05T13:22:01.630Z,13.2
2022-08-05T13:27:01.506Z,12.2
2022-08-05T13:32:03.637Z,11.9
2022-08-05T13:37:01.537Z,11.3
2022-08-05T13:42:01.592Z,10.8
2022-08-05T13:47:09.662Z,9.9
2022-08-05T13:52:01.517Z,10.1
2022-08-05T13:57:02.511Z,10.2
2022-08-05T14:02:20.259Z,10.0
2022-08-05T14:07:26.591Z,9.9
2022-08-05T14:12:17.336Z,10.2
2022-08-05T14:22:07.869Z,10.0
2022-08-05T14:27:17.392Z,9.6
2022-08-05T14:32:04.036Z,9.4
2022-08-05T14:37:01.332Z,9.0
2022-08-05T14:42:19.779Z,9.3
2022-08-05T14:47:01.534Z,9.4
2022-08-05T14:52:01.248Z,9.9
2022-08-05T14:57:02.698Z,10.0
2022-08-05T15:02:16.171Z,10.1
2022-08-05T15:07:03.537Z,10.0
2022-08-05T15:12:01.188Z,9.7
2022-08-05T15:22:02.272Z,10.1
2022-08-05T15:27:09.654Z,10.2
2022-08-05T15:32:02.194Z,9.4
2022-08-05T15:42:01.626Z,9.6
2022-08-05T15:47:01.616Z,9.1
2022-08-05T15:52:03.522Z,9.3
2022-08-05T15:57:01.959Z,10.0
2022-08-05T16:02:01.598Z,9.2
2022-08-05T16:07:02.048Z,9.4
2022-08-05T16:12:01.483Z,9.5
2022-08-05T16:17:01.500Z,9.4
2022-08-05T16:22:02.703Z,9.1
2022-08-05T16:27:01.524Z,10.7
2022-08-05T16:32:01.536Z,10.3
2022-08-05T16:37:01.531Z,10.6
2022-08-05T16:42:19.534Z,10.0
2022-08-05T16:47:01.937Z,10.9
2022-08-05T16:52:05.007Z,10.4
2022-08-05T16:57:02.746Z,10.9
2022-08-05T17:02:01.569Z,10.1
2022-08-05T17:07:12.077Z,10.5
2022-08-05T17:12:05.082Z,9.8
2022-08-05T17:17:01.322Z,9.1
2022-08-05T17:22:04.438Z,8.0
2022-08-05T17:27:02.143Z,7.2
2022-08-05T17:32:01.364Z,6.7
2022-08-05T17:37:01.599Z,6.2
2022-08-05T17:42:28.698Z,6.8
2022-08-05T17:47:01.800Z,7.4
2022-08-05T17:52:01.807Z,8.1
2022-08-05T17:57:03.577Z,7.8
2022-08-05T18:02:11.462Z,8.1
2022-08-05T18:07:03.075Z,7.7
2022-08-05T18:12:01.720Z,8.1
2022-08-05T18:17:58.490Z,9.1
2022-08-05T18:22:46.355Z,11.1
2022-08-05T18:27:01.539Z,12.2
2022-08-05T18:32:03.988Z,13.7
2022-08-05T18:37:01.098Z,14.8
2022-08-05T18:42:11.920Z,15.5
2022-08-05T18:47:01.392Z,16.4
2022-08-05T18:52:03.524Z,16.6
2022-08-05T18:57:01.588Z,17.0
2022-08-05T19:02:26.537Z,17.6
2022-08-05T19:07:01.441Z,18.4
2022-08-05T19:12:01.753Z,17.6
2022-08-05T19:17:02.157Z,17.9
2022-08-05T19:22:02.110Z,17.0
2022-08-05T19:27:05.062Z,15.5
2022-08-05T19:32:01.546Z,13.1
2022-08-05T19:37:01.556Z,11.7
2022-08-05T19:42:07.547Z,9.8
2022-08-05T19:47:01.565Z,8.7
2022-08-05T19:52:29.452Z,7.4
2022-08-05T19:57:11.087Z,6.7
2022-08-05T20:02:01.464Z,6.2
2022-08-05T20:07:01.893Z,5.4
2022-08-05T20:12:01.539Z,4.4
2022-08-05T20:17:02.195Z,3.6
2022-08-05T20:22:02.201Z,3.1
2022-08-05T20:27:02.418Z,2.6
2022-08-05T20:32:01.542Z,2.2
2022-08-05T20:37:01.881Z,2.3
2022-08-05T20:42:01.525Z,2.5
2022-08-05T20:47:04.933Z,2.3
2022-08-05T20:52:02.221Z,1.8
2022-08-05T21:02:01.616Z,1.2
2022-08-05T21:07:01.539Z,0.8
2022-08-05T21:12:07.884Z,1.0
2022-08-05T21:17:01.517Z,1.2
2022-08-05T21:27:01.887Z,1.6
2022-08-05T21:32:01.515Z,2.2
2022-08-05T21:37:01.632Z,2.5
2022-08-05T21:47:01.525Z,2.8
2022-08-05T21:52:17.043Z,3.0
2022-08-05T21:57:32.849Z,2.8
2022-08-05T22:02:01.421Z,2.6
2022-08-05T22:07:01.574Z,3.2
2022-08-05T22:12:01.520Z,3.4
2022-08-05T22:17:03.385Z,3.6
2022-08-05T22:22:01.503Z,3.9
2022-08-05T22:32:04.149Z,3.3
2022-08-05T22:37:03.655Z,3.4
2022-08-05T22:47:04.957Z,2.9
2022-08-05T22:52:03.195Z,3.1
2022-08-05T22:57:01.514Z,3.2
2022-08-05T23:07:01.529Z,3.0
2022-08-05T23:12:01.579Z,3.3
2022-08-05T23:17:01.995Z,3.4
2022-08-05T23:22:01.531Z,3.6
2022-08-05T23:27:01.533Z,3.4
2022-08-05T23:37:01.520Z,3.9
2022-08-05T23:42:01.517Z,3.8
2022-08-05T23:47:02.388Z,4.0
2022-08-05T23:52:01.550Z,4.1
2022-08-05T23:57:03.604Z,4.3
