createdAt,value
2019-05-09T00:00:34.094Z,31.17
2019-05-09T00:05:37.610Z,36.77
2019-05-09T00:10:41.960Z,20.27
2019-05-09T00:15:46.340Z,24.13
2019-05-09T00:20:55.108Z,22.20
2019-05-09T00:25:58.487Z,21.67
2019-05-09T00:31:06.467Z,20.93
2019-05-09T00:36:09.713Z,24.03
2019-05-09T00:41:14.169Z,24.47
2019-05-09T00:46:29.187Z,25.37
2019-05-09T00:51:33.894Z,21.73
2019-05-09T00:56:37.195Z,22.37
2019-05-09T01:01:40.111Z,24.80
2019-05-09T01:06:43.538Z,19.50
2019-05-09T01:11:46.524Z,18.67
2019-05-09T01:16:49.698Z,27.63
2019-05-09T01:21:54.216Z,20.80
2019-05-09T01:26:57.593Z,25.07
2019-05-09T01:32:04.899Z,20.47
2019-05-09T01:37:13.912Z,20.03
2019-05-09T01:42:17.091Z,23.10
2019-05-09T01:47:20.056Z,19.20
2019-05-09T01:52:23.188Z,19.40
2019-05-09T01:57:26.368Z,24.53
2019-05-09T02:02:29.548Z,21.13
2019-05-09T02:07:33.241Z,17.90
2019-05-09T02:12:36.819Z,24.17
2019-05-09T02:18:05.403Z,25.93
2019-05-09T02:23:08.838Z,17.67
2019-05-09T02:28:14.043Z,19.23
2019-05-09T02:33:16.937Z,14.23
2019-05-09T02:38:20.107Z,16.63
2019-05-09T02:43:23.110Z,21.27
2019-05-09T02:48:28.829Z,15.57
2019-05-09T02:53:31.797Z,17.03
2019-05-09T02:58:43.631Z,13.53
2019-05-09T03:03:48.178Z,17.47
2019-05-09T03:08:51.929Z,19.73
2019-05-09T03:13:58.362Z,20.20
2019-05-09T03:19:00.538Z,17.13
2019-05-09T03:24:04.381Z,24.67
2019-05-09T03:29:19.109Z,21.17
2019-05-09T03:34:21.734Z,21.17
2019-05-09T03:39:27.639Z,18.03
2019-05-09T03:44:30.709Z,24.50
2019-05-09T03:49:34.026Z,27.93
2019-05-09T03:54:37.653Z,21.23
2019-05-09T03:59:41.563Z,21.30
2019-05-09T04:04:44.527Z,21.17
2019-05-09T04:09:48.087Z,21.10
2019-05-09T04:14:51.443Z,28.13
2019-05-09T04:19:54.599Z,26.07
2019-05-09T04:24:58.333Z,24.00
2019-05-09T04:30:01.504Z,29.03
2019-05-09T04:35:04.169Z,25.93
2019-05-09T04:40:08.224Z,31.63
2019-05-09T04:45:28.336Z,36.20
2019-05-09T04:50:31.681Z,37.87
2019-05-09T04:55:37.659Z,35.87
2019-05-09T05:00:59.197Z,35.53
2019-05-09T05:06:02.760Z,42.20
2019-05-09T05:11:07.498Z,42.37
2019-05-09T05:16:10.906Z,56.90
2019-05-09T05:21:14.753Z,38.47
2019-05-09T05:26:19.326Z,36.83
2019-05-09T05:31:22.236Z,39.03
2019-05-09T05:36:25.310Z,38.50
2019-05-09T05:41:28.838Z,32.00
2019-05-09T05:46:51.741Z,31.37
2019-05-09T05:51:57.520Z,32.00
2019-05-09T05:57:00.695Z,25.40
2019-05-09T06:02:04.256Z,24.83
2019-05-09T06:07:08.124Z,32.33
2019-05-09T06:12:11.474Z,30.93
2019-05-09T06:17:14.652Z,33.00
2019-05-09T06:22:18.513Z,30.27
2019-05-09T06:27:21.670Z,31.90
2019-05-09T06:32:24.962Z,32.50
2019-05-09T06:37:28.618Z,35.90
2019-05-09T06:42:32.388Z,32.30
2019-05-09T06:47:38.234Z,25.83
2019-05-09T06:52:42.737Z,22.00
2019-05-09T06:57:48.711Z,30.47
2019-05-09T07:03:00.734Z,22.50
2019-05-09T07:08:10.221Z,28.03
2019-05-09T07:13:12.823Z,27.57
2019-05-09T07:18:15.727Z,22.83
2019-05-09T07:23:18.301Z,20.67
2019-05-09T07:28:21.796Z,19.80
2019-05-09T07:33:39.281Z,23.03
2019-05-09T07:38:42.848Z,25.17
2019-05-09T07:43:47.611Z,26.57
2019-05-09T07:48:50.494Z,21.80
2019-05-09T07:53:53.644Z,25.37
2019-05-09T07:58:58.512Z,20.07
2019-05-09T08:04:02.024Z,18.83
2019-05-09T08:09:08.410Z,21.63
2019-05-09T08:14:11.719Z,19.77
2019-05-09T08:19:14.933Z,18.77
2019-05-09T08:24:18.376Z,17.50
2019-05-09T08:29:21.611Z,15.00
2019-05-09T08:34:25.178Z,21.77
2019-05-09T08:39:29.105Z,18.23
2019-05-09T08:44:32.883Z,23.80
2019-05-09T08:50:10.012Z,22.87
2019-05-09T08:55:13.020Z,20.60
2019-05-09T09:00:18.870Z,25.57
2019-05-09T09:05:21.025Z,20.90
2019-05-09T09:10:24.502Z,21.00
2019-05-09T09:15:50.026Z,21.60
2019-05-09T09:20:33.482Z,19.33
2019-05-09T09:25:38.883Z,24.17
2019-05-09T09:30:41.679Z,27.63
2019-05-09T09:35:44.965Z,25.27
2019-05-09T09:40:48.223Z,25.47
2019-05-09T09:46:06.262Z,33.40
2019-05-09T09:50:57.991Z,33.13
2019-05-09T09:56:01.437Z,31.30
2019-05-09T10:01:22.271Z,33.37
2019-05-09T10:06:25.413Z,32.90
2019-05-09T10:11:28.754Z,26.63
2019-05-09T10:16:44.588Z,36.40
2019-05-09T10:21:51.127Z,32.03
2019-05-09T10:27:10.724Z,30.60
2019-05-09T10:32:17.922Z,31.53
2019-05-09T10:37:20.598Z,28.20
2019-05-09T10:42:30.938Z,25.90
2019-05-09T10:47:34.413Z,30.13
2019-05-09T10:52:37.221Z,25.30
2019-05-09T10:57:42.605Z,25.40
2019-05-09T11:02:48.180Z,24.17
2019-05-09T11:07:51.124Z,18.47
2019-05-09T11:12:54.434Z,22.23
2019-05-09T11:17:58.129Z,22.93
2019-05-09T11:23:01.456Z,23.67
2019-05-09T11:28:10.910Z,25.20
2019-05-09T11:33:10.139Z,18.43
2019-05-09T11:38:13.295Z,14.53
2019-05-09T11:43:18.129Z,13.13
2019-05-09T11:48:21.489Z,16.03
2019-05-09T11:53:25.114Z,12.87
2019-05-09T11:58:28.238Z,14.20
2019-05-09T12:03:31.105Z,13.93
2019-05-09T12:08:34.372Z,13.27
2019-05-09T12:13:38.144Z,17.73
2019-05-09T12:18:40.990Z,11.40
2019-05-09T12:23:44.782Z,18.43
2019-05-09T12:28:48.621Z,13.03
2019-05-09T12:33:52.180Z,12.70
2019-05-09T12:38:58.754Z,14.63
2019-05-09T12:44:00.547Z,10.23
2019-05-09T12:49:04.143Z,11.03
2019-05-09T12:54:08.580Z,11.90
2019-05-09T12:59:11.669Z,13.23
2019-05-09T13:04:14.592Z,13.00
2019-05-09T13:09:18.007Z,13.90
2019-05-09T13:14:20.709Z,13.50
2019-05-09T13:19:27.943Z,8.03
2019-05-09T13:24:31.193Z,13.27
2019-05-09T13:29:34.723Z,12.63
2019-05-09T13:34:38.307Z,11.33
2019-05-09T13:39:41.567Z,12.03
2019-05-09T13:44:47.438Z,10.90
2019-05-09T13:49:50.544Z,14.53
2019-05-09T13:54:54.316Z,5.80
2019-05-09T13:59:59.629Z,5.50
2019-05-09T14:05:03.024Z,7.40
2019-05-09T14:10:09.053Z,7.87
2019-05-09T14:15:12.538Z,9.30
2019-05-09T14:20:18.003Z,9.10
2019-05-09T14:25:21.222Z,8.40
2019-05-09T14:30:27.376Z,9.70
2019-05-09T14:35:32.142Z,7.70
2019-05-09T14:40:37.184Z,33.37
2019-05-09T14:45:40.548Z,9.10
2019-05-09T14:50:43.793Z,7.13
2019-05-09T14:55:47.646Z,15.03
2019-05-09T15:00:52.069Z,13.00
2019-05-09T15:05:57.457Z,8.73
2019-05-09T15:11:00.977Z,11.20
2019-05-09T15:16:04.537Z,12.87
2019-05-09T15:21:08.053Z,10.50
2019-05-09T15:26:11.820Z,8.20
2019-05-09T15:31:15.142Z,10.30
2019-05-09T15:36:19.223Z,11.03
2019-05-09T15:41:22.872Z,55.10
2019-05-09T15:46:32.026Z,11.57
2019-05-09T15:51:38.478Z,8.70
2019-05-09T15:56:44.148Z,11.97
2019-05-09T16:01:49.452Z,5.60
2019-05-09T16:06:52.878Z,5.10
2019-05-09T16:11:56.022Z,9.67
2019-05-09T16:16:59.319Z,8.40
2019-05-09T16:22:02.199Z,17.10
2019-05-09T16:27:08.276Z,8.43
2019-05-09T16:32:11.409Z,10.10
2019-05-09T16:37:14.706Z,7.80
2019-05-09T16:42:17.967Z,7.50
2019-05-09T16:47:22.697Z,22.90
2019-05-09T16:52:26.342Z,24.97
2019-05-09T16:57:29.327Z,12.50
2019-05-09T17:02:32.836Z,14.23
2019-05-09T17:07:38.405Z,12.53
2019-05-09T17:12:42.136Z,11.90
2019-05-09T17:17:47.575Z,11.13
2019-05-09T17:23:13.475Z,9.47
2019-05-09T17:28:11.441Z,13.87
2019-05-09T17:33:14.862Z,11.03
2019-05-09T17:38:18.359Z,14.90
2019-05-09T17:43:21.622Z,16.40
2019-05-09T17:48:25.105Z,13.30
2019-05-09T17:53:29.323Z,14.20
2019-05-09T17:58:33.646Z,10.03
2019-05-09T18:03:38.480Z,17.63
2019-05-09T18:08:42.741Z,13.60
2019-05-09T18:13:48.118Z,10.53
2019-05-09T18:18:54.812Z,15.77
2019-05-09T18:23:58.781Z,14.73
2019-05-09T18:29:02.037Z,16.13
2019-05-09T18:34:07.792Z,11.23
2019-05-09T18:39:11.177Z,10.73
2019-05-09T18:44:14.209Z,9.40
2019-05-09T18:49:17.971Z,7.77
2019-05-09T18:54:21.252Z,4.47
2019-05-09T18:59:24.226Z,13.13
2019-05-09T19:04:27.302Z,4.90
2019-05-09T19:09:30.328Z,3.83
2019-05-09T19:14:33.378Z,5.90
2019-05-09T19:19:43.258Z,3.43
2019-05-09T19:24:46.797Z,4.20
2019-05-09T19:29:49.879Z,8.60
2019-05-09T19:34:53.307Z,5.63
2019-05-09T19:39:56.819Z,2.70
2019-05-09T19:45:00.605Z,3.57
2019-05-09T19:50:04.524Z,3.30
2019-05-09T19:55:08.349Z,4.07
2019-05-09T20:00:15.491Z,5.30
2019-05-09T20:05:18.435Z,2.40
2019-05-09T20:10:44.039Z,5.20
2019-05-09T20:15:57.538Z,6.50
2019-05-09T20:21:04.903Z,3.83
2019-05-09T20:26:16.930Z,5.80
2019-05-09T20:31:29.834Z,6.73
2019-05-09T20:36:38.820Z,16.77
2019-05-09T20:41:48.018Z,5.90
2019-05-09T20:46:52.718Z,12.73
2019-05-09T20:52:08.747Z,3.47
2019-05-09T20:57:13.944Z,3.80
2019-05-09T21:02:40.101Z,4.70
2019-05-09T21:07:48.053Z,5.07
2019-05-09T21:12:56.747Z,3.80
2019-05-09T21:18:02.870Z,5.20
2019-05-09T21:23:23.850Z,5.20
2019-05-09T21:28:18.042Z,3.20
2019-05-09T21:33:22.532Z,4.47
2019-05-09T21:38:30.311Z,3.97
2019-05-09T21:43:36.612Z,14.83
2019-05-09T21:48:41.191Z,2.90
2019-05-09T21:53:44.503Z,4.13
2019-05-09T21:58:47.391Z,3.47
2019-05-09T22:03:50.616Z,3.00
2019-05-09T22:08:55.292Z,7.17
2019-05-09T22:13:58.720Z,3.27
2019-05-09T22:19:02.366Z,3.97
2019-05-09T22:24:05.286Z,3.00
2019-05-09T22:29:08.943Z,4.00
2019-05-09T22:34:11.948Z,5.97
2019-05-09T22:39:15.182Z,4.10
2019-05-09T22:44:17.976Z,5.47
2019-05-09T22:49:20.621Z,4.63
2019-05-09T22:54:24.023Z,3.50
2019-05-09T22:59:27.294Z,3.50
2019-05-09T23:04:30.891Z,5.20
2019-05-09T23:09:34.541Z,4.07
2019-05-09T23:14:37.431Z,4.20
2019-05-09T23:19:40.922Z,7.03
2019-05-09T23:24:44.846Z,4.83
2019-05-09T23:29:48.376Z,5.70
2019-05-09T23:34:51.904Z,6.07
2019-05-09T23:39:54.909Z,5.00
2019-05-09T23:44:57.818Z,4.53
2019-05-09T23:50:01.032Z,4.17
2019-05-09T23:55:22.680Z,9.93
