createdAt,value
2023-05-23T00:08:26.715Z,10.18
2023-05-23T00:18:30.689Z,12.70
2023-05-23T00:28:34.954Z,18.63
2023-05-23T00:38:37.649Z,20.80
2023-05-23T00:48:41.811Z,22.77
2023-05-23T00:58:44.709Z,20.17
2023-05-23T01:08:48.860Z,17.52
2023-05-23T01:18:59.059Z,15.88
2023-05-23T01:29:10.564Z,13.70
2023-05-23T01:39:13.469Z,11.82
2023-05-23T01:49:19.236Z,11.25
2023-05-23T01:59:22.252Z,11.00
2023-05-23T02:09:26.377Z,10.75
2023-05-23T02:19:29.119Z,11.93
2023-05-23T02:29:33.188Z,11.95
2023-05-23T02:39:36.874Z,11.75
2023-05-23T02:49:41.002Z,12.55
2023-05-23T02:59:43.745Z,9.15
2023-05-23T03:09:47.779Z,8.25
2023-05-23T03:19:50.460Z,9.73
2023-05-23T03:29:54.420Z,10.02
2023-05-23T03:39:57.354Z,7.32
2023-05-23T03:50:01.377Z,6.72
2023-05-23T04:00:06.140Z,6.57
2023-05-23T04:10:11.127Z,6.43
2023-05-23T04:20:13.868Z,7.30
2023-05-23T04:30:18.237Z,7.68
2023-05-23T04:40:21.072Z,4.85
2023-05-23T04:50:25.585Z,5.18
2023-05-23T05:00:28.316Z,4.70
2023-05-23T05:10:32.338Z,5.13
2023-05-23T05:20:35.078Z,4.25
2023-05-23T05:30:39.446Z,3.92
2023-05-23T05:40:42.627Z,3.03
2023-05-23T05:50:46.908Z,3.10
2023-05-23T06:00:49.691Z,3.63
2023-05-23T06:10:53.712Z,2.63
2023-05-23T06:20:56.989Z,3.25
2023-05-23T06:31:01.085Z,3.25
2023-05-23T06:41:04.367Z,3.53
2023-05-23T06:51:08.552Z,2.55
2023-05-23T07:01:11.773Z,3.28
2023-05-23T07:11:15.883Z,2.80
2023-05-23T07:21:18.544Z,3.63
2023-05-23T07:31:22.593Z,3.33
2023-05-23T07:41:25.326Z,2.95
2023-05-23T07:51:29.452Z,2.88
2023-05-23T08:01:32.348Z,1.73
2023-05-23T08:11:36.887Z,2.75
2023-05-23T08:21:39.669Z,2.33
2023-05-23T08:31:43.824Z,2.83
2023-05-23T08:41:46.890Z,3.25
2023-05-23T08:51:55.577Z,2.08
2023-05-23T09:01:59.166Z,2.45
2023-05-23T09:12:03.420Z,2.63
2023-05-23T09:22:06.538Z,2.30
2023-05-23T09:32:14.391Z,2.45
2023-05-23T09:42:22.484Z,1.90
2023-05-23T09:52:26.957Z,2.38
2023-05-23T10:02:55.005Z,1.92
2023-05-23T10:13:01.049Z,1.77
2023-05-23T10:23:05.309Z,3.13
2023-05-23T10:33:11.647Z,2.80
2023-05-23T10:43:21.912Z,2.33
2023-05-23T10:53:26.587Z,2.78
2023-05-23T11:03:37.927Z,2.22
2023-05-23T11:14:00.243Z,1.38
2023-05-23T11:24:03.246Z,2.65
2023-05-23T11:34:08.585Z,1.90
2023-05-23T11:44:14.222Z,2.17
2023-05-23T11:54:18.266Z,2.10
2023-05-23T12:04:21.066Z,2.38
2023-05-23T12:14:25.269Z,2.30
2023-05-23T12:24:28.922Z,3.13
2023-05-23T12:34:33.016Z,2.08
2023-05-23T12:44:35.793Z,2.05
2023-05-23T12:54:39.826Z,2.13
2023-05-23T13:04:42.586Z,2.20
2023-05-23T13:14:46.652Z,1.90
2023-05-23T13:24:49.405Z,2.45
2023-05-23T13:34:53.476Z,2.10
2023-05-23T13:44:56.204Z,1.70
2023-05-23T13:55:01.596Z,3.13
2023-05-23T14:05:04.930Z,2.05
2023-05-23T14:15:10.675Z,2.25
2023-05-23T14:25:13.407Z,1.80
2023-05-23T14:35:17.561Z,2.08
2023-05-23T14:45:20.514Z,2.58
2023-05-23T14:55:24.641Z,1.73
2023-05-23T15:05:27.333Z,1.77
2023-05-23T15:15:37.283Z,1.80
2023-05-23T15:25:49.428Z,1.83
2023-05-23T15:35:54.785Z,1.83
2023-05-23T15:45:57.495Z,2.20
2023-05-23T15:56:01.762Z,2.65
2023-05-23T16:06:04.693Z,2.65
2023-05-23T16:16:08.772Z,1.58
2023-05-23T16:26:11.489Z,1.85
2023-05-23T16:36:15.509Z,1.90
2023-05-23T16:46:20.441Z,2.58
2023-05-23T16:56:24.861Z,1.80
2023-05-23T17:06:27.557Z,2.10
2023-05-23T17:16:33.422Z,1.77
2023-05-23T17:26:36.437Z,1.70
2023-05-23T17:36:40.811Z,1.75
2023-05-23T17:46:43.685Z,2.15
2023-05-23T17:56:48.096Z,2.55
2023-05-23T18:06:50.793Z,1.75
2023-05-23T18:16:54.957Z,2.10
2023-05-23T18:26:58.339Z,1.95
2023-05-23T18:37:03.189Z,2.13
2023-05-23T18:47:06.479Z,1.85
2023-05-23T18:57:11.026Z,2.00
2023-05-23T19:07:14.870Z,2.53
2023-05-23T19:17:19.480Z,1.33
2023-05-23T19:27:22.199Z,1.75
2023-05-23T19:37:26.309Z,2.63
2023-05-23T19:47:30.850Z,1.85
2023-05-23T19:57:35.274Z,2.17
2023-05-23T20:07:37.925Z,2.38
2023-05-23T20:17:42.491Z,2.40
2023-05-23T20:27:45.368Z,2.40
2023-05-23T20:37:51.265Z,3.28
2023-05-23T20:47:54.068Z,2.60
2023-05-23T20:57:58.161Z,2.88
2023-05-23T21:08:00.832Z,2.47
2023-05-23T21:18:05.040Z,3.40
2023-05-23T21:28:07.819Z,3.33
2023-05-23T21:38:11.905Z,4.20
2023-05-23T21:48:14.629Z,3.58
2023-05-23T21:58:18.829Z,3.35
2023-05-23T22:08:21.566Z,3.65
2023-05-23T22:18:28.903Z,3.35
2023-05-23T22:28:35.342Z,4.28
2023-05-23T22:38:39.386Z,3.95
2023-05-23T22:48:42.077Z,2.90
2023-05-23T22:58:46.223Z,5.38
2023-05-23T23:08:49.987Z,3.35
2023-05-23T23:18:54.017Z,3.15
2023-05-23T23:28:56.657Z,4.13
2023-05-23T23:39:00.746Z,3.33
2023-05-23T23:49:03.434Z,3.85
2023-05-23T23:59:07.470Z,3.47
