createdAt,value
2018-09-27T00:00:56.961Z,6.77
2018-09-27T00:03:00.687Z,10.93
2018-09-27T00:05:04.512Z,7.93
2018-09-27T00:07:08.277Z,6.70
2018-09-27T00:09:12.067Z,6.33
2018-09-27T00:11:15.806Z,5.60
2018-09-27T00:13:19.599Z,5.47
2018-09-27T00:15:23.320Z,4.43
2018-09-27T00:17:27.071Z,4.57
2018-09-27T00:19:30.939Z,4.30
2018-09-27T00:21:34.714Z,4.33
2018-09-27T00:23:38.379Z,3.43
2018-09-27T00:25:43.184Z,3.50
2018-09-27T00:27:46.877Z,3.90
2018-09-27T00:29:50.568Z,4.00
2018-09-27T00:31:54.239Z,3.77
2018-09-27T00:33:58.088Z,3.77
2018-09-27T00:36:01.782Z,3.40
2018-09-27T00:38:05.613Z,3.20
2018-09-27T00:40:09.356Z,4.00
2018-09-27T00:42:13.230Z,4.30
2018-09-27T00:44:16.980Z,4.43
2018-09-27T00:46:20.777Z,4.33
2018-09-27T00:48:24.467Z,4.17
2018-09-27T00:50:28.198Z,4.90
2018-09-27T00:52:31.874Z,5.53
2018-09-27T00:54:35.592Z,4.47
2018-09-27T00:56:39.274Z,4.57
2018-09-27T00:58:43.070Z,3.93
2018-09-27T01:00:46.761Z,4.23
2018-09-27T01:02:50.424Z,4.00
2018-09-27T01:04:54.174Z,4.23
2018-09-27T01:06:57.916Z,3.93
2018-09-27T01:09:01.571Z,3.50
2018-09-27T01:11:05.309Z,3.90
2018-09-27T01:13:08.977Z,3.53
2018-09-27T01:15:12.804Z,3.70
2018-09-27T01:17:16.570Z,3.13
2018-09-27T01:19:20.382Z,3.70
2018-09-27T01:21:24.058Z,3.50
2018-09-27T01:23:27.702Z,3.70
2018-09-27T01:25:31.378Z,3.10
2018-09-27T01:27:35.094Z,3.53
2018-09-27T01:29:38.743Z,2.87
2018-09-27T01:31:42.612Z,4.03
2018-09-27T01:33:46.378Z,3.30
2018-09-27T01:35:50.160Z,3.17
2018-09-27T01:37:53.799Z,3.27
2018-09-27T01:39:57.603Z,3.87
2018-09-27T01:42:01.264Z,3.50
2018-09-27T01:44:05.063Z,3.20
2018-09-27T01:46:09.050Z,3.30
2018-09-27T01:48:12.736Z,3.10
2018-09-27T01:50:16.402Z,3.17
2018-09-27T01:52:20.066Z,3.10
2018-09-27T01:54:23.763Z,3.40
2018-09-27T01:56:27.499Z,4.67
2018-09-27T01:58:31.201Z,3.90
2018-09-27T02:00:35.022Z,3.50
2018-09-27T02:02:38.657Z,3.40
2018-09-27T02:04:42.434Z,3.30
2018-09-27T02:06:46.139Z,3.73
2018-09-27T02:08:49.862Z,3.30
2018-09-27T02:10:53.511Z,3.63
2018-09-27T02:12:58.216Z,3.60
2018-09-27T02:15:02.316Z,3.80
2018-09-27T02:17:06.034Z,3.30
2018-09-27T02:19:09.807Z,3.23
2018-09-27T02:21:13.557Z,3.73
2018-09-27T02:23:17.315Z,3.43
2018-09-27T02:25:21.015Z,3.20
2018-09-27T02:27:24.691Z,2.97
2018-09-27T02:29:28.361Z,3.97
2018-09-27T02:31:32.391Z,3.30
2018-09-27T02:33:36.192Z,3.00
2018-09-27T02:35:39.847Z,3.00
2018-09-27T02:37:43.647Z,3.00
2018-09-27T02:39:47.291Z,3.13
2018-09-27T02:41:51.446Z,3.43
2018-09-27T02:43:55.087Z,3.03
2018-09-27T02:45:58.824Z,3.07
2018-09-27T02:48:02.448Z,2.87
2018-09-27T02:50:06.331Z,2.90
2018-09-27T02:52:10.112Z,3.00
2018-09-27T02:54:14.116Z,2.90
2018-09-27T02:56:17.905Z,3.00
2018-09-27T02:58:21.637Z,3.20
2018-09-27T03:00:25.378Z,3.00
2018-09-27T03:02:29.217Z,3.00
2018-09-27T03:04:32.889Z,3.00
2018-09-27T03:06:36.747Z,3.10
2018-09-27T03:08:40.417Z,3.00
2018-09-27T03:10:44.233Z,3.10
2018-09-27T03:12:48.031Z,3.60
2018-09-27T03:14:51.762Z,3.70
2018-09-27T03:16:55.770Z,3.50
2018-09-27T03:19:00.190Z,3.30
2018-09-27T03:21:04.269Z,2.50
2018-09-27T03:23:08.246Z,2.90
2018-09-27T03:25:12.505Z,2.90
2018-09-27T03:27:16.474Z,3.03
2018-09-27T03:29:20.156Z,3.40
2018-09-27T03:31:24.085Z,3.33
2018-09-27T03:33:27.831Z,2.80
2018-09-27T03:35:31.816Z,3.23
2018-09-27T03:37:35.519Z,4.67
2018-09-27T03:39:39.322Z,3.80
2018-09-27T03:41:43.617Z,4.70
2018-09-27T03:43:47.407Z,4.30
2018-09-27T03:45:51.047Z,4.77
2018-09-27T03:47:54.871Z,4.60
2018-09-27T03:49:58.650Z,4.30
2018-09-27T03:52:02.380Z,3.73
2018-09-27T03:54:06.221Z,2.80
2018-09-27T03:56:09.859Z,3.30
2018-09-27T03:58:13.667Z,2.80
2018-09-27T04:00:17.406Z,3.23
2018-09-27T04:02:21.234Z,2.77
2018-09-27T04:04:25.031Z,3.00
2018-09-27T04:06:28.752Z,3.20
2018-09-27T04:08:32.500Z,2.70
2018-09-27T04:10:36.331Z,2.70
2018-09-27T04:12:40.082Z,2.87
2018-09-27T04:14:43.813Z,2.93
2018-09-27T04:16:48.095Z,3.33
2018-09-27T04:18:51.829Z,3.20
2018-09-27T04:20:55.576Z,4.37
2018-09-27T04:22:59.423Z,3.47
2018-09-27T04:25:03.124Z,3.47
2018-09-27T04:27:06.974Z,3.60
2018-09-27T04:29:10.751Z,4.20
2018-09-27T04:31:14.699Z,4.00
2018-09-27T04:33:18.443Z,3.77
2018-09-27T04:35:22.340Z,4.30
2018-09-27T04:37:26.046Z,4.13
2018-09-27T04:39:30.093Z,4.10
2018-09-27T04:41:33.885Z,3.50
2018-09-27T04:43:37.690Z,4.17
2018-09-27T04:45:41.400Z,3.30
2018-09-27T04:47:45.305Z,3.20
2018-09-27T04:49:49.052Z,3.87
2018-09-27T04:51:52.835Z,3.37
2018-09-27T04:53:56.792Z,3.73
2018-09-27T04:56:00.638Z,3.77
2018-09-27T04:58:04.447Z,3.60
2018-09-27T05:00:08.387Z,3.43
2018-09-27T05:02:12.906Z,3.50
2018-09-27T05:04:17.038Z,4.00
2018-09-27T05:06:21.190Z,4.77
2018-09-27T05:08:25.082Z,3.50
2018-09-27T05:10:28.974Z,3.50
2018-09-27T05:12:32.680Z,3.77
2018-09-27T05:14:36.446Z,3.80
2018-09-27T05:16:41.349Z,3.50
2018-09-27T05:18:45.458Z,3.37
2018-09-27T05:20:49.604Z,3.20
2018-09-27T05:22:53.680Z,3.60
2018-09-27T05:24:58.195Z,4.27
2018-09-27T05:27:02.030Z,3.90
2018-09-27T05:29:05.860Z,4.87
2018-09-27T05:31:09.652Z,5.07
2018-09-27T05:33:13.801Z,4.60
2018-09-27T05:35:17.607Z,4.87
2018-09-27T05:37:21.507Z,5.27
2018-09-27T05:39:25.818Z,4.23
2018-09-27T05:41:29.783Z,4.90
2018-09-27T05:43:33.564Z,4.40
2018-09-27T05:45:38.101Z,4.50
2018-09-27T05:47:42.022Z,5.07
2018-09-27T05:49:45.999Z,5.20
2018-09-27T05:51:49.732Z,4.60
2018-09-27T05:53:53.557Z,4.77
2018-09-27T05:55:57.456Z,4.87
2018-09-27T05:58:01.408Z,5.60
2018-09-27T06:00:05.906Z,4.70
2018-09-27T06:02:09.842Z,4.40
2018-09-27T06:04:13.873Z,4.70
2018-09-27T06:06:17.534Z,4.80
2018-09-27T06:08:21.653Z,4.67
2018-09-27T06:10:25.452Z,4.10
2018-09-27T06:12:29.466Z,4.10
2018-09-27T06:14:33.495Z,4.20
2018-09-27T06:16:38.483Z,4.23
2018-09-27T06:18:42.570Z,4.80
2018-09-27T06:20:46.715Z,4.00
2018-09-27T06:22:50.854Z,4.13
2018-09-27T06:24:54.731Z,5.20
2018-09-27T06:26:59.188Z,4.53
2018-09-27T06:29:03.154Z,4.57
2018-09-27T06:31:07.487Z,6.03
2018-09-27T06:33:11.239Z,5.93
2018-09-27T06:35:15.249Z,6.13
2018-09-27T06:37:19.081Z,6.00
2018-09-27T06:39:22.999Z,5.47
2018-09-27T06:41:27.018Z,5.07
2018-09-27T06:43:30.830Z,5.40
2018-09-27T06:45:34.718Z,4.90
2018-09-27T06:47:38.834Z,4.27
2018-09-27T06:49:42.734Z,5.20
2018-09-27T06:51:46.861Z,3.97
2018-09-27T06:53:50.572Z,4.80
2018-09-27T06:55:54.630Z,4.40
2018-09-27T06:57:58.307Z,4.73
2018-09-27T07:00:02.381Z,4.20
2018-09-27T07:02:06.267Z,3.90
2018-09-27T07:04:10.828Z,4.07
2018-09-27T07:06:14.657Z,4.83
2018-09-27T07:08:18.356Z,3.80
2018-09-27T07:10:22.172Z,3.77
2018-09-27T07:12:31.389Z,3.87
2018-09-27T07:14:36.336Z,3.70
2018-09-27T07:16:40.244Z,3.17
2018-09-27T07:18:44.253Z,3.50
2018-09-27T07:20:48.366Z,3.53
2018-09-27T07:23:04.982Z,4.23
2018-09-27T07:25:13.730Z,4.03
2018-09-27T07:27:17.588Z,4.33
2018-09-27T07:29:21.365Z,4.20
2018-09-27T07:31:25.278Z,3.53
2018-09-27T07:33:29.026Z,3.90
2018-09-27T07:35:32.756Z,4.20
2018-09-27T07:37:36.503Z,4.50
2018-09-27T07:39:40.251Z,4.20
2018-09-27T07:41:44.212Z,4.30
2018-09-27T07:43:47.934Z,4.50
2018-09-27T07:45:51.773Z,4.10
2018-09-27T07:47:55.446Z,4.37
2018-09-27T07:49:59.541Z,4.37
2018-09-27T07:52:03.357Z,4.27
2018-09-27T07:54:07.287Z,4.30
2018-09-27T07:56:11.021Z,4.23
2018-09-27T07:58:14.803Z,3.80
2018-09-27T08:00:18.632Z,4.20
2018-09-27T08:02:22.665Z,4.07
2018-09-27T08:04:26.484Z,4.33
2018-09-27T08:06:30.500Z,3.90
2018-09-27T08:08:34.256Z,4.27
2018-09-27T08:10:38.044Z,4.13
2018-09-27T08:12:41.696Z,3.90
2018-09-27T08:14:45.753Z,4.57
2018-09-27T08:16:49.495Z,4.70
2018-09-27T08:18:53.403Z,4.10
2018-09-27T08:20:57.250Z,3.90
2018-09-27T08:23:00.852Z,4.87
2018-09-27T08:25:04.659Z,4.20
2018-09-27T08:27:08.477Z,3.70
2018-09-27T08:29:12.192Z,3.90
2018-09-27T08:31:16.023Z,3.80
2018-09-27T08:33:19.792Z,4.20
2018-09-27T08:35:23.504Z,4.00
2018-09-27T08:37:27.206Z,3.70
2018-09-27T08:39:30.993Z,3.90
2018-09-27T08:41:34.709Z,3.60
2018-09-27T08:43:38.441Z,3.50
2018-09-27T08:45:42.393Z,3.83
2018-09-27T08:47:46.089Z,3.70
2018-09-27T08:49:49.884Z,3.93
2018-09-27T08:51:53.648Z,3.70
2018-09-27T08:53:57.325Z,3.70
2018-09-27T08:56:01.169Z,4.20
2018-09-27T08:58:04.780Z,3.37
2018-09-27T09:00:08.743Z,3.90
2018-09-27T09:02:12.551Z,3.97
2018-09-27T09:04:16.360Z,4.20
2018-09-27T09:06:20.081Z,4.10
2018-09-27T09:08:23.861Z,3.90
2018-09-27T09:10:27.529Z,4.17
2018-09-27T09:12:31.214Z,3.57
2018-09-27T09:14:34.911Z,3.80
2018-09-27T09:16:38.700Z,4.23
2018-09-27T09:18:42.342Z,4.77
2018-09-27T09:20:46.094Z,4.50
2018-09-27T09:22:49.889Z,4.80
2018-09-27T09:24:53.579Z,4.00
2018-09-27T09:26:57.254Z,4.13
2018-09-27T09:29:00.956Z,5.03
2018-09-27T09:31:04.876Z,4.20
2018-09-27T09:33:08.646Z,3.87
2018-09-27T09:35:12.432Z,4.00
2018-09-27T09:37:17.552Z,4.40
2018-09-27T09:39:22.026Z,3.53
2018-09-27T09:41:27.541Z,4.17
2018-09-27T09:43:32.921Z,4.00
2018-09-27T09:45:37.481Z,3.70
2018-09-27T09:47:42.000Z,3.87
2018-09-27T09:49:48.061Z,4.33
2018-09-27T09:51:53.828Z,3.13
2018-09-27T09:54:01.889Z,3.37
2018-09-27T09:56:08.588Z,3.70
2018-09-27T09:58:14.076Z,3.13
2018-09-27T10:00:18.648Z,3.83
2018-09-27T10:02:23.303Z,3.23
2018-09-27T10:04:29.361Z,3.80
2018-09-27T10:06:34.864Z,3.60
2018-09-27T10:08:43.212Z,3.53
2018-09-27T10:10:47.881Z,3.60
2018-09-27T10:12:52.526Z,4.00
2018-09-27T10:15:01.293Z,3.60
2018-09-27T10:17:06.614Z,3.13
2018-09-27T10:19:11.106Z,3.17
2018-09-27T10:21:16.860Z,3.23
2018-09-27T10:23:23.136Z,3.60
2018-09-27T10:25:27.872Z,2.70
2018-09-27T10:27:32.618Z,2.80
2018-09-27T10:29:37.253Z,2.70
2018-09-27T10:31:42.076Z,3.50
2018-09-27T10:33:45.856Z,3.00
2018-09-27T10:35:49.594Z,2.80
2018-09-27T10:37:53.403Z,2.70
2018-09-27T10:39:57.111Z,2.90
2018-09-27T10:42:00.840Z,2.73
2018-09-27T10:44:04.574Z,3.10
2018-09-27T10:46:08.259Z,2.70
2018-09-27T10:48:12.050Z,3.03
2018-09-27T10:50:15.768Z,2.70
2018-09-27T10:52:20.288Z,2.73
2018-09-27T10:54:24.126Z,2.37
2018-09-27T10:56:27.825Z,3.07
2018-09-27T10:58:31.687Z,2.40
2018-09-27T11:00:35.372Z,2.57
2018-09-27T11:02:39.136Z,2.80
2018-09-27T11:04:42.972Z,2.63
2018-09-27T11:06:46.661Z,2.47
2018-09-27T11:08:50.387Z,2.10
2018-09-27T11:10:54.290Z,2.77
2018-09-27T11:12:58.113Z,3.50
2018-09-27T11:15:01.787Z,2.90
2018-09-27T11:17:05.531Z,3.20
2018-09-27T11:19:09.263Z,2.17
2018-09-27T11:21:12.987Z,3.23
2018-09-27T11:23:16.799Z,2.30
2018-09-27T11:25:20.620Z,2.50
2018-09-27T11:27:24.325Z,2.80
2018-09-27T11:29:33.482Z,2.10
2018-09-27T11:31:42.383Z,3.17
2018-09-27T11:33:46.190Z,2.77
2018-09-27T11:35:50.117Z,3.00
2018-09-27T11:37:53.917Z,2.63
2018-09-27T11:39:57.769Z,2.90
2018-09-27T11:42:01.523Z,2.60
2018-09-27T11:44:05.516Z,2.60
2018-09-27T11:46:09.161Z,2.50
2018-09-27T11:48:12.992Z,2.83
2018-09-27T11:50:16.925Z,2.30
2018-09-27T11:52:20.598Z,2.87
2018-09-27T11:54:24.427Z,2.37
2018-09-27T11:56:28.326Z,2.40
2018-09-27T11:58:32.076Z,2.00
2018-09-27T12:00:35.929Z,2.20
2018-09-27T12:02:39.775Z,2.33
2018-09-27T12:04:43.803Z,2.40
2018-09-27T12:06:47.542Z,2.27
2018-09-27T12:08:51.200Z,2.30
2018-09-27T12:10:54.968Z,2.37
2018-09-27T12:12:59.413Z,3.13
2018-09-27T12:15:03.312Z,3.00
2018-09-27T12:17:07.266Z,2.73
2018-09-27T12:19:11.075Z,2.40
2018-09-27T12:21:14.850Z,2.60
2018-09-27T12:23:18.691Z,2.17
2018-09-27T12:25:22.412Z,2.20
2018-09-27T12:27:26.102Z,2.50
2018-09-27T12:29:29.831Z,1.87
2018-09-27T12:31:33.588Z,2.10
2018-09-27T12:33:37.276Z,2.03
2018-09-27T12:35:40.963Z,2.90
2018-09-27T12:37:44.712Z,2.77
2018-09-27T12:39:48.401Z,2.00
2018-09-27T12:41:52.293Z,1.90
2018-09-27T12:43:55.953Z,1.93
2018-09-27T12:45:59.773Z,2.30
2018-09-27T12:48:03.503Z,1.80
2018-09-27T12:50:07.333Z,2.10
2018-09-27T12:52:11.378Z,2.30
2018-09-27T12:54:15.215Z,2.10
2018-09-27T12:56:19.090Z,2.20
2018-09-27T12:58:22.751Z,2.50
2018-09-27T13:00:26.805Z,2.13
2018-09-27T13:02:30.621Z,2.07
2018-09-27T13:04:34.374Z,2.33
2018-09-27T13:06:38.188Z,2.13
2018-09-27T13:08:42.161Z,1.90
2018-09-27T13:10:45.936Z,2.43
2018-09-27T13:12:49.775Z,2.00
2018-09-27T13:14:53.413Z,2.10
2018-09-27T13:16:57.198Z,1.80
2018-09-27T13:19:01.067Z,2.57
2018-09-27T13:21:04.974Z,2.20
2018-09-27T13:23:08.958Z,2.17
2018-09-27T13:25:12.815Z,2.90
2018-09-27T13:27:16.631Z,2.47
2018-09-27T13:29:20.277Z,2.07
2018-09-27T13:31:24.047Z,2.50
2018-09-27T13:33:27.897Z,2.57
2018-09-27T13:35:31.567Z,1.80
2018-09-27T13:37:35.382Z,2.20
2018-09-27T13:39:39.072Z,2.17
2018-09-27T13:41:42.779Z,2.80
2018-09-27T13:43:46.520Z,2.13
2018-09-27T13:45:50.276Z,2.07
2018-09-27T13:47:54.066Z,2.00
2018-09-27T13:49:58.090Z,1.83
2018-09-27T13:52:02.037Z,2.60
2018-09-27T13:54:05.818Z,1.90
2018-09-27T13:56:09.688Z,2.17
2018-09-27T13:58:13.475Z,1.93
2018-09-27T14:00:17.573Z,2.17
2018-09-27T14:02:21.621Z,2.40
2018-09-27T14:04:25.732Z,2.40
2018-09-27T14:06:29.490Z,2.10
2018-09-27T14:08:33.255Z,2.30
2018-09-27T14:10:36.994Z,1.97
2018-09-27T14:12:40.980Z,2.20
2018-09-27T14:14:44.930Z,1.80
2018-09-27T14:16:49.043Z,2.50
2018-09-27T14:18:52.955Z,2.10
2018-09-27T14:20:56.745Z,2.23
2018-09-27T14:23:00.672Z,2.20
2018-09-27T14:25:04.743Z,2.03
2018-09-27T14:27:08.721Z,1.90
2018-09-27T14:29:12.939Z,2.60
2018-09-27T14:31:16.696Z,2.03
2018-09-27T14:33:20.890Z,2.13
2018-09-27T14:35:24.834Z,2.10
2018-09-27T14:37:28.884Z,2.10
2018-09-27T14:39:32.846Z,1.90
2018-09-27T14:41:36.736Z,2.10
2018-09-27T14:43:40.693Z,1.90
2018-09-27T14:45:44.731Z,2.00
2018-09-27T14:47:48.854Z,2.23
2018-09-27T14:49:52.631Z,2.20
2018-09-27T14:51:56.581Z,2.20
2018-09-27T14:54:00.423Z,2.17
2018-09-27T14:56:04.657Z,2.23
2018-09-27T14:58:11.653Z,2.10
2018-09-27T15:00:16.650Z,2.13
2018-09-27T15:02:20.860Z,2.07
2018-09-27T15:04:25.018Z,2.10
2018-09-27T15:06:28.900Z,2.03
2018-09-27T15:08:33.019Z,2.10
2018-09-27T15:10:37.107Z,1.90
2018-09-27T15:12:41.361Z,1.93
2018-09-27T15:14:45.410Z,2.27
2018-09-27T15:16:49.749Z,1.70
2018-09-27T15:18:53.726Z,2.10
2018-09-27T15:20:57.665Z,2.27
2018-09-27T15:23:01.586Z,1.67
2018-09-27T15:25:05.704Z,2.00
2018-09-27T15:27:13.349Z,1.87
2018-09-27T15:29:17.412Z,2.00
2018-09-27T15:31:21.402Z,2.50
2018-09-27T15:33:25.318Z,2.00
2018-09-27T15:35:29.205Z,2.10
2018-09-27T15:37:33.211Z,2.23
2018-09-27T15:39:37.140Z,2.67
2018-09-27T15:41:40.920Z,2.50
2018-09-27T15:43:44.726Z,2.40
2018-09-27T15:45:48.736Z,2.10
2018-09-27T15:47:52.719Z,2.00
2018-09-27T15:49:56.849Z,2.17
2018-09-27T15:52:00.584Z,2.37
2018-09-27T15:54:04.642Z,2.20
2018-09-27T15:56:08.793Z,2.13
2018-09-27T15:58:13.875Z,2.20
2018-09-27T16:00:17.961Z,2.30
2018-09-27T16:02:22.114Z,2.37
2018-09-27T16:04:26.254Z,2.40
2018-09-27T16:06:30.393Z,2.17
2018-09-27T16:08:34.184Z,2.53
2018-09-27T16:10:38.059Z,2.00
2018-09-27T16:12:41.856Z,2.30
2018-09-27T16:14:45.911Z,2.37
2018-09-27T16:16:49.797Z,2.00
2018-09-27T16:18:53.683Z,2.33
2018-09-27T16:20:57.555Z,2.13
2018-09-27T16:23:01.700Z,2.27
2018-09-27T16:25:06.153Z,2.10
2018-09-27T16:27:10.133Z,2.40
2018-09-27T16:29:14.056Z,2.30
2018-09-27T16:31:18.074Z,2.10
2018-09-27T16:33:21.996Z,2.00
2018-09-27T16:35:26.053Z,2.33
2018-09-27T16:37:29.830Z,2.10
2018-09-27T16:39:33.861Z,2.20
2018-09-27T16:41:37.829Z,2.97
2018-09-27T16:43:41.821Z,2.37
2018-09-27T16:45:45.908Z,3.90
2018-09-27T16:47:50.015Z,4.30
2018-09-27T16:49:54.072Z,3.90
2018-09-27T16:51:58.200Z,4.60
2018-09-27T16:54:02.171Z,3.73
2018-09-27T16:56:06.252Z,4.60
2018-09-27T16:58:10.193Z,4.27
2018-09-27T17:00:14.171Z,4.13
2018-09-27T17:02:18.580Z,3.67
2018-09-27T17:04:22.526Z,3.90
2018-09-27T17:06:27.496Z,3.53
2018-09-27T17:08:31.666Z,4.40
2018-09-27T17:10:35.848Z,3.40
2018-09-27T17:12:39.985Z,3.83
2018-09-27T17:14:44.032Z,3.77
2018-09-27T17:16:49.575Z,3.30
2018-09-27T17:18:53.716Z,3.40
2018-09-27T17:20:57.701Z,3.30
2018-09-27T17:23:01.776Z,3.40
2018-09-27T17:25:05.961Z,3.53
2018-09-27T17:27:10.315Z,4.27
2018-09-27T17:29:14.546Z,3.93
2018-09-27T17:31:18.976Z,3.40
2018-09-27T17:33:23.847Z,3.47
2018-09-27T17:35:28.056Z,3.50
2018-09-27T17:37:33.379Z,3.47
2018-09-27T17:39:37.829Z,4.27
2018-09-27T17:41:42.515Z,3.90
2018-09-27T17:43:46.648Z,4.50
2018-09-27T17:45:50.795Z,4.57
2018-09-27T17:47:54.669Z,3.23
2018-09-27T17:49:58.806Z,3.57
2018-09-27T17:52:03.270Z,3.37
2018-09-27T17:54:07.477Z,2.90
2018-09-27T17:56:13.225Z,3.13
2018-09-27T17:58:20.236Z,3.00
2018-09-27T18:00:26.294Z,3.43
2018-09-27T18:02:47.897Z,2.57
2018-09-27T18:04:54.236Z,2.77
2018-09-27T18:06:58.213Z,2.70
2018-09-27T18:09:02.192Z,3.53
2018-09-27T18:11:06.312Z,3.20
2018-09-27T18:13:10.372Z,4.47
2018-09-27T18:15:15.738Z,5.60
2018-09-27T18:17:20.009Z,6.57
2018-09-27T18:19:24.417Z,9.27
2018-09-27T18:21:31.461Z,9.47
2018-09-27T18:23:38.152Z,8.60
2018-09-27T18:25:42.711Z,9.00
2018-09-27T18:27:46.794Z,9.50
2018-09-27T18:29:52.478Z,10.10
2018-09-27T18:32:00.571Z,10.20
2018-09-27T18:34:05.933Z,18.37
2018-09-27T18:36:11.379Z,39.83
2018-09-27T18:38:15.592Z,28.50
2018-09-27T18:40:19.680Z,20.97
2018-09-27T18:42:24.090Z,13.20
2018-09-27T18:44:28.453Z,8.20
2018-09-27T18:46:32.695Z,6.27
2018-09-27T18:48:36.711Z,5.07
2018-09-27T18:50:40.619Z,4.93
2018-09-27T18:52:48.090Z,5.00
2018-09-27T18:54:55.362Z,4.20
2018-09-27T18:57:01.390Z,4.50
2018-09-27T18:59:08.848Z,3.93
2018-09-27T19:01:16.932Z,4.73
2018-09-27T19:03:23.481Z,4.27
2018-09-27T19:05:32.035Z,4.63
2018-09-27T19:07:39.567Z,4.50
2018-09-27T19:09:43.965Z,4.13
2018-09-27T19:11:48.172Z,4.37
2018-09-27T19:13:53.045Z,4.33
2018-09-27T19:15:56.986Z,4.30
2018-09-27T19:18:01.027Z,4.30
2018-09-27T19:20:05.081Z,3.83
2018-09-27T19:22:09.034Z,4.30
2018-09-27T19:24:13.232Z,4.40
2018-09-27T19:26:17.170Z,4.27
2018-09-27T19:28:21.373Z,4.13
2018-09-27T19:30:25.541Z,4.33
2018-09-27T19:32:29.555Z,4.37
2018-09-27T19:34:33.447Z,6.60
2018-09-27T19:36:38.268Z,6.10
2018-09-27T19:38:43.873Z,7.47
2018-09-27T19:40:51.293Z,9.37
2018-09-27T19:42:55.864Z,8.70
2018-09-27T19:44:59.917Z,10.50
2018-09-27T19:47:04.080Z,12.47
2018-09-27T19:49:11.043Z,12.77
2018-09-27T19:51:15.329Z,13.77
2018-09-27T19:53:19.452Z,15.27
2018-09-27T19:55:23.391Z,13.73
2018-09-27T19:57:27.306Z,12.90
2018-09-27T19:59:31.409Z,10.20
2018-09-27T20:01:35.663Z,10.43
2018-09-27T20:03:39.784Z,9.93
2018-09-27T20:05:43.913Z,9.90
2018-09-27T20:07:47.989Z,9.67
2018-09-27T20:09:51.760Z,11.00
2018-09-27T20:11:55.621Z,9.63
2018-09-27T20:13:59.667Z,9.57
2018-09-27T20:16:03.880Z,9.43
2018-09-27T20:18:07.895Z,8.50
2018-09-27T20:20:11.960Z,7.33
2018-09-27T20:22:16.138Z,8.67
2018-09-27T20:24:20.128Z,7.73
2018-09-27T20:26:23.936Z,9.20
2018-09-27T20:28:27.958Z,7.73
2018-09-27T20:30:31.963Z,8.60
2018-09-27T20:32:35.739Z,8.17
2018-09-27T20:34:39.808Z,7.60
2018-09-27T20:36:43.828Z,6.30
2018-09-27T20:38:49.150Z,6.10
2018-09-27T20:40:53.297Z,5.70
2018-09-27T20:42:57.095Z,5.33
2018-09-27T20:45:01.047Z,5.33
2018-09-27T20:47:04.973Z,5.03
2018-09-27T20:49:08.983Z,4.70
2018-09-27T20:51:12.816Z,5.00
2018-09-27T20:53:16.770Z,4.57
2018-09-27T20:55:20.630Z,4.50
2018-09-27T20:57:24.430Z,4.50
2018-09-27T20:59:28.297Z,4.67
2018-09-27T21:01:32.095Z,4.40
2018-09-27T21:03:36.003Z,4.50
2018-09-27T21:05:39.752Z,4.50
2018-09-27T21:07:43.604Z,4.50
2018-09-27T21:09:47.567Z,4.73
2018-09-27T21:11:51.360Z,5.20
2018-09-27T21:13:55.339Z,4.70
2018-09-27T21:15:59.069Z,4.60
2018-09-27T21:18:02.907Z,5.10
2018-09-27T21:20:06.694Z,5.00
2018-09-27T21:22:10.632Z,4.37
2018-09-27T21:24:14.385Z,4.33
2018-09-27T21:26:18.386Z,4.67
2018-09-27T21:28:22.154Z,4.67
2018-09-27T21:30:26.187Z,4.93
2018-09-27T21:32:29.971Z,4.33
2018-09-27T21:34:33.959Z,4.40
2018-09-27T21:36:37.755Z,4.40
2018-09-27T21:38:41.721Z,3.93
2018-09-27T21:40:45.565Z,4.30
2018-09-27T21:42:49.423Z,4.30
2018-09-27T21:44:53.253Z,4.37
2018-09-27T21:46:57.112Z,4.23
2018-09-27T21:49:00.900Z,4.40
2018-09-27T21:51:04.802Z,4.07
2018-09-27T21:53:08.558Z,3.60
2018-09-27T21:55:12.405Z,4.03
2018-09-27T21:57:16.183Z,4.27
2018-09-27T21:59:20.043Z,3.30
2018-09-27T22:01:24.014Z,4.40
2018-09-27T22:03:27.843Z,3.67
2018-09-27T22:05:31.521Z,4.10
2018-09-27T22:07:35.370Z,3.93
2018-09-27T22:09:39.219Z,4.10
2018-09-27T22:11:43.100Z,4.27
2018-09-27T22:13:46.835Z,4.07
2018-09-27T22:15:50.696Z,3.87
2018-09-27T22:17:54.387Z,3.90
2018-09-27T22:19:58.215Z,4.10
2018-09-27T22:22:01.985Z,4.40
2018-09-27T22:24:05.780Z,4.53
2018-09-27T22:26:09.543Z,4.10
2018-09-27T22:28:13.298Z,4.37
2018-09-27T22:30:17.268Z,4.30
2018-09-27T22:32:21.170Z,4.70
2018-09-27T22:34:25.014Z,5.33
2018-09-27T22:36:28.817Z,5.57
2018-09-27T22:38:32.595Z,4.43
2018-09-27T22:40:36.364Z,5.20
2018-09-27T22:42:40.252Z,4.73
2018-09-27T22:44:43.997Z,4.50
2018-09-27T22:46:47.833Z,4.60
2018-09-27T22:48:51.631Z,4.80
2018-09-27T22:50:55.400Z,4.80
2018-09-27T22:52:59.132Z,4.90
2018-09-27T22:55:03.099Z,4.23
2018-09-27T22:57:06.884Z,4.80
2018-09-27T22:59:10.763Z,5.63
2018-09-27T23:01:14.500Z,4.10
2018-09-27T23:03:18.199Z,4.97
2018-09-27T23:05:21.939Z,4.47
2018-09-27T23:07:25.718Z,4.73
2018-09-27T23:09:29.437Z,4.70
2018-09-27T23:11:33.573Z,4.07
2018-09-27T23:13:37.253Z,4.43
2018-09-27T23:15:41.141Z,4.30
2018-09-27T23:17:44.873Z,4.70
2018-09-27T23:19:48.693Z,4.53
2018-09-27T23:21:52.470Z,5.47
2018-09-27T23:23:56.269Z,4.53
2018-09-27T23:26:00.258Z,4.30
2018-09-27T23:28:04.114Z,4.57
2018-09-27T23:30:07.781Z,5.13
2018-09-27T23:32:11.465Z,4.30
2018-09-27T23:34:15.173Z,5.63
2018-09-27T23:36:19.006Z,5.00
2018-09-27T23:38:22.961Z,4.60
2018-09-27T23:40:26.658Z,5.00
2018-09-27T23:42:30.408Z,5.30
2018-09-27T23:44:34.193Z,5.30
2018-09-27T23:46:37.997Z,6.00
2018-09-27T23:48:41.626Z,6.37
2018-09-27T23:50:45.456Z,5.60
2018-09-27T23:52:49.119Z,4.67
2018-09-27T23:54:52.964Z,4.63
2018-09-27T23:56:56.751Z,4.70
2018-09-27T23:59:00.586Z,4.50
