createdAt,value
2022-08-07T04:12:53.911Z,70.357002
2022-08-07T04:15:09.362Z,70.556999
2022-08-07T04:17:24.770Z,71.886002
2022-08-07T04:19:51.319Z,71.804001
2022-08-07T04:22:05.536Z,71.362999
2022-08-07T04:24:30.405Z,70.783997
2022-08-07T04:26:34.324Z,70.452003
2022-08-07T04:28:49.802Z,70.093002
2022-08-07T04:31:05.380Z,69.411003
2022-08-07T04:33:21.751Z,68.75
2022-08-07T04:35:37.094Z,68.166
2022-08-07T04:38:01.287Z,67.695999
2022-08-07T04:40:08.816Z,67.410004
2022-08-07T04:42:25.198Z,67.151001
2022-08-07T04:44:54.322Z,67.019997
2022-08-07T04:46:59.866Z,67.203003
2022-08-07T04:49:18.191Z,67.195999
2022-08-07T04:51:32.578Z,67.151001
2022-08-07T04:54:02.099Z,67.112
2022-08-07T04:58:09.069Z,67.155998
2022-08-07T04:58:29.641Z,66.961998
2022-08-07T05:00:41.047Z,66.767998
2022-08-07T05:02:55.542Z,66.665001
2022-08-07T05:05:12.074Z,66.617996
2022-08-07T05:07:30.763Z,66.739998
2022-08-07T05:09:46.441Z,66.704002
2022-08-07T05:12:02.296Z,66.417999
2022-08-07T05:14:45.376Z,66.140999
2022-08-07T05:16:33.706Z,66.005997
2022-08-07T05:18:51.054Z,65.883003
2022-08-07T05:21:06.475Z,65.733002
2022-08-07T05:23:23.153Z,65.753998
2022-08-07T05:26:11.409Z,65.607002
2022-08-07T05:28:02.304Z,65.624001
2022-08-07T05:30:12.981Z,65.392998
2022-08-07T05:32:30.327Z,65.650002
2022-08-07T05:34:45.735Z,65.759003
2022-08-07T05:37:01.124Z,65.696999
2022-08-07T05:40:05.275Z,65.948997
2022-08-07T05:42:00.846Z,65.846001
2022-08-07T05:44:07.878Z,65.633003
2022-08-07T05:46:08.986Z,65.681999
2022-08-07T05:48:25.825Z,65.349998
2022-08-07T05:50:42.651Z,64.972
2022-08-07T05:52:55.230Z,64.503998
2022-08-07T05:55:10.629Z,63.717999
2022-08-07T05:57:26.128Z,63.291
2022-08-07T05:59:56.244Z,63.138
2022-08-07T06:02:00.711Z,63.088001
2022-08-07T06:04:17.392Z,63.208
2022-08-07T06:06:32.810Z,63.202999
2022-08-07T06:08:47.789Z,63.084
2022-08-07T06:11:05.172Z,62.526001
2022-08-07T06:13:20.954Z,62.116001
2022-08-07T06:15:39.001Z,61.625
2022-08-07T06:17:53.991Z,61.208
2022-08-07T06:20:12.243Z,60.924999
2022-08-07T06:22:27.213Z,60.756001
2022-08-07T06:24:53.119Z,60.596001
2022-08-07T06:26:58.750Z,60.363998
2022-08-07T06:29:15.084Z,62.161999
2022-08-07T06:31:38.634Z,61.987
2022-08-07T06:33:48.911Z,61.130001
2022-08-07T06:36:07.035Z,59.125999
2022-08-07T06:38:21.677Z,58.507
2022-08-07T06:40:39.046Z,57.187
2022-08-07T06:42:55.450Z,56.737
2022-08-07T06:45:11.202Z,56.366001
2022-08-07T06:47:27.380Z,56.004002
2022-08-07T06:49:51.412Z,55.493999
2022-08-07T06:52:02.975Z,55.395
2022-08-07T06:55:31.026Z,55.471001
2022-08-07T06:56:37.185Z,53.919998
2022-08-07T07:00:11.266Z,52.683998
2022-08-07T07:01:12.010Z,52.133999
2022-08-07T07:03:40.205Z,51.987
2022-08-07T07:06:02.166Z,52.248001
2022-08-07T07:08:06.493Z,52.390999
2022-08-07T07:10:21.182Z,52.282001
2022-08-07T07:12:35.810Z,52.678001
2022-08-07T07:14:53.518Z,51.842999
2022-08-07T07:17:07.912Z,51.695
2022-08-07T07:19:54.946Z,50.748001
2022-08-07T07:22:05.554Z,49.721001
2022-08-07T07:24:05.694Z,48.667999
2022-08-07T07:26:31.917Z,48.605
2022-08-07T07:28:42.891Z,48.82
2022-08-07T07:30:52.002Z,47.080002
2022-08-07T07:33:07.753Z,46.959
2022-08-07T07:35:24.013Z,46.901001
2022-08-07T07:37:44.110Z,47.094002
2022-08-07T07:39:58.881Z,47.387001
2022-08-07T07:42:17.606Z,47.610001
2022-08-07T07:44:30.630Z,47.683998
2022-08-07T07:46:54.319Z,47.858002
2022-08-07T07:49:09.025Z,48.102001
2022-08-07T07:51:20.698Z,48.014
2022-08-07T07:53:36.097Z,47.041
2022-08-07T07:55:54.569Z,46.042
2022-08-07T07:58:11.356Z,45.404999
2022-08-07T08:00:29.285Z,45.741001
2022-08-07T08:02:49.207Z,45.897999
2022-08-07T08:05:01.513Z,45.560001
2022-08-07T08:07:19.969Z,45.244999
2022-08-07T08:09:51.641Z,45.005001
2022-08-07T08:11:59.546Z,44.723
2022-08-07T08:14:09.040Z,44.561001
2022-08-07T08:16:24.891Z,44.047001
2022-08-07T08:18:40.875Z,43.775002
2022-08-07T08:20:58.273Z,43.953999
2022-08-07T08:23:12.658Z,43.358002
2022-08-07T08:25:42.658Z,42.810001
2022-08-07T08:27:55.879Z,42.766998
2022-08-07T08:30:02.964Z,42.988998
2022-08-07T08:32:18.825Z,43.158001
2022-08-07T08:34:34.457Z,42.699001
2022-08-07T08:36:48.859Z,42.527
2022-08-07T08:39:06.543Z,42.478001
2022-08-07T08:41:20.722Z,42.773998
2022-08-07T08:43:41.936Z,43.456001
2022-08-07T08:45:59.694Z,43.525002
2022-08-07T08:48:10.909Z,43.040001
2022-08-07T08:50:28.477Z,42.569
2022-08-07T08:52:51.666Z,41.772999
2022-08-07T08:55:04.711Z,40.467999
2022-08-07T08:57:17.522Z,39.978001
2022-08-07T08:59:41.943Z,40.054001
2022-08-07T09:01:50.481Z,39.355
2022-08-07T09:04:07.782Z,39.997002
2022-08-07T09:06:24.097Z,39.818001
2022-08-07T09:08:41.459Z,39.808998
2022-08-07T09:10:58.767Z,39.749001
2022-08-07T09:13:14.771Z,39.581001
2022-08-07T09:16:21.000Z,39.521
2022-08-07T09:17:58.836Z,39.363998
2022-08-07T09:20:03.224Z,39.098
2022-08-07T09:22:23.252Z,38.845001
2022-08-07T09:24:55.640Z,39.214001
2022-08-07T09:26:56.986Z,38.804001
2022-08-07T09:30:02.813Z,37.952
2022-08-07T09:31:33.690Z,37.763
2022-08-07T09:33:53.327Z,37.903
2022-08-07T09:36:06.376Z,37.946999
2022-08-07T09:38:21.574Z,37.918999
2022-08-07T09:40:36.091Z,37.115002
2022-08-07T09:42:53.454Z,36.984001
2022-08-07T09:47:26.580Z,36.972
2022-08-07T09:47:52.846Z,37.235001
2022-08-07T09:50:00.099Z,36.93
2022-08-07T09:52:11.283Z,36.931999
2022-08-07T09:54:18.358Z,36.073002
2022-08-07T09:56:37.779Z,36.234001
2022-08-07T09:58:52.345Z,36.620998
2022-08-07T10:01:08.332Z,36.592999
2022-08-07T10:04:02.945Z,36.321999
2022-08-07T10:05:58.247Z,36.153
2022-08-07T10:08:00.309Z,36.319
2022-08-07T10:10:21.067Z,35.942001
