createdAt,value
2019-05-12T00:00:40.477Z,0.00
2019-05-12T00:01:40.462Z,0.00
2019-05-12T00:02:40.478Z,0.00
2019-05-12T00:03:40.445Z,0.00
2019-05-12T00:04:40.464Z,0.00
2019-05-12T00:05:40.503Z,0.00
2019-05-12T00:06:40.404Z,0.00
2019-05-12T00:07:40.393Z,0.00
2019-05-12T00:08:40.422Z,0.00
2019-05-12T00:09:40.369Z,0.00
2019-05-12T00:10:40.372Z,0.00
2019-05-12T00:11:40.354Z,0.00
2019-05-12T00:12:40.354Z,0.00
2019-05-12T00:13:40.332Z,0.00
2019-05-12T00:14:40.382Z,0.00
2019-05-12T00:15:40.344Z,0.00
2019-05-12T00:16:40.301Z,0.00
2019-05-12T00:17:40.291Z,0.00
2019-05-12T00:18:40.299Z,0.00
2019-05-12T00:19:40.267Z,0.00
2019-05-12T00:20:40.297Z,0.00
2019-05-12T00:21:40.250Z,0.00
2019-05-12T00:22:40.228Z,0.00
2019-05-12T00:23:40.225Z,0.00
2019-05-12T00:24:40.208Z,0.00
2019-05-12T00:25:40.203Z,0.00
2019-05-12T00:26:40.235Z,0.00
2019-05-12T00:27:40.196Z,0.00
2019-05-12T00:28:40.167Z,0.00
2019-05-12T00:29:40.164Z,0.00
2019-05-12T00:30:40.156Z,0.00
2019-05-12T00:31:40.135Z,0.00
2019-05-12T00:32:40.171Z,0.00
2019-05-12T00:33:40.117Z,0.00
2019-05-12T00:34:40.190Z,0.00
2019-05-12T00:35:40.094Z,0.00
2019-05-12T00:36:40.077Z,0.00
2019-05-12T00:37:40.151Z,0.00
2019-05-12T00:38:40.064Z,0.00
2019-05-12T00:39:40.050Z,0.00
2019-05-12T00:40:40.034Z,0.00
2019-05-12T00:41:40.077Z,0.00
2019-05-12T00:42:40.011Z,0.00
2019-05-12T00:43:40.024Z,0.00
2019-05-12T00:44:39.992Z,0.00
2019-05-12T00:45:40.031Z,0.00
2019-05-12T00:46:40.010Z,0.00
2019-05-12T00:47:39.961Z,0.00
2019-05-12T00:48:39.950Z,0.00
2019-05-12T00:49:39.940Z,0.00
2019-05-12T00:50:39.949Z,0.00
2019-05-12T00:51:39.955Z,0.00
2019-05-12T00:52:39.958Z,0.00
2019-05-12T00:53:43.305Z,0.00
2019-05-12T00:54:39.887Z,0.00
2019-05-12T00:55:39.880Z,0.00
2019-05-12T00:56:39.905Z,0.00
2019-05-12T00:57:39.856Z,0.00
2019-05-12T00:58:39.845Z,0.00
2019-05-12T00:59:39.888Z,0.00
2019-05-12T01:00:41.090Z,0.00
2019-05-12T01:01:39.819Z,0.00
2019-05-12T01:02:39.839Z,0.00
2019-05-12T01:03:39.794Z,0.00
2019-05-12T01:04:39.785Z,0.00
2019-05-12T01:05:39.773Z,0.00
2019-05-12T01:06:39.754Z,0.00
2019-05-12T01:07:39.782Z,0.00
2019-05-12T01:08:39.735Z,0.00
2019-05-12T01:09:39.723Z,0.00
2019-05-12T01:10:39.727Z,0.00
2019-05-12T01:11:39.705Z,0.00
2019-05-12T01:12:39.692Z,0.00
2019-05-12T01:13:39.721Z,0.00
2019-05-12T01:14:39.676Z,0.00
2019-05-12T01:15:39.671Z,0.00
2019-05-12T01:16:39.650Z,0.00
2019-05-12T01:17:40.511Z,0.00
2019-05-12T01:18:39.687Z,0.00
2019-05-12T01:19:40.531Z,0.00
2019-05-12T01:20:39.610Z,0.00
2019-05-12T01:21:39.598Z,0.00
2019-05-12T01:22:39.618Z,0.00
2019-05-12T01:23:53.328Z,0.00
2019-05-12T01:24:40.597Z,0.00
2019-05-12T01:25:40.030Z,0.00
2019-05-12T01:26:39.547Z,0.00
2019-05-12T01:27:39.526Z,0.00
2019-05-12T01:28:39.516Z,0.00
2019-05-12T01:29:39.526Z,0.00
2019-05-12T01:30:39.641Z,0.00
2019-05-12T01:31:39.558Z,0.00
2019-05-12T01:32:39.502Z,0.00
2019-05-12T01:33:39.463Z,0.00
2019-05-12T01:34:39.453Z,0.00
2019-05-12T01:35:39.463Z,0.00
2019-05-12T01:36:39.473Z,0.00
2019-05-12T01:37:39.421Z,0.00
2019-05-12T01:38:39.411Z,0.00
2019-05-12T01:39:39.463Z,0.00
2019-05-12T01:40:39.934Z,0.00
2019-05-12T01:41:39.392Z,0.00
2019-05-12T01:42:39.385Z,0.00
2019-05-12T01:43:39.352Z,0.00
2019-05-12T01:44:39.379Z,0.00
2019-05-12T01:45:39.372Z,0.00
2019-05-12T01:46:39.324Z,0.00
2019-05-12T01:47:39.388Z,0.00
2019-05-12T01:48:39.302Z,0.00
2019-05-12T01:49:39.292Z,0.00
2019-05-12T01:50:39.398Z,0.00
2019-05-12T01:51:39.308Z,0.00
2019-05-12T01:52:39.257Z,0.00
2019-05-12T01:53:39.262Z,0.00
2019-05-12T01:54:39.239Z,0.00
2019-05-12T01:55:39.354Z,0.00
2019-05-12T01:56:39.256Z,0.00
2019-05-12T01:57:39.224Z,0.00
2019-05-12T01:58:39.195Z,0.00
2019-05-12T01:59:39.179Z,0.00
2019-05-12T02:00:39.435Z,0.00
2019-05-12T02:01:39.187Z,0.00
2019-05-12T02:02:39.215Z,0.00
2019-05-12T02:03:39.172Z,0.00
2019-05-12T02:04:39.134Z,0.00
2019-05-12T02:05:39.164Z,0.00
2019-05-12T02:06:39.109Z,0.00
2019-05-12T02:07:39.101Z,0.00
2019-05-12T02:08:39.135Z,0.00
2019-05-12T02:09:39.087Z,0.00
2019-05-12T02:10:39.192Z,0.00
2019-05-12T02:11:39.099Z,0.00
2019-05-12T02:12:39.045Z,0.00
2019-05-12T02:13:39.060Z,0.00
2019-05-12T02:14:39.024Z,0.00
2019-05-12T02:15:39.030Z,0.00
2019-05-12T02:16:39.003Z,0.00
2019-05-12T02:17:39.302Z,0.00
2019-05-12T02:18:38.983Z,0.00
2019-05-12T02:19:38.979Z,0.00
2019-05-12T02:20:38.957Z,0.00
2019-05-12T02:21:38.949Z,0.00
2019-05-12T02:22:39.020Z,0.00
2019-05-12T02:23:38.965Z,0.00
2019-05-12T02:24:39.142Z,0.00
2019-05-12T02:25:38.897Z,0.00
2019-05-12T02:26:38.908Z,0.00
2019-05-12T02:27:38.888Z,0.00
2019-05-12T02:28:39.462Z,0.00
2019-05-12T02:29:38.896Z,0.00
2019-05-12T02:30:41.625Z,0.00
2019-05-12T02:31:39.993Z,0.00
2019-05-12T02:32:48.695Z,0.00
2019-05-12T02:33:39.823Z,0.00
2019-05-12T02:34:38.834Z,0.00
2019-05-12T02:35:38.834Z,0.00
2019-05-12T02:36:38.784Z,0.00
2019-05-12T02:37:38.786Z,0.00
2019-05-12T02:38:38.782Z,0.00
2019-05-12T02:39:38.782Z,0.00
2019-05-12T02:40:38.735Z,0.00
2019-05-12T02:41:38.763Z,0.00
2019-05-12T02:42:38.724Z,0.00
2019-05-12T02:43:38.708Z,0.00
2019-05-12T02:44:38.690Z,0.00
2019-05-12T02:45:38.707Z,0.00
2019-05-12T02:46:38.679Z,0.00
2019-05-12T02:47:38.957Z,0.00
2019-05-12T02:48:38.655Z,0.00
2019-05-12T02:49:38.642Z,0.00
2019-05-12T02:50:38.629Z,0.00
2019-05-12T02:51:38.622Z,0.00
2019-05-12T02:52:38.655Z,0.00
2019-05-12T02:53:38.647Z,0.00
2019-05-12T02:54:54.365Z,0.00
2019-05-12T02:55:39.582Z,0.00
2019-05-12T02:56:38.558Z,0.00
2019-05-12T02:57:38.558Z,0.00
2019-05-12T02:58:38.547Z,0.00
2019-05-12T02:59:38.568Z,0.00
2019-05-12T03:00:38.527Z,0.00
2019-05-12T03:01:38.514Z,0.00
2019-05-12T03:02:38.522Z,0.00
2019-05-12T03:03:38.495Z,0.00
2019-05-12T03:04:38.484Z,0.00
2019-05-12T03:05:38.551Z,0.00
2019-05-12T03:06:38.465Z,0.00
2019-05-12T03:07:38.454Z,0.00
2019-05-12T03:08:38.434Z,0.00
2019-05-12T03:09:38.444Z,0.00
2019-05-12T03:10:38.415Z,0.00
2019-05-12T03:11:38.444Z,0.00
2019-05-12T03:12:38.394Z,0.00
2019-05-12T03:13:38.391Z,0.00
2019-05-12T03:14:40.810Z,0.00
2019-05-12T03:15:38.359Z,0.00
2019-05-12T03:16:38.350Z,0.00
2019-05-12T03:17:38.371Z,0.00
2019-05-12T03:18:38.344Z,0.00
2019-05-12T03:19:38.321Z,0.00
2019-05-12T03:20:38.299Z,0.00
2019-05-12T03:21:38.297Z,0.00
2019-05-12T03:22:38.279Z,0.00
2019-05-12T03:23:38.302Z,0.00
2019-05-12T03:24:38.276Z,0.00
2019-05-12T03:25:38.250Z,0.00
2019-05-12T03:26:38.249Z,0.00
2019-05-12T03:27:38.231Z,4.00
2019-05-12T03:28:38.260Z,4.00
2019-05-12T03:29:38.205Z,4.00
2019-05-12T03:30:40.711Z,4.00
2019-05-12T03:31:40.758Z,4.00
2019-05-12T03:32:38.760Z,8.00
2019-05-12T03:33:44.032Z,4.00
2019-05-12T03:34:39.206Z,8.00
2019-05-12T03:35:50.180Z,8.00
2019-05-12T03:36:43.002Z,8.00
2019-05-12T03:37:39.123Z,12.00
2019-05-12T03:38:38.112Z,8.00
2019-05-12T03:39:38.104Z,12.00
2019-05-12T03:40:39.002Z,16.00
2019-05-12T03:41:38.082Z,20.00
2019-05-12T03:42:38.097Z,24.00
2019-05-12T03:43:38.059Z,24.00
2019-05-12T03:44:38.070Z,32.00
2019-05-12T03:45:38.031Z,36.00
2019-05-12T03:46:38.061Z,40.00
2019-05-12T03:47:38.019Z,48.00
2019-05-12T03:48:38.001Z,48.00
2019-05-12T03:49:38.001Z,52.00
2019-05-12T03:50:37.979Z,60.00
2019-05-12T03:51:37.968Z,64.00
2019-05-12T03:52:37.998Z,68.00
2019-05-12T03:53:37.949Z,72.00
2019-05-12T03:54:37.927Z,80.00
2019-05-12T03:55:42.133Z,88.00
2019-05-12T03:56:38.918Z,92.00
2019-05-12T03:57:37.907Z,104.00
2019-05-12T03:58:37.929Z,116.00
2019-05-12T03:59:37.877Z,124.00
2019-05-12T04:00:37.865Z,136.00
2019-05-12T04:01:37.887Z,152.00
2019-05-12T04:02:37.845Z,164.00
2019-05-12T04:03:37.843Z,168.00
2019-05-12T04:04:37.867Z,168.00
2019-05-12T04:05:37.834Z,172.00
2019-05-12T04:06:37.806Z,188.00
2019-05-12T04:07:37.802Z,208.00
2019-05-12T04:08:37.794Z,248.00
2019-05-12T04:09:37.787Z,268.00
2019-05-12T04:10:37.794Z,264.00
2019-05-12T04:11:37.742Z,280.00
2019-05-12T04:12:37.756Z,300.00
2019-05-12T04:13:37.729Z,304.00
2019-05-12T04:14:37.715Z,320.00
2019-05-12T04:15:37.705Z,336.00
2019-05-12T04:16:37.735Z,332.00
2019-05-12T04:17:37.689Z,324.00
2019-05-12T04:18:37.688Z,360.00
2019-05-12T04:19:37.660Z,416.00
2019-05-12T04:20:37.674Z,428.00
2019-05-12T04:21:37.643Z,416.00
2019-05-12T04:22:37.669Z,460.00
2019-05-12T04:23:37.635Z,492.00
2019-05-12T04:24:37.650Z,536.00
2019-05-12T04:25:50.967Z,576.00
2019-05-12T04:26:38.586Z,580.00
2019-05-12T04:27:37.587Z,576.00
2019-05-12T04:28:37.567Z,592.00
2019-05-12T04:29:37.556Z,552.00
2019-05-12T04:30:37.587Z,604.00
2019-05-12T04:31:37.594Z,620.00
2019-05-12T04:32:37.517Z,644.00
2019-05-12T04:33:37.504Z,668.00
2019-05-12T04:34:37.577Z,644.00
2019-05-12T04:35:37.539Z,616.00
2019-05-12T04:36:37.505Z,656.00
2019-05-12T04:37:37.462Z,736.00
2019-05-12T04:38:37.456Z,804.00
2019-05-12T04:39:37.454Z,696.00
2019-05-12T04:40:37.433Z,740.00
2019-05-12T04:41:37.498Z,800.00
2019-05-12T04:42:37.413Z,780.00
2019-05-12T04:43:37.402Z,748.00
2019-05-12T04:44:37.392Z,776.00
2019-05-12T04:45:37.380Z,896.00
2019-05-12T04:46:37.371Z,1024.00
2019-05-12T04:47:37.403Z,1112.00
2019-05-12T04:48:37.350Z,1292.00
2019-05-12T04:49:37.343Z,1404.00
2019-05-12T04:50:37.370Z,1588.00
2019-05-12T04:51:37.319Z,1628.00
2019-05-12T04:52:37.300Z,1668.00
2019-05-12T04:53:37.403Z,1800.00
2019-05-12T04:54:37.280Z,1928.00
2019-05-12T04:55:37.278Z,1908.00
2019-05-12T04:56:37.279Z,1988.00
2019-05-12T04:57:37.260Z,1968.00
2019-05-12T04:58:37.242Z,2060.00
2019-05-12T04:59:37.265Z,2140.00
2019-05-12T05:00:37.228Z,2224.00
2019-05-12T05:01:37.215Z,2320.00
2019-05-12T05:02:37.197Z,2204.00
2019-05-12T05:03:37.183Z,2652.00
2019-05-12T05:04:37.197Z,2772.00
2019-05-12T05:05:37.211Z,2628.00
2019-05-12T05:06:37.165Z,2320.00
2019-05-12T05:07:37.152Z,2548.00
2019-05-12T05:08:37.124Z,2424.00
2019-05-12T05:09:37.119Z,2268.00
2019-05-12T05:10:37.110Z,2176.00
2019-05-12T05:11:37.155Z,2500.00
2019-05-12T05:12:37.083Z,2964.00
2019-05-12T05:13:39.784Z,3284.00
2019-05-12T05:14:37.062Z,3124.00
2019-05-12T05:15:37.123Z,2788.00
2019-05-12T05:16:37.050Z,2940.00
2019-05-12T05:17:37.032Z,3212.00
2019-05-12T05:18:37.033Z,3248.00
2019-05-12T05:19:37.010Z,3028.00
2019-05-12T05:20:37.009Z,3036.00
2019-05-12T05:21:37.028Z,3108.00
2019-05-12T05:22:38.222Z,3596.00
2019-05-12T05:23:36.969Z,4016.00
2019-05-12T05:24:36.964Z,4068.00
2019-05-12T05:25:36.976Z,3912.00
2019-05-12T05:26:37.548Z,3872.00
2019-05-12T05:27:36.965Z,4040.00
2019-05-12T05:28:36.914Z,4548.00
2019-05-12T05:29:37.312Z,4252.00
2019-05-12T05:30:36.886Z,4164.00
2019-05-12T05:31:36.885Z,4236.00
2019-05-12T05:32:36.864Z,4172.00
2019-05-12T05:33:36.904Z,4100.00
2019-05-12T05:34:36.844Z,4320.00
2019-05-12T05:35:39.653Z,4692.00
2019-05-12T05:36:36.852Z,5164.00
2019-05-12T05:37:41.325Z,5080.00
2019-05-12T05:38:37.859Z,4904.00
2019-05-12T05:39:47.945Z,4848.00
2019-05-12T05:40:37.830Z,4500.00
2019-05-12T05:41:40.054Z,4396.00
2019-05-12T05:42:37.795Z,4612.00
2019-05-12T05:43:36.790Z,5200.00
2019-05-12T05:44:38.103Z,5668.00
2019-05-12T05:45:36.734Z,5988.00
2019-05-12T05:46:39.020Z,5800.00
2019-05-12T05:47:37.709Z,6156.00
2019-05-12T05:48:36.695Z,7068.00
2019-05-12T05:49:36.719Z,6880.00
2019-05-12T05:50:36.700Z,6660.00
2019-05-12T05:51:39.512Z,6560.00
2019-05-12T05:52:38.831Z,6308.00
2019-05-12T05:53:36.637Z,5788.00
2019-05-12T05:54:40.039Z,5544.00
2019-05-12T05:55:36.664Z,5912.00
2019-05-12T05:56:42.249Z,5948.00
2019-05-12T05:57:37.659Z,5952.00
2019-05-12T05:58:40.241Z,6604.00
2019-05-12T05:59:37.617Z,7120.00
2019-05-12T06:00:39.269Z,7160.00
2019-05-12T06:01:40.241Z,5692.00
2019-05-12T06:02:40.516Z,6012.00
2019-05-12T06:03:36.536Z,6824.00
2019-05-12T06:04:39.170Z,6664.00
2019-05-12T06:05:38.684Z,6652.00
2019-05-12T06:06:36.500Z,6464.00
2019-05-12T06:07:39.132Z,6160.00
2019-05-12T06:08:36.491Z,6364.00
2019-05-12T06:09:36.500Z,7236.00
2019-05-12T06:10:40.483Z,6956.00
2019-05-12T06:11:36.490Z,6684.00
2019-05-12T06:12:40.412Z,6692.00
2019-05-12T06:13:40.048Z,6344.00
2019-05-12T06:14:36.410Z,6440.00
2019-05-12T06:15:40.579Z,6492.00
2019-05-12T06:16:36.399Z,7096.00
2019-05-12T06:17:36.443Z,7768.00
2019-05-12T06:18:36.378Z,8500.00
2019-05-12T06:19:36.356Z,8928.00
2019-05-12T06:20:38.150Z,8532.00
2019-05-12T06:21:38.248Z,8432.00
2019-05-12T06:22:36.317Z,8340.00
2019-05-12T06:23:39.140Z,8152.00
2019-05-12T06:24:36.307Z,8360.00
2019-05-12T06:25:46.300Z,8476.00
2019-05-12T06:26:37.286Z,9540.00
2019-05-12T06:27:36.295Z,10040.00
2019-05-12T06:28:40.924Z,10308.00
2019-05-12T06:29:37.295Z,10192.00
2019-05-12T06:30:44.140Z,9836.00
2019-05-12T06:31:37.233Z,9536.00
2019-05-12T06:32:36.216Z,9748.00
2019-05-12T06:33:36.500Z,9872.00
2019-05-12T06:34:36.192Z,10360.00
2019-05-12T06:35:40.647Z,10572.00
2019-05-12T06:36:37.172Z,9408.00
2019-05-12T06:37:36.160Z,10276.00
2019-05-12T06:38:39.345Z,10228.00
2019-05-12T06:39:36.141Z,10188.00
2019-05-12T06:40:40.792Z,10884.00
2019-05-12T06:41:37.157Z,11296.00
2019-05-12T06:42:36.109Z,11656.00
2019-05-12T06:43:39.567Z,11840.00
2019-05-12T06:44:37.100Z,12120.00
2019-05-12T06:45:41.900Z,12436.00
2019-05-12T06:46:37.060Z,12524.00
2019-05-12T06:47:39.298Z,12232.00
2019-05-12T06:48:37.051Z,12012.00
2019-05-12T06:49:36.031Z,12112.00
2019-05-12T06:50:39.113Z,12136.00
2019-05-12T06:51:36.017Z,12052.00
2019-05-12T06:52:38.582Z,12508.00
2019-05-12T06:53:37.037Z,13064.00
2019-05-12T06:54:35.996Z,13340.00
2019-05-12T06:55:38.998Z,13792.00
2019-05-12T06:56:35.961Z,13972.00
2019-05-12T06:57:39.998Z,14116.00
2019-05-12T06:58:36.934Z,14164.00
2019-05-12T06:59:35.963Z,14652.00
2019-05-12T07:00:35.948Z,14896.00
2019-05-12T07:01:35.907Z,15280.00
2019-05-12T07:02:48.436Z,15644.00
2019-05-12T07:03:37.390Z,15788.00
2019-05-12T07:04:35.942Z,15524.00
2019-05-12T07:05:38.352Z,15664.00
2019-05-12T07:06:35.917Z,15900.00
2019-05-12T07:07:42.125Z,15636.00
2019-05-12T07:08:38.481Z,15360.00
2019-05-12T07:09:53.617Z,15232.00
2019-05-12T07:10:42.958Z,15404.00
2019-05-12T07:11:44.870Z,15556.00
2019-05-12T07:12:48.110Z,15800.00
2019-05-12T07:13:36.791Z,15860.00
2019-05-12T07:14:35.827Z,15392.00
2019-05-12T07:15:40.354Z,15396.00
2019-05-12T07:16:36.749Z,16124.00
2019-05-12T07:17:43.638Z,13644.00
2019-05-12T07:18:37.173Z,14348.00
2019-05-12T07:19:35.705Z,14356.00
2019-05-12T07:20:38.937Z,14260.00
2019-05-12T07:21:35.826Z,14916.00
2019-05-12T07:22:43.826Z,17632.00
2019-05-12T07:23:36.666Z,15792.00
2019-05-12T07:24:35.656Z,13652.00
2019-05-12T07:25:36.806Z,13216.00
2019-05-12T07:26:35.692Z,13800.00
2019-05-12T07:27:39.589Z,14468.00
2019-05-12T07:28:40.172Z,13828.00
2019-05-12T07:29:35.602Z,12376.00
2019-05-12T07:30:35.641Z,11092.00
2019-05-12T07:31:35.613Z,11376.00
2019-05-12T07:32:35.571Z,12592.00
2019-05-12T07:33:41.446Z,11308.00
2019-05-12T07:34:36.556Z,10096.00
2019-05-12T07:35:35.547Z,10636.00
2019-05-12T07:36:35.566Z,11356.00
2019-05-12T07:37:35.522Z,12316.00
2019-05-12T07:38:35.524Z,13888.00
2019-05-12T07:39:36.996Z,12332.00
2019-05-12T07:40:37.789Z,11732.00
2019-05-12T07:41:35.507Z,11044.00
2019-05-12T07:42:39.342Z,11524.00
2019-05-12T07:43:35.457Z,11796.00
2019-05-12T07:44:40.100Z,13520.00
2019-05-12T07:45:36.466Z,12712.00
2019-05-12T07:46:39.798Z,12916.00
2019-05-12T07:47:36.425Z,13616.00
2019-05-12T07:48:40.315Z,14076.00
2019-05-12T07:49:38.565Z,14724.00
2019-05-12T07:50:35.379Z,13428.00
2019-05-12T07:51:40.484Z,12720.00
2019-05-12T07:52:36.393Z,10776.00
2019-05-12T07:53:35.374Z,11348.00
2019-05-12T07:54:39.339Z,13388.00
2019-05-12T07:55:39.789Z,12848.00
2019-05-12T07:56:36.332Z,12776.00
2019-05-12T07:57:50.779Z,13764.00
2019-05-12T07:58:41.028Z,13500.00
2019-05-12T07:59:40.930Z,13428.00
2019-05-12T08:00:35.272Z,14188.00
2019-05-12T08:01:44.747Z,13988.00
2019-05-12T08:02:36.240Z,13404.00
2019-05-12T08:03:35.246Z,13416.00
2019-05-12T08:04:39.819Z,15056.00
2019-05-12T08:05:36.209Z,16008.00
2019-05-12T08:06:41.836Z,15520.00
2019-05-12T08:07:36.190Z,14728.00
2019-05-12T08:08:35.179Z,14424.00
2019-05-12T08:09:36.497Z,15120.00
2019-05-12T08:10:35.160Z,15888.00
2019-05-12T08:11:38.664Z,15712.00
2019-05-12T08:12:35.176Z,16300.00
2019-05-12T08:13:37.848Z,14228.00
2019-05-12T08:14:36.114Z,13892.00
2019-05-12T08:15:35.136Z,14720.00
2019-05-12T08:16:36.952Z,13956.00
2019-05-12T08:17:35.116Z,13660.00
2019-05-12T08:18:37.081Z,14912.00
2019-05-12T08:19:36.054Z,14948.00
2019-05-12T08:20:35.045Z,14656.00
2019-05-12T08:21:43.738Z,16828.00
2019-05-12T08:22:36.065Z,18400.00
2019-05-12T08:23:37.752Z,16684.00
2019-05-12T08:24:42.867Z,17176.00
2019-05-12T08:25:35.997Z,20736.00
2019-05-12T08:26:35.023Z,19776.00
2019-05-12T08:27:39.218Z,16248.00
2019-05-12T08:28:40.406Z,19648.00
2019-05-12T08:29:34.953Z,20416.00
2019-05-12T08:30:34.982Z,24544.00
2019-05-12T08:31:40.338Z,24064.00
2019-05-12T08:32:35.950Z,22624.00
2019-05-12T08:33:34.925Z,20128.00
2019-05-12T08:34:34.890Z,20704.00
2019-05-12T08:35:38.036Z,20352.00
2019-05-12T08:36:34.920Z,22944.00
2019-05-12T08:37:34.871Z,25408.00
2019-05-12T08:38:34.865Z,25760.00
2019-05-12T08:39:34.859Z,22720.00
2019-05-12T08:40:39.907Z,21728.00
2019-05-12T08:41:35.859Z,21152.00
2019-05-12T08:42:34.817Z,21056.00
2019-05-12T08:43:34.798Z,21856.00
2019-05-12T08:44:40.448Z,25376.00
2019-05-12T08:45:37.481Z,25728.00
2019-05-12T08:46:34.779Z,25696.00
2019-05-12T08:47:38.786Z,26048.00
2019-05-12T08:48:34.747Z,25984.00
2019-05-12T08:49:49.855Z,25504.00
2019-05-12T08:50:36.239Z,26112.00
2019-05-12T08:51:34.724Z,26752.00
2019-05-12T08:52:37.218Z,26912.00
2019-05-12T08:53:35.743Z,26208.00
2019-05-12T08:54:34.673Z,25376.00
2019-05-12T08:55:35.872Z,25472.00
2019-05-12T08:56:34.671Z,25536.00
2019-05-12T08:57:40.914Z,25184.00
2019-05-12T08:58:47.177Z,25184.00
2019-05-12T08:59:35.659Z,25568.00
2019-05-12T09:00:39.658Z,25888.00
2019-05-12T09:01:35.612Z,26304.00
2019-05-12T09:02:34.615Z,25888.00
2019-05-12T09:03:34.636Z,25056.00
2019-05-12T09:04:34.573Z,24512.00
2019-05-12T09:05:38.283Z,24512.00
2019-05-12T09:06:34.565Z,25152.00
2019-05-12T09:07:35.800Z,25856.00
2019-05-12T09:08:44.021Z,25696.00
2019-05-12T09:09:35.563Z,27520.00
2019-05-12T09:10:34.586Z,26816.00
2019-05-12T09:11:34.495Z,25568.00
2019-05-12T09:12:34.486Z,25056.00
2019-05-12T09:13:34.477Z,24416.00
2019-05-12T09:14:41.118Z,25120.00
2019-05-12T09:15:35.446Z,25376.00
2019-05-12T09:16:34.447Z,26592.00
2019-05-12T09:17:37.388Z,26464.00
2019-05-12T09:18:39.234Z,26720.00
2019-05-12T09:19:34.413Z,26816.00
2019-05-12T09:20:39.424Z,26816.00
2019-05-12T09:21:37.171Z,27072.00
2019-05-12T09:22:34.433Z,26816.00
2019-05-12T09:23:40.934Z,26464.00
2019-05-12T09:24:35.352Z,27008.00
2019-05-12T09:25:39.043Z,27552.00
2019-05-12T09:26:35.340Z,27712.00
2019-05-12T09:27:34.321Z,28224.00
2019-05-12T09:28:46.341Z,28576.00
2019-05-12T09:29:35.311Z,27904.00
2019-05-12T09:30:34.289Z,26752.00
2019-05-12T09:31:34.381Z,25440.00
2019-05-12T09:32:34.291Z,24032.00
2019-05-12T09:33:34.828Z,23424.00
2019-05-12T09:34:34.250Z,23392.00
2019-05-12T09:35:39.067Z,24544.00
2019-05-12T09:36:35.268Z,26048.00
2019-05-12T09:37:39.047Z,25440.00
2019-05-12T09:38:35.251Z,27488.00
2019-05-12T09:39:42.595Z,28192.00
2019-05-12T09:40:35.846Z,27968.00
2019-05-12T09:41:42.745Z,28192.00
2019-05-12T09:42:35.207Z,28512.00
2019-05-12T09:43:34.449Z,29312.00
2019-05-12T09:44:34.247Z,30176.00
2019-05-12T09:45:34.127Z,30528.00
2019-05-12T09:46:37.495Z,30784.00
2019-05-12T09:47:34.399Z,31232.00
2019-05-12T09:48:34.135Z,31008.00
2019-05-12T09:49:39.216Z,30656.00
2019-05-12T09:50:35.074Z,30944.00
2019-05-12T09:51:41.498Z,30944.00
2019-05-12T09:52:35.055Z,31008.00
2019-05-12T09:53:34.258Z,31104.00
2019-05-12T09:54:40.649Z,31840.00
2019-05-12T09:55:35.033Z,32224.00
2019-05-12T09:56:34.317Z,32384.00
2019-05-12T09:57:40.846Z,32640.00
2019-05-12T09:58:34.982Z,32768.00
2019-05-12T09:59:33.982Z,32640.00
2019-05-12T10:00:35.761Z,32416.00
2019-05-12T10:01:35.352Z,32992.00
2019-05-12T10:02:33.950Z,32864.00
2019-05-12T10:03:39.052Z,32416.00
2019-05-12T10:04:34.921Z,32576.00
2019-05-12T10:05:37.556Z,32768.00
2019-05-12T10:06:34.979Z,33056.00
2019-05-12T10:07:34.036Z,32992.00
2019-05-12T10:08:35.847Z,32960.00
2019-05-12T10:09:33.885Z,32000.00
2019-05-12T10:10:40.112Z,32800.00
2019-05-12T10:11:34.839Z,33088.00
2019-05-12T10:12:36.617Z,33920.00
2019-05-12T10:13:34.842Z,35040.00
2019-05-12T10:14:33.825Z,34816.00
2019-05-12T10:15:33.867Z,35840.00
2019-05-12T10:16:33.843Z,36512.00
2019-05-12T10:17:34.107Z,36544.00
2019-05-12T10:18:33.794Z,35520.00
2019-05-12T10:19:34.086Z,35744.00
2019-05-12T10:20:39.479Z,35840.00
2019-05-12T10:21:36.059Z,35968.00
2019-05-12T10:22:37.768Z,35584.00
2019-05-12T10:23:34.731Z,35776.00
2019-05-12T10:24:41.527Z,35648.00
2019-05-12T10:25:35.508Z,35680.00
2019-05-12T10:26:34.277Z,35616.00
2019-05-12T10:27:34.546Z,35456.00
2019-05-12T10:28:33.680Z,35680.00
2019-05-12T10:29:33.652Z,36544.00
2019-05-12T10:30:34.321Z,36832.00
2019-05-12T10:31:35.793Z,38144.00
2019-05-12T10:32:34.670Z,38944.00
2019-05-12T10:33:33.874Z,39840.00
2019-05-12T10:34:35.977Z,39328.00
2019-05-12T10:35:35.254Z,39040.00
2019-05-12T10:36:33.793Z,39456.00
2019-05-12T10:37:33.569Z,39456.00
2019-05-12T10:38:34.358Z,40192.00
2019-05-12T10:39:33.629Z,40128.00
2019-05-12T10:40:33.968Z,40672.00
2019-05-12T10:41:34.247Z,39936.00
2019-05-12T10:42:33.725Z,39680.00
2019-05-12T10:43:34.221Z,39104.00
2019-05-12T10:44:39.177Z,39168.00
2019-05-12T10:45:34.479Z,39872.00
2019-05-12T10:46:33.465Z,40256.00
2019-05-12T10:47:34.340Z,40256.00
2019-05-12T10:48:33.858Z,39008.00
2019-05-12T10:49:33.795Z,38272.00
2019-05-12T10:50:34.113Z,38560.00
2019-05-12T10:51:34.341Z,37696.00
2019-05-12T10:52:35.100Z,37184.00
2019-05-12T10:53:34.450Z,37632.00
2019-05-12T10:54:34.279Z,39392.00
2019-05-12T10:55:33.772Z,41920.00
2019-05-12T10:56:34.787Z,42528.00
2019-05-12T10:57:33.471Z,42688.00
2019-05-12T10:58:33.670Z,41088.00
2019-05-12T10:59:38.550Z,40416.00
2019-05-12T11:00:34.352Z,40096.00
2019-05-12T11:01:33.310Z,41120.00
2019-05-12T11:02:33.676Z,41024.00
2019-05-12T11:03:33.733Z,40224.00
2019-05-12T11:04:38.954Z,40736.00
2019-05-12T11:05:34.417Z,41536.00
2019-05-12T11:06:34.051Z,42336.00
2019-05-12T11:07:34.067Z,42464.00
2019-05-12T11:08:33.367Z,39424.00
2019-05-12T11:09:34.575Z,36576.00
2019-05-12T11:10:33.208Z,35008.00
2019-05-12T11:11:42.337Z,33472.00
2019-05-12T11:12:34.218Z,34720.00
2019-05-12T11:13:33.819Z,34688.00
2019-05-12T11:14:34.189Z,34528.00
2019-05-12T11:15:34.339Z,36288.00
2019-05-12T11:16:35.012Z,37760.00
2019-05-12T11:17:33.554Z,40544.00
2019-05-12T11:18:34.030Z,38880.00
2019-05-12T11:19:33.744Z,41984.00
2019-05-12T11:20:34.306Z,43424.00
2019-05-12T11:21:33.648Z,43744.00
2019-05-12T11:22:33.372Z,40576.00
2019-05-12T11:23:34.490Z,37312.00
2019-05-12T11:24:33.733Z,36320.00
2019-05-12T11:25:33.951Z,35712.00
2019-05-12T11:26:33.072Z,35808.00
2019-05-12T11:27:34.533Z,35872.00
2019-05-12T11:28:33.705Z,34240.00
2019-05-12T11:29:45.550Z,33280.00
2019-05-12T11:30:34.693Z,32096.00
2019-05-12T11:31:33.481Z,30400.00
2019-05-12T11:32:36.395Z,31712.00
2019-05-12T11:33:34.115Z,30880.00
2019-05-12T11:34:33.555Z,31776.00
2019-05-12T11:35:32.927Z,31584.00
2019-05-12T11:36:34.460Z,28928.00
2019-05-12T11:37:33.799Z,29536.00
2019-05-12T11:38:33.636Z,30880.00
2019-05-12T11:39:36.673Z,31104.00
2019-05-12T11:40:34.659Z,29632.00
2019-05-12T11:41:33.331Z,29888.00
2019-05-12T11:42:33.635Z,29824.00
2019-05-12T11:43:33.724Z,31360.00
2019-05-12T11:44:33.704Z,32416.00
2019-05-12T11:45:33.557Z,31648.00
2019-05-12T11:46:36.186Z,32896.00
2019-05-12T11:47:34.650Z,33024.00
2019-05-12T11:48:33.842Z,32736.00
2019-05-12T11:49:33.358Z,31968.00
2019-05-12T11:50:32.762Z,32704.00
2019-05-12T11:51:34.083Z,33728.00
2019-05-12T11:52:33.397Z,33856.00
2019-05-12T11:53:34.875Z,34144.00
2019-05-12T11:54:33.522Z,35584.00
2019-05-12T11:55:34.818Z,36224.00
2019-05-12T11:56:33.654Z,37280.00
2019-05-12T11:57:34.093Z,37856.00
2019-05-12T11:58:33.490Z,39360.00
2019-05-12T11:59:34.141Z,38848.00
2019-05-12T12:00:33.618Z,37760.00
2019-05-12T12:01:34.549Z,37152.00
2019-05-12T12:02:34.259Z,36736.00
2019-05-12T12:03:33.657Z,36096.00
2019-05-12T12:04:34.049Z,34112.00
2019-05-12T12:05:33.824Z,34144.00
2019-05-12T12:06:33.155Z,32896.00
2019-05-12T12:07:33.262Z,31392.00
2019-05-12T12:08:36.986Z,34144.00
2019-05-12T12:09:32.565Z,34976.00
2019-05-12T12:10:35.406Z,34912.00
2019-05-12T12:11:34.241Z,34496.00
2019-05-12T12:12:34.488Z,34528.00
2019-05-12T12:13:33.643Z,34496.00
2019-05-12T12:14:34.493Z,33152.00
2019-05-12T12:15:34.472Z,33728.00
2019-05-12T12:16:34.093Z,35904.00
2019-05-12T12:17:35.508Z,35936.00