createdAt,value
2019-04-03T00:00:59.525Z,9.70
2019-04-03T00:03:29.155Z,9.37
2019-04-03T00:05:59.041Z,9.50
2019-04-03T00:08:29.883Z,9.23
2019-04-03T00:10:59.485Z,9.57
2019-04-03T00:13:29.042Z,9.07
2019-04-03T00:15:58.557Z,9.60
2019-04-03T00:18:28.294Z,9.27
2019-04-03T00:20:57.737Z,9.67
2019-04-03T00:23:27.277Z,9.27
2019-04-03T00:25:56.761Z,9.83
2019-04-03T00:28:26.320Z,9.77
2019-04-03T00:30:55.786Z,9.17
2019-04-03T00:33:25.317Z,9.40
2019-04-03T00:35:54.901Z,9.93
2019-04-03T00:38:24.746Z,9.03
2019-04-03T00:40:54.993Z,9.97
2019-04-03T00:43:25.353Z,10.40
2019-04-03T00:45:55.191Z,9.00
2019-04-03T00:48:25.718Z,9.83
2019-04-03T00:50:57.360Z,10.50
2019-04-03T00:53:27.633Z,9.43
2019-04-03T00:55:57.851Z,9.43
2019-04-03T00:58:41.562Z,9.57
2019-04-03T01:01:12.255Z,9.67
2019-04-03T01:03:42.368Z,9.73
2019-04-03T01:06:12.122Z,9.73
2019-04-03T01:08:42.017Z,10.50
2019-04-03T01:11:11.586Z,10.23
2019-04-03T01:13:41.023Z,10.40
2019-04-03T01:16:10.551Z,10.63
2019-04-03T01:18:40.036Z,10.00
2019-04-03T01:21:10.188Z,10.30
2019-04-03T01:23:40.274Z,10.83
2019-04-03T01:26:10.347Z,10.63
2019-04-03T01:28:41.919Z,10.43
2019-04-03T01:31:14.212Z,10.93
2019-04-03T01:33:42.708Z,11.00
2019-04-03T01:36:12.249Z,11.60
2019-04-03T01:38:41.812Z,11.93
2019-04-03T01:41:11.346Z,11.13
2019-04-03T01:43:40.847Z,11.57
2019-04-03T01:46:10.386Z,11.70
2019-04-03T01:48:40.443Z,12.23
2019-04-03T01:51:09.940Z,12.00
2019-04-03T01:53:39.452Z,12.30
2019-04-03T01:56:08.969Z,11.90
2019-04-03T01:58:38.524Z,12.00
2019-04-03T02:01:08.550Z,11.57
2019-04-03T02:03:41.013Z,12.20
2019-04-03T02:06:09.517Z,12.37
2019-04-03T02:08:39.038Z,12.60
2019-04-03T02:11:08.949Z,13.50
2019-04-03T02:13:38.475Z,13.50
2019-04-03T02:16:07.973Z,12.77
2019-04-03T02:18:37.503Z,13.47
2019-04-03T02:21:07.013Z,14.83
2019-04-03T02:23:36.759Z,15.23
2019-04-03T02:26:06.806Z,15.23
2019-04-03T02:28:36.525Z,15.87
2019-04-03T02:31:06.158Z,15.27
2019-04-03T02:33:35.731Z,16.13
2019-04-03T02:36:05.461Z,16.73
2019-04-03T02:38:35.649Z,15.63
2019-04-03T02:41:05.508Z,16.00
2019-04-03T02:43:35.336Z,16.13
2019-04-03T02:46:05.043Z,15.40
2019-04-03T02:48:37.218Z,15.23
2019-04-03T02:51:05.759Z,15.23
2019-04-03T02:53:35.459Z,15.20
2019-04-03T02:56:05.043Z,15.50
2019-04-03T02:58:34.756Z,15.50
2019-04-03T03:01:06.908Z,16.37
2019-04-03T03:03:35.855Z,16.13
2019-04-03T03:06:05.613Z,15.40
2019-04-03T03:08:35.293Z,16.20
2019-04-03T03:11:05.083Z,15.90
2019-04-03T03:13:35.655Z,15.77
2019-04-03T03:16:05.628Z,15.40
2019-04-03T03:18:36.325Z,16.17
2019-04-03T03:21:06.371Z,16.30
2019-04-03T03:23:37.065Z,17.07
2019-04-03T03:26:07.858Z,16.83
2019-04-03T03:28:37.404Z,18.10
2019-04-03T03:31:08.079Z,18.60
2019-04-03T03:33:40.951Z,18.20
2019-04-03T03:36:10.298Z,18.20
2019-04-03T03:38:40.899Z,19.47
2019-04-03T03:41:11.332Z,19.40
2019-04-03T03:43:41.753Z,20.13
2019-04-03T03:46:12.241Z,20.10
2019-04-03T03:48:44.881Z,19.67
2019-04-03T03:51:16.016Z,21.37
2019-04-03T03:53:47.592Z,21.33
2019-04-03T03:56:19.557Z,21.20
2019-04-03T03:58:50.368Z,20.33
2019-04-03T04:01:20.409Z,20.93
2019-04-03T04:03:50.170Z,21.07
2019-04-03T04:06:20.657Z,20.63
2019-04-03T04:08:50.947Z,20.63
2019-04-03T04:11:20.931Z,20.63
2019-04-03T04:13:50.708Z,20.63
2019-04-03T04:16:20.740Z,19.67
2019-04-03T04:18:50.668Z,20.87
2019-04-03T04:21:21.078Z,21.10
2019-04-03T04:23:50.979Z,21.00
2019-04-03T04:26:21.265Z,20.30
2019-04-03T04:28:51.330Z,20.00
2019-04-03T04:31:21.739Z,20.43
2019-04-03T04:33:51.832Z,21.10
2019-04-03T04:36:23.492Z,21.80
2019-04-03T04:38:52.558Z,20.07
2019-04-03T04:41:22.054Z,21.13
2019-04-03T04:43:51.602Z,21.77
2019-04-03T04:46:21.158Z,26.70
2019-04-03T04:48:51.734Z,23.23
2019-04-03T04:51:21.963Z,21.13
2019-04-03T04:53:51.492Z,20.17
2019-04-03T04:56:21.086Z,21.40
2019-04-03T04:58:50.588Z,22.10
2019-04-03T05:01:20.155Z,22.43
2019-04-03T05:03:49.682Z,22.93
2019-04-03T05:06:19.550Z,23.00
2019-04-03T05:08:49.312Z,24.07
2019-04-03T05:11:19.420Z,22.80
2019-04-03T05:13:49.250Z,22.37
2019-04-03T05:16:20.701Z,23.17
2019-04-03T05:18:50.381Z,24.07
2019-04-03T05:21:21.731Z,23.33
2019-04-03T05:23:51.084Z,22.17
2019-04-03T05:26:21.548Z,21.10
2019-04-03T05:28:55.908Z,20.73
2019-04-03T05:31:22.969Z,21.00
2019-04-03T05:33:52.613Z,20.63
2019-04-03T05:36:22.625Z,22.30
2019-04-03T05:38:53.489Z,21.43
2019-04-03T05:41:23.696Z,21.00
2019-04-03T05:43:53.814Z,22.10
2019-04-03T05:46:23.419Z,19.97
2019-04-03T05:48:53.509Z,20.23
2019-04-03T05:51:23.741Z,19.33
2019-04-03T05:53:54.108Z,19.73
2019-04-03T05:56:24.049Z,19.70
2019-04-03T05:58:56.694Z,19.00
2019-04-03T06:01:26.149Z,19.03
2019-04-03T06:03:55.690Z,18.97
2019-04-03T06:06:25.467Z,18.63
2019-04-03T06:08:57.235Z,20.30
2019-04-03T06:11:26.888Z,19.47
2019-04-03T06:13:56.718Z,19.23
2019-04-03T06:16:26.432Z,19.60
2019-04-03T06:18:58.189Z,19.77
2019-04-03T06:21:27.264Z,19.03
2019-04-03T06:23:56.878Z,19.07
2019-04-03T06:26:26.422Z,19.57
2019-04-03T06:28:55.980Z,18.97
2019-04-03T06:31:26.424Z,19.13
2019-04-03T06:33:56.780Z,18.43
2019-04-03T06:36:26.417Z,18.90
2019-04-03T06:38:57.072Z,18.27
2019-04-03T06:41:27.192Z,18.73
2019-04-03T06:43:57.261Z,18.90
2019-04-03T06:46:28.433Z,19.27
2019-04-03T06:48:58.158Z,19.10
2019-04-03T06:51:27.851Z,19.90
2019-04-03T06:53:59.590Z,19.27
2019-04-03T06:56:28.686Z,19.63
2019-04-03T06:58:58.223Z,19.50
2019-04-03T07:01:27.733Z,19.57
2019-04-03T07:03:57.273Z,19.63
2019-04-03T07:06:27.124Z,20.40
2019-04-03T07:08:56.655Z,20.37
2019-04-03T07:11:26.702Z,20.37
2019-04-03T07:13:56.239Z,21.00
2019-04-03T07:16:28.145Z,19.20
2019-04-03T07:18:57.147Z,20.17
2019-04-03T07:21:27.717Z,20.40
2019-04-03T07:24:00.385Z,20.43
2019-04-03T07:26:28.623Z,19.30
2019-04-03T07:28:58.450Z,19.97
2019-04-03T07:31:28.491Z,20.20
2019-04-03T07:34:00.182Z,20.00
2019-04-03T07:36:29.753Z,20.70
2019-04-03T07:38:59.720Z,19.90
2019-04-03T07:41:29.453Z,18.57
2019-04-03T07:43:59.327Z,20.53
2019-04-03T07:46:29.277Z,19.00
2019-04-03T07:49:00.545Z,20.70
2019-04-03T07:51:30.389Z,19.80
2019-04-03T07:54:00.619Z,20.23
2019-04-03T07:56:30.163Z,20.10
2019-04-03T07:59:02.728Z,20.50
2019-04-03T08:01:31.774Z,19.60
2019-04-03T08:04:01.301Z,20.60
2019-04-03T08:06:30.863Z,19.67
2019-04-03T08:09:07.916Z,19.50
2019-04-03T08:11:32.784Z,19.20
2019-04-03T08:14:03.223Z,19.70
2019-04-03T08:16:32.705Z,20.17
2019-04-03T08:19:02.585Z,19.43
2019-04-03T08:21:32.493Z,20.67
2019-04-03T08:24:02.043Z,19.67
2019-04-03T08:26:31.598Z,19.83
2019-04-03T08:29:02.213Z,18.77
2019-04-03T08:31:31.843Z,19.90
2019-04-03T08:34:14.276Z,19.70
2019-04-03T08:36:32.920Z,19.17
2019-04-03T08:39:02.571Z,19.33
2019-04-03T08:41:32.328Z,18.93
2019-04-03T08:44:03.719Z,19.67
2019-04-03T08:46:33.161Z,20.80
2019-04-03T08:49:02.831Z,20.10
2019-04-03T08:51:33.968Z,21.30
2019-04-03T08:54:03.549Z,20.03
2019-04-03T08:56:33.124Z,20.07
2019-04-03T08:59:02.640Z,21.30
2019-04-03T09:01:32.433Z,20.47
2019-04-03T09:04:01.958Z,20.80
2019-04-03T09:06:31.904Z,21.93
2019-04-03T09:09:01.441Z,23.40
2019-04-03T09:11:31.196Z,21.70
2019-04-03T09:14:00.785Z,20.57
2019-04-03T09:16:31.280Z,22.07
2019-04-03T09:19:01.649Z,21.53
2019-04-03T09:21:31.201Z,22.10
2019-04-03T09:24:00.755Z,21.13
2019-04-03T09:26:32.895Z,20.90
2019-04-03T09:29:02.193Z,21.83
2019-04-03T09:31:31.928Z,21.67
2019-04-03T09:34:01.651Z,21.23
2019-04-03T09:36:31.224Z,21.07
2019-04-03T09:39:01.531Z,22.47
2019-04-03T09:41:31.061Z,22.03
2019-04-03T09:44:01.353Z,21.57
2019-04-03T09:46:31.560Z,21.70
2019-04-03T09:49:01.670Z,21.73
2019-04-03T09:51:31.177Z,22.13
2019-04-03T09:54:00.781Z,21.97
2019-04-03T09:56:31.056Z,22.30
2019-04-03T09:59:01.444Z,21.93
2019-04-03T10:01:31.394Z,21.63
2019-04-03T10:04:01.077Z,21.57
2019-04-03T10:06:31.489Z,21.97
2019-04-03T10:09:02.207Z,21.83
2019-04-03T10:11:31.734Z,21.40
2019-04-03T10:14:01.271Z,22.27
2019-04-03T10:16:30.771Z,21.30
2019-04-03T10:19:00.301Z,21.93
2019-04-03T10:21:32.840Z,23.20
2019-04-03T10:24:00.993Z,23.23
2019-04-03T10:26:31.652Z,21.97
2019-04-03T10:29:01.406Z,20.67
2019-04-03T10:31:31.005Z,21.33
2019-04-03T10:34:00.944Z,21.90
2019-04-03T10:36:31.766Z,20.87
2019-04-03T10:39:01.241Z,22.20
2019-04-03T10:41:31.131Z,22.23
2019-04-03T10:44:00.648Z,21.23
2019-04-03T10:46:30.376Z,21.77
2019-04-03T10:49:00.871Z,23.47
2019-04-03T10:51:31.861Z,22.30
2019-04-03T10:54:01.900Z,22.33
2019-04-03T10:56:32.261Z,21.03
2019-04-03T10:59:10.344Z,21.43
2019-04-03T11:01:33.948Z,22.13
2019-04-03T11:04:03.541Z,20.87
2019-04-03T11:06:35.214Z,21.70
2019-04-03T11:09:07.235Z,21.80
2019-04-03T11:11:37.641Z,21.77
2019-04-03T11:14:08.090Z,22.43
2019-04-03T11:16:39.094Z,22.70
2019-04-03T11:19:09.027Z,25.17
2019-04-03T11:21:38.747Z,22.77
2019-04-03T11:24:09.137Z,22.20
2019-04-03T11:26:38.661Z,21.43
2019-04-03T11:29:09.915Z,22.40
2019-04-03T11:31:43.339Z,22.53
2019-04-03T11:34:15.190Z,23.07
2019-04-03T11:36:44.943Z,22.27
2019-04-03T11:39:16.107Z,21.83
2019-04-03T11:41:45.863Z,22.40
2019-04-03T11:44:15.765Z,22.93
2019-04-03T11:46:45.540Z,22.90
2019-04-03T11:49:15.280Z,22.27
2019-04-03T11:51:45.306Z,22.63
2019-04-03T11:54:14.863Z,22.43
2019-04-03T11:56:45.235Z,22.20
2019-04-03T11:59:15.351Z,22.43
2019-04-03T12:01:45.262Z,23.50
2019-04-03T12:04:14.898Z,22.93
2019-04-03T12:06:44.565Z,24.13
2019-04-03T12:09:14.161Z,22.73
2019-04-03T12:11:43.773Z,23.30
2019-04-03T12:14:14.991Z,24.03
2019-04-03T12:16:44.954Z,24.37
2019-04-03T12:19:14.452Z,24.47
2019-04-03T12:21:44.484Z,24.27
2019-04-03T12:24:14.010Z,23.47
2019-04-03T12:26:44.246Z,23.53
2019-04-03T12:29:14.263Z,22.43
2019-04-03T12:31:43.801Z,24.43
2019-04-03T12:34:14.071Z,23.20
2019-04-03T12:36:46.169Z,24.90
2019-04-03T12:39:27.322Z,23.13
2019-04-03T12:41:59.325Z,24.00
2019-04-03T12:44:28.968Z,22.90
2019-04-03T12:46:59.007Z,22.93
2019-04-03T12:49:28.920Z,24.13
2019-04-03T12:51:58.934Z,23.90
2019-04-03T12:54:28.517Z,22.77
2019-04-03T12:57:00.262Z,21.60
2019-04-03T12:59:29.715Z,21.33
2019-04-03T13:01:59.382Z,21.73
2019-04-03T13:04:31.116Z,22.17
2019-04-03T13:07:00.076Z,22.33
2019-04-03T13:09:30.669Z,24.00
2019-04-03T13:12:01.643Z,24.87
2019-04-03T13:14:33.495Z,24.43
2019-04-03T13:17:04.047Z,24.33
2019-04-03T13:19:34.462Z,26.33
2019-04-03T13:22:04.492Z,25.43
2019-04-03T13:24:35.845Z,26.53
2019-04-03T13:27:05.588Z,27.57
2019-04-03T13:29:35.100Z,26.37
2019-04-03T13:32:05.144Z,26.67
2019-04-03T13:34:35.153Z,28.20
2019-04-03T13:37:05.353Z,27.50
2019-04-03T13:39:34.940Z,27.17
2019-04-03T13:42:05.279Z,28.07
2019-04-03T13:44:35.373Z,28.53
2019-04-03T13:47:08.025Z,28.30
2019-04-03T13:49:37.931Z,26.90
2019-04-03T13:52:09.863Z,25.53
2019-04-03T13:54:40.290Z,23.67
2019-04-03T13:57:13.395Z,23.37
2019-04-03T13:59:42.510Z,22.87
2019-04-03T14:02:13.990Z,23.87
2019-04-03T14:04:44.698Z,22.53
2019-04-03T14:07:14.493Z,23.37
2019-04-03T14:09:44.418Z,23.30
2019-04-03T14:12:16.508Z,23.23
2019-04-03T14:14:47.320Z,23.57
2019-04-03T14:17:16.636Z,23.97
2019-04-03T14:19:50.337Z,23.17
2019-04-03T14:22:18.068Z,24.30
2019-04-03T14:24:52.245Z,25.03
2019-04-03T14:27:24.479Z,24.23
2019-04-03T14:29:51.148Z,23.47
2019-04-03T14:32:22.113Z,22.70
2019-04-03T14:35:00.522Z,23.67
2019-04-03T14:37:26.587Z,23.53
2019-04-03T14:39:55.782Z,22.37
2019-04-03T14:42:27.304Z,23.10
2019-04-03T14:44:57.306Z,22.20
2019-04-03T14:47:27.878Z,21.67
2019-04-03T14:49:58.918Z,22.03
2019-04-03T14:52:28.823Z,23.03
2019-04-03T14:55:05.287Z,22.13
2019-04-03T14:57:30.470Z,22.27
2019-04-03T15:00:02.902Z,22.47
2019-04-03T15:02:34.830Z,21.73
2019-04-03T15:05:07.359Z,22.70
2019-04-03T15:07:36.641Z,22.43
2019-04-03T15:10:07.402Z,23.23
2019-04-03T15:12:39.899Z,23.33
2019-04-03T15:15:09.665Z,24.27
2019-04-03T15:17:39.390Z,24.10
2019-04-03T15:20:09.694Z,25.07
2019-04-03T15:22:40.278Z,24.87
2019-04-03T15:25:15.462Z,25.53
2019-04-03T15:27:44.336Z,25.33
2019-04-03T15:30:14.500Z,26.67
2019-04-03T15:32:43.998Z,28.90
2019-04-03T15:35:13.650Z,28.50
2019-04-03T15:37:43.198Z,28.80
2019-04-03T15:40:14.045Z,31.30
2019-04-03T15:42:43.901Z,31.37
2019-04-03T15:45:13.536Z,31.03
2019-04-03T15:47:46.819Z,28.93
2019-04-03T15:50:15.242Z,27.60
2019-04-03T15:52:48.440Z,27.27
2019-04-03T15:55:16.435Z,27.80
2019-04-03T15:57:46.737Z,29.07
2019-04-03T16:00:17.136Z,28.37
2019-04-03T16:02:47.307Z,28.83
2019-04-03T16:05:17.799Z,27.53
2019-04-03T16:07:47.519Z,26.70
2019-04-03T16:10:17.411Z,27.60
2019-04-03T16:12:47.597Z,27.40
2019-04-03T16:15:18.269Z,28.80
2019-04-03T16:17:48.605Z,28.47
2019-04-03T16:20:20.319Z,28.27
2019-04-03T16:22:50.448Z,27.53
2019-04-03T16:25:20.080Z,27.43
2019-04-03T16:27:49.774Z,27.13
2019-04-03T16:30:21.796Z,25.23
2019-04-03T16:32:51.935Z,27.70
2019-04-03T16:35:21.758Z,27.10
2019-04-03T16:37:55.454Z,28.17
2019-04-03T16:40:22.802Z,26.73
2019-04-03T16:42:53.574Z,27.27
2019-04-03T16:45:23.596Z,26.13
2019-04-03T16:47:54.302Z,26.43
2019-04-03T16:50:26.078Z,26.60
2019-04-03T16:52:55.489Z,26.73
2019-04-03T16:55:25.155Z,27.90
2019-04-03T16:57:55.608Z,27.57
2019-04-03T17:00:26.310Z,27.60
2019-04-03T17:02:57.029Z,27.97
2019-04-03T17:05:26.987Z,28.80
2019-04-03T17:07:57.583Z,29.60
2019-04-03T17:10:27.406Z,28.13
2019-04-03T17:12:57.202Z,28.27
2019-04-03T17:15:27.090Z,29.77
2019-04-03T17:17:56.732Z,28.20
2019-04-03T17:20:26.222Z,28.20
2019-04-03T17:22:56.015Z,28.70
2019-04-03T17:25:27.725Z,27.13
2019-04-03T17:27:58.941Z,29.27
2019-04-03T17:30:28.780Z,29.13
2019-04-03T17:33:00.397Z,27.97
2019-04-03T17:35:30.380Z,28.33
2019-04-03T17:38:00.959Z,29.17
2019-04-03T17:40:32.396Z,28.63
2019-04-03T17:43:01.912Z,28.00
2019-04-03T17:45:31.741Z,29.07
2019-04-03T17:48:01.747Z,27.67
2019-04-03T17:50:31.244Z,28.07
2019-04-03T17:53:00.781Z,27.77
2019-04-03T17:55:30.319Z,28.47
2019-04-03T17:58:00.279Z,28.07
2019-04-03T18:00:30.084Z,27.63
2019-04-03T18:02:59.576Z,28.30
2019-04-03T18:05:29.074Z,27.90
2019-04-03T18:07:58.908Z,28.10
2019-04-03T18:10:29.441Z,28.53
2019-04-03T18:12:59.313Z,27.23
2019-04-03T18:15:28.818Z,27.03
2019-04-03T18:17:58.386Z,27.07
2019-04-03T18:20:27.886Z,26.23
2019-04-03T18:22:57.496Z,26.57
2019-04-03T18:25:28.826Z,27.77
2019-04-03T18:27:58.669Z,28.10
2019-04-03T18:30:28.663Z,28.73
2019-04-03T18:32:58.243Z,29.03
2019-04-03T18:35:27.772Z,27.53
2019-04-03T18:37:57.282Z,28.93
2019-04-03T18:40:26.872Z,29.03
2019-04-03T18:42:57.360Z,29.90
2019-04-03T18:45:26.912Z,28.87
2019-04-03T18:47:56.373Z,27.73
2019-04-03T18:50:26.498Z,27.60
2019-04-03T18:52:56.138Z,28.40
2019-04-03T18:55:25.729Z,28.47
2019-04-03T18:57:55.843Z,27.50
2019-04-03T19:00:25.788Z,27.97
2019-04-03T19:02:55.731Z,27.20
2019-04-03T19:05:25.287Z,28.57
2019-04-03T19:07:55.796Z,28.53
2019-04-03T19:10:25.402Z,27.27
2019-04-03T19:12:55.009Z,27.10
2019-04-03T19:15:24.533Z,28.67
2019-04-03T19:18:00.047Z,30.20
2019-04-03T19:20:25.309Z,29.30
2019-04-03T19:23:02.650Z,28.57
2019-04-03T19:25:27.869Z,28.03
2019-04-03T19:27:58.498Z,29.53
2019-04-03T19:30:28.681Z,29.60
2019-04-03T19:32:58.687Z,29.83
2019-04-03T19:35:28.693Z,29.23
2019-04-03T19:37:58.345Z,29.47
2019-04-03T19:40:28.191Z,29.97
2019-04-03T19:42:58.129Z,28.67
2019-04-03T19:45:27.688Z,28.47
2019-04-03T19:47:57.241Z,29.17
2019-04-03T19:50:26.841Z,29.63
2019-04-03T19:52:56.673Z,30.43
2019-04-03T19:55:26.235Z,30.17
2019-04-03T19:57:57.851Z,30.03
2019-04-03T20:00:28.055Z,30.70
2019-04-03T20:02:57.666Z,31.77
2019-04-03T20:05:27.293Z,31.37
2019-04-03T20:07:58.936Z,31.83
2019-04-03T20:10:28.508Z,30.90
2019-04-03T20:12:58.133Z,30.90
2019-04-03T20:15:27.723Z,31.83
2019-04-03T20:17:57.351Z,31.80
2019-04-03T20:20:29.681Z,32.60
2019-04-03T20:22:58.231Z,32.67
2019-04-03T20:25:27.849Z,32.83
2019-04-03T20:27:57.812Z,33.03
2019-04-03T20:30:27.479Z,33.07
2019-04-03T20:32:57.141Z,32.33
2019-04-03T20:35:26.836Z,33.37
2019-04-03T20:37:57.124Z,32.67
2019-04-03T20:40:27.323Z,33.17
2019-04-03T20:42:57.589Z,35.17
2019-04-03T20:45:27.559Z,34.83
2019-04-03T20:47:57.450Z,34.90
2019-04-03T20:50:28.086Z,32.33
2019-04-03T20:52:57.648Z,34.93
2019-04-03T20:55:27.094Z,35.07
2019-04-03T20:57:56.605Z,34.07
2019-04-03T21:00:26.152Z,36.03
2019-04-03T21:02:55.682Z,36.47
2019-04-03T21:05:25.271Z,36.40
2019-04-03T21:07:55.829Z,35.87
2019-04-03T21:10:25.945Z,33.90
2019-04-03T21:12:55.433Z,34.97
2019-04-03T21:15:25.365Z,34.77
2019-04-03T21:17:54.904Z,35.40
2019-04-03T21:20:24.875Z,35.33
2019-04-03T21:22:54.423Z,35.90
2019-04-03T21:25:24.297Z,35.33
2019-04-03T21:27:53.911Z,36.13
2019-04-03T21:30:24.087Z,34.73
2019-04-03T21:32:54.307Z,33.50
2019-04-03T21:35:23.774Z,33.67
2019-04-03T21:37:53.284Z,34.77
2019-04-03T21:40:23.370Z,34.57
2019-04-03T21:42:52.885Z,35.50
2019-04-03T21:45:22.397Z,32.83
2019-04-03T21:47:52.320Z,34.17
2019-04-03T21:50:22.185Z,36.57
2019-04-03T21:52:53.879Z,34.97
2019-04-03T21:55:23.465Z,37.77
2019-04-03T21:57:53.069Z,35.50
2019-04-03T22:00:58.791Z,35.13
2019-04-03T22:03:28.605Z,37.43
2019-04-03T22:05:58.192Z,35.63
2019-04-03T22:08:29.097Z,37.13
2019-04-03T22:10:59.054Z,36.97
2019-04-03T22:13:28.615Z,36.50
2019-04-03T22:15:58.231Z,35.13
2019-04-03T22:18:27.780Z,36.27
2019-04-03T22:20:57.752Z,35.53
2019-04-03T22:23:27.352Z,35.53
2019-04-03T22:25:57.372Z,35.47
2019-04-03T22:28:27.497Z,34.30
2019-04-03T22:30:57.113Z,35.10
2019-04-03T22:33:27.817Z,33.00
2019-04-03T22:35:57.982Z,34.67
2019-04-03T22:38:27.685Z,32.97
2019-04-03T22:40:57.427Z,33.37
2019-04-03T22:43:27.444Z,32.60
2019-04-03T22:45:57.497Z,36.40
2019-04-03T22:48:27.678Z,34.70
2019-04-03T22:50:57.968Z,32.27
2019-04-03T22:53:27.723Z,32.00
2019-04-03T22:55:57.471Z,33.80
2019-04-03T22:58:27.490Z,32.90
2019-04-03T23:00:59.205Z,31.70
2019-04-03T23:03:33.901Z,31.67
2019-04-03T23:06:03.536Z,31.50
2019-04-03T23:08:33.290Z,32.47
2019-04-03T23:11:03.059Z,33.03
2019-04-03T23:13:33.815Z,32.07
2019-04-03T23:16:04.064Z,30.13
2019-04-03T23:18:33.813Z,32.27
2019-04-03T23:21:03.658Z,30.63
2019-04-03T23:23:33.802Z,31.23
2019-04-03T23:26:03.511Z,31.83
2019-04-03T23:28:34.038Z,32.70
2019-04-03T23:31:04.489Z,32.23
2019-04-03T23:33:34.185Z,31.13
2019-04-03T23:36:03.841Z,30.23
2019-04-03T23:38:33.589Z,29.73
2019-04-03T23:41:05.854Z,28.23
2019-04-03T23:43:34.549Z,28.63
2019-04-03T23:46:04.355Z,29.47
2019-04-03T23:48:34.099Z,30.33
2019-04-03T23:51:04.045Z,29.30
2019-04-03T23:53:33.603Z,28.10
2019-04-03T23:56:03.509Z,30.10
2019-04-03T23:58:33.201Z,30.13
