createdAt,value
2018-03-01T00:00:03.202Z,-10.20
2018-03-01T00:02:30.659Z,-10.20
2018-03-01T00:04:58.122Z,-10.20
2018-03-01T00:07:25.590Z,-10.20
2018-03-01T00:09:53.071Z,-10.20
2018-03-01T00:12:20.546Z,-10.20
2018-03-01T00:14:48.002Z,-10.20
2018-03-01T00:17:15.479Z,-10.20
2018-03-01T00:19:42.935Z,-10.20
2018-03-01T00:22:11.151Z,-10.20
2018-03-01T00:24:38.647Z,-10.20
2018-03-01T00:27:06.116Z,-10.20
2018-03-01T00:29:33.571Z,-10.20
2018-03-01T00:32:01.055Z,-10.20
2018-03-01T00:34:28.501Z,-10.10
2018-03-01T00:36:56.712Z,-10.10
2018-03-01T00:39:24.208Z,-10.10
2018-03-01T00:41:51.665Z,-10.10
2018-03-01T00:44:19.287Z,-10.10
2018-03-01T00:46:46.735Z,-10.10
2018-03-01T00:49:14.282Z,-10.00
2018-03-01T00:51:41.742Z,-10.00
2018-03-01T00:54:09.177Z,-10.00
2018-03-01T00:56:37.472Z,-9.90
2018-03-01T00:59:04.910Z,-9.90
2018-03-01T01:01:33.133Z,-9.90
2018-03-01T01:04:00.590Z,-9.90
2018-03-01T01:06:28.085Z,-9.90
2018-03-01T01:08:55.538Z,-9.80
2018-03-01T01:11:22.991Z,-9.80
2018-03-01T01:13:50.454Z,-9.80
2018-03-01T01:16:17.894Z,-9.80
2018-03-01T01:18:45.355Z,-9.80
2018-03-01T01:21:12.821Z,-9.80
2018-03-01T01:23:40.277Z,-9.80
2018-03-01T01:26:07.723Z,-9.80
2018-03-01T01:28:35.201Z,-9.80
2018-03-01T01:31:02.674Z,-9.80
2018-03-01T01:33:30.903Z,-9.80
2018-03-01T01:35:58.372Z,-9.80
2018-03-01T01:38:25.846Z,-9.90
2018-03-01T01:40:53.303Z,-9.80
2018-03-01T01:43:20.770Z,-9.80
2018-03-01T01:45:48.237Z,-9.90
2018-03-01T01:48:16.506Z,-9.90
2018-03-01T01:50:55.705Z,-9.90
2018-03-01T01:53:23.185Z,-9.90
2018-03-01T01:55:50.647Z,-9.90
2018-03-01T01:58:18.892Z,-10.00
2018-03-01T02:00:46.379Z,-10.00
2018-03-01T02:03:13.846Z,-10.00
2018-03-01T02:05:41.365Z,-10.00
2018-03-01T02:08:08.830Z,-10.00
2018-03-01T02:10:36.284Z,-10.00
2018-03-01T02:13:03.774Z,-10.10
2018-03-01T02:15:31.237Z,-10.10
2018-03-01T02:17:58.695Z,-10.10
2018-03-01T02:20:26.994Z,-10.20
2018-03-01T02:22:54.526Z,-10.20
2018-03-01T02:25:22.744Z,-10.20
2018-03-01T02:27:50.230Z,-10.20
2018-03-01T02:30:23.600Z,-10.20
2018-03-01T02:32:51.078Z,-10.30
2018-03-01T02:35:18.544Z,-10.30
2018-03-01T02:37:46.051Z,-10.30
2018-03-01T02:40:13.510Z,-10.30
2018-03-01T02:42:40.967Z,-10.30
2018-03-01T02:45:08.425Z,-10.30
2018-03-01T02:47:35.881Z,-10.30
2018-03-01T02:50:03.353Z,-10.40
2018-03-01T02:52:30.806Z,-10.40
2018-03-01T02:54:58.286Z,-10.40
2018-03-01T02:57:25.754Z,-10.40
2018-03-01T02:59:53.974Z,-10.30
2018-03-01T03:02:21.446Z,-10.30
2018-03-01T03:04:48.900Z,-10.30
2018-03-01T03:07:16.372Z,-10.30
2018-03-01T03:09:43.827Z,-10.30
2018-03-01T03:12:11.303Z,-10.30
2018-03-01T03:14:38.856Z,-10.40
2018-03-01T03:17:06.382Z,-10.30
2018-03-01T03:19:34.590Z,-10.30
2018-03-01T03:22:02.070Z,-10.40
2018-03-01T03:24:30.278Z,-10.40
2018-03-01T03:26:58.515Z,-10.40
2018-03-01T03:29:25.975Z,-10.40
2018-03-01T03:31:53.632Z,-10.40
2018-03-01T03:34:21.116Z,-10.40
2018-03-01T03:36:48.577Z,-10.40
2018-03-01T03:39:16.042Z,-10.40
2018-03-01T03:41:44.285Z,-10.40
2018-03-01T03:44:11.746Z,-10.50
2018-03-01T03:46:39.996Z,-10.50
2018-03-01T03:49:07.450Z,-10.50
2018-03-01T03:51:34.942Z,-10.50
2018-03-01T03:54:02.420Z,-10.50
2018-03-01T03:56:29.891Z,-10.50
2018-03-01T03:58:58.150Z,-10.60
2018-03-01T04:01:25.625Z,-10.60
2018-03-01T04:03:53.121Z,-10.60
2018-03-01T04:06:20.773Z,-10.60
2018-03-01T04:08:48.290Z,-10.60
2018-03-01T04:11:16.566Z,-10.70
2018-03-01T04:13:44.784Z,-10.70
2018-03-01T04:16:12.278Z,-10.70
2018-03-01T04:18:39.752Z,-10.70
2018-03-01T04:21:07.294Z,-10.70
2018-03-01T04:23:34.765Z,-10.80
2018-03-01T04:26:02.231Z,-10.80
2018-03-01T04:28:30.479Z,-10.90
2018-03-01T04:30:57.941Z,-10.90
2018-03-01T04:33:25.434Z,-10.90
2018-03-01T04:35:52.902Z,-10.90
2018-03-01T04:38:20.364Z,-10.90
2018-03-01T04:40:47.844Z,-10.90
2018-03-01T04:43:15.317Z,-10.90
2018-03-01T04:45:42.789Z,-11.00
2018-03-01T04:48:10.241Z,-11.00
2018-03-01T04:50:37.742Z,-11.00
2018-03-01T04:53:05.212Z,-11.00
2018-03-01T04:55:32.690Z,-11.00
2018-03-01T04:58:00.169Z,-11.00
2018-03-01T05:00:27.662Z,-11.00
2018-03-01T05:02:55.140Z,-11.10
2018-03-01T05:05:22.610Z,-11.10
2018-03-01T05:07:50.104Z,-11.00
2018-03-01T05:10:17.601Z,-11.10
2018-03-01T05:12:45.077Z,-11.10
2018-03-01T05:15:12.543Z,-11.10
2018-03-01T05:17:40.034Z,-11.10
2018-03-01T05:20:07.490Z,-11.10
2018-03-01T05:22:34.982Z,-11.00
2018-03-01T05:25:03.227Z,-11.10
2018-03-01T05:27:30.716Z,-11.10
2018-03-01T05:29:58.948Z,-11.10
2018-03-01T05:32:26.450Z,-11.10
2018-03-01T05:34:54.674Z,-11.10
2018-03-01T05:37:22.174Z,-11.10
2018-03-01T05:39:49.635Z,-11.10
2018-03-01T05:42:17.106Z,-11.10
2018-03-01T05:44:44.621Z,-11.20
2018-03-01T05:47:12.860Z,-11.20
2018-03-01T05:49:40.338Z,-11.20
2018-03-01T05:52:07.814Z,-11.20
2018-03-01T05:54:35.279Z,-11.20
2018-03-01T05:57:02.770Z,-11.20
2018-03-01T05:59:31.036Z,-11.20
2018-03-01T06:01:58.509Z,-11.20
2018-03-01T06:04:25.982Z,-11.20
2018-03-01T06:06:53.682Z,-11.20
2018-03-01T06:09:21.201Z,-11.20
2018-03-01T06:11:48.689Z,-11.20
2018-03-01T06:14:16.186Z,-11.20
2018-03-01T06:16:44.408Z,-11.20
2018-03-01T06:19:11.885Z,-11.20
2018-03-01T06:21:39.393Z,-11.20
2018-03-01T06:24:06.865Z,-11.20
2018-03-01T06:26:34.354Z,-11.20
2018-03-01T06:29:01.865Z,-11.20
2018-03-01T06:31:29.370Z,-11.20
2018-03-01T06:33:56.840Z,-11.20
2018-03-01T06:36:24.504Z,-11.10
2018-03-01T06:38:52.012Z,-11.10
2018-03-01T06:41:20.593Z,-11.10
2018-03-01T06:43:48.851Z,-11.00
2018-03-01T06:46:16.339Z,-11.00
2018-03-01T06:48:43.889Z,-11.00
2018-03-01T06:51:11.366Z,-10.90
2018-03-01T06:53:38.826Z,-10.90
2018-03-01T06:56:06.336Z,-10.80
2018-03-01T06:58:33.816Z,-10.80
2018-03-01T07:01:02.043Z,-10.70
2018-03-01T07:03:30.298Z,-10.60
2018-03-01T07:05:58.237Z,-10.60
2018-03-01T07:08:26.511Z,-10.50
2018-03-01T07:10:54.734Z,-10.40
2018-03-01T07:13:22.992Z,-10.40
2018-03-01T07:15:50.793Z,-10.40
2018-03-01T07:18:18.317Z,-10.30
2018-03-01T07:20:45.802Z,-10.30
2018-03-01T07:23:13.266Z,-10.20
2018-03-01T07:25:40.798Z,-10.10
2018-03-01T07:28:08.269Z,-10.10
2018-03-01T07:30:35.734Z,-10.00
2018-03-01T07:33:03.284Z,-9.90
2018-03-01T07:35:30.749Z,-9.90
2018-03-01T07:37:58.230Z,-9.80
2018-03-01T07:40:25.693Z,-9.70
2018-03-01T07:42:53.946Z,-9.40
2018-03-01T07:45:21.427Z,-9.40
2018-03-01T07:47:49.711Z,-9.10
2018-03-01T07:50:17.182Z,-9.10
2018-03-01T07:52:44.641Z,-9.00
2018-03-01T07:55:12.166Z,-8.80
2018-03-01T07:57:39.610Z,-8.70
2018-03-01T08:00:07.120Z,-8.50
2018-03-01T08:02:34.592Z,-8.40
2018-03-01T08:05:02.201Z,-8.20
2018-03-01T08:07:29.714Z,-8.10
2018-03-01T08:09:57.191Z,-7.90
2018-03-01T08:12:24.702Z,-7.80
2018-03-01T08:14:52.914Z,-7.60
2018-03-01T08:17:20.422Z,-7.60
2018-03-01T08:19:47.886Z,-7.40
2018-03-01T08:22:15.394Z,-7.20
2018-03-01T08:24:42.896Z,-7.00
2018-03-01T08:27:10.365Z,-6.70
2018-03-01T08:29:37.869Z,-6.40
2018-03-01T08:32:05.376Z,-6.30
2018-03-01T08:34:32.881Z,-6.00
2018-03-01T08:37:00.347Z,-5.70
2018-03-01T08:39:27.846Z,-5.40
2018-03-01T08:41:55.417Z,-5.10
2018-03-01T08:44:23.685Z,-4.50
2018-03-01T08:46:51.141Z,-4.50
2018-03-01T08:49:18.638Z,-4.30
2018-03-01T08:51:46.085Z,-4.20
2018-03-01T08:54:14.341Z,-4.10
2018-03-01T08:56:41.797Z,-4.20
2018-03-01T08:59:09.262Z,-4.00
2018-03-01T09:01:36.743Z,-3.90
2018-03-01T09:04:04.201Z,-3.90
2018-03-01T09:06:31.694Z,-3.90
2018-03-01T09:08:59.174Z,-4.00
2018-03-01T09:11:26.666Z,-4.00
2018-03-01T09:13:54.953Z,-4.20
2018-03-01T09:16:22.436Z,-4.20
2018-03-01T09:18:49.882Z,-4.20
2018-03-01T09:21:17.337Z,-4.20
2018-03-01T09:23:44.837Z,-4.20
2018-03-01T09:26:12.323Z,-4.20
2018-03-01T09:28:40.570Z,-4.00
2018-03-01T09:31:08.046Z,-4.00
2018-03-01T09:33:35.572Z,-3.90
2018-03-01T09:36:03.250Z,-3.90
2018-03-01T09:38:30.717Z,-3.90
2018-03-01T09:40:58.209Z,-3.90
2018-03-01T09:43:25.690Z,-3.90
2018-03-01T09:45:53.183Z,-3.80
2018-03-01T09:48:20.654Z,-3.70
2018-03-01T09:50:48.146Z,-3.50
2018-03-01T09:53:15.821Z,-3.30
2018-03-01T09:55:43.303Z,-3.10
2018-03-01T09:58:10.774Z,-3.10
2018-03-01T10:00:38.280Z,-3.10
2018-03-01T10:03:06.513Z,-3.30
2018-03-01T10:05:33.989Z,-3.30
2018-03-01T10:08:01.491Z,-3.30
2018-03-01T10:10:28.956Z,-3.50
2018-03-01T10:12:56.438Z,-3.50
2018-03-01T10:15:23.906Z,-3.50
2018-03-01T10:17:51.405Z,-3.60
2018-03-01T10:20:19.644Z,-3.40
2018-03-01T10:22:47.143Z,-3.40
2018-03-01T10:25:16.348Z,-3.20
2018-03-01T10:27:43.815Z,-3.20
2018-03-01T10:30:11.266Z,-3.10
2018-03-01T10:32:40.339Z,-3.00
2018-03-01T10:35:08.081Z,-3.00
2018-03-01T10:37:37.324Z,-2.90
2018-03-01T10:40:05.745Z,-2.70
2018-03-01T10:42:33.346Z,-2.60
2018-03-01T10:45:00.801Z,-2.40
2018-03-01T10:47:28.259Z,-2.00
2018-03-01T10:49:55.746Z,-1.40
2018-03-01T10:52:23.197Z,-0.80
2018-03-01T10:54:50.688Z,-0.20
2018-03-01T10:57:18.142Z,0.40
2018-03-01T10:59:45.604Z,1.10
2018-03-01T11:02:13.086Z,1.80
2018-03-01T11:04:40.558Z,2.40
2018-03-01T11:07:08.050Z,3.00
2018-03-01T11:09:35.530Z,3.50
2018-03-01T11:12:03.766Z,4.30
2018-03-01T11:14:31.226Z,4.20
2018-03-01T11:16:58.704Z,4.50
2018-03-01T11:19:26.229Z,5.00
2018-03-01T11:21:53.685Z,5.50
2018-03-01T11:24:21.162Z,5.90
2018-03-01T11:26:48.610Z,6.30
2018-03-01T11:29:16.143Z,6.60
2018-03-01T11:31:43.619Z,6.80
2018-03-01T11:34:11.073Z,7.00
2018-03-01T11:36:38.572Z,7.10
2018-03-01T11:39:06.031Z,7.30
2018-03-01T11:41:34.317Z,7.60
2018-03-01T11:44:02.684Z,7.50
2018-03-01T11:46:30.196Z,7.50
2018-03-01T11:49:00.473Z,7.60
2018-03-01T11:51:27.986Z,7.70
2018-03-01T11:53:55.445Z,7.90
2018-03-01T11:56:22.902Z,8.10
2018-03-01T11:58:50.370Z,8.40
2018-03-01T12:01:17.830Z,8.40
2018-03-01T12:03:45.319Z,8.40
2018-03-01T12:06:12.776Z,8.40
2018-03-01T12:08:40.257Z,8.40
2018-03-01T12:11:07.738Z,8.20
2018-03-01T12:13:35.217Z,8.30
2018-03-01T12:16:02.662Z,8.40
2018-03-01T12:18:30.133Z,8.50
2018-03-01T12:20:57.592Z,8.30
2018-03-01T12:23:25.080Z,8.40
2018-03-01T12:25:52.536Z,8.60
2018-03-01T12:28:20.002Z,8.70
2018-03-01T12:30:47.482Z,8.80
2018-03-01T12:33:14.960Z,8.90
2018-03-01T12:35:42.474Z,9.00
2018-03-01T12:38:09.934Z,8.90
2018-03-01T12:40:37.416Z,9.00
2018-03-01T12:43:05.645Z,9.30
2018-03-01T12:45:33.121Z,9.30
2018-03-01T12:48:00.581Z,9.50
2018-03-01T12:50:28.021Z,9.60
2018-03-01T12:52:55.697Z,9.40
2018-03-01T12:55:23.194Z,9.20
2018-03-01T12:57:50.654Z,9.20
2018-03-01T13:00:18.142Z,9.30
2018-03-01T13:02:45.585Z,9.40
2018-03-01T13:05:13.121Z,9.50
2018-03-01T13:07:41.443Z,9.40
2018-03-01T13:10:08.862Z,9.40
2018-03-01T13:12:36.333Z,9.60
2018-03-01T13:15:03.783Z,9.60
2018-03-01T13:17:32.041Z,9.70
2018-03-01T13:20:00.292Z,9.90
2018-03-01T13:22:27.770Z,9.90
2018-03-01T13:24:55.266Z,10.20
2018-03-01T13:27:22.791Z,10.10
2018-03-01T13:29:50.280Z,10.00
2018-03-01T13:32:23.352Z,9.80
2018-03-01T13:34:51.743Z,9.80
2018-03-01T13:37:19.190Z,9.50
2018-03-01T13:39:46.712Z,9.20
2018-03-01T13:42:29.049Z,9.10
2018-03-01T13:44:57.286Z,8.40
2018-03-01T13:47:25.211Z,8.40
2018-03-01T13:49:52.728Z,8.10
2018-03-01T13:52:20.186Z,7.90
2018-03-01T13:54:47.642Z,7.90
2018-03-01T13:57:15.197Z,7.90
2018-03-01T13:59:42.629Z,7.50
2018-03-01T14:02:10.115Z,7.10
2018-03-01T14:04:37.574Z,6.70
2018-03-01T14:07:23.699Z,6.60
2018-03-01T14:09:51.154Z,6.40
2018-03-01T14:12:20.243Z,5.70
2018-03-01T14:14:47.784Z,5.70
2018-03-01T14:17:25.937Z,4.90
2018-03-01T14:19:58.153Z,4.10
2018-03-01T14:25:38.303Z,1.80
2018-03-01T14:28:22.493Z,1.10
2018-03-01T14:30:50.012Z,0.60
2018-03-01T14:33:17.454Z,0.00
2018-03-01T14:35:44.907Z,-0.40
2018-03-01T14:38:12.491Z,-0.80
2018-03-01T14:40:39.967Z,-1.10
2018-03-01T14:43:07.482Z,-1.30
2018-03-01T14:45:34.942Z,-1.50
2018-03-01T14:48:03.112Z,-1.70
2018-03-01T14:50:30.651Z,-1.90
2018-03-01T14:52:58.106Z,-2.00
2018-03-01T14:55:25.580Z,-2.10
2018-03-01T14:57:53.038Z,-2.30
2018-03-01T15:00:20.502Z,-2.40
2018-03-01T15:02:47.967Z,-2.50
2018-03-01T15:05:15.438Z,-2.60
2018-03-01T15:07:42.895Z,-2.70
2018-03-01T15:10:10.395Z,-2.80
2018-03-01T15:12:37.875Z,-2.90
2018-03-01T15:15:05.336Z,-3.00
2018-03-01T15:17:32.855Z,-3.10
2018-03-01T15:20:00.307Z,-3.20
2018-03-01T15:22:27.788Z,-3.30
2018-03-01T15:24:56.010Z,-3.30
2018-03-01T15:27:23.506Z,-3.40
2018-03-01T15:29:50.986Z,-3.40
2018-03-01T15:32:19.204Z,-3.50
2018-03-01T15:34:46.690Z,-3.50
2018-03-01T15:37:14.162Z,-3.50
2018-03-01T15:39:41.638Z,-3.50
2018-03-01T15:42:09.880Z,-3.60
2018-03-01T15:44:37.376Z,-3.70
2018-03-01T15:47:05.590Z,-3.70
2018-03-01T15:49:33.094Z,-3.80
2018-03-01T15:52:01.316Z,-3.80
2018-03-01T15:54:28.806Z,-3.80
2018-03-01T15:56:56.286Z,-3.90
2018-03-01T15:59:23.745Z,-3.90
2018-03-01T16:01:51.221Z,-3.90
2018-03-01T16:04:18.672Z,-3.90
2018-03-01T16:06:46.922Z,-4.00
2018-03-01T16:09:14.407Z,-4.10
2018-03-01T16:11:41.864Z,-4.10
2018-03-01T16:14:09.350Z,-4.20
2018-03-01T16:16:36.809Z,-4.20
2018-03-01T16:19:04.300Z,-4.30
2018-03-01T16:21:31.766Z,-4.30
2018-03-01T16:23:59.219Z,-4.30
2018-03-01T16:26:26.710Z,-4.40
2018-03-01T16:28:55.012Z,-4.50
2018-03-01T16:31:22.518Z,-4.50
2018-03-01T16:33:50.000Z,-4.50
2018-03-01T16:36:17.465Z,-4.60
2018-03-01T16:38:44.929Z,-4.70
2018-03-01T16:41:12.407Z,-4.70
2018-03-01T16:43:39.874Z,-4.80
2018-03-01T16:46:07.337Z,-4.80
2018-03-01T16:48:34.816Z,-4.90
2018-03-01T16:51:02.286Z,-4.90
2018-03-01T16:53:29.764Z,-4.90
2018-03-01T16:55:58.451Z,-5.00
2018-03-01T16:58:25.925Z,-5.00
2018-03-01T17:00:53.402Z,-5.10
2018-03-01T17:03:20.890Z,-5.10
2018-03-01T17:05:48.362Z,-5.10
2018-03-01T17:08:15.809Z,-5.20
2018-03-01T17:10:43.265Z,-5.20
2018-03-01T17:13:10.746Z,-5.30
2018-03-01T17:15:38.209Z,-5.30
2018-03-01T17:18:05.662Z,-5.30
2018-03-01T17:20:33.895Z,-5.40
2018-03-01T17:23:01.442Z,-5.40
2018-03-01T17:25:28.938Z,-5.40
2018-03-01T17:27:56.443Z,-5.50
2018-03-01T17:30:23.964Z,-5.50
2018-03-01T17:32:51.425Z,-5.50
2018-03-01T17:35:18.913Z,-5.60
2018-03-01T17:37:46.368Z,-5.60
2018-03-01T17:40:13.847Z,-5.60
2018-03-01T17:42:41.328Z,-5.60
2018-03-01T17:45:08.786Z,-5.70
2018-03-01T17:47:36.330Z,-5.70
2018-03-01T17:50:03.783Z,-5.70
2018-03-01T17:52:31.273Z,-5.80
2018-03-01T17:54:58.741Z,-5.80
2018-03-01T17:57:26.230Z,-5.80
2018-03-01T17:59:53.686Z,-5.80
2018-03-01T18:02:21.173Z,-5.90
2018-03-01T18:04:49.418Z,-5.90
2018-03-01T18:07:16.877Z,-5.90
2018-03-01T18:09:44.341Z,-5.90
2018-03-01T18:12:11.797Z,-6.00
2018-03-01T18:14:39.271Z,-6.00
2018-03-01T18:17:07.500Z,-6.00
2018-03-01T18:19:35.750Z,-6.00
2018-03-01T18:22:03.229Z,-6.10
2018-03-01T18:24:31.484Z,-6.10
2018-03-01T18:26:58.948Z,-6.10
2018-03-01T18:29:26.450Z,-6.10
2018-03-01T18:31:53.944Z,-6.10
2018-03-01T18:34:21.390Z,-6.10
2018-03-01T18:36:49.622Z,-6.20
2018-03-01T18:39:17.145Z,-6.20
2018-03-01T18:41:44.630Z,-6.20
2018-03-01T18:44:12.846Z,-6.20
2018-03-01T18:46:40.311Z,-6.20
2018-03-01T18:49:07.822Z,-6.20
2018-03-01T18:51:35.343Z,-6.20
2018-03-01T18:54:02.813Z,-6.30
2018-03-01T18:56:30.319Z,-6.30
2018-03-01T18:59:00.457Z,-6.30
2018-03-01T19:01:27.913Z,-6.30
2018-03-01T19:03:55.396Z,-6.40
2018-03-01T19:06:22.842Z,-6.40
2018-03-01T19:08:50.328Z,-6.40
2018-03-01T19:11:17.794Z,-6.40
2018-03-01T19:13:45.287Z,-6.50
2018-03-01T19:16:12.769Z,-6.40
2018-03-01T19:18:40.265Z,-6.50
2018-03-01T19:21:07.897Z,-6.50
2018-03-01T19:23:35.368Z,-6.50
2018-03-01T19:26:02.886Z,-6.50
2018-03-01T19:28:30.345Z,-6.50
2018-03-01T19:30:57.809Z,-6.50
2018-03-01T19:33:25.264Z,-6.60
2018-03-01T19:35:52.742Z,-6.60
2018-03-01T19:38:20.198Z,-6.60
2018-03-01T19:40:47.678Z,-6.60
2018-03-01T19:43:15.220Z,-6.60
2018-03-01T19:45:42.646Z,-6.60
2018-03-01T19:48:10.103Z,-6.60
2018-03-01T19:50:37.606Z,-6.60
2018-03-01T19:53:05.110Z,-6.60
2018-03-01T19:55:32.623Z,-6.60
2018-03-01T19:58:00.091Z,-6.70
2018-03-01T20:00:27.589Z,-6.70
2018-03-01T20:02:55.067Z,-6.70
2018-03-01T20:05:22.526Z,-6.60
2018-03-01T20:07:50.009Z,-6.70
2018-03-01T20:10:17.488Z,-6.70
2018-03-01T20:12:44.999Z,-6.70
2018-03-01T20:15:12.459Z,-6.70
2018-03-01T20:17:39.950Z,-6.70
2018-03-01T20:20:07.466Z,-6.70
2018-03-01T20:22:34.958Z,-6.70
2018-03-01T20:25:02.431Z,-6.70
2018-03-01T20:27:30.714Z,-6.70
2018-03-01T20:29:58.187Z,-6.80
2018-03-01T20:32:25.728Z,-6.70
2018-03-01T20:34:53.249Z,-6.70
2018-03-01T20:37:20.729Z,-6.70
2018-03-01T20:39:48.237Z,-6.80
2018-03-01T20:42:15.712Z,-6.80
2018-03-01T20:44:43.169Z,-6.80
2018-03-01T20:47:10.658Z,-6.80
2018-03-01T20:49:38.118Z,-6.80
2018-03-01T20:52:05.641Z,-6.80
2018-03-01T20:54:33.099Z,-6.90
2018-03-01T20:57:00.590Z,-6.80
2018-03-01T20:59:28.055Z,-6.90
2018-03-01T21:01:55.530Z,-6.90
2018-03-01T21:04:23.009Z,-6.90
2018-03-01T21:06:50.490Z,-6.90
2018-03-01T21:09:17.980Z,-6.90
2018-03-01T21:11:45.922Z,-7.00
2018-03-01T21:14:13.428Z,-7.00
2018-03-01T21:16:41.991Z,-7.00
2018-03-01T21:19:09.446Z,-7.00
2018-03-01T21:21:37.693Z,-7.10
2018-03-01T21:24:05.251Z,-7.10
2018-03-01T21:26:32.705Z,-7.10
2018-03-01T21:29:00.178Z,-7.10
2018-03-01T21:31:27.657Z,-7.10
2018-03-01T21:33:55.227Z,-7.20
2018-03-01T21:36:22.792Z,-7.20
2018-03-01T21:38:50.234Z,-7.20
2018-03-01T21:41:17.689Z,-7.20
2018-03-01T21:43:45.180Z,-7.20
2018-03-01T21:46:15.230Z,-7.30
2018-03-01T21:48:42.746Z,-7.30
2018-03-01T21:51:10.206Z,-7.30
2018-03-01T21:53:37.682Z,-7.30
2018-03-01T21:56:05.910Z,-7.40
2018-03-01T21:58:33.399Z,-7.40
2018-03-01T22:01:00.914Z,-7.40
2018-03-01T22:03:28.361Z,-7.40
2018-03-01T22:05:55.914Z,-7.40
2018-03-01T22:08:23.372Z,-7.50
2018-03-01T22:10:50.881Z,-7.50
2018-03-01T22:13:18.355Z,-7.50
2018-03-01T22:15:46.615Z,-7.60
2018-03-01T22:18:14.057Z,-7.60
2018-03-01T22:20:41.518Z,-7.60
2018-03-01T22:23:08.999Z,-7.70
2018-03-01T22:25:36.478Z,-7.70
2018-03-01T22:28:04.726Z,-7.80
2018-03-01T22:30:32.210Z,-7.80
2018-03-01T22:33:00.499Z,-7.80
2018-03-01T22:35:27.973Z,-7.90
2018-03-01T22:37:55.454Z,-7.90
2018-03-01T22:40:23.699Z,-7.90
2018-03-01T22:42:51.169Z,-7.90
2018-03-01T22:45:18.615Z,-7.90
2018-03-01T22:47:46.121Z,-8.00
2018-03-01T22:50:13.608Z,-8.00
2018-03-01T22:52:41.845Z,-8.00
2018-03-01T22:55:09.317Z,-8.10
2018-03-01T22:57:36.774Z,-8.00
2018-03-01T23:00:04.266Z,-8.10
2018-03-01T23:02:31.746Z,-8.10
2018-03-01T23:04:59.204Z,-8.10
2018-03-01T23:07:26.677Z,-8.10
2018-03-01T23:09:54.163Z,-8.10
2018-03-01T23:12:21.632Z,-8.20
2018-03-01T23:14:49.125Z,-8.10
2018-03-01T23:17:16.582Z,-8.10
2018-03-01T23:19:44.069Z,-8.20
2018-03-01T23:22:11.529Z,-8.20
2018-03-01T23:24:39.802Z,-8.20
2018-03-01T23:27:08.028Z,-8.20
2018-03-01T23:29:35.519Z,-8.20
2018-03-01T23:32:02.993Z,-8.30
2018-03-01T23:34:30.451Z,-8.30
2018-03-01T23:36:58.010Z,-8.30
2018-03-01T23:39:25.495Z,-8.30
2018-03-01T23:41:52.941Z,-8.30
2018-03-01T23:44:20.421Z,-8.30
2018-03-01T23:46:47.966Z,-8.40
2018-03-01T23:49:15.433Z,-8.40
2018-03-01T23:51:43.685Z,-8.40
2018-03-01T23:54:11.183Z,-8.40
2018-03-01T23:56:39.407Z,-8.50
2018-03-01T23:59:06.906Z,-8.50
