createdAt,value
2019-01-17T00:02:16.160Z,52.10
2019-01-17T00:05:14.648Z,52.10
2019-01-17T00:08:04.347Z,51.90
2019-01-17T00:10:54.309Z,51.90
2019-01-17T00:13:46.530Z,51.70
2019-01-17T00:16:47.978Z,51.50
2019-01-17T00:19:28.418Z,51.40
2019-01-17T00:22:27.404Z,51.20
2019-01-17T00:25:29.040Z,51.20
2019-01-17T00:28:24.524Z,51.20
2019-01-17T00:31:14.112Z,51.00
2019-01-17T00:34:04.184Z,51.00
2019-01-17T00:36:53.982Z,50.90
2019-01-17T00:39:49.152Z,50.90
2019-01-17T00:42:47.488Z,50.80
2019-01-17T00:45:37.031Z,50.80
2019-01-17T00:48:32.606Z,50.80
2019-01-17T00:51:30.943Z,50.80
2019-01-17T00:54:26.266Z,50.80
2019-01-17T00:57:18.504Z,50.70
2019-01-17T01:00:16.667Z,50.70
2019-01-17T01:03:06.628Z,50.70
2019-01-17T01:06:08.309Z,50.70
2019-01-17T01:09:01.302Z,50.60
2019-01-17T01:11:57.283Z,50.60
2019-01-17T01:15:05.034Z,50.60
2019-01-17T01:17:54.707Z,50.60
2019-01-17T01:20:47.157Z,50.60
2019-01-17T01:23:36.929Z,50.60
2019-01-17T01:26:29.331Z,50.60
2019-01-17T01:29:15.817Z,50.60
2019-01-17T01:32:11.441Z,50.60
2019-01-17T01:35:07.462Z,50.70
2019-01-17T01:38:15.314Z,50.60
2019-01-17T01:41:07.865Z,50.60
2019-01-17T01:44:13.775Z,50.70
2019-01-17T01:47:03.607Z,50.70
2019-01-17T01:49:53.391Z,50.80
2019-01-17T01:52:45.895Z,50.80
2019-01-17T01:55:34.131Z,50.80
2019-01-17T01:58:22.419Z,50.80
2019-01-17T02:01:10.579Z,50.80
2019-01-17T02:03:58.883Z,50.80
2019-01-17T02:06:46.658Z,50.80
2019-01-17T02:09:35.017Z,50.90
2019-01-17T02:12:23.399Z,50.90
2019-01-17T02:15:11.574Z,50.90
2019-01-17T02:17:59.622Z,50.90
2019-01-17T02:20:48.169Z,50.90
2019-01-17T02:23:36.346Z,50.80
2019-01-17T02:26:25.935Z,50.80
2019-01-17T02:29:14.106Z,50.70
2019-01-17T02:32:02.408Z,50.70
2019-01-17T02:34:50.757Z,50.60
2019-01-17T02:37:39.094Z,50.70
2019-01-17T02:40:27.163Z,50.60
2019-01-17T02:43:15.284Z,50.60
2019-01-17T02:46:03.392Z,50.60
2019-01-17T02:48:39.128Z,50.50
2019-01-17T02:51:27.600Z,50.40
2019-01-17T02:54:15.943Z,50.40
2019-01-17T02:57:04.318Z,50.40
2019-01-17T02:59:52.234Z,50.40
2019-01-17T03:02:40.280Z,50.30
2019-01-17T03:05:28.453Z,50.40
2019-01-17T03:08:16.489Z,50.30
2019-01-17T03:11:04.668Z,50.20
2019-01-17T03:13:53.060Z,50.30
2019-01-17T03:16:41.447Z,50.30
2019-01-17T03:19:29.600Z,50.30
2019-01-17T03:22:17.799Z,50.30
2019-01-17T03:25:08.420Z,50.20
2019-01-17T03:27:56.564Z,50.30
2019-01-17T03:30:44.706Z,50.30
2019-01-17T03:33:33.055Z,50.30
2019-01-17T03:36:21.260Z,50.20
2019-01-17T03:39:09.343Z,50.20
2019-01-17T03:41:57.688Z,50.20
2019-01-17T03:44:45.573Z,50.20
2019-01-17T03:47:34.036Z,50.20
2019-01-17T03:50:22.473Z,50.20
2019-01-17T03:53:10.754Z,50.20
2019-01-17T03:55:59.101Z,50.20
2019-01-17T03:58:47.451Z,50.20
2019-01-17T04:01:35.465Z,50.20
2019-01-17T04:04:23.833Z,50.20
2019-01-17T04:07:12.106Z,50.20
2019-01-17T04:10:00.409Z,50.10
2019-01-17T04:12:48.626Z,50.20
2019-01-17T04:15:36.903Z,50.20
2019-01-17T04:18:15.714Z,50.20
2019-01-17T04:21:04.064Z,50.20
2019-01-17T04:23:52.397Z,50.20
2019-01-17T04:26:40.691Z,50.30
2019-01-17T04:29:29.096Z,50.20
2019-01-17T04:32:17.369Z,50.20
2019-01-17T04:35:05.919Z,50.20
2019-01-17T04:37:54.227Z,50.20
2019-01-17T04:40:42.353Z,50.20
2019-01-17T04:43:30.613Z,50.20
2019-01-17T04:46:19.137Z,50.10
2019-01-17T04:49:07.123Z,50.10
2019-01-17T04:52:04.696Z,50.10
2019-01-17T04:54:53.185Z,50.10
2019-01-17T04:57:41.217Z,50.00
2019-01-17T05:00:29.549Z,50.10
2019-01-17T05:03:17.461Z,50.10
2019-01-17T05:06:05.753Z,50.00
2019-01-17T05:08:54.224Z,50.00
2019-01-17T05:11:30.077Z,50.00
2019-01-17T05:14:18.377Z,50.00
2019-01-17T05:17:06.539Z,50.00
2019-01-17T05:19:54.841Z,50.00
2019-01-17T05:22:42.872Z,50.00
2019-01-17T05:25:30.990Z,50.00
2019-01-17T05:28:00.691Z,49.90
2019-01-17T05:30:48.994Z,49.90
2019-01-17T05:33:37.463Z,50.00
2019-01-17T05:36:25.814Z,50.00
2019-01-17T05:39:13.974Z,50.00
2019-01-17T05:42:02.261Z,50.00
2019-01-17T05:44:50.227Z,50.00
2019-01-17T05:47:38.277Z,50.00
2019-01-17T05:50:26.415Z,50.00
2019-01-17T05:53:14.652Z,50.00
2019-01-17T05:56:02.762Z,50.00
2019-01-17T05:58:50.742Z,50.00
2019-01-17T06:01:38.960Z,50.00
2019-01-17T06:04:27.096Z,50.10
2019-01-17T06:07:15.200Z,50.10
2019-01-17T06:10:04.989Z,50.10
2019-01-17T06:12:54.681Z,50.10
2019-01-17T06:15:43.514Z,50.10
2019-01-17T06:18:31.514Z,50.10
2019-01-17T06:21:19.612Z,50.10
2019-01-17T06:24:07.975Z,50.20
2019-01-17T06:26:56.045Z,50.10
2019-01-17T06:29:44.068Z,50.10
2019-01-17T06:32:32.212Z,50.10
2019-01-17T06:35:20.345Z,50.10
2019-01-17T06:38:08.391Z,50.20
2019-01-17T06:40:56.566Z,50.20
2019-01-17T06:43:44.889Z,50.10
2019-01-17T06:46:33.301Z,50.00
2019-01-17T06:49:22.095Z,50.00
2019-01-17T06:52:10.060Z,50.00
2019-01-17T06:54:58.498Z,50.00
2019-01-17T06:57:40.176Z,50.00
2019-01-17T07:00:28.607Z,50.00
2019-01-17T07:03:16.942Z,50.00
2019-01-17T07:06:05.050Z,50.10
2019-01-17T07:08:53.261Z,50.10
2019-01-17T07:11:41.309Z,50.10
2019-01-17T07:14:29.711Z,50.10
2019-01-17T07:17:17.728Z,50.20
2019-01-17T07:20:14.269Z,50.20
2019-01-17T07:23:02.688Z,50.20
2019-01-17T07:25:50.806Z,50.20
2019-01-17T07:28:38.805Z,50.30
2019-01-17T07:31:27.180Z,50.20
2019-01-17T07:34:15.561Z,50.40
2019-01-17T07:37:03.927Z,50.50
2019-01-17T07:39:52.053Z,50.60
2019-01-17T07:42:40.261Z,50.60
2019-01-17T07:45:28.431Z,50.60
2019-01-17T07:48:18.119Z,50.60
2019-01-17T07:51:06.788Z,50.20
2019-01-17T07:53:55.161Z,50.20
2019-01-17T07:56:36.435Z,50.40
2019-01-17T07:59:08.612Z,50.40
2019-01-17T08:01:38.286Z,50.50
2019-01-17T08:04:07.947Z,50.60
2019-01-17T08:06:56.749Z,50.80
2019-01-17T08:09:42.846Z,51.00
2019-01-17T08:12:30.998Z,51.50
2019-01-17T08:15:19.749Z,51.60
2019-01-17T08:18:05.187Z,51.20
2019-01-17T08:20:53.488Z,51.00
2019-01-17T08:23:41.986Z,50.30
2019-01-17T08:26:30.216Z,50.10
2019-01-17T08:29:18.386Z,49.80
2019-01-17T08:32:06.526Z,49.40
2019-01-17T08:34:54.886Z,48.90
2019-01-17T08:37:42.885Z,48.90
2019-01-17T08:40:31.865Z,48.80
2019-01-17T08:43:20.281Z,49.00
2019-01-17T08:46:08.650Z,49.20
2019-01-17T08:48:56.922Z,49.00
2019-01-17T08:51:45.221Z,49.10
2019-01-17T08:54:33.806Z,49.40
2019-01-17T08:57:21.981Z,49.60
2019-01-17T09:00:21.993Z,50.40
2019-01-17T09:03:10.429Z,50.30
2019-01-17T09:05:58.621Z,50.00
2019-01-17T09:08:47.374Z,49.90
2019-01-17T09:11:35.662Z,50.20
2019-01-17T09:14:23.927Z,50.20
2019-01-17T09:17:12.245Z,50.00
2019-01-17T09:20:01.002Z,50.50
2019-01-17T09:22:49.212Z,50.40
2019-01-17T09:25:37.500Z,50.50
2019-01-17T09:28:25.582Z,50.30
2019-01-17T09:31:14.141Z,50.30
2019-01-17T09:34:02.490Z,50.10
2019-01-17T09:36:50.766Z,50.20
2019-01-17T09:39:39.284Z,50.00
2019-01-17T09:42:27.912Z,50.00
2019-01-17T09:45:17.380Z,49.90
2019-01-17T09:48:05.769Z,49.90
2019-01-17T09:50:54.760Z,49.90
2019-01-17T09:53:43.136Z,49.80
2019-01-17T09:56:31.693Z,49.70
2019-01-17T09:59:20.250Z,49.70
2019-01-17T10:02:08.807Z,49.40
2019-01-17T10:04:57.230Z,49.50
2019-01-17T10:07:45.409Z,49.60
2019-01-17T10:10:33.702Z,49.70
2019-01-17T10:13:22.454Z,49.70
2019-01-17T10:16:14.605Z,49.70
2019-01-17T10:19:15.006Z,49.70
2019-01-17T10:22:18.965Z,49.70
2019-01-17T10:25:10.370Z,49.70
2019-01-17T10:28:04.910Z,49.70
2019-01-17T10:31:03.393Z,49.70
2019-01-17T10:33:57.371Z,49.70
2019-01-17T10:36:54.415Z,49.70
2019-01-17T10:40:07.977Z,49.80
2019-01-17T10:43:22.939Z,49.80
2019-01-17T10:46:40.075Z,49.70
2019-01-17T10:49:31.475Z,49.70
2019-01-17T10:52:31.659Z,49.70
2019-01-17T10:55:38.083Z,49.70
2019-01-17T10:58:47.357Z,49.60
2019-01-17T11:01:47.838Z,49.60
2019-01-17T11:04:41.881Z,49.60
2019-01-17T11:07:40.065Z,49.60
2019-01-17T11:10:49.901Z,49.60
2019-01-17T11:13:47.054Z,49.60
2019-01-17T11:16:44.238Z,49.60
2019-01-17T11:19:47.517Z,49.70
2019-01-17T11:22:50.695Z,49.60
2019-01-17T11:25:59.324Z,49.70
2019-01-17T11:29:20.403Z,49.60
2019-01-17T11:32:29.687Z,49.60
2019-01-17T11:35:23.378Z,49.60
2019-01-17T11:38:14.386Z,49.60
2019-01-17T11:41:17.344Z,49.60
2019-01-17T11:44:28.778Z,49.60
2019-01-17T11:47:42.583Z,49.60
2019-01-17T11:50:51.290Z,49.60
2019-01-17T11:53:45.063Z,49.50
2019-01-17T11:56:42.194Z,49.60
2019-01-17T11:59:36.186Z,49.60
2019-01-17T12:02:42.544Z,49.60
2019-01-17T12:05:30.890Z,50.30
2019-01-17T12:08:19.308Z,50.20
2019-01-17T12:11:07.739Z,49.80
2019-01-17T12:13:56.460Z,49.80
2019-01-17T12:16:44.876Z,50.20
2019-01-17T12:19:33.290Z,50.30
2019-01-17T12:22:21.323Z,50.70
2019-01-17T12:25:09.321Z,50.80
2019-01-17T12:27:57.507Z,50.90
2019-01-17T12:30:45.927Z,51.10
2019-01-17T12:33:34.411Z,51.10
2019-01-17T12:36:23.109Z,51.00
2019-01-17T12:39:13.959Z,50.70
2019-01-17T12:42:03.039Z,50.60
2019-01-17T12:44:51.488Z,50.50
2019-01-17T12:47:39.874Z,50.40
2019-01-17T12:50:29.379Z,50.40
2019-01-17T12:53:17.600Z,50.30
2019-01-17T12:56:07.241Z,50.20
2019-01-17T12:58:56.072Z,50.20
2019-01-17T13:01:44.044Z,50.20
2019-01-17T13:04:32.267Z,50.20
2019-01-17T13:07:20.873Z,50.20
2019-01-17T13:10:14.405Z,50.20
2019-01-17T13:13:02.993Z,50.60
2019-01-17T13:15:51.226Z,50.00
2019-01-17T13:18:39.362Z,49.90
2019-01-17T13:21:27.533Z,49.80
2019-01-17T13:24:15.790Z,49.80
2019-01-17T13:27:04.938Z,49.70
2019-01-17T13:29:53.383Z,49.90
2019-01-17T13:32:42.307Z,50.00
2019-01-17T13:35:30.784Z,50.20
2019-01-17T13:38:19.105Z,51.00
2019-01-17T13:41:07.058Z,51.50
2019-01-17T13:43:55.220Z,51.30
2019-01-17T13:46:43.522Z,51.50
2019-01-17T13:49:32.069Z,51.30
2019-01-17T13:52:10.669Z,51.00
2019-01-17T13:54:59.395Z,50.50
2019-01-17T13:57:47.567Z,50.10
2019-01-17T14:00:35.777Z,49.90
2019-01-17T14:03:23.982Z,49.90
2019-01-17T14:06:12.607Z,49.90
2019-01-17T14:09:00.969Z,50.00
2019-01-17T14:11:49.172Z,50.00
2019-01-17T14:14:37.261Z,50.00
2019-01-17T14:17:25.643Z,50.20
2019-01-17T14:20:14.578Z,50.80
2019-01-17T14:23:02.884Z,50.80
2019-01-17T14:25:51.127Z,51.00
2019-01-17T14:28:39.367Z,51.10
2019-01-17T14:31:27.640Z,51.20
2019-01-17T14:34:16.088Z,51.30
2019-01-17T14:37:04.493Z,51.10
2019-01-17T14:39:52.748Z,51.20
2019-01-17T14:42:40.896Z,51.10
2019-01-17T14:45:16.469Z,51.00
2019-01-17T14:48:05.037Z,50.90
2019-01-17T14:50:53.379Z,50.80
2019-01-17T14:53:41.658Z,50.60
2019-01-17T14:56:29.934Z,50.40
2019-01-17T14:59:18.462Z,50.20
2019-01-17T15:01:51.108Z,50.80
2019-01-17T15:04:39.232Z,50.10
2019-01-17T15:07:27.279Z,50.00
2019-01-17T15:10:18.634Z,50.00
2019-01-17T15:13:07.252Z,49.90
2019-01-17T15:15:55.643Z,49.90
2019-01-17T15:18:44.090Z,49.90
2019-01-17T15:21:32.294Z,49.90
2019-01-17T15:24:20.515Z,49.90
2019-01-17T15:27:09.162Z,49.90
2019-01-17T15:29:57.886Z,49.80
2019-01-17T15:32:46.428Z,49.80
2019-01-17T15:35:16.216Z,49.90
2019-01-17T15:38:04.805Z,49.90
2019-01-17T15:40:53.180Z,49.90
2019-01-17T15:43:41.628Z,49.90
2019-01-17T15:46:30.146Z,50.00
2019-01-17T15:49:18.860Z,50.00
2019-01-17T15:52:07.423Z,50.00
2019-01-17T15:54:56.140Z,50.00
2019-01-17T15:57:44.940Z,49.90
2019-01-17T16:00:34.462Z,50.00
2019-01-17T16:03:22.600Z,49.90
2019-01-17T16:06:10.886Z,49.90
2019-01-17T16:08:58.979Z,49.90
2019-01-17T16:11:47.149Z,49.90
2019-01-17T16:14:35.507Z,49.90
2019-01-17T16:17:23.902Z,49.80
2019-01-17T16:20:14.645Z,49.80
2019-01-17T16:23:03.013Z,49.80
2019-01-17T16:25:51.358Z,49.70
2019-01-17T16:28:21.028Z,49.70
2019-01-17T16:31:09.227Z,49.70
2019-01-17T16:33:57.468Z,49.70
2019-01-17T16:36:46.028Z,49.60
2019-01-17T16:39:34.750Z,49.60
2019-01-17T16:42:23.103Z,49.70
2019-01-17T16:45:08.669Z,49.60
2019-01-17T16:47:56.782Z,49.60
2019-01-17T16:50:45.119Z,49.50
2019-01-17T16:53:33.281Z,49.50
2019-01-17T16:56:21.810Z,49.50
2019-01-17T16:59:10.105Z,49.50
2019-01-17T17:01:58.370Z,49.60
2019-01-17T17:04:46.960Z,49.60
2019-01-17T17:07:35.383Z,49.60
2019-01-17T17:10:23.878Z,49.50
2019-01-17T17:13:12.511Z,49.50
2019-01-17T17:16:01.131Z,49.50
2019-01-17T17:18:49.262Z,49.50
2019-01-17T17:21:37.931Z,49.40
2019-01-17T17:24:26.543Z,49.30
2019-01-17T17:27:14.718Z,49.30
2019-01-17T17:30:05.357Z,49.30
2019-01-17T17:32:54.475Z,49.20
2019-01-17T17:35:42.508Z,49.10
2019-01-17T17:38:30.697Z,49.10
2019-01-17T17:41:19.181Z,49.10
2019-01-17T17:44:07.390Z,49.00
2019-01-17T17:46:55.717Z,49.00
2019-01-17T17:49:44.358Z,49.00
2019-01-17T17:52:32.514Z,49.00
2019-01-17T17:55:21.501Z,49.10
2019-01-17T17:58:10.172Z,49.00
2019-01-17T18:01:00.341Z,49.10
2019-01-17T18:03:48.467Z,49.00
2019-01-17T18:06:38.031Z,49.10
2019-01-17T18:09:27.809Z,49.30
2019-01-17T18:12:03.675Z,49.30
2019-01-17T18:14:51.827Z,49.30
2019-01-17T18:17:40.143Z,49.30
2019-01-17T18:20:28.998Z,49.20
2019-01-17T18:23:17.133Z,49.30
2019-01-17T18:26:05.434Z,49.30
2019-01-17T18:28:53.842Z,49.30
2019-01-17T18:31:42.200Z,49.20
2019-01-17T18:34:30.495Z,49.10
2019-01-17T18:37:18.895Z,49.00
2019-01-17T18:40:10.466Z,49.10
2019-01-17T18:42:59.812Z,49.00
2019-01-17T18:45:48.345Z,48.80
2019-01-17T18:48:36.798Z,48.80
2019-01-17T18:51:25.009Z,48.70
2019-01-17T18:54:13.635Z,48.50
2019-01-17T18:57:01.904Z,48.50
2019-01-17T18:59:50.382Z,48.40
2019-01-17T19:02:38.527Z,48.30
2019-01-17T19:05:30.316Z,48.30
2019-01-17T19:08:18.665Z,48.20
2019-01-17T19:11:07.656Z,48.20
2019-01-17T19:13:56.341Z,48.10
2019-01-17T19:16:46.360Z,48.10
2019-01-17T19:19:34.641Z,48.10
2019-01-17T19:22:23.232Z,48.00
2019-01-17T19:25:11.635Z,48.10
2019-01-17T19:28:00.138Z,48.00
2019-01-17T19:30:48.287Z,47.90
2019-01-17T19:33:36.422Z,47.90
2019-01-17T19:36:24.932Z,47.80
2019-01-17T19:39:13.886Z,47.70
2019-01-17T19:41:44.098Z,47.70
2019-01-17T19:44:32.444Z,47.80
2019-01-17T19:47:20.684Z,47.70
2019-01-17T19:50:28.453Z,47.70
2019-01-17T19:53:17.343Z,47.70
2019-01-17T19:56:05.689Z,47.70
2019-01-17T19:58:54.194Z,47.80
2019-01-17T20:01:39.213Z,47.70
2019-01-17T20:04:27.409Z,47.70
2019-01-17T20:07:15.786Z,47.70
2019-01-17T20:10:06.630Z,47.70
2019-01-17T20:12:55.356Z,47.70
2019-01-17T20:15:43.516Z,47.70
2019-01-17T20:18:31.930Z,47.80
2019-01-17T20:21:20.331Z,47.80
2019-01-17T20:24:08.875Z,46.10
2019-01-17T20:26:57.694Z,46.20
2019-01-17T20:29:47.187Z,46.60
2019-01-17T20:32:36.216Z,46.80
2019-01-17T20:35:24.378Z,46.90
2019-01-17T20:38:12.862Z,47.00
2019-01-17T20:41:01.305Z,47.00
2019-01-17T20:43:49.851Z,47.10
2019-01-17T20:46:38.441Z,47.20
2019-01-17T20:49:26.918Z,47.30
2019-01-17T20:52:15.663Z,47.30
2019-01-17T20:55:06.466Z,47.40
2019-01-17T20:57:54.768Z,47.50
2019-01-17T21:01:04.433Z,47.50
2019-01-17T21:03:52.475Z,47.60
2019-01-17T21:06:40.580Z,47.60
2019-01-17T21:09:29.113Z,48.20
2019-01-17T21:12:01.272Z,47.70
2019-01-17T21:14:49.494Z,47.80
2019-01-17T21:17:37.674Z,47.90
2019-01-17T21:20:25.731Z,48.00
2019-01-17T21:23:14.379Z,48.10
2019-01-17T21:26:02.771Z,48.10
2019-01-17T21:28:51.158Z,48.30
2019-01-17T21:31:20.980Z,48.40
2019-01-17T21:34:09.314Z,48.40
2019-01-17T21:36:57.384Z,48.50
2019-01-17T21:39:45.390Z,48.60
2019-01-17T21:42:33.529Z,48.70
2019-01-17T21:45:21.776Z,48.80
2019-01-17T21:48:11.479Z,48.90
2019-01-17T21:50:59.910Z,49.00
2019-01-17T21:53:48.043Z,49.20
2019-01-17T21:56:36.118Z,49.20
2019-01-17T21:59:24.488Z,49.30
2019-01-17T22:02:12.959Z,49.40
2019-01-17T22:05:01.284Z,49.50
2019-01-17T22:07:49.800Z,49.60
2019-01-17T22:10:37.918Z,49.80
2019-01-17T22:13:26.113Z,49.80
2019-01-17T22:16:14.781Z,49.90
2019-01-17T22:19:02.717Z,50.00
2019-01-17T22:21:50.869Z,50.70
2019-01-17T22:24:39.295Z,50.20
2019-01-17T22:27:27.994Z,50.30
2019-01-17T22:30:22.964Z,50.40
2019-01-17T22:33:11.493Z,50.60
2019-01-17T22:36:00.254Z,50.80
2019-01-17T22:38:48.778Z,50.80
2019-01-17T22:41:37.057Z,51.00
2019-01-17T22:44:25.603Z,51.00
2019-01-17T22:47:14.339Z,51.30
2019-01-17T22:50:02.481Z,51.40
2019-01-17T22:52:51.649Z,51.70
2019-01-17T22:55:39.865Z,51.70
2019-01-17T22:58:28.111Z,51.80
2019-01-17T23:01:04.406Z,51.80
2019-01-17T23:03:53.412Z,52.00
2019-01-17T23:06:41.832Z,52.00
2019-01-17T23:09:30.643Z,52.10
2019-01-17T23:12:19.039Z,52.10
2019-01-17T23:15:09.097Z,52.20
2019-01-17T23:17:57.607Z,52.20
2019-01-17T23:20:45.597Z,52.20
2019-01-17T23:23:34.235Z,52.40
2019-01-17T23:26:22.684Z,52.40
2019-01-17T23:29:15.931Z,52.50
2019-01-17T23:32:01.182Z,52.50
2019-01-17T23:34:49.546Z,52.60
2019-01-17T23:37:37.954Z,52.70
2019-01-17T23:40:25.943Z,52.70
2019-01-17T23:43:14.313Z,52.80
2019-01-17T23:46:02.539Z,52.80
2019-01-17T23:48:51.278Z,52.80
2019-01-17T23:51:39.460Z,52.80
2019-01-17T23:54:27.617Z,52.80
2019-01-17T23:57:16.248Z,53.00
