createdAt,value
2018-11-20T00:00:21.359Z,33.47
2018-11-20T00:02:55.778Z,16.13
2018-11-20T00:05:48.833Z,11.03
2018-11-20T00:08:23.189Z,18.97
2018-11-20T00:11:05.193Z,17.93
2018-11-20T00:14:13.331Z,22.03
2018-11-20T00:17:50.720Z,17.63
2018-11-20T00:20:30.151Z,15.40
2018-11-20T00:23:04.287Z,19.30
2018-11-20T00:25:52.550Z,19.60
2018-11-20T00:28:45.626Z,17.87
2018-11-20T00:33:24.874Z,19.60
2018-11-20T00:35:59.365Z,14.60
2018-11-20T00:38:33.495Z,18.37
2018-11-20T00:41:07.716Z,15.20
2018-11-20T00:45:46.066Z,20.27
2018-11-20T00:50:21.450Z,22.10
2018-11-20T00:53:27.547Z,20.17
2018-11-20T00:57:15.579Z,18.60
2018-11-20T01:00:57.770Z,20.03
2018-11-20T01:03:31.976Z,22.40
2018-11-20T01:06:36.872Z,18.13
2018-11-20T01:09:15.222Z,17.00
2018-11-20T01:11:53.315Z,26.80
2018-11-20T01:14:29.433Z,18.90
2018-11-20T01:17:03.627Z,34.73
2018-11-20T01:19:45.763Z,15.47
2018-11-20T01:22:20.041Z,15.00
2018-11-20T01:25:09.949Z,17.00
2018-11-20T01:29:46.189Z,21.10
2018-11-20T01:32:24.468Z,18.20
2018-11-20T01:35:04.811Z,15.13
2018-11-20T01:37:38.839Z,19.10
2018-11-20T01:42:16.637Z,18.50
2018-11-20T01:44:50.758Z,26.80
2018-11-20T01:49:25.821Z,22.77
2018-11-20T01:51:59.537Z,14.20
2018-11-20T01:54:43.432Z,19.67
2018-11-20T01:57:49.732Z,33.33
2018-11-20T02:01:25.804Z,14.37
2018-11-20T02:04:10.798Z,19.93
2018-11-20T02:06:45.075Z,26.63
2018-11-20T02:09:19.139Z,18.47
2018-11-20T02:12:11.172Z,20.57
2018-11-20T02:14:45.102Z,15.63
2018-11-20T02:19:25.259Z,23.70
2018-11-20T02:22:15.181Z,20.47
2018-11-20T02:24:49.193Z,18.63
2018-11-20T02:27:24.234Z,17.43
2018-11-20T02:31:01.139Z,17.40
2018-11-20T02:33:37.113Z,22.27
2018-11-20T02:36:13.579Z,23.60
2018-11-20T02:40:48.720Z,23.93
2018-11-20T02:43:24.717Z,14.27
2018-11-20T02:48:06.047Z,18.60
2018-11-20T02:50:42.093Z,15.33
2018-11-20T02:53:16.183Z,22.23
2018-11-20T02:55:50.362Z,25.37
2018-11-20T02:58:28.191Z,17.23
2018-11-20T03:01:06.227Z,17.57
2018-11-20T03:03:40.274Z,20.30
2018-11-20T03:06:13.321Z,22.50
2018-11-20T03:08:46.461Z,28.03
2018-11-20T03:11:35.510Z,19.80
2018-11-20T03:15:06.790Z,17.50
2018-11-20T03:19:42.923Z,22.30
2018-11-20T03:22:16.843Z,14.73
2018-11-20T03:24:55.815Z,20.27
2018-11-20T03:27:29.959Z,16.53
2018-11-20T03:31:08.563Z,18.90
2018-11-20T03:35:45.923Z,19.13
2018-11-20T03:38:34.961Z,23.63
2018-11-20T03:42:06.150Z,19.17
2018-11-20T03:45:44.309Z,15.80
2018-11-20T03:50:23.223Z,16.60
2018-11-20T03:53:15.361Z,19.63
2018-11-20T03:55:52.352Z,17.93
2018-11-20T03:58:28.297Z,30.23
2018-11-20T04:01:08.338Z,18.50
2018-11-20T04:03:43.351Z,17.93
2018-11-20T04:06:21.345Z,17.40
2018-11-20T04:10:59.182Z,18.63
2018-11-20T04:13:35.121Z,17.27
2018-11-20T04:16:09.014Z,21.30
2018-11-20T04:18:50.122Z,25.10
2018-11-20T04:21:24.034Z,27.70
2018-11-20T04:23:58.122Z,17.07
2018-11-20T04:27:35.083Z,27.43
2018-11-20T04:30:35.801Z,18.47
2018-11-20T04:33:20.596Z,28.03
2018-11-20T04:35:53.661Z,25.73
2018-11-20T04:38:29.699Z,31.07
2018-11-20T04:41:03.795Z,16.20
2018-11-20T04:43:46.989Z,15.97
2018-11-20T04:46:21.344Z,22.43
2018-11-20T04:49:57.663Z,31.57
2018-11-20T04:52:41.566Z,17.83
2018-11-20T04:57:19.745Z,30.67
2018-11-20T04:59:53.947Z,30.17
2018-11-20T05:04:29.226Z,27.27
2018-11-20T05:07:22.173Z,43.53
2018-11-20T05:11:58.362Z,29.67
2018-11-20T05:14:46.738Z,26.50
2018-11-20T05:17:20.922Z,17.63
2018-11-20T05:20:05.843Z,14.87
2018-11-20T05:22:40.029Z,17.17
2018-11-20T05:25:17.259Z,21.53
2018-11-20T05:29:57.815Z,17.50
2018-11-20T05:33:02.897Z,24.40
2018-11-20T05:35:37.298Z,22.33
2018-11-20T05:38:19.193Z,18.53
2018-11-20T05:40:52.581Z,29.93
2018-11-20T05:43:25.656Z,27.90
2018-11-20T05:45:59.733Z,32.67
2018-11-20T05:50:39.751Z,24.37
2018-11-20T05:53:15.609Z,21.63
2018-11-20T05:55:54.614Z,30.67
2018-11-20T05:58:32.855Z,27.13
2018-11-20T06:01:14.669Z,35.20
2018-11-20T06:03:48.679Z,30.80
2018-11-20T06:06:26.578Z,29.83
2018-11-20T06:09:04.517Z,24.50
2018-11-20T06:13:42.789Z,28.07
2018-11-20T06:17:21.018Z,26.03
2018-11-20T06:21:56.222Z,36.17
2018-11-20T06:25:01.382Z,35.40
2018-11-20T06:27:35.430Z,37.57
2018-11-20T06:30:29.453Z,32.20
2018-11-20T06:35:04.723Z,45.00
2018-11-20T06:37:52.831Z,45.53
2018-11-20T06:40:26.874Z,40.87
2018-11-20T06:43:00.978Z,42.67
2018-11-20T06:45:48.935Z,42.33
2018-11-20T06:48:31.537Z,37.07
2018-11-20T06:51:05.534Z,51.13
2018-11-20T06:53:43.534Z,35.87
2018-11-20T06:56:17.684Z,63.53
2018-11-20T06:59:09.888Z,39.87
2018-11-20T07:01:44.693Z,37.13
2018-11-20T07:06:20.620Z,43.43
2018-11-20T07:09:03.652Z,36.97
2018-11-20T07:13:43.713Z,27.07
2018-11-20T07:16:35.041Z,35.40
2018-11-20T07:19:14.057Z,48.77
2018-11-20T07:21:48.077Z,29.80
2018-11-20T07:24:29.102Z,31.37
2018-11-20T07:29:04.255Z,32.70
2018-11-20T07:31:38.479Z,38.03
2018-11-20T07:34:15.513Z,27.23
2018-11-20T07:37:06.890Z,36.80
2018-11-20T07:39:47.898Z,34.07
2018-11-20T07:42:37.090Z,30.27
2018-11-20T07:45:15.883Z,33.70
2018-11-20T07:47:54.078Z,29.17
2018-11-20T07:52:31.098Z,38.40
2018-11-20T07:55:04.251Z,33.47
2018-11-20T07:59:42.279Z,40.10
2018-11-20T08:02:16.340Z,35.10
2018-11-20T08:04:52.346Z,42.97
2018-11-20T08:07:31.621Z,66.57
2018-11-20T08:10:15.704Z,48.67
2018-11-20T08:12:53.717Z,40.43
2018-11-20T08:15:26.952Z,44.77
2018-11-20T08:18:05.053Z,52.20
2018-11-20T08:20:41.980Z,35.53
2018-11-20T08:23:15.989Z,49.50
2018-11-20T08:27:56.257Z,46.43
2018-11-20T08:30:30.801Z,30.47
2018-11-20T08:33:04.934Z,31.83
2018-11-20T08:35:43.982Z,32.87
2018-11-20T08:38:17.135Z,39.37
2018-11-20T08:40:51.176Z,26.77
2018-11-20T08:45:27.146Z,31.50
2018-11-20T08:48:03.248Z,36.70
2018-11-20T08:50:41.716Z,29.00
2018-11-20T08:55:16.873Z,69.67
2018-11-20T08:58:53.921Z,33.80
2018-11-20T09:01:58.016Z,35.33
2018-11-20T09:04:32.083Z,44.70
2018-11-20T09:07:14.065Z,35.40
2018-11-20T09:11:55.100Z,35.20
2018-11-20T09:15:03.286Z,46.57
2018-11-20T09:17:36.499Z,39.57
2018-11-20T09:22:13.881Z,33.63
2018-11-20T09:26:56.192Z,41.43
2018-11-20T09:29:30.394Z,32.77
2018-11-20T09:32:04.422Z,34.03
2018-11-20T09:34:50.986Z,35.30
2018-11-20T09:37:24.174Z,53.23
2018-11-20T09:41:00.986Z,40.57
2018-11-20T09:43:43.447Z,38.73
2018-11-20T09:46:23.453Z,38.17
2018-11-20T09:51:02.563Z,26.40
2018-11-20T09:53:41.627Z,37.80
2018-11-20T09:58:18.585Z,42.70
2018-11-20T10:00:52.655Z,25.57
2018-11-20T10:03:30.740Z,24.87
2018-11-20T10:06:11.393Z,36.10
2018-11-20T10:09:25.813Z,31.07
2018-11-20T10:13:04.663Z,42.70
2018-11-20T10:17:44.550Z,32.07
2018-11-20T10:22:20.462Z,31.57
2018-11-20T10:24:57.288Z,30.63
2018-11-20T10:29:33.112Z,31.60
2018-11-20T10:33:06.005Z,21.47
2018-11-20T10:37:42.021Z,21.73
2018-11-20T10:40:25.872Z,38.20
2018-11-20T10:43:13.894Z,35.77
2018-11-20T10:45:47.956Z,32.40
2018-11-20T10:48:55.833Z,28.67
2018-11-20T10:51:46.855Z,35.90
2018-11-20T10:54:21.173Z,34.13
2018-11-20T10:56:55.299Z,41.17
2018-11-20T11:00:28.298Z,40.20
2018-11-20T11:03:02.311Z,31.20
2018-11-20T11:05:37.504Z,34.13
2018-11-20T11:08:15.517Z,33.87
2018-11-20T11:10:49.580Z,35.77
2018-11-20T11:13:54.539Z,34.20
2018-11-20T11:18:34.772Z,29.80
2018-11-20T11:21:13.523Z,24.37
2018-11-20T11:24:50.594Z,32.43
2018-11-20T11:29:26.664Z,26.77
2018-11-20T11:32:36.215Z,31.37
2018-11-20T11:35:43.152Z,29.73
2018-11-20T11:39:25.222Z,37.87
2018-11-20T11:42:30.242Z,39.10
2018-11-20T11:45:14.695Z,32.40
2018-11-20T11:49:51.036Z,32.63
2018-11-20T11:54:29.101Z,32.53
2018-11-20T11:57:06.424Z,33.30
2018-11-20T12:00:14.641Z,36.33
