createdAt,value
2018-04-14T00:00:55.954Z,97860.89
2018-04-14T00:01:59.601Z,97865.18
2018-04-14T00:03:02.391Z,97864.11
2018-04-14T00:04:05.156Z,97866.29
2018-04-14T00:05:07.951Z,97866.67
2018-04-14T00:06:10.766Z,97867.40
2018-04-14T00:07:14.092Z,97872.95
2018-04-14T00:08:16.890Z,97876.12
2018-04-14T00:09:19.710Z,97877.83
2018-04-14T00:10:22.531Z,97885.78
2018-04-14T00:11:25.306Z,97885.27
2018-04-14T00:12:28.115Z,97883.18
2018-04-14T00:13:31.310Z,97885.91
2018-04-14T00:14:34.210Z,97893.17
2018-04-14T00:15:37.014Z,97888.56
2018-04-14T00:16:39.860Z,97881.38
2018-04-14T00:17:42.682Z,97883.86
2018-04-14T00:18:45.484Z,97888.56
2018-04-14T00:19:48.724Z,97887.91
2018-04-14T00:20:51.495Z,97891.59
2018-04-14T00:21:54.235Z,97888.13
2018-04-14T00:22:56.956Z,97889.36
2018-04-14T00:23:59.741Z,97893.81
2018-04-14T00:25:02.601Z,97883.42
2018-04-14T00:26:05.385Z,97897.15
2018-04-14T00:27:08.163Z,97894.75
2018-04-14T00:28:10.965Z,97900.09
2018-04-14T00:29:13.684Z,97894.84
2018-04-14T00:30:16.392Z,97902.63
2018-04-14T00:31:19.034Z,97898.27
2018-04-14T00:32:22.089Z,97905.19
2018-04-14T00:33:24.718Z,97905.83
2018-04-14T00:34:27.443Z,97903.94
2018-04-14T00:36:41.409Z,97902.95
2018-04-14T00:37:44.386Z,97909.07
2018-04-14T00:38:47.420Z,97907.58
2018-04-14T00:39:50.168Z,97916.08
2018-04-14T00:40:52.951Z,97916.29
2018-04-14T00:41:55.830Z,97919.08
2018-04-14T00:42:58.583Z,97923.31
2018-04-14T00:44:01.377Z,97919.51
2018-04-14T00:45:04.454Z,97926.90
2018-04-14T00:46:07.256Z,97921.77
2018-04-14T00:47:10.043Z,97928.32
2018-04-14T00:48:12.834Z,97923.35
2018-04-14T00:49:16.729Z,97926.69
2018-04-14T00:50:19.466Z,97932.29
2018-04-14T00:51:22.782Z,97928.87
2018-04-14T00:52:25.491Z,97930.44
2018-04-14T00:53:28.288Z,97929.16
2018-04-14T00:54:31.120Z,97919.95
2018-04-14T00:55:34.717Z,97928.28
2018-04-14T00:56:37.591Z,97923.67
2018-04-14T00:57:40.798Z,97925.38
2018-04-14T00:58:43.622Z,97921.30
2018-04-14T00:59:46.404Z,97931.28
2018-04-14T01:00:49.165Z,97930.73
2018-04-14T01:01:51.931Z,97927.50
2018-04-14T01:02:54.675Z,97927.20
2018-04-14T01:03:57.796Z,97930.14
2018-04-14T01:05:00.581Z,97927.45
2018-04-14T01:06:03.342Z,97925.50
2018-04-14T01:07:06.091Z,97926.39
2018-04-14T01:08:13.721Z,97926.47
2018-04-14T01:09:16.490Z,97926.47
2018-04-14T01:10:19.782Z,97922.06
2018-04-14T01:11:22.530Z,97924.87
2018-04-14T01:12:25.328Z,97926.17
2018-04-14T01:13:28.140Z,97928.91
2018-04-14T01:14:30.938Z,97931.42
2018-04-14T01:15:33.748Z,97931.08
2018-04-14T01:16:36.850Z,97933.36
2018-04-14T01:17:39.620Z,97923.27
2018-04-14T01:18:42.735Z,97930.00
2018-04-14T01:19:45.632Z,97926.33
2018-04-14T01:20:48.453Z,97922.78
2018-04-14T01:21:51.261Z,97922.78
2018-04-14T01:22:54.502Z,97920.09
2018-04-14T01:23:57.328Z,97921.00
2018-04-14T01:25:00.209Z,97920.27
2018-04-14T01:26:03.011Z,97916.28
2018-04-14T01:27:05.843Z,97912.25
2018-04-14T01:28:08.597Z,97915.47
2018-04-14T01:29:11.768Z,97915.13
2018-04-14T01:30:14.549Z,97921.13
2018-04-14T01:31:17.353Z,97926.42
2018-04-14T01:32:21.208Z,97921.45
2018-04-14T01:33:23.986Z,97918.14
2018-04-14T01:34:26.865Z,97922.20
2018-04-14T01:35:29.876Z,97924.47
2018-04-14T01:36:32.667Z,97924.25
2018-04-14T01:37:35.416Z,97920.23
2018-04-14T01:38:39.205Z,97927.34
2018-04-14T01:39:42.022Z,97926.75
2018-04-14T01:40:44.856Z,97925.84
2018-04-14T01:41:48.003Z,97923.25
2018-04-14T01:42:50.954Z,97923.60
2018-04-14T01:43:53.809Z,97930.08
2018-04-14T01:44:58.262Z,97928.15
2018-04-14T01:46:01.086Z,97934.20
2018-04-14T01:47:03.849Z,97933.85
2018-04-14T01:48:06.839Z,97941.20
2018-04-14T01:49:10.067Z,97935.92
2018-04-14T01:50:12.845Z,97939.50
2018-04-14T01:51:15.703Z,97935.52
2018-04-14T01:52:18.562Z,97938.21
2018-04-14T01:53:21.469Z,97938.11
2018-04-14T01:54:24.576Z,97937.80
2018-04-14T01:55:27.405Z,97935.84
2018-04-14T01:56:30.182Z,97936.02
2018-04-14T01:57:32.933Z,97933.56
2018-04-14T01:58:35.710Z,97939.16
2018-04-14T01:59:38.991Z,97937.05
2018-04-14T02:00:42.093Z,97940.00
2018-04-14T02:01:44.918Z,97939.47
2018-04-14T02:02:47.823Z,97942.91
2018-04-14T02:03:50.701Z,97940.39
2018-04-14T02:04:53.507Z,97943.79
2018-04-14T02:05:56.321Z,97939.66
2018-04-14T02:06:59.474Z,97935.28
2018-04-14T02:08:02.296Z,97939.06
2018-04-14T02:09:05.123Z,97939.62
2018-04-14T02:10:07.962Z,97940.92
2018-04-14T02:11:10.795Z,97945.42
2018-04-14T02:12:13.602Z,97944.19
2018-04-14T02:13:16.703Z,97948.22
2018-04-14T02:14:19.523Z,97940.52
2018-04-14T02:15:22.320Z,97935.70
2018-04-14T02:16:25.123Z,97940.67
2018-04-14T02:17:27.935Z,97941.23
2018-04-14T02:18:30.721Z,97947.05
2018-04-14T02:19:33.814Z,97944.24
2018-04-14T02:20:36.621Z,97938.05
2018-04-14T02:21:39.891Z,97940.70
2018-04-14T02:22:42.739Z,97938.48
2018-04-14T02:23:45.547Z,97931.20
2018-04-14T02:24:48.349Z,97931.75
2018-04-14T02:25:51.467Z,97937.20
2018-04-14T02:26:54.285Z,97936.41
2018-04-14T02:27:57.106Z,97937.64
2018-04-14T02:28:59.929Z,97938.80
2018-04-14T02:30:02.787Z,97938.11
2018-04-14T02:31:05.578Z,97938.43
2018-04-14T02:32:08.701Z,97938.57
2018-04-14T02:33:12.214Z,97931.85
2018-04-14T02:34:15.081Z,97931.51
2018-04-14T02:35:17.906Z,97936.30
2018-04-14T02:36:20.748Z,97932.38
2018-04-14T02:37:23.622Z,97929.52
2018-04-14T02:38:27.231Z,97932.28
2018-04-14T02:39:30.060Z,97929.50
2018-04-14T02:40:32.988Z,97932.68
2018-04-14T02:41:35.850Z,97937.05
2018-04-14T02:42:38.649Z,97930.35
2018-04-14T02:43:41.382Z,97938.71
2018-04-14T02:44:44.433Z,97939.94
2018-04-14T02:45:47.187Z,97941.45
2018-04-14T02:46:49.934Z,97941.30
2018-04-14T02:47:52.771Z,97946.29
2018-04-14T02:48:55.606Z,97938.88
2018-04-14T02:49:58.433Z,97946.03
2018-04-14T02:51:01.520Z,97942.69
2018-04-14T02:52:04.317Z,97947.20
2018-04-14T02:53:07.067Z,97947.64
2018-04-14T02:54:09.902Z,97952.59
2018-04-14T02:55:12.731Z,97951.28
2018-04-14T02:56:15.489Z,97952.41
2018-04-14T02:57:18.800Z,97949.09
2018-04-14T02:58:21.625Z,97949.39
2018-04-14T02:59:24.392Z,97952.59
2018-04-14T03:00:27.226Z,97947.97
2018-04-14T03:01:30.235Z,97952.30
2018-04-14T03:02:32.960Z,97949.22
2018-04-14T03:03:35.734Z,97951.34
2018-04-14T03:04:38.499Z,97949.17
2018-04-14T03:05:41.247Z,97946.53
2018-04-14T03:06:44.086Z,97949.08
2018-04-14T03:07:46.939Z,97953.05
2018-04-14T03:08:49.998Z,97955.27
2018-04-14T03:09:52.813Z,97958.14
2018-04-14T03:10:55.610Z,97958.70
2018-04-14T03:11:58.474Z,97947.21
2018-04-14T03:13:01.280Z,97950.53
2018-04-14T03:14:04.066Z,97952.09
2018-04-14T03:15:07.208Z,97952.58
2018-04-14T03:16:09.989Z,97954.51
2018-04-14T03:17:12.868Z,97958.03
2018-04-14T03:18:15.728Z,97958.52
2018-04-14T03:19:18.535Z,97961.59
2018-04-14T03:20:21.357Z,97961.78
2018-04-14T03:21:24.459Z,97965.09
2018-04-14T03:22:27.249Z,97964.09
2018-04-14T03:23:30.046Z,97964.66
2018-04-14T03:24:32.854Z,97958.45
2018-04-14T03:25:35.685Z,97966.27
2018-04-14T03:26:38.473Z,97965.08
2018-04-14T03:27:41.689Z,97969.25
2018-04-14T03:28:44.398Z,97965.09
2018-04-14T03:29:47.146Z,97967.13
2018-04-14T03:30:49.853Z,97969.34
2018-04-14T03:31:52.538Z,97966.74
2018-04-14T03:32:55.238Z,97962.60
2018-04-14T03:33:58.256Z,97963.45
2018-04-14T03:35:01.008Z,97963.29
2018-04-14T03:36:03.708Z,97964.40
2018-04-14T03:37:06.434Z,97963.27
2018-04-14T03:38:09.268Z,97961.62
2018-04-14T03:39:12.112Z,97962.17
2018-04-14T03:40:15.214Z,97956.92
2018-04-14T03:41:18.009Z,97961.11
2018-04-14T03:42:21.062Z,97956.06
2018-04-14T03:43:23.736Z,97968.15
2018-04-14T03:44:26.376Z,97968.72
2018-04-14T03:45:29.018Z,97966.53
2018-04-14T03:46:31.935Z,97969.83
2018-04-14T03:47:34.573Z,97971.19
2018-04-14T03:48:37.217Z,97970.23
2018-04-14T03:49:40.026Z,97977.69
2018-04-14T03:50:42.774Z,97978.17
2018-04-14T03:51:45.513Z,97979.06
2018-04-14T03:52:48.554Z,97981.13
2018-04-14T03:53:51.311Z,97983.11
2018-04-14T03:54:54.032Z,97979.48
2018-04-14T03:55:56.770Z,97978.55
2018-04-14T03:56:59.498Z,97978.32
2018-04-14T03:58:02.242Z,97977.70
2018-04-14T03:59:05.450Z,97982.88
2018-04-14T04:00:08.245Z,97981.05
2018-04-14T04:01:11.677Z,97978.28
2018-04-14T04:02:14.501Z,97984.89
2018-04-14T04:03:17.288Z,97986.36
2018-04-14T04:04:20.101Z,97988.53
2018-04-14T04:05:23.176Z,97991.08
2018-04-14T04:06:25.966Z,97990.97
2018-04-14T04:07:29.197Z,97995.11
2018-04-14T04:08:31.978Z,97995.40
2018-04-14T04:09:34.824Z,97997.67
2018-04-14T04:10:37.608Z,97989.30
2018-04-14T04:11:40.710Z,97995.44
2018-04-14T04:12:43.506Z,97997.87
2018-04-14T04:13:46.316Z,97996.28
2018-04-14T04:14:49.105Z,97993.05
2018-04-14T04:15:51.966Z,98004.56
2018-04-14T04:16:54.783Z,98006.09
2018-04-14T04:17:57.937Z,98001.66
2018-04-14T04:19:01.148Z,98005.88
2018-04-14T04:20:04.405Z,98000.38
2018-04-14T04:21:07.236Z,98004.06
2018-04-14T04:22:10.015Z,98007.56
2018-04-14T04:23:12.853Z,98010.63
2018-04-14T04:24:15.934Z,98009.23
2018-04-14T04:25:18.766Z,98012.30
2018-04-14T04:26:21.559Z,98011.45
2018-04-14T04:27:24.358Z,98014.70
2018-04-14T04:28:27.150Z,98017.02
2018-04-14T04:29:29.929Z,98018.09
2018-04-14T04:30:33.922Z,98017.20
2018-04-14T04:31:36.702Z,98022.80
2018-04-14T04:32:39.590Z,98021.59
2018-04-14T04:33:42.656Z,98015.17
2018-04-14T04:34:45.405Z,98019.82
2018-04-14T04:35:48.347Z,98015.09
2018-04-14T04:36:51.770Z,98011.77
2018-04-14T04:37:54.853Z,98016.58
2018-04-14T04:38:57.692Z,98028.33
2018-04-14T04:40:00.510Z,98030.49
2018-04-14T04:41:03.318Z,98032.22
2018-04-14T04:42:06.098Z,98030.08
2018-04-14T04:43:09.238Z,98031.57
2018-04-14T04:44:12.069Z,98036.61
2018-04-14T04:45:15.440Z,98041.58
2018-04-14T04:46:18.254Z,98046.86
2018-04-14T04:47:21.034Z,98039.34
2018-04-14T04:48:23.868Z,98043.07
2018-04-14T04:49:27.054Z,98042.89
2018-04-14T04:50:29.790Z,98044.33
2018-04-14T04:51:32.532Z,98043.56
2018-04-14T04:52:35.317Z,98040.86
2018-04-14T04:53:38.118Z,98044.79
2018-04-14T04:54:40.947Z,98043.63
2018-04-14T04:55:44.040Z,98046.52
2018-04-14T04:56:46.811Z,98046.79
2018-04-14T04:57:49.619Z,98051.29
2018-04-14T04:58:52.413Z,98046.89
2018-04-14T04:59:55.221Z,98044.46
2018-04-14T05:00:58.126Z,98044.74
2018-04-14T05:02:01.364Z,98043.84
2018-04-14T05:03:04.152Z,98047.00
2018-04-14T05:04:08.002Z,98045.25
2018-04-14T05:05:11.126Z,98046.97
2018-04-14T05:06:13.951Z,98052.16
2018-04-14T05:07:16.818Z,98047.56
2018-04-14T05:08:19.916Z,98055.50
2018-04-14T05:09:22.865Z,98054.72
2018-04-14T05:10:25.673Z,98057.22
2018-04-14T05:11:28.478Z,98063.79
2018-04-14T05:12:31.358Z,98061.27
2018-04-14T05:13:34.201Z,98062.88
2018-04-14T05:14:36.917Z,98066.38
2018-04-14T05:15:39.664Z,98068.98
2018-04-14T05:16:42.401Z,98069.91
2018-04-14T05:17:45.149Z,98078.58
2018-04-14T05:18:47.930Z,98077.12
2018-04-14T05:19:50.754Z,98076.84
2018-04-14T05:20:53.537Z,98077.35
2018-04-14T05:21:56.331Z,98072.64
2018-04-14T05:22:59.165Z,98076.38
2018-04-14T05:24:01.886Z,98075.29
2018-04-14T05:25:04.570Z,98078.72
2018-04-14T05:26:07.546Z,98070.75
2018-04-14T05:27:10.270Z,98076.27
2018-04-14T05:28:12.998Z,98073.20
2018-04-14T05:29:15.801Z,98074.13
2018-04-14T05:30:18.583Z,98077.88
2018-04-14T05:31:21.323Z,98076.58
2018-04-14T05:32:24.340Z,98074.91
2018-04-14T05:33:27.088Z,98081.37
2018-04-14T05:34:29.913Z,98084.46
2018-04-14T05:35:32.931Z,98084.94
2018-04-14T05:36:35.792Z,98094.66
2018-04-14T05:37:38.654Z,98096.33
2018-04-14T05:38:41.829Z,98095.48
2018-04-14T05:39:44.628Z,98101.42
2018-04-14T05:40:47.522Z,98099.72
2018-04-14T05:41:50.328Z,98104.19
2018-04-14T05:42:53.138Z,98094.13
2018-04-14T05:43:55.943Z,98095.21
2018-04-14T05:44:59.184Z,98095.67
2018-04-14T05:46:02.046Z,98108.08
2018-04-14T05:47:04.917Z,98102.53
2018-04-14T05:48:07.697Z,98100.86
2018-04-14T05:49:10.525Z,98108.04
2018-04-14T05:50:13.239Z,98108.78
2018-04-14T05:51:17.016Z,98114.76
2018-04-14T05:52:19.857Z,98104.72
2018-04-14T05:53:22.717Z,98108.78
2018-04-14T05:54:25.607Z,98108.30
2018-04-14T05:55:28.426Z,98105.28
2018-04-14T05:56:31.248Z,98102.45
2018-04-14T05:57:34.405Z,98104.30
2018-04-14T05:58:37.467Z,98096.92
2018-04-14T05:59:40.308Z,98103.84
2018-04-14T06:00:43.232Z,98107.09
2018-04-14T06:01:46.083Z,98114.27
2018-04-14T06:02:48.905Z,98119.31
2018-04-14T06:03:52.098Z,98118.97
2018-04-14T06:04:54.934Z,98119.88
2018-04-14T06:05:58.266Z,98122.44
2018-04-14T06:07:01.125Z,98120.98
2018-04-14T06:08:03.943Z,98118.95
2018-04-14T06:09:06.782Z,98120.52
2018-04-14T06:10:09.884Z,98123.66
2018-04-14T06:11:12.631Z,98126.08
2018-04-14T06:12:15.406Z,98113.84
2018-04-14T06:13:18.137Z,98116.43
2018-04-14T06:14:20.888Z,98113.91
2018-04-14T06:15:25.799Z,98115.70
2018-04-14T06:16:29.778Z,98121.45
2018-04-14T06:17:33.020Z,98120.98
2018-04-14T06:18:35.833Z,98126.89
2018-04-14T06:19:38.642Z,98120.56
2018-04-14T06:20:41.515Z,98121.81
2018-04-14T06:21:44.352Z,98119.55
2018-04-14T06:22:47.490Z,98121.34
2018-04-14T06:23:50.183Z,98119.27
2018-04-14T06:24:53.019Z,98131.19
2018-04-14T06:25:55.774Z,98131.10
2018-04-14T06:26:58.494Z,98131.38
2018-04-14T06:28:01.340Z,98131.08
2018-04-14T06:29:04.411Z,98128.38
2018-04-14T06:30:07.226Z,98123.25
2018-04-14T06:31:10.019Z,98131.91
2018-04-14T06:32:12.805Z,98134.92
2018-04-14T06:33:15.630Z,98134.77
2018-04-14T06:34:18.457Z,98138.52
2018-04-14T06:35:21.580Z,98140.20
2018-04-14T06:36:24.475Z,98139.17
2018-04-14T06:37:27.263Z,98144.17
2018-04-14T06:38:30.076Z,98139.34
2018-04-14T06:39:32.895Z,98147.21
2018-04-14T06:40:35.765Z,98151.52
2018-04-14T06:41:38.948Z,98146.09
2018-04-14T06:42:41.780Z,98147.28
2018-04-14T06:43:44.633Z,98152.82
2018-04-14T06:44:47.434Z,98147.45
2018-04-14T06:45:50.251Z,98150.99
2018-04-14T06:46:53.187Z,98151.55
2018-04-14T06:47:56.026Z,98156.73
2018-04-14T06:48:58.880Z,98150.75
2018-04-14T06:50:01.692Z,98153.96
2018-04-14T06:51:04.424Z,98156.53
2018-04-14T06:52:07.252Z,98156.13
2018-04-14T06:53:10.476Z,98154.30
2018-04-14T06:54:13.267Z,98155.94
2018-04-14T06:55:16.073Z,98159.64
2018-04-14T06:56:18.861Z,98156.98
2018-04-14T06:57:21.716Z,98158.20
2018-04-14T06:58:24.590Z,98157.05
2018-04-14T06:59:28.357Z,98159.28
2018-04-14T07:00:31.185Z,98163.31
2018-04-14T07:01:34.017Z,98157.83
2018-04-14T07:02:36.801Z,98161.31
2018-04-14T07:03:39.618Z,98158.27
2018-04-14T07:04:42.409Z,98165.98
2018-04-14T07:05:46.108Z,98167.38
2018-04-14T07:06:49.044Z,98168.45
2018-04-14T07:07:51.878Z,98167.22
2018-04-14T07:08:54.764Z,98170.56
2018-04-14T07:09:57.739Z,98171.72
2018-04-14T07:11:00.525Z,98166.66
2018-04-14T07:12:04.219Z,98161.39
2018-04-14T07:13:07.050Z,98168.80
2018-04-14T07:14:09.891Z,98165.44
2018-04-14T07:15:12.745Z,98166.36
2018-04-14T07:16:15.587Z,98165.92
2018-04-14T07:17:18.438Z,98166.16
2018-04-14T07:18:21.573Z,98166.72
2018-04-14T07:19:24.412Z,98169.70
2018-04-14T07:20:27.222Z,98172.05
2018-04-14T07:21:30.106Z,98175.03
2018-04-14T07:22:32.993Z,98170.75
2018-04-14T07:23:36.045Z,98178.09
2018-04-14T07:24:39.136Z,98174.41
2018-04-14T07:25:42.047Z,98179.58
2018-04-14T07:26:44.884Z,98179.31
2018-04-14T07:27:47.732Z,98187.53
2018-04-14T07:28:50.725Z,98184.40
2018-04-14T07:29:53.806Z,98182.47
2018-04-14T07:31:00.041Z,98183.43
2018-04-14T07:32:02.897Z,98188.48
2018-04-14T07:33:07.222Z,98183.30
2018-04-14T07:34:11.624Z,98185.83
2018-04-14T07:35:15.767Z,98188.67
2018-04-14T07:36:18.519Z,98188.42
2018-04-14T07:37:21.687Z,98188.88
2018-04-14T07:38:24.462Z,98196.77
2018-04-14T07:39:29.477Z,98190.65
2018-04-14T07:40:33.370Z,98189.03
2018-04-14T07:41:36.285Z,98181.59
2018-04-14T07:42:39.183Z,98182.17
2018-04-14T07:43:42.611Z,98187.90
2018-04-14T07:44:46.448Z,98185.51
2018-04-14T07:45:50.704Z,98179.94
2018-04-14T07:46:53.953Z,98188.14
2018-04-14T07:47:56.810Z,98185.55
2018-04-14T07:48:59.671Z,98184.21
2018-04-14T07:50:03.004Z,98183.97
2018-04-14T07:51:07.173Z,98181.92
2018-04-14T07:52:10.054Z,98188.66
2018-04-14T07:53:13.294Z,98183.52
2018-04-14T07:54:16.223Z,98188.20
2018-04-14T07:55:22.005Z,98186.83
2018-04-14T07:56:26.233Z,98186.95
2018-04-14T07:57:30.102Z,98188.57
2018-04-14T07:58:32.961Z,98196.21
2018-04-14T07:59:35.834Z,98193.16
2018-04-14T08:00:38.825Z,98194.25
2018-04-14T08:01:42.155Z,98195.77
2018-04-14T08:02:45.721Z,98194.87
2018-04-14T08:03:48.563Z,98196.75
2018-04-14T08:04:51.409Z,98198.59
2018-04-14T08:05:54.820Z,98198.09
2018-04-14T08:06:59.173Z,98195.30
2018-04-14T08:08:02.925Z,98197.94
2018-04-14T08:09:06.659Z,98199.94
2018-04-14T08:10:09.548Z,98202.34
2018-04-14T08:11:12.416Z,98201.91
2018-04-14T08:12:15.641Z,98200.56
2018-04-14T08:13:19.209Z,98202.41
2018-04-14T08:14:22.074Z,98209.28
2018-04-14T08:15:25.124Z,98207.88
2018-04-14T08:16:28.976Z,98210.06
2018-04-14T08:17:33.059Z,98210.45
2018-04-14T08:18:36.288Z,98215.02
2018-04-14T08:19:39.118Z,98207.64
2018-04-14T08:20:41.880Z,98210.69
2018-04-14T08:21:45.155Z,98211.83
2018-04-14T08:22:49.930Z,98207.03
2018-04-14T08:23:54.278Z,98215.40
2018-04-14T08:24:57.256Z,98215.88
2018-04-14T08:26:00.070Z,98216.98
2018-04-14T08:27:03.320Z,98216.45
2018-04-14T08:28:08.098Z,98219.23
2018-04-14T08:29:11.875Z,98222.80
2018-04-14T08:30:14.959Z,98216.30
2018-04-14T08:31:17.835Z,98212.70
2018-04-14T08:32:20.646Z,98215.86
2018-04-14T08:33:23.661Z,98212.09
2018-04-14T08:34:27.346Z,98219.42
2018-04-14T08:35:30.214Z,98219.44
2018-04-14T08:36:32.944Z,98221.62
2018-04-14T08:37:35.905Z,98219.34
2018-04-14T08:38:39.485Z,98213.39
2018-04-14T08:39:43.596Z,98224.48
2018-04-14T08:40:47.043Z,98224.03
2018-04-14T08:41:50.089Z,98219.28
2018-04-14T08:42:53.343Z,98220.32
2018-04-14T08:43:57.594Z,98217.34
2018-04-14T08:45:01.134Z,98228.57
2018-04-14T08:46:03.893Z,98222.23
2018-04-14T08:47:06.986Z,98228.42
2018-04-14T08:48:09.939Z,98222.91
2018-04-14T08:49:14.034Z,98222.58
2018-04-14T08:50:17.485Z,98221.61
2018-04-14T08:51:20.342Z,98221.88
2018-04-14T08:52:23.222Z,98225.77
2018-04-14T08:53:27.892Z,98226.95
2018-04-14T08:54:31.630Z,98219.73
2018-04-14T08:55:34.447Z,98222.63
2018-04-14T08:56:37.278Z,98219.51
2018-04-14T08:57:40.118Z,98219.84
2018-04-14T08:58:46.027Z,98215.73
2018-04-14T08:59:49.892Z,98220.12
2018-04-14T09:00:53.960Z,98221.97
2018-04-14T09:01:56.911Z,98219.43
2018-04-14T09:02:59.724Z,98219.63
2018-04-14T09:04:02.569Z,98221.58
2018-04-14T09:05:07.284Z,98223.88
2018-04-14T09:06:10.856Z,98226.23
2018-04-14T09:07:13.690Z,98223.13
2018-04-14T09:08:16.500Z,98222.89
2018-04-14T09:09:19.278Z,98224.73
2018-04-14T09:10:22.441Z,98220.72
2018-04-14T09:11:25.619Z,98222.85
2018-04-14T09:12:28.379Z,98217.64
2018-04-14T09:13:31.272Z,98218.02
2018-04-14T09:14:34.169Z,98221.16
2018-04-14T09:15:37.017Z,98219.77
2018-04-14T09:16:40.307Z,98224.11
2018-04-14T09:17:43.205Z,98227.86
2018-04-14T09:18:46.069Z,98226.27
2018-04-14T09:19:48.903Z,98227.00
2018-04-14T09:20:51.831Z,98230.30
2018-04-14T09:21:54.706Z,98225.23
2018-04-14T09:22:57.851Z,98226.08
2018-04-14T09:24:00.728Z,98225.34
2018-04-14T09:25:03.532Z,98221.97
2018-04-14T09:26:06.374Z,98227.51
2018-04-14T09:27:09.256Z,98219.28
2018-04-14T09:28:12.085Z,98218.53
2018-04-14T09:29:15.225Z,98226.59
2018-04-14T09:30:18.073Z,98220.94
2018-04-14T09:31:21.016Z,98220.92
2018-04-14T09:32:23.854Z,98219.21
2018-04-14T09:33:26.777Z,98225.45
2018-04-14T09:34:29.733Z,98227.58
2018-04-14T09:35:32.948Z,98215.05
2018-04-14T09:36:35.751Z,98218.21
2018-04-14T09:37:38.794Z,98219.49
2018-04-14T09:38:41.605Z,98218.88
2018-04-14T09:39:44.413Z,98223.41
2018-04-14T09:40:47.230Z,98215.88
2018-04-14T09:41:50.469Z,98210.78
2018-04-14T09:42:53.327Z,98222.09
2018-04-14T09:43:56.795Z,98216.63
2018-04-14T09:44:59.652Z,98217.73
2018-04-14T09:46:02.596Z,98224.02
2018-04-14T09:47:05.707Z,98221.11
2018-04-14T09:48:08.885Z,98215.70
2018-04-14T09:49:11.740Z,98221.03
2018-04-14T09:50:14.564Z,98218.09
2018-04-14T09:51:17.448Z,98219.38
2018-04-14T09:52:21.423Z,98220.64
2018-04-14T09:53:25.526Z,98216.47
2018-04-14T09:54:28.429Z,98220.78
2018-04-14T09:55:31.221Z,98223.68
2018-04-14T09:56:34.134Z,98225.37
2018-04-14T09:57:38.513Z,98226.06
2018-04-14T09:58:41.581Z,98217.14
2018-04-14T09:59:44.875Z,98219.59
2018-04-14T10:00:51.798Z,98223.63
2018-04-14T10:01:54.809Z,98227.53
2018-04-14T10:03:01.005Z,98223.50
2018-04-14T10:04:03.837Z,98226.82
2018-04-14T10:05:07.181Z,98228.39
2018-04-14T10:06:10.420Z,98224.00
2018-04-14T10:07:13.268Z,98222.35
2018-04-14T10:08:16.007Z,98219.49
2018-04-14T10:09:19.849Z,98223.55
2018-04-14T10:10:23.080Z,98223.42
2018-04-14T10:11:26.956Z,98227.36
2018-04-14T10:12:29.871Z,98221.88
2018-04-14T10:13:33.687Z,98224.88
2018-04-14T10:14:36.570Z,98226.84
2018-04-14T10:15:40.812Z,98229.36
2018-04-14T10:16:44.012Z,98227.75
2018-04-14T10:17:47.052Z,98230.01
2018-04-14T10:18:49.818Z,98229.56
2018-04-14T10:19:52.794Z,98218.08
2018-04-14T10:20:57.233Z,98229.44
2018-04-14T10:22:00.388Z,98225.37
2018-04-14T10:23:03.886Z,98231.35
2018-04-14T10:24:07.107Z,98225.04
2018-04-14T10:25:09.930Z,98236.69
2018-04-14T10:26:13.916Z,98229.04
2018-04-14T10:27:17.188Z,98236.14
2018-04-14T10:28:20.038Z,98240.63
2018-04-14T10:29:22.930Z,98229.10
2018-04-14T10:30:27.203Z,98235.97
2018-04-14T10:31:30.767Z,98234.80
2018-04-14T10:32:34.681Z,98229.73
2018-04-14T10:33:37.573Z,98219.61
2018-04-14T10:34:40.436Z,98213.72
2018-04-14T10:35:43.231Z,98221.88
2018-04-14T10:36:47.841Z,98215.34
2018-04-14T10:37:50.913Z,98211.75
2018-04-14T10:38:53.726Z,98213.89
2018-04-14T10:39:56.597Z,98210.92
2018-04-14T10:41:00.343Z,98209.59
2018-04-14T10:42:04.367Z,98215.08
2018-04-14T10:43:07.544Z,98213.16
2018-04-14T10:44:10.391Z,98207.97
2018-04-14T10:45:13.387Z,98209.75
2018-04-14T10:46:16.541Z,98211.30
2018-04-14T10:47:19.573Z,98211.26
2018-04-14T10:48:22.462Z,98200.08
2018-04-14T10:49:25.704Z,98205.72
2018-04-14T10:50:29.023Z,98212.93
2018-04-14T10:51:32.887Z,98205.26
2018-04-14T10:52:35.662Z,98207.88
2018-04-14T10:53:38.430Z,98210.09
2018-04-14T10:54:41.172Z,98214.60
2018-04-14T10:55:44.790Z,98214.46
2018-04-14T10:56:48.688Z,98223.48
2018-04-14T10:57:51.445Z,98218.40
2018-04-14T10:58:54.231Z,98216.52
2018-04-14T10:59:57.826Z,98228.23
2018-04-14T11:01:01.280Z,98209.13
2018-04-14T11:02:05.346Z,98215.45
2018-04-14T11:03:08.210Z,98215.06
2018-04-14T11:04:11.034Z,98206.92
2018-04-14T11:05:14.051Z,98199.88
2018-04-14T11:06:18.623Z,98210.50
2018-04-14T11:07:21.646Z,98208.88
2018-04-14T11:08:24.735Z,98198.83
2018-04-14T11:09:27.529Z,98197.16
2018-04-14T11:10:33.842Z,98199.66
2018-04-14T11:11:37.092Z,98205.17
2018-04-14T11:12:40.846Z,98210.95
2018-04-14T11:13:43.918Z,98204.29
2018-04-14T11:14:46.986Z,98199.81
2018-04-14T11:15:49.889Z,98210.20
2018-04-14T11:16:52.869Z,98211.31
2018-04-14T11:17:56.352Z,98201.89
2018-04-14T11:18:59.351Z,98201.93
2018-04-14T11:20:02.234Z,98202.01
2018-04-14T11:21:05.376Z,98212.09
2018-04-14T11:22:08.592Z,98209.31
2018-04-14T11:23:12.522Z,98210.70
2018-04-14T11:24:15.475Z,98199.56
2018-04-14T11:25:18.352Z,98194.91
2018-04-14T11:26:21.200Z,98202.65
2018-04-14T11:27:24.797Z,98204.00
2018-04-14T11:28:27.944Z,98203.00
2018-04-14T11:29:30.908Z,98203.65
2018-04-14T11:30:34.230Z,98211.17
2018-04-14T11:31:37.369Z,98200.77
2018-04-14T11:32:41.065Z,98209.84
2018-04-14T11:33:44.504Z,98211.78
2018-04-14T11:34:47.401Z,98202.16
2018-04-14T11:35:50.213Z,98198.61
2018-04-14T11:36:54.128Z,98209.98
2018-04-14T11:37:57.836Z,98201.46
2018-04-14T11:39:00.738Z,98213.55
2018-04-14T11:40:04.051Z,98202.58
2018-04-14T11:41:06.891Z,98208.92
2018-04-14T11:42:10.388Z,98212.72
2018-04-14T11:43:14.686Z,98215.80
2018-04-14T11:44:17.536Z,98210.94
2018-04-14T11:45:20.314Z,98219.47
2018-04-14T11:46:23.823Z,98211.83
2018-04-14T11:47:27.229Z,98212.25
2018-04-14T11:48:30.162Z,98225.86
2018-04-14T11:49:33.064Z,98224.61
2018-04-14T11:50:35.893Z,98218.78
2018-04-14T11:51:39.645Z,98224.56
2018-04-14T11:52:43.576Z,98225.58
2018-04-14T11:53:46.387Z,98224.37
2018-04-14T11:54:49.265Z,98219.38
2018-04-14T11:55:52.155Z,98224.29
2018-04-14T11:56:56.260Z,98213.10
2018-04-14T11:58:00.962Z,98220.42
2018-04-14T11:59:04.446Z,98219.48
2018-04-14T12:00:07.315Z,98222.41
2018-04-14T12:01:10.193Z,98224.39
2018-04-14T12:02:13.444Z,98232.89
2018-04-14T12:03:16.714Z,98223.91
2018-04-14T12:04:19.582Z,98219.09
2018-04-14T12:05:22.962Z,98212.03
2018-04-14T12:06:25.801Z,98227.77
2018-04-14T12:07:29.779Z,98217.97
2018-04-14T12:08:32.719Z,98218.17
2018-04-14T12:09:35.709Z,98223.17
2018-04-14T12:10:38.541Z,98224.68
2018-04-14T12:11:43.032Z,98228.33
2018-04-14T12:12:48.851Z,98220.50
2018-04-14T12:13:52.040Z,98222.81
2018-04-14T12:14:56.097Z,98229.58
2018-04-14T12:15:58.994Z,98222.34
2018-04-14T12:17:02.807Z,98209.69
2018-04-14T12:18:06.013Z,98210.09
2018-04-14T12:19:09.498Z,98208.46
2018-04-14T12:20:12.662Z,98209.78
2018-04-14T12:21:15.500Z,98215.36
2018-04-14T12:22:18.328Z,98214.74