createdAt,value
2022-09-15T00:02:11.762Z,0.80
2022-09-15T00:04:38.513Z,0.73
2022-09-15T00:07:05.333Z,1.33
2022-09-15T00:09:31.842Z,0.70
2022-09-15T00:11:58.361Z,0.93
2022-09-15T00:14:24.837Z,0.90
2022-09-15T00:16:51.334Z,0.88
2022-09-15T00:19:17.834Z,1.00
2022-09-15T00:21:44.296Z,0.82
2022-09-15T00:24:11.015Z,1.15
2022-09-15T00:26:38.334Z,0.90
2022-09-15T00:29:05.159Z,0.70
2022-09-15T00:31:33.209Z,1.20
2022-09-15T00:34:04.948Z,0.82
2022-09-15T00:36:31.964Z,1.00
2022-09-15T00:38:58.842Z,1.00
2022-09-15T00:41:26.015Z,0.90
2022-09-15T00:43:54.388Z,1.13
2022-09-15T00:46:42.138Z,0.88
2022-09-15T00:49:30.964Z,0.75
2022-09-15T00:52:07.239Z,0.90
2022-09-15T00:54:51.487Z,0.95
2022-09-15T00:57:25.328Z,0.80
2022-09-15T00:59:53.235Z,0.63
2022-09-15T01:02:23.844Z,0.88
2022-09-15T01:04:58.111Z,0.80
2022-09-15T01:07:32.212Z,0.80
2022-09-15T01:10:08.433Z,0.85
2022-09-15T01:12:35.625Z,0.88
2022-09-15T01:15:02.161Z,1.08
2022-09-15T01:17:34.479Z,0.90
2022-09-15T01:20:19.756Z,1.00
2022-09-15T01:23:24.133Z,0.93
2022-09-15T01:26:25.785Z,0.93
2022-09-15T01:29:23.239Z,0.60
2022-09-15T01:32:43.892Z,0.88
2022-09-15T01:35:13.041Z,0.63
2022-09-15T01:37:47.380Z,1.00
2022-09-15T01:40:17.327Z,1.08
2022-09-15T01:42:45.143Z,0.73
2022-09-15T01:45:21.852Z,0.70
2022-09-15T01:47:52.352Z,0.68
2022-09-15T01:50:44.053Z,0.90
2022-09-15T01:53:16.918Z,0.65
2022-09-15T01:55:51.522Z,0.80
2022-09-15T01:58:17.997Z,0.63
2022-09-15T02:00:49.591Z,0.68
2022-09-15T02:03:18.514Z,0.70
2022-09-15T02:05:52.717Z,0.60
2022-09-15T02:08:29.090Z,0.70
2022-09-15T02:11:13.800Z,0.70
2022-09-15T02:14:10.562Z,0.60
2022-09-15T02:16:39.413Z,0.80
2022-09-15T02:19:16.963Z,0.70
2022-09-15T02:22:17.586Z,0.80
2022-09-15T02:25:16.548Z,0.60
2022-09-15T02:27:47.311Z,0.80
2022-09-15T02:30:16.706Z,0.60
2022-09-15T02:32:56.094Z,0.80
2022-09-15T02:35:25.935Z,0.93
2022-09-15T02:37:53.213Z,0.80
2022-09-15T02:40:20.083Z,0.85
2022-09-15T02:42:58.570Z,0.70
2022-09-15T02:45:25.613Z,0.68
2022-09-15T02:47:52.216Z,0.70
2022-09-15T02:50:19.100Z,0.75
2022-09-15T02:52:45.819Z,0.80
2022-09-15T02:55:12.689Z,0.70
2022-09-15T02:57:39.161Z,0.65
2022-09-15T03:00:13.211Z,0.90
2022-09-15T03:02:45.442Z,0.60
2022-09-15T03:05:14.288Z,0.80
2022-09-15T03:07:41.188Z,0.80
2022-09-15T03:10:10.829Z,0.60
2022-09-15T03:12:45.820Z,1.05
2022-09-15T03:15:14.165Z,0.80
2022-09-15T03:17:42.465Z,0.65
2022-09-15T03:20:10.984Z,1.00
2022-09-15T03:22:38.370Z,1.17
2022-09-15T03:25:05.611Z,0.77
2022-09-15T03:27:33.344Z,0.70
2022-09-15T03:30:00.061Z,0.80
2022-09-15T03:32:26.518Z,0.70
2022-09-15T03:34:57.685Z,0.75
2022-09-15T03:37:25.069Z,0.75
2022-09-15T03:39:51.567Z,0.75
2022-09-15T03:42:18.081Z,1.10
2022-09-15T03:44:44.550Z,0.90
2022-09-15T03:47:11.167Z,1.00
2022-09-15T03:49:37.628Z,1.00
2022-09-15T03:52:04.224Z,1.50
2022-09-15T03:54:31.092Z,1.30
2022-09-15T03:56:57.830Z,0.80
2022-09-15T03:59:24.342Z,0.80
2022-09-15T04:01:50.945Z,0.98
2022-09-15T04:04:17.570Z,0.95
2022-09-15T04:06:44.879Z,1.02
2022-09-15T04:09:11.450Z,0.90
2022-09-15T04:11:39.391Z,1.08
2022-09-15T04:14:05.901Z,0.90
2022-09-15T04:16:32.579Z,1.05
2022-09-15T04:18:59.313Z,0.80
2022-09-15T04:21:26.726Z,0.90
2022-09-15T04:23:54.144Z,0.95
2022-09-15T04:26:25.280Z,0.73
2022-09-15T04:28:51.762Z,0.60
2022-09-15T04:31:18.672Z,1.15
2022-09-15T04:33:45.473Z,0.73
2022-09-15T04:36:19.322Z,0.60
2022-09-15T04:38:46.006Z,0.90
2022-09-15T04:41:13.295Z,1.02
2022-09-15T04:43:39.935Z,1.13
2022-09-15T04:46:06.940Z,1.00
2022-09-15T04:48:33.773Z,0.90
2022-09-15T04:51:06.094Z,0.90
2022-09-15T04:53:32.708Z,1.10
2022-09-15T04:56:04.673Z,1.00
2022-09-15T04:58:31.784Z,0.95
2022-09-15T05:00:58.321Z,1.00
2022-09-15T05:03:25.200Z,0.93
2022-09-15T05:05:51.679Z,0.90
2022-09-15T05:08:18.141Z,1.00
2022-09-15T05:10:44.580Z,1.17
2022-09-15T05:13:11.036Z,1.00
2022-09-15T05:15:37.505Z,1.20
2022-09-15T05:18:04.113Z,0.90
2022-09-15T05:20:30.569Z,1.00
2022-09-15T05:22:57.030Z,1.27
2022-09-15T05:25:23.582Z,0.90
2022-09-15T05:27:50.068Z,1.17
2022-09-15T05:30:36.290Z,1.10
2022-09-15T05:33:04.834Z,0.80
2022-09-15T05:35:31.297Z,1.02
2022-09-15T05:37:57.755Z,1.13
2022-09-15T05:40:24.293Z,1.20
2022-09-15T05:42:50.752Z,0.93
2022-09-15T05:45:17.384Z,1.10
2022-09-15T05:47:43.830Z,0.90
2022-09-15T05:50:11.225Z,0.80
2022-09-15T05:52:38.130Z,1.33
2022-09-15T05:55:04.991Z,1.00
2022-09-15T05:57:32.165Z,0.80
2022-09-15T05:59:58.621Z,1.05
2022-09-15T06:02:25.150Z,0.90
2022-09-15T06:04:51.776Z,0.98
2022-09-15T06:07:18.254Z,0.77
2022-09-15T06:09:45.221Z,1.02
2022-09-15T06:12:11.718Z,0.90
2022-09-15T06:14:38.199Z,0.70
2022-09-15T06:17:04.734Z,0.70
2022-09-15T06:19:31.183Z,0.70
2022-09-15T06:21:57.634Z,1.23
2022-09-15T06:24:24.351Z,1.75
2022-09-15T06:26:50.906Z,0.90
2022-09-15T06:29:17.424Z,1.27
2022-09-15T06:31:43.977Z,2.45
2022-09-15T06:34:11.745Z,1.48
2022-09-15T06:36:39.086Z,0.70
2022-09-15T06:39:05.744Z,0.90
2022-09-15T06:41:58.455Z,1.50
2022-09-15T06:46:45.696Z,0.60
2022-09-15T06:49:12.294Z,0.70
2022-09-15T06:51:38.872Z,1.02
2022-09-15T06:54:06.200Z,0.73
2022-09-15T06:56:37.216Z,0.80
2022-09-15T06:59:04.691Z,1.35
2022-09-15T07:01:32.523Z,1.60
2022-09-15T07:04:01.482Z,1.00
2022-09-15T07:06:29.569Z,0.90
2022-09-15T07:08:57.100Z,1.40
2022-09-15T07:11:23.927Z,0.85
2022-09-15T07:13:51.050Z,0.60
2022-09-15T07:16:19.365Z,1.08
2022-09-15T07:18:47.061Z,0.55
2022-09-15T07:21:21.507Z,0.63
2022-09-15T07:23:48.920Z,0.98
2022-09-15T07:26:16.792Z,0.50
2022-09-15T07:28:45.780Z,0.80
2022-09-15T07:31:15.687Z,0.60
2022-09-15T07:33:42.438Z,0.50
2022-09-15T07:36:09.472Z,0.50
2022-09-15T07:38:39.462Z,0.82
2022-09-15T07:41:08.129Z,0.70
2022-09-15T07:43:34.596Z,0.60
2022-09-15T07:46:02.208Z,0.70
2022-09-15T07:48:29.431Z,0.60
2022-09-15T07:50:56.211Z,0.60
2022-09-15T07:53:23.053Z,0.70
2022-09-15T07:55:53.387Z,1.00
2022-09-15T07:58:20.313Z,1.30
2022-09-15T08:00:50.196Z,1.10
2022-09-15T08:03:16.939Z,1.10
2022-09-15T08:05:45.647Z,1.00
2022-09-15T08:08:12.590Z,1.10
2022-09-15T08:10:41.226Z,0.80
2022-09-15T08:13:08.168Z,0.90
2022-09-15T08:15:37.915Z,0.85
2022-09-15T08:18:05.986Z,1.02
2022-09-15T08:20:32.883Z,0.80
2022-09-15T08:22:59.554Z,0.90
2022-09-15T08:25:26.016Z,1.10
2022-09-15T08:27:54.191Z,0.90
2022-09-15T08:30:21.283Z,0.90
2022-09-15T08:32:48.136Z,1.83
2022-09-15T08:35:16.665Z,1.40
2022-09-15T08:37:43.203Z,1.45
2022-09-15T08:40:36.010Z,1.30
2022-09-15T08:43:12.826Z,1.30
2022-09-15T08:45:52.659Z,1.45
2022-09-15T08:48:24.779Z,1.42
2022-09-15T08:50:54.758Z,1.60
2022-09-15T08:53:30.533Z,1.50
2022-09-15T08:56:00.244Z,1.60
2022-09-15T08:58:34.397Z,1.40
2022-09-15T09:01:19.432Z,2.10
2022-09-15T09:04:03.989Z,1.80
2022-09-15T09:07:05.958Z,1.88
2022-09-15T09:10:11.656Z,1.67
2022-09-15T09:13:00.574Z,2.08
2022-09-15T09:15:39.575Z,1.98
2022-09-15T09:18:34.811Z,1.55
2022-09-15T09:21:07.347Z,1.77
2022-09-15T09:23:41.698Z,1.98
2022-09-15T09:26:12.045Z,2.13
2022-09-15T09:28:51.250Z,1.77
2022-09-15T09:31:21.769Z,1.70
2022-09-15T09:34:15.997Z,1.42
2022-09-15T09:36:42.824Z,1.20
2022-09-15T09:39:15.189Z,2.00
2022-09-15T09:41:42.426Z,1.70
2022-09-15T09:44:15.108Z,1.33
2022-09-15T09:46:42.326Z,1.30
2022-09-15T09:49:25.226Z,1.58
2022-09-15T09:51:55.149Z,1.73
2022-09-15T09:54:25.127Z,1.00
2022-09-15T09:56:53.659Z,1.33
2022-09-15T09:59:46.166Z,1.30
2022-09-15T10:02:15.842Z,1.40
2022-09-15T10:04:45.422Z,1.10
2022-09-15T10:07:13.950Z,1.20
2022-09-15T10:09:58.197Z,1.25
2022-09-15T10:12:30.826Z,1.38
2022-09-15T10:15:01.195Z,1.10
2022-09-15T10:17:45.656Z,1.40
2022-09-15T10:20:32.637Z,1.00
2022-09-15T10:23:24.065Z,1.00
2022-09-15T10:25:59.416Z,1.10
2022-09-15T10:31:08.347Z,0.85
2022-09-15T10:33:40.338Z,0.75
2022-09-15T10:36:13.080Z,0.93
2022-09-15T10:38:44.446Z,0.90
2022-09-15T10:41:27.487Z,0.85
2022-09-15T10:44:24.483Z,0.82
2022-09-15T10:47:16.173Z,0.98
2022-09-15T10:50:27.679Z,1.00
2022-09-15T10:53:16.778Z,0.90
2022-09-15T10:55:57.800Z,0.60
2022-09-15T10:58:39.933Z,1.20
2022-09-15T11:01:29.957Z,0.73
2022-09-15T11:04:23.624Z,0.60
2022-09-15T11:07:29.638Z,0.82
2022-09-15T11:10:03.235Z,1.33
2022-09-15T11:12:48.264Z,1.00
2022-09-15T11:15:28.030Z,1.00
2022-09-15T11:18:11.185Z,2.10
2022-09-15T11:21:15.639Z,1.80
2022-09-15T11:24:03.766Z,3.67
2022-09-15T11:26:45.610Z,2.75
2022-09-15T11:29:24.798Z,1.30
2022-09-15T11:32:06.584Z,1.00
2022-09-15T11:34:44.667Z,2.28
2022-09-15T11:37:14.689Z,2.35
2022-09-15T11:40:13.646Z,1.60
2022-09-15T11:42:49.124Z,2.47
2022-09-15T11:45:23.212Z,1.50
2022-09-15T11:47:58.782Z,2.08
2022-09-15T11:50:33.359Z,1.65
2022-09-15T11:53:19.405Z,1.00
2022-09-15T11:55:59.419Z,1.15
2022-09-15T11:58:40.961Z,0.85
2022-09-15T12:01:10.564Z,0.70
2022-09-15T12:03:55.654Z,0.60
2022-09-15T12:09:31.904Z,1.10
2022-09-15T12:12:04.399Z,0.80
2022-09-15T12:14:41.345Z,0.80
2022-09-15T12:17:32.455Z,1.35
2022-09-15T12:20:17.534Z,0.50
2022-09-15T12:22:54.857Z,0.80
2022-09-15T12:25:33.923Z,0.50
2022-09-15T12:28:26.853Z,0.40
2022-09-15T12:31:25.537Z,0.50
2022-09-15T12:33:59.646Z,0.50
2022-09-15T12:36:43.340Z,0.60
2022-09-15T12:39:30.441Z,0.40
2022-09-15T12:42:07.087Z,0.50
2022-09-15T12:44:56.061Z,0.60
2022-09-15T12:47:40.757Z,0.40
2022-09-15T12:50:16.393Z,0.75
2022-09-15T12:52:57.171Z,0.60
2022-09-15T12:55:36.576Z,0.70
2022-09-15T12:58:15.854Z,0.57
2022-09-15T13:01:06.836Z,0.50
2022-09-15T13:06:10.107Z,0.75
2022-09-15T13:08:36.517Z,0.70
2022-09-15T13:11:42.982Z,0.73
2022-09-15T13:14:18.790Z,1.10
2022-09-15T13:16:52.660Z,0.60
2022-09-15T13:19:42.358Z,0.80
2022-09-15T13:22:11.616Z,0.52
2022-09-15T13:24:57.793Z,0.70
2022-09-15T13:27:54.937Z,0.50
2022-09-15T13:30:21.470Z,0.70
2022-09-15T13:33:02.666Z,0.52
2022-09-15T13:35:52.132Z,1.10
2022-09-15T13:38:37.142Z,0.80
2022-09-15T13:41:22.321Z,0.95
2022-09-15T13:44:20.827Z,0.73
2022-09-15T13:47:19.949Z,0.70
2022-09-15T13:50:11.651Z,0.70
2022-09-15T13:52:59.213Z,0.80
2022-09-15T13:55:28.519Z,0.70
2022-09-15T14:00:56.357Z,1.00
2022-09-15T14:03:41.701Z,0.88
2022-09-15T14:06:30.365Z,0.63
2022-09-15T14:09:01.244Z,1.13
2022-09-15T14:11:32.586Z,1.10
2022-09-15T14:14:00.649Z,1.10
2022-09-15T14:16:27.821Z,1.25
2022-09-15T14:18:57.588Z,1.00
2022-09-15T14:21:27.059Z,1.20
2022-09-15T14:23:56.635Z,1.25
2022-09-15T14:26:32.569Z,1.10
2022-09-15T14:29:06.800Z,1.50
2022-09-15T14:31:39.309Z,1.40
2022-09-15T14:34:15.693Z,1.50
2022-09-15T14:36:42.504Z,1.30
2022-09-15T14:39:11.660Z,1.60
2022-09-15T14:41:42.082Z,1.90
2022-09-15T14:45:54.865Z,2.10
2022-09-15T14:47:22.408Z,1.60
2022-09-15T14:49:49.382Z,1.60
2022-09-15T14:52:34.076Z,1.75
2022-09-15T14:55:03.756Z,1.30
2022-09-15T14:57:34.394Z,2.25
2022-09-15T15:00:07.163Z,3.35
2022-09-15T15:02:50.653Z,1.67
2022-09-15T15:05:33.308Z,1.58
2022-09-15T15:08:04.008Z,1.35
2022-09-15T15:10:35.622Z,1.60
2022-09-15T15:13:16.733Z,1.73
2022-09-15T15:15:44.423Z,1.75
2022-09-15T15:18:36.077Z,1.45
2022-09-15T15:21:03.597Z,1.80
2022-09-15T15:23:31.964Z,1.90
2022-09-15T15:26:24.545Z,2.00
2022-09-15T15:28:51.316Z,2.15
2022-09-15T15:31:23.433Z,2.13
2022-09-15T15:34:05.366Z,1.88
2022-09-15T15:36:34.416Z,2.45
2022-09-15T15:39:04.443Z,2.60
2022-09-15T15:41:40.747Z,2.25
2022-09-15T15:44:26.385Z,1.92
2022-09-15T15:46:55.849Z,1.65
2022-09-15T15:49:29.161Z,1.98
2022-09-15T15:52:00.081Z,1.95
2022-09-15T15:54:27.247Z,2.00
2022-09-15T15:56:54.005Z,2.60
2022-09-15T15:59:20.983Z,2.00
2022-09-15T16:01:51.468Z,2.13
2022-09-15T16:04:18.377Z,1.88
2022-09-15T16:06:48.184Z,2.40
2022-09-15T16:09:17.429Z,2.22
2022-09-15T16:11:43.933Z,2.20
2022-09-15T16:14:14.250Z,2.20
2022-09-15T16:16:40.989Z,2.15
2022-09-15T16:19:08.446Z,1.90
2022-09-15T16:21:41.634Z,2.00
2022-09-15T16:24:15.866Z,2.35
2022-09-15T16:26:43.257Z,2.20
2022-09-15T16:29:10.054Z,1.90
2022-09-15T16:31:37.178Z,2.28
2022-09-15T16:34:04.039Z,2.30
2022-09-15T16:36:34.551Z,2.10
2022-09-15T16:39:01.075Z,1.98
2022-09-15T16:41:27.760Z,2.10
2022-09-15T16:43:55.879Z,2.08
2022-09-15T16:46:22.451Z,1.90
2022-09-15T16:48:49.037Z,2.17
2022-09-15T16:51:29.768Z,1.98
2022-09-15T16:53:57.366Z,2.30
2022-09-15T16:56:23.844Z,2.50
2022-09-15T16:58:54.777Z,2.20
2022-09-15T17:01:25.186Z,2.38
2022-09-15T17:03:51.719Z,1.92
2022-09-15T17:06:18.757Z,2.28
2022-09-15T17:08:45.507Z,2.08
2022-09-15T17:11:16.720Z,2.10
2022-09-15T17:13:44.823Z,2.08
2022-09-15T17:16:13.875Z,2.10
2022-09-15T17:18:40.788Z,1.85
2022-09-15T17:21:10.753Z,1.90
2022-09-15T17:23:39.048Z,1.98
2022-09-15T17:26:10.941Z,2.20
2022-09-15T17:28:37.776Z,2.00
2022-09-15T17:31:15.141Z,2.22
2022-09-15T17:33:42.280Z,1.90
2022-09-15T17:36:08.910Z,2.45
2022-09-15T17:38:35.380Z,2.70
2022-09-15T17:41:01.901Z,2.40
2022-09-15T17:43:30.714Z,2.55
2022-09-15T17:45:57.624Z,2.17
2022-09-15T17:48:24.759Z,2.30
2022-09-15T17:50:52.627Z,2.35
2022-09-15T17:53:26.614Z,2.08
2022-09-15T17:55:54.654Z,2.60
2022-09-15T17:58:22.054Z,2.60
2022-09-15T18:00:49.152Z,2.70
2022-09-15T18:03:30.793Z,2.33
2022-09-15T18:05:59.937Z,3.08
2022-09-15T18:08:27.354Z,2.88
2022-09-15T18:10:54.428Z,2.45
2022-09-15T18:13:23.596Z,2.40
2022-09-15T18:15:50.539Z,2.30
2022-09-15T18:18:20.336Z,2.70
2022-09-15T18:20:47.397Z,2.05
2022-09-15T18:23:16.783Z,2.33
2022-09-15T18:25:44.115Z,2.28
2022-09-15T18:28:10.789Z,2.45
2022-09-15T18:30:43.171Z,2.80
2022-09-15T18:33:15.479Z,2.53
2022-09-15T18:35:43.425Z,2.40
2022-09-15T18:38:10.764Z,2.40
2022-09-15T18:40:37.267Z,2.03
2022-09-15T18:43:04.199Z,2.47
2022-09-15T18:45:30.632Z,2.13
2022-09-15T18:47:57.121Z,2.20
2022-09-15T18:50:25.231Z,2.15
2022-09-15T18:52:51.734Z,2.67
2022-09-15T18:55:22.028Z,3.00
2022-09-15T18:57:48.980Z,2.70
2022-09-15T19:00:19.168Z,2.88
2022-09-15T19:02:46.164Z,2.58
2022-09-15T19:05:16.776Z,2.40
2022-09-15T19:07:44.665Z,2.50
2022-09-15T19:10:13.078Z,2.78
2022-09-15T19:12:39.965Z,2.60
2022-09-15T19:15:12.092Z,2.55
2022-09-15T19:17:39.641Z,3.08
2022-09-15T19:20:08.519Z,2.40
2022-09-15T19:22:35.870Z,2.22
2022-09-15T19:25:02.501Z,2.50
2022-09-15T19:27:29.177Z,1.98
2022-09-15T19:29:55.819Z,2.33
2022-09-15T19:32:22.320Z,2.45
2022-09-15T19:34:48.927Z,2.40
2022-09-15T19:37:19.016Z,2.63
2022-09-15T19:39:46.222Z,2.40
2022-09-15T19:44:41.746Z,2.72
2022-09-15T19:47:08.776Z,2.50
2022-09-15T19:49:36.647Z,3.22
2022-09-15T19:52:06.202Z,2.95
2022-09-15T19:54:34.328Z,2.72
2022-09-15T19:57:01.273Z,2.92
2022-09-15T19:59:31.392Z,2.47
2022-09-15T20:01:58.980Z,2.30
2022-09-15T20:04:25.486Z,2.70
2022-09-15T20:06:52.019Z,2.50
2022-09-15T20:09:18.808Z,2.92
2022-09-15T20:11:45.509Z,2.90
2022-09-15T20:14:12.044Z,2.70
2022-09-15T20:16:38.577Z,2.90
2022-09-15T20:19:06.124Z,2.70
2022-09-15T20:21:49.927Z,2.85
2022-09-15T20:24:18.615Z,2.63
2022-09-15T20:26:45.097Z,2.88
2022-09-15T20:29:11.991Z,3.42
2022-09-15T20:31:38.568Z,3.25
2022-09-15T20:34:05.255Z,3.17
2022-09-15T20:36:35.459Z,3.10
2022-09-15T20:39:04.910Z,3.15
2022-09-15T20:41:34.539Z,3.03
2022-09-15T20:44:01.149Z,3.17
2022-09-15T20:46:29.364Z,3.22
2022-09-15T20:48:55.848Z,3.67
2022-09-15T20:51:24.464Z,2.97
2022-09-15T20:53:53.990Z,3.72
2022-09-15T20:56:24.891Z,3.20
2022-09-15T20:58:55.953Z,3.22
2022-09-15T21:01:25.557Z,3.50
2022-09-15T21:03:52.169Z,3.50
2022-09-15T21:06:21.164Z,3.28
2022-09-15T21:08:48.823Z,3.95
2022-09-15T21:11:16.904Z,3.38
2022-09-15T21:13:44.201Z,2.92
2022-09-15T21:16:14.120Z,2.67
2022-09-15T21:18:42.066Z,3.22
2022-09-15T21:21:19.288Z,2.72
2022-09-15T21:23:48.420Z,2.40
2022-09-15T21:26:20.633Z,2.35
2022-09-15T21:28:48.709Z,2.30
2022-09-15T21:31:24.158Z,2.25
2022-09-15T21:33:52.928Z,2.38
2022-09-15T21:36:30.663Z,1.90
2022-09-15T21:38:58.815Z,2.42
2022-09-15T21:41:29.706Z,2.35
2022-09-15T21:43:58.471Z,2.22
2022-09-15T21:46:27.834Z,3.05
2022-09-15T21:48:56.198Z,2.80
2022-09-15T21:51:24.899Z,2.22
2022-09-15T21:53:56.459Z,2.88
2022-09-15T21:56:23.954Z,2.88
2022-09-15T21:58:50.430Z,2.72
2022-09-15T22:01:19.764Z,2.78
2022-09-15T22:03:51.716Z,2.35
2022-09-15T22:06:19.553Z,2.42
2022-09-15T22:08:46.750Z,2.08
2022-09-15T22:11:13.832Z,2.25
2022-09-15T22:13:42.882Z,2.20
2022-09-15T22:16:18.014Z,2.50
2022-09-15T22:18:45.406Z,2.28
2022-09-15T22:21:15.007Z,2.90
2022-09-15T22:23:43.035Z,2.65
2022-09-15T22:26:21.633Z,3.50
2022-09-15T22:28:48.700Z,2.92
2022-09-15T22:31:16.817Z,3.33
2022-09-15T22:33:44.186Z,3.30
2022-09-15T22:36:16.313Z,3.15
2022-09-15T22:38:43.386Z,3.08
2022-09-15T22:41:12.463Z,3.00
2022-09-15T22:43:40.468Z,2.92
2022-09-15T22:46:07.769Z,3.28
2022-09-15T22:48:37.491Z,2.88
2022-09-15T22:51:06.626Z,3.55
2022-09-15T22:53:33.460Z,3.35
2022-09-15T22:56:21.443Z,3.17
2022-09-15T22:58:49.381Z,3.38
2022-09-15T23:01:19.859Z,4.28
2022-09-15T23:03:57.855Z,2.70
2022-09-15T23:06:26.878Z,2.83
2022-09-15T23:08:55.725Z,2.80
2022-09-15T23:11:22.748Z,2.55
2022-09-15T23:13:49.307Z,2.30
2022-09-15T23:16:16.424Z,2.60
2022-09-15T23:18:43.090Z,2.53
2022-09-15T23:21:11.219Z,3.20
2022-09-15T23:23:40.033Z,3.17
2022-09-15T23:26:09.894Z,2.60
2022-09-15T23:28:37.111Z,3.13
2022-09-15T23:31:03.597Z,3.03
2022-09-15T23:33:31.601Z,2.60
2022-09-15T23:36:07.314Z,3.20
2022-09-15T23:38:39.173Z,3.33
2022-09-15T23:41:06.794Z,2.85
2022-09-15T23:43:33.724Z,2.60
2022-09-15T23:46:02.191Z,2.83
2022-09-15T23:48:29.433Z,2.97
2022-09-15T23:50:55.921Z,2.90
2022-09-15T23:53:22.458Z,2.95
2022-09-15T23:55:48.967Z,2.97
2022-09-15T23:58:15.645Z,2.65
