createdAt,value
2023-03-04T00:02:27.267Z,0.51
2023-03-04T00:06:27.256Z,0.51
2023-03-04T00:10:27.274Z,0.51
2023-03-04T00:14:29.998Z,0.51
2023-03-04T00:18:27.151Z,0.50
2023-03-04T00:22:26.922Z,0.52
2023-03-04T00:26:26.724Z,0.52
2023-03-04T00:30:26.569Z,0.50
2023-03-04T00:34:26.388Z,0.51
2023-03-04T00:38:26.203Z,0.53
2023-03-04T00:42:26.031Z,0.51
2023-03-04T00:46:25.841Z,0.51
2023-03-04T00:50:25.660Z,0.52
2023-03-04T00:54:25.493Z,0.51
2023-03-04T00:58:25.266Z,0.53
2023-03-04T01:02:25.100Z,0.52
2023-03-04T01:06:25.126Z,0.51
2023-03-04T01:10:25.180Z,0.51
2023-03-04T01:14:25.222Z,0.51
2023-03-04T01:18:25.289Z,0.52
2023-03-04T01:22:25.317Z,0.51
2023-03-04T01:26:25.457Z,0.50
2023-03-04T01:30:25.384Z,0.51
2023-03-04T01:34:25.418Z,0.52
2023-03-04T01:38:25.466Z,0.51
2023-03-04T01:42:25.530Z,0.52
2023-03-04T01:46:25.574Z,0.51
2023-03-04T01:50:25.568Z,0.51
2023-03-04T01:54:25.680Z,0.52
2023-03-04T01:58:25.672Z,0.52
2023-03-04T02:02:25.724Z,0.51
2023-03-04T02:06:25.777Z,0.52
2023-03-04T02:10:25.874Z,0.54
2023-03-04T02:14:25.929Z,0.53
2023-03-04T02:18:25.948Z,0.53
2023-03-04T02:22:26.025Z,0.53
2023-03-04T02:26:26.047Z,0.53
2023-03-04T02:30:26.094Z,0.53
2023-03-04T02:34:26.142Z,0.53
2023-03-04T02:38:26.222Z,0.54
2023-03-04T02:42:26.259Z,0.53
2023-03-04T02:46:26.337Z,0.55
2023-03-04T02:50:26.372Z,0.52
2023-03-04T02:54:26.433Z,0.54
2023-03-04T02:58:26.469Z,0.53
2023-03-04T03:02:26.581Z,0.52
2023-03-04T03:06:26.661Z,0.54
2023-03-04T03:10:26.728Z,0.55
2023-03-04T03:14:26.818Z,0.53
2023-03-04T03:18:26.886Z,0.54
2023-03-04T03:22:26.994Z,0.55
2023-03-04T03:26:26.989Z,0.53
2023-03-04T03:30:27.063Z,0.52
2023-03-04T03:34:27.133Z,0.52
2023-03-04T03:38:27.204Z,0.53
2023-03-04T03:42:27.265Z,0.54
2023-03-04T03:46:27.387Z,0.52
2023-03-04T03:50:27.389Z,0.52
2023-03-04T03:54:27.488Z,0.52
2023-03-04T03:58:27.575Z,0.54
2023-03-04T04:02:27.825Z,0.53
2023-03-04T04:06:27.741Z,0.51
2023-03-04T04:10:27.831Z,0.53
2023-03-04T04:14:27.887Z,0.51
2023-03-04T04:18:27.963Z,0.53
2023-03-04T04:22:28.085Z,0.53
2023-03-04T04:26:28.115Z,0.53
2023-03-04T04:30:28.242Z,0.52
2023-03-04T04:34:28.315Z,0.53
2023-03-04T04:38:28.344Z,0.51
2023-03-04T04:42:28.416Z,0.50
2023-03-04T04:46:28.438Z,0.53
2023-03-04T04:50:29.438Z,0.52
2023-03-04T04:54:28.644Z,0.51
2023-03-04T04:58:28.694Z,0.53
2023-03-04T05:02:28.803Z,0.53
2023-03-04T05:06:28.873Z,0.52
2023-03-04T05:10:28.942Z,0.53
2023-03-04T05:14:29.053Z,0.51
2023-03-04T05:18:29.129Z,0.51
2023-03-04T05:22:29.229Z,0.51
2023-03-04T05:26:29.280Z,0.51
2023-03-04T05:30:29.354Z,0.52
2023-03-04T05:34:29.454Z,0.53
2023-03-04T05:38:29.513Z,0.52
2023-03-04T05:42:29.603Z,0.52
2023-03-04T05:46:31.832Z,0.51
2023-03-04T05:50:29.515Z,0.51
2023-03-04T05:54:29.770Z,0.50
2023-03-04T05:58:29.203Z,0.53
2023-03-04T06:02:29.168Z,0.51
2023-03-04T06:06:28.915Z,0.51
2023-03-04T06:10:28.769Z,0.53
2023-03-04T06:14:28.660Z,0.53
2023-03-04T06:18:28.641Z,0.55
2023-03-04T06:22:28.633Z,0.53
2023-03-04T06:26:28.715Z,0.54
2023-03-04T06:30:28.768Z,0.54
2023-03-04T06:34:28.804Z,0.54
2023-03-04T06:38:28.864Z,0.54
2023-03-04T06:42:28.924Z,0.54
2023-03-04T06:46:30.538Z,0.53
2023-03-04T06:50:29.048Z,0.54
2023-03-04T06:54:29.112Z,0.54
2023-03-04T06:58:29.198Z,0.54
2023-03-04T07:02:29.283Z,0.54
2023-03-04T07:06:29.364Z,0.54
2023-03-04T07:10:29.460Z,0.53
2023-03-04T07:14:29.502Z,0.55
2023-03-04T07:18:29.549Z,0.55
2023-03-04T07:22:29.647Z,0.53
2023-03-04T07:26:29.676Z,0.53
2023-03-04T07:30:29.785Z,0.52
2023-03-04T07:34:29.836Z,0.53
2023-03-04T07:38:29.926Z,0.53
2023-03-04T07:42:29.955Z,0.50
2023-03-04T07:46:30.004Z,0.53
2023-03-04T07:50:30.064Z,0.54
2023-03-04T07:54:30.097Z,0.53
2023-03-04T07:58:30.157Z,0.54
2023-03-04T08:02:30.228Z,0.54
2023-03-04T08:06:30.234Z,0.54
2023-03-04T08:10:30.310Z,0.54
2023-03-04T08:14:30.367Z,0.54
2023-03-04T08:18:30.416Z,0.55
2023-03-04T08:22:30.479Z,0.55
2023-03-04T08:26:30.517Z,0.54
2023-03-04T08:30:30.600Z,0.55
2023-03-04T08:34:30.649Z,0.55
2023-03-04T08:38:30.707Z,0.57
2023-03-04T08:42:30.774Z,0.56
2023-03-04T08:46:30.858Z,0.58
2023-03-04T08:50:30.867Z,0.55
2023-03-04T08:54:30.899Z,0.55
2023-03-04T08:58:30.916Z,0.54
2023-03-04T09:02:30.968Z,0.54
2023-03-04T09:06:31.001Z,0.56
2023-03-04T09:10:31.043Z,0.56
2023-03-04T09:14:31.076Z,0.56
2023-03-04T09:18:31.052Z,0.55
2023-03-04T09:22:31.088Z,0.55
2023-03-04T09:26:31.071Z,0.56
2023-03-04T09:30:31.036Z,0.57
2023-03-04T09:34:31.045Z,0.57
2023-03-04T09:38:30.974Z,0.57
2023-03-04T09:42:31.008Z,0.57
2023-03-04T09:46:31.010Z,0.57
2023-03-04T09:50:30.880Z,0.57
2023-03-04T09:54:30.777Z,0.57
2023-03-04T09:58:30.760Z,0.56
2023-03-04T10:02:30.759Z,0.58
2023-03-04T10:06:30.565Z,0.57
2023-03-04T10:10:30.516Z,0.57
2023-03-04T10:14:30.395Z,0.57
2023-03-04T10:18:30.246Z,0.57
2023-03-04T10:22:30.135Z,0.57
2023-03-04T10:26:30.023Z,0.57
2023-03-04T10:30:29.876Z,0.56
2023-03-04T10:34:29.741Z,0.55
2023-03-04T10:38:29.594Z,0.56
2023-03-04T10:42:29.588Z,0.57
2023-03-04T10:46:29.299Z,0.57
2023-03-04T10:50:29.192Z,0.56
2023-03-04T10:54:28.983Z,0.54
2023-03-04T10:58:28.872Z,0.58
2023-03-04T11:02:28.764Z,0.56
2023-03-04T11:06:28.536Z,0.56
2023-03-04T11:10:28.367Z,0.63
2023-03-04T11:14:28.225Z,0.77
2023-03-04T11:18:28.074Z,0.69
2023-03-04T11:22:27.894Z,0.77
2023-03-04T11:26:27.717Z,0.72
2023-03-04T11:30:27.549Z,0.71
2023-03-04T11:34:27.420Z,0.72
2023-03-04T11:38:27.225Z,0.74
2023-03-04T11:42:27.122Z,0.76
2023-03-04T11:46:27.015Z,0.82
2023-03-04T11:50:26.793Z,0.75
2023-03-04T11:54:26.642Z,0.74
2023-03-04T11:58:26.461Z,0.75
2023-03-04T12:02:26.249Z,0.71
2023-03-04T12:06:26.186Z,0.69
2023-03-04T12:10:25.988Z,0.67
2023-03-04T12:14:25.870Z,0.63
2023-03-04T12:18:25.661Z,0.63
2023-03-04T12:22:25.472Z,0.63
2023-03-04T12:26:25.273Z,0.61
2023-03-04T12:30:25.164Z,0.59
2023-03-04T12:34:25.015Z,0.58
2023-03-04T12:38:24.963Z,0.59
2023-03-04T12:42:24.925Z,0.61
2023-03-04T12:46:24.839Z,0.62
2023-03-04T12:50:24.751Z,0.61
2023-03-04T12:54:24.629Z,0.64
2023-03-04T12:58:24.649Z,0.64
2023-03-04T13:02:24.719Z,0.66
2023-03-04T13:06:24.469Z,0.65
2023-03-04T13:10:24.357Z,0.67
2023-03-04T13:14:24.272Z,0.66
2023-03-04T13:18:24.218Z,0.67
2023-03-04T13:22:24.168Z,0.67
2023-03-04T13:26:24.217Z,0.64
2023-03-04T13:30:24.220Z,0.65
2023-03-04T13:34:23.986Z,0.63
2023-03-04T13:38:23.807Z,0.64
2023-03-04T13:42:23.568Z,0.63
2023-03-04T13:46:23.387Z,0.64
2023-03-04T13:50:23.125Z,0.61
2023-03-04T13:54:22.915Z,0.63
2023-03-04T13:58:22.759Z,0.64
2023-03-04T14:02:22.489Z,0.62
2023-03-04T14:06:22.311Z,0.63
2023-03-04T14:10:22.070Z,0.64
2023-03-04T14:14:21.885Z,0.61
2023-03-04T14:18:21.682Z,0.65
2023-03-04T14:22:21.424Z,0.64
2023-03-04T14:26:21.180Z,0.61
2023-03-04T14:30:31.875Z,0.63
2023-03-04T14:34:21.785Z,0.62
2023-03-04T14:38:20.552Z,0.62
2023-03-04T14:42:20.350Z,0.62
2023-03-04T14:46:20.095Z,0.62
2023-03-04T14:50:19.896Z,0.60
2023-03-04T14:54:19.697Z,0.60
2023-03-04T14:58:19.495Z,0.58
2023-03-04T15:02:19.265Z,0.57
2023-03-04T15:06:19.064Z,0.57
2023-03-04T15:10:18.860Z,0.59
2023-03-04T15:14:18.678Z,0.58
2023-03-04T15:18:18.618Z,0.60
2023-03-04T15:22:18.369Z,0.58
2023-03-04T15:26:18.131Z,0.60
2023-03-04T15:30:17.974Z,0.60
2023-03-04T15:34:17.724Z,0.63
2023-03-04T15:38:17.498Z,0.61
2023-03-04T15:42:17.281Z,0.63
2023-03-04T15:46:18.131Z,0.62
2023-03-04T15:50:16.882Z,0.63
2023-03-04T15:54:16.688Z,0.64
2023-03-04T15:58:16.487Z,0.64
2023-03-04T16:02:16.459Z,0.64
2023-03-04T16:06:16.332Z,0.65
2023-03-04T16:10:16.150Z,0.67
2023-03-04T16:14:15.978Z,0.67
2023-03-04T16:18:15.777Z,0.68
2023-03-04T16:22:15.615Z,0.69
2023-03-04T16:26:15.410Z,0.71
2023-03-04T16:30:15.192Z,0.68
2023-03-04T16:34:15.027Z,0.69
2023-03-04T16:38:14.795Z,0.69
2023-03-04T16:42:14.693Z,0.69
2023-03-04T16:46:14.557Z,0.69
2023-03-04T16:50:14.691Z,0.69
2023-03-04T16:54:14.230Z,0.70
2023-03-04T16:58:14.096Z,0.66
2023-03-04T17:02:13.913Z,0.67
2023-03-04T17:06:13.740Z,0.67
2023-03-04T17:10:13.644Z,0.67
2023-03-04T17:14:13.475Z,0.65
2023-03-04T17:18:13.314Z,0.66
2023-03-04T17:22:13.189Z,0.66
2023-03-04T17:26:13.009Z,0.65
2023-03-04T17:30:12.823Z,0.64
2023-03-04T17:34:12.679Z,0.63
2023-03-04T17:38:12.574Z,0.60
2023-03-04T17:42:12.396Z,0.59
2023-03-04T17:46:12.250Z,0.59
2023-03-04T17:50:12.137Z,0.58
2023-03-04T17:54:12.036Z,0.58
2023-03-04T17:58:11.934Z,0.56
2023-03-04T18:02:11.860Z,0.56
2023-03-04T18:06:11.704Z,0.55
2023-03-04T18:10:11.613Z,0.56
2023-03-04T18:14:11.545Z,0.54
2023-03-04T18:18:11.468Z,0.55
2023-03-04T18:22:11.366Z,0.55
2023-03-04T18:26:11.284Z,0.56
2023-03-04T18:30:11.260Z,0.54
2023-03-04T18:34:11.181Z,0.57
2023-03-04T18:38:11.115Z,0.55
2023-03-04T18:42:11.043Z,0.56
2023-03-04T18:46:10.985Z,0.55
2023-03-04T18:50:10.964Z,0.56
2023-03-04T18:54:10.837Z,0.54
2023-03-04T18:58:10.777Z,0.55
2023-03-04T19:02:10.713Z,0.54
2023-03-04T19:06:10.656Z,0.55
2023-03-04T19:10:10.573Z,0.53
2023-03-04T19:14:10.495Z,0.53
2023-03-04T19:18:10.467Z,0.50
2023-03-04T19:22:10.421Z,0.53
2023-03-04T19:26:10.335Z,0.52
2023-03-04T19:30:10.291Z,0.53
2023-03-04T19:34:10.190Z,0.52
2023-03-04T19:38:10.162Z,0.54
2023-03-04T19:42:10.063Z,0.51
2023-03-04T19:46:10.042Z,0.55
2023-03-04T19:50:09.861Z,0.52
2023-03-04T19:54:09.810Z,0.58
2023-03-04T19:58:09.755Z,0.59
2023-03-04T20:02:09.666Z,0.58
2023-03-04T20:06:09.664Z,0.55
2023-03-04T20:10:09.542Z,0.58
2023-03-04T20:14:09.586Z,0.57
2023-03-04T20:18:09.469Z,0.54
2023-03-04T20:22:09.428Z,0.55
2023-03-04T20:26:09.356Z,0.59
2023-03-04T20:30:09.317Z,0.57
2023-03-04T20:34:09.261Z,0.58
2023-03-04T20:38:09.228Z,0.53
2023-03-04T20:42:09.183Z,0.55
2023-03-04T20:46:09.139Z,0.59
2023-03-04T20:50:09.110Z,0.56
2023-03-04T20:54:09.110Z,0.55
2023-03-04T20:58:09.108Z,0.57
2023-03-04T21:02:09.043Z,0.53
2023-03-04T21:06:08.979Z,0.57
2023-03-04T21:10:08.998Z,0.59
2023-03-04T21:14:08.981Z,0.60
2023-03-04T21:18:09.005Z,0.65
2023-03-04T21:22:08.974Z,0.64
2023-03-04T21:26:08.975Z,0.66
2023-03-04T21:30:08.967Z,0.70
2023-03-04T21:34:08.912Z,0.70
2023-03-04T21:38:08.996Z,0.71
2023-03-04T21:42:08.965Z,0.70
2023-03-04T21:46:08.971Z,0.70
2023-03-04T21:50:08.956Z,0.72
2023-03-04T21:54:09.012Z,0.70
2023-03-04T21:58:09.025Z,0.71
2023-03-04T22:02:09.128Z,0.76
2023-03-04T22:06:09.103Z,0.69
2023-03-04T22:10:09.125Z,0.66
2023-03-04T22:14:09.187Z,0.68
2023-03-04T22:18:09.215Z,0.68
2023-03-04T22:22:09.269Z,0.65
2023-03-04T22:26:09.350Z,0.69
2023-03-04T22:30:09.372Z,0.60
2023-03-04T22:34:09.459Z,0.67
2023-03-04T22:38:09.508Z,0.62
2023-03-04T22:42:09.559Z,0.67
2023-03-04T22:46:09.600Z,0.64
2023-03-04T22:50:09.618Z,0.66
2023-03-04T22:54:09.679Z,0.68
2023-03-04T22:58:09.759Z,0.67
2023-03-04T23:02:09.783Z,0.65
2023-03-04T23:06:09.838Z,0.64
2023-03-04T23:10:09.858Z,0.66
2023-03-04T23:14:09.927Z,0.67
2023-03-04T23:18:09.989Z,0.71
2023-03-04T23:22:10.052Z,0.66
2023-03-04T23:26:10.058Z,0.66
2023-03-04T23:30:10.123Z,0.66
2023-03-04T23:34:10.169Z,0.67
2023-03-04T23:38:10.230Z,0.65
2023-03-04T23:42:10.266Z,0.68
2023-03-04T23:46:10.351Z,0.63
2023-03-04T23:50:10.360Z,0.63
2023-03-04T23:54:10.441Z,0.65
2023-03-04T23:58:10.462Z,0.64
