createdAt,value
2023-03-06T00:00:38.110Z,463.00
2023-03-06T00:01:38.033Z,462.00
2023-03-06T00:02:37.974Z,461.00
2023-03-06T00:03:38.038Z,463.00
2023-03-06T00:04:37.879Z,462.00
2023-03-06T00:05:37.836Z,460.00
2023-03-06T00:06:37.778Z,458.00
2023-03-06T00:07:37.698Z,459.00
2023-03-06T00:08:37.703Z,459.00
2023-03-06T00:09:40.178Z,460.00
2023-03-06T00:10:37.750Z,462.00
2023-03-06T00:11:37.713Z,462.00
2023-03-06T00:12:37.678Z,462.00
2023-03-06T00:13:37.594Z,458.00
2023-03-06T00:14:37.609Z,457.00
2023-03-06T00:15:37.541Z,456.00
2023-03-06T00:16:37.519Z,456.00
2023-03-06T00:17:37.414Z,458.00
2023-03-06T00:18:37.347Z,457.00
2023-03-06T00:19:37.340Z,457.00
2023-03-06T00:20:37.297Z,456.00
2023-03-06T00:21:37.282Z,458.00
2023-03-06T00:22:37.148Z,457.00
2023-03-06T00:23:37.117Z,458.00
2023-03-06T00:24:39.175Z,458.00
2023-03-06T00:25:37.001Z,459.00
2023-03-06T00:26:36.926Z,461.00
2023-03-06T00:27:36.926Z,460.00
2023-03-06T00:28:36.817Z,460.00
2023-03-06T00:29:36.801Z,462.00
2023-03-06T00:30:36.724Z,460.00
2023-03-06T00:31:36.770Z,460.00
2023-03-06T00:32:36.815Z,461.00
2023-03-06T00:33:36.618Z,464.00
2023-03-06T00:34:36.702Z,462.00
2023-03-06T00:35:36.716Z,464.00
2023-03-06T00:36:36.430Z,465.00
2023-03-06T00:37:36.403Z,467.00
2023-03-06T00:38:36.355Z,469.00
2023-03-06T00:39:36.254Z,469.00
2023-03-06T00:40:36.248Z,469.00
2023-03-06T00:41:36.188Z,466.00
2023-03-06T00:42:36.371Z,469.00
2023-03-06T00:43:36.105Z,467.00
2023-03-06T00:44:36.052Z,467.00
2023-03-06T00:45:36.196Z,468.00
2023-03-06T00:46:35.941Z,463.00
2023-03-06T00:47:35.921Z,463.00
2023-03-06T00:48:35.834Z,461.00
2023-03-06T00:49:35.798Z,460.00
2023-03-06T00:50:35.870Z,460.00
2023-03-06T00:51:35.703Z,459.00
2023-03-06T00:52:35.652Z,459.00
2023-03-06T00:53:35.680Z,460.00
2023-03-06T00:54:35.575Z,459.00
2023-03-06T00:55:35.533Z,455.00
2023-03-06T00:56:35.461Z,455.00
2023-03-06T00:57:35.402Z,457.00
2023-03-06T00:58:35.365Z,453.00
2023-03-06T01:26:35.658Z,458.00
2023-03-06T02:32:36.553Z,445.00
2023-03-06T04:31:28.338Z,420.00
2023-03-06T04:32:28.368Z,421.00
2023-03-06T04:33:28.368Z,422.00
2023-03-06T04:35:28.280Z,415.00
2023-03-06T04:36:28.221Z,416.00
2023-03-06T04:37:28.213Z,419.00
2023-03-06T04:38:28.149Z,419.00
2023-03-06T04:39:28.117Z,420.00
2023-03-06T04:40:28.145Z,418.00
2023-03-06T04:41:28.077Z,420.00
2023-03-06T04:42:28.072Z,419.00
2023-03-06T04:43:28.029Z,420.00
2023-03-06T04:45:28.039Z,417.00
2023-03-06T04:46:27.972Z,415.00
2023-03-06T04:47:27.957Z,415.00
2023-03-06T04:48:27.964Z,415.00
2023-03-06T04:49:27.934Z,417.00
2023-03-06T04:50:27.899Z,419.00
2023-03-06T04:51:28.080Z,417.00
2023-03-06T04:52:27.852Z,418.00
2023-03-06T04:53:27.965Z,422.00
2023-03-06T04:54:28.285Z,419.00
2023-03-06T04:55:27.824Z,419.00
2023-03-06T04:56:27.847Z,419.00
2023-03-06T04:57:27.777Z,418.00
2023-03-06T04:58:27.821Z,419.00
2023-03-06T04:59:27.780Z,420.00
2023-03-06T05:00:27.709Z,421.00
2023-03-06T05:01:27.679Z,423.00
2023-03-06T05:02:27.740Z,420.00
2023-03-06T05:03:27.763Z,421.00
2023-03-06T05:04:27.664Z,419.00
2023-03-06T05:05:27.633Z,418.00
2023-03-06T05:06:27.596Z,422.00
2023-03-06T05:07:27.549Z,419.00
2023-03-06T05:08:27.524Z,418.00
2023-03-06T05:09:27.569Z,413.00
2023-03-06T05:10:28.284Z,414.00
2023-03-06T05:11:27.507Z,418.00
2023-03-06T05:12:27.449Z,419.00
2023-03-06T05:13:27.461Z,421.00
2023-03-06T05:14:27.429Z,420.00
2023-03-06T05:15:27.453Z,424.00
2023-03-06T05:16:27.465Z,422.00
2023-03-06T05:17:27.398Z,418.00
2023-03-06T05:18:27.385Z,419.00
2023-03-06T05:19:27.361Z,421.00
2023-03-06T05:20:48.385Z,420.00
2023-03-06T05:21:27.297Z,421.00
2023-03-06T05:22:28.291Z,420.00
2023-03-06T05:23:27.317Z,422.00
2023-03-06T05:24:27.266Z,421.00
2023-03-06T05:25:27.277Z,422.00
2023-03-06T05:26:27.221Z,425.00
2023-03-06T05:27:27.200Z,426.00
2023-03-06T05:28:27.240Z,425.00
2023-03-06T05:29:27.141Z,428.00
2023-03-06T05:30:27.191Z,429.00
2023-03-06T05:31:27.105Z,430.00
2023-03-06T05:32:27.145Z,429.00
2023-03-06T05:33:27.048Z,426.00
2023-03-06T05:34:27.038Z,426.00
2023-03-06T05:36:26.996Z,425.00
2023-03-06T05:37:26.952Z,426.00
2023-03-06T05:38:26.934Z,425.00
2023-03-06T05:39:26.924Z,424.00
2023-03-06T05:40:26.929Z,422.00
2023-03-06T05:41:26.878Z,424.00
2023-03-06T05:42:28.558Z,426.00
2023-03-06T05:43:26.828Z,424.00
2023-03-06T05:44:26.826Z,424.00
2023-03-06T05:45:26.809Z,420.00
2023-03-06T05:46:26.806Z,423.00
2023-03-06T05:47:27.791Z,423.00
2023-03-06T05:48:26.734Z,421.00
2023-03-06T05:49:26.721Z,422.00
2023-03-06T05:50:26.859Z,422.00
2023-03-06T05:51:26.723Z,420.00
2023-03-06T05:52:26.696Z,421.00
2023-03-06T05:53:26.704Z,424.00
2023-03-06T05:54:26.645Z,425.00
2023-03-06T05:55:26.609Z,428.00
2023-03-06T05:56:26.754Z,428.00
2023-03-06T05:57:26.547Z,426.00
2023-03-06T05:58:26.521Z,428.00
2023-03-06T05:59:26.542Z,425.00
2023-03-06T06:00:26.513Z,427.00
2023-03-06T06:01:26.576Z,429.00
2023-03-06T06:02:26.527Z,428.00
2023-03-06T06:03:26.495Z,429.00
2023-03-06T06:04:26.419Z,431.00
2023-03-06T06:05:26.547Z,433.00
2023-03-06T06:06:26.416Z,436.00
2023-03-06T06:07:26.337Z,435.00
2023-03-06T06:08:26.364Z,435.00
2023-03-06T06:09:26.290Z,433.00
2023-03-06T06:10:26.226Z,431.00
2023-03-06T06:11:26.202Z,429.00
2023-03-06T06:12:26.171Z,431.00
2023-03-06T06:13:26.195Z,431.00
2023-03-06T06:14:26.128Z,431.00
2023-03-06T06:15:26.105Z,435.00
2023-03-06T06:16:26.107Z,435.00
2023-03-06T06:17:26.029Z,433.00
2023-03-06T06:18:25.996Z,432.00
2023-03-06T06:19:25.987Z,431.00
2023-03-06T06:20:25.959Z,431.00
2023-03-06T06:21:25.988Z,430.00
2023-03-06T06:22:25.894Z,431.00
2023-03-06T06:23:25.861Z,430.00
2023-03-06T06:24:25.859Z,429.00
2023-03-06T06:27:25.725Z,437.00
2023-03-06T06:28:25.756Z,438.00
2023-03-06T06:30:25.813Z,434.00
2023-03-06T06:31:25.705Z,433.00
2023-03-06T06:32:25.663Z,441.00
2023-03-06T06:33:25.610Z,511.00
2023-03-06T06:34:25.914Z,667.00
2023-03-06T06:35:25.725Z,641.00
2023-03-06T06:36:26.370Z,620.00
2023-03-06T06:37:25.546Z,650.00
2023-03-06T06:38:25.540Z,582.00
2023-03-06T06:39:25.504Z,610.00
2023-03-06T06:43:25.432Z,625.00
2023-03-06T06:44:25.421Z,654.00
2023-03-06T06:45:25.382Z,823.00
2023-03-06T06:47:17.895Z,765.00
2023-03-06T06:47:26.107Z,741.00
2023-03-06T06:49:25.383Z,783.00
2023-03-06T06:50:26.179Z,790.00
2023-03-06T06:52:25.713Z,825.00
2023-03-06T06:54:27.156Z,828.00
2023-03-06T06:55:30.287Z,829.00
2023-03-06T07:33:23.539Z,1289.00
2023-03-06T07:46:23.427Z,1249.00
2023-03-06T07:48:22.853Z,1229.00
2023-03-06T08:02:43.294Z,1260.00
2023-03-06T08:03:46.262Z,1253.00
2023-03-06T08:04:44.506Z,1245.00
2023-03-06T08:05:43.022Z,1192.00
2023-03-06T08:06:42.918Z,1195.00
2023-03-06T08:07:43.231Z,1215.00
2023-03-06T08:08:42.931Z,1301.00
2023-03-06T08:09:43.234Z,1288.00
2023-03-06T08:10:42.611Z,1244.00
2023-03-06T08:11:42.683Z,1241.00
2023-03-06T08:12:42.430Z,1246.00
2023-03-06T08:13:43.841Z,1262.00
2023-03-06T08:14:42.801Z,1268.00
2023-03-06T08:15:42.293Z,1261.00
2023-03-06T08:16:42.212Z,1284.00
2023-03-06T08:17:42.208Z,1279.00
2023-03-06T08:18:45.118Z,1283.00
2023-03-06T08:19:42.000Z,1283.00
2023-03-06T08:20:42.287Z,1278.00
2023-03-06T08:21:42.060Z,1278.00
2023-03-06T08:22:42.281Z,1277.00
2023-03-06T08:23:43.205Z,1278.00
2023-03-06T08:24:41.590Z,1280.00
2023-03-06T08:25:41.497Z,1287.00
2023-03-06T08:26:41.393Z,1216.00
2023-03-06T08:27:41.429Z,1235.00
2023-03-06T08:28:41.421Z,1253.00
2023-03-06T08:29:41.192Z,1260.00
2023-03-06T08:30:41.157Z,1323.00
2023-03-06T08:31:41.140Z,1322.00
2023-03-06T08:32:40.995Z,1321.00
2023-03-06T08:33:42.693Z,1321.00
2023-03-06T08:34:42.042Z,1385.00
2023-03-06T08:35:42.852Z,1351.00
2023-03-06T08:36:41.292Z,1357.00
2023-03-06T08:37:40.634Z,1335.00
2023-03-06T08:38:40.579Z,1253.00
2023-03-06T08:39:40.811Z,1206.00
2023-03-06T08:40:40.607Z,1160.00
2023-03-06T08:41:40.357Z,1225.00
2023-03-06T08:42:40.444Z,1386.00
2023-03-06T08:43:41.175Z,1195.00
2023-03-06T08:44:41.203Z,1196.00
2023-03-06T08:45:40.147Z,1189.00
2023-03-06T08:46:39.949Z,1098.00
2023-03-06T08:47:39.885Z,1142.00
2023-03-06T08:48:39.955Z,1188.00
2023-03-06T08:49:39.845Z,1168.00
2023-03-06T08:50:39.785Z,1148.00
2023-03-06T08:52:39.737Z,1072.00
2023-03-06T08:53:43.582Z,1002.00
2023-03-06T08:54:40.212Z,982.00
2023-03-06T08:55:39.549Z,906.00
2023-03-06T08:57:39.357Z,791.00
2023-03-06T08:58:39.342Z,788.00
2023-03-06T08:59:39.315Z,771.00
2023-03-06T09:00:39.375Z,745.00
2023-03-06T09:01:39.266Z,691.00
2023-03-06T09:02:39.219Z,683.00
2023-03-06T09:03:40.787Z,689.00
2023-03-06T09:04:39.200Z,681.00
2023-03-06T09:05:39.116Z,669.00
2023-03-06T09:06:39.050Z,658.00
2023-03-06T09:07:39.725Z,672.00
2023-03-06T09:08:38.988Z,666.00
2023-03-06T09:09:41.045Z,668.00
2023-03-06T09:10:38.907Z,680.00
2023-03-06T09:11:38.814Z,730.00
2023-03-06T09:12:49.475Z,734.00
2023-03-06T09:13:39.720Z,765.00
2023-03-06T09:14:38.685Z,771.00
2023-03-06T09:15:38.637Z,783.00
2023-03-06T09:16:38.580Z,843.00
2023-03-06T09:17:38.572Z,816.00
2023-03-06T09:18:38.448Z,752.00
2023-03-06T09:19:38.352Z,734.00
2023-03-06T09:20:38.300Z,743.00
2023-03-06T09:21:38.257Z,738.00
2023-03-06T09:22:38.206Z,726.00
2023-03-06T09:23:38.239Z,720.00
2023-03-06T09:24:38.158Z,724.00
2023-03-06T09:25:38.222Z,718.00
2023-03-06T09:26:46.177Z,697.00
2023-03-06T09:27:39.045Z,689.00
2023-03-06T09:28:39.327Z,698.00
2023-03-06T09:29:38.501Z,644.00
2023-03-06T09:30:37.891Z,658.00
2023-03-06T09:31:37.828Z,679.00
2023-03-06T09:32:37.917Z,705.00
2023-03-06T09:33:37.791Z,701.00
2023-03-06T09:34:37.760Z,691.00
2023-03-06T09:35:37.679Z,678.00
2023-03-06T09:36:53.417Z,669.00
2023-03-06T09:37:38.538Z,651.00
2023-03-06T09:38:37.486Z,636.00
2023-03-06T09:39:37.480Z,625.00
2023-03-06T09:40:37.414Z,619.00
2023-03-06T09:41:37.315Z,616.00
2023-03-06T10:04:51.535Z,1048.00
2023-03-06T10:36:34.276Z,960.00
2023-03-06T10:37:34.097Z,926.00
2023-03-06T10:38:34.179Z,938.00
2023-03-06T10:39:33.955Z,1126.00
2023-03-06T10:40:33.847Z,1077.00
2023-03-06T10:42:34.295Z,1075.00
2023-03-06T10:43:36.261Z,1090.00
2023-03-06T10:44:34.858Z,1119.00
2023-03-06T10:45:48.519Z,1220.00
2023-03-06T10:46:34.644Z,1075.00
2023-03-06T10:47:33.344Z,1118.00
2023-03-06T10:48:33.305Z,1124.00
2023-03-06T10:49:33.227Z,1130.00
2023-03-06T10:50:33.301Z,1144.00
2023-03-06T10:51:34.351Z,1167.00
2023-03-06T10:52:32.984Z,1180.00
2023-03-06T10:53:33.797Z,1191.00
2023-03-06T10:54:33.188Z,1199.00
2023-03-06T10:55:33.986Z,1215.00
2023-03-06T10:56:32.813Z,1227.00
2023-03-06T10:57:32.902Z,1237.00
2023-03-06T10:58:32.658Z,1252.00
2023-03-06T10:59:32.486Z,1272.00
2023-03-06T11:01:32.359Z,1343.00
2023-03-06T11:02:32.195Z,1353.00
2023-03-06T11:03:32.139Z,1366.00
2023-03-06T11:04:32.159Z,1405.00
2023-03-06T11:05:31.974Z,1404.00
2023-03-06T11:07:31.781Z,1440.00
2023-03-06T11:08:31.834Z,1444.00
2023-03-06T11:09:31.611Z,1449.00
2023-03-06T11:10:31.544Z,1458.00
2023-03-06T11:11:37.388Z,1316.00
2023-03-06T11:12:32.398Z,1204.00
2023-03-06T11:13:31.278Z,1047.00
2023-03-06T11:14:31.197Z,1053.00
2023-03-06T11:15:31.160Z,1050.00
2023-03-06T11:16:31.389Z,1009.00
2023-03-06T11:17:32.019Z,929.00
2023-03-06T11:18:30.878Z,921.00
2023-03-06T11:19:30.775Z,918.00
2023-03-06T11:20:44.624Z,925.00
2023-03-06T11:21:31.732Z,1025.00
2023-03-06T11:22:30.688Z,1068.00
2023-03-06T11:23:30.929Z,1115.00
2023-03-06T11:24:30.412Z,1105.00
2023-03-06T11:25:30.397Z,1117.00
2023-03-06T11:26:30.281Z,1108.00
2023-03-06T11:27:30.185Z,1108.00
2023-03-06T11:28:30.071Z,1117.00
2023-03-06T11:29:30.810Z,1124.00
2023-03-06T11:33:30.718Z,1144.00
2023-03-06T12:15:26.184Z,1467.00
2023-03-06T12:16:26.219Z,1414.00
2023-03-06T12:17:26.162Z,1439.00
2023-03-06T12:18:25.939Z,1442.00
2023-03-06T12:19:25.829Z,1438.00
2023-03-06T12:20:25.732Z,1446.00
2023-03-06T12:21:25.635Z,1441.00
2023-03-06T12:22:25.659Z,1424.00
2023-03-06T12:23:25.580Z,1415.00
2023-03-06T12:24:25.382Z,1418.00
2023-03-06T12:25:25.302Z,1433.00
2023-03-06T12:26:25.286Z,1462.00
2023-03-06T12:27:25.153Z,1473.00
2023-03-06T12:28:25.390Z,1483.00
2023-03-06T12:29:24.964Z,1387.00
2023-03-06T12:30:24.977Z,1379.00
2023-03-06T12:31:24.960Z,1374.00
2023-03-06T12:32:26.277Z,1358.00
2023-03-06T12:33:25.888Z,1354.00
2023-03-06T12:34:24.512Z,1341.00
2023-03-06T12:35:24.458Z,1330.00
2023-03-06T12:36:24.317Z,1321.00
2023-03-06T12:37:31.097Z,1311.00
2023-03-06T12:38:24.560Z,1304.00
2023-03-06T12:39:24.074Z,1295.00
2023-03-06T12:40:24.419Z,1286.00
2023-03-06T12:41:24.021Z,1279.00
2023-03-06T12:42:25.001Z,1274.00
2023-03-06T12:43:23.721Z,1269.00
2023-03-06T12:44:23.660Z,1236.00
2023-03-06T12:45:23.617Z,1189.00
2023-03-06T12:46:23.585Z,1161.00
2023-03-06T12:47:24.408Z,1142.00
2023-03-06T12:48:23.562Z,1080.00
2023-03-06T12:49:31.858Z,1074.00
2023-03-06T12:50:24.121Z,1064.00
2023-03-06T12:51:23.161Z,1057.00
2023-03-06T12:52:29.701Z,1059.00
2023-03-06T12:53:23.874Z,1081.00
2023-03-06T12:54:22.741Z,1070.00
2023-03-06T12:55:25.527Z,1052.00
2023-03-06T12:56:22.555Z,1037.00
2023-03-06T12:57:22.586Z,1027.00
2023-03-06T12:58:22.504Z,1020.00
2023-03-06T12:59:22.285Z,1016.00
2023-03-06T13:00:22.228Z,1011.00
2023-03-06T13:01:22.171Z,1002.00
2023-03-06T13:02:22.164Z,998.00
2023-03-06T13:03:21.978Z,986.00
2023-03-06T13:04:21.889Z,982.00
2023-03-06T13:05:21.779Z,976.00
2023-03-06T13:06:21.764Z,971.00
2023-03-06T13:07:21.614Z,964.00
2023-03-06T13:08:21.560Z,959.00
2023-03-06T13:09:21.413Z,953.00
2023-03-06T13:10:21.410Z,945.00
2023-03-06T13:11:21.271Z,941.00
2023-03-06T13:12:21.178Z,936.00
2023-03-06T13:13:21.126Z,934.00
2023-03-06T13:14:21.003Z,929.00
2023-03-06T13:15:20.932Z,926.00
2023-03-06T13:16:20.881Z,922.00
2023-03-06T13:17:20.730Z,920.00
2023-03-06T13:18:21.855Z,918.00
2023-03-06T13:19:20.603Z,920.00
2023-03-06T13:20:20.498Z,917.00
2023-03-06T13:21:20.443Z,913.00
2023-03-06T13:22:20.303Z,908.00
2023-03-06T13:23:20.203Z,902.00
2023-03-06T13:24:20.223Z,897.00
2023-03-06T13:25:20.221Z,893.00
2023-03-06T13:26:20.075Z,892.00
2023-03-06T13:38:20.246Z,817.00
2023-03-06T14:14:21.175Z,587.00
2023-03-06T16:20:10.661Z,681.00
2023-03-06T16:25:10.384Z,678.00
2023-03-06T16:26:10.279Z,680.00
2023-03-06T16:27:10.190Z,683.00
2023-03-06T16:28:10.164Z,684.00
2023-03-06T16:29:10.070Z,684.00
2023-03-06T16:30:09.963Z,682.00
2023-03-06T16:31:09.999Z,682.00
2023-03-06T18:40:01.455Z,653.00
2023-03-06T18:49:01.044Z,656.00
2023-03-06T18:50:00.696Z,656.00
2023-03-06T18:51:00.663Z,654.00
2023-03-06T18:52:00.667Z,653.00
2023-03-06T18:53:00.500Z,655.00
2023-03-06T18:54:00.592Z,654.00
2023-03-06T18:55:00.434Z,655.00
2023-03-06T18:56:00.371Z,658.00
2023-03-06T18:57:00.318Z,660.00
2023-03-06T18:58:00.152Z,662.00
2023-03-06T18:59:00.164Z,665.00
2023-03-06T19:00:00.072Z,661.00
2023-03-06T19:01:00.215Z,661.00
2023-03-06T20:16:55.191Z,656.00
2023-03-06T20:17:56.715Z,653.00
2023-03-06T20:18:54.915Z,654.00
2023-03-06T20:19:54.899Z,656.00
2023-03-06T20:20:54.788Z,657.00
2023-03-06T20:21:54.728Z,658.00
2023-03-06T20:22:54.799Z,658.00
2023-03-06T20:23:54.560Z,660.00
2023-03-06T20:24:54.516Z,658.00
2023-03-06T20:25:54.485Z,658.00
2023-03-06T20:26:54.367Z,656.00
2023-03-06T20:27:54.459Z,658.00
2023-03-06T20:28:54.236Z,655.00
2023-03-06T20:29:54.175Z,652.00
2023-03-06T20:30:54.123Z,654.00
2023-03-06T20:31:54.034Z,657.00
2023-03-06T20:32:54.280Z,656.00
2023-03-06T20:33:53.933Z,658.00
2023-03-06T20:34:53.904Z,659.00
2023-03-06T20:35:53.846Z,658.00
2023-03-06T20:36:53.727Z,654.00
2023-03-06T20:37:53.661Z,652.00
2023-03-06T20:38:53.542Z,649.00
2023-03-06T20:39:53.507Z,651.00
2023-03-06T20:40:53.489Z,652.00
2023-03-06T20:41:53.406Z,651.00
2023-03-06T20:42:53.306Z,651.00
2023-03-06T20:43:53.219Z,651.00
2023-03-06T20:44:53.174Z,652.00
2023-03-06T20:45:53.120Z,651.00
2023-03-06T20:46:53.060Z,653.00
2023-03-06T20:47:53.072Z,654.00
2023-03-06T20:48:52.995Z,653.00
2023-03-06T20:49:52.837Z,651.00
2023-03-06T20:50:52.791Z,651.00
2023-03-06T20:51:52.736Z,651.00
2023-03-06T20:52:52.722Z,652.00
2023-03-06T20:53:52.586Z,652.00
2023-03-06T20:54:52.527Z,655.00
2023-03-06T20:55:52.476Z,655.00
2023-03-06T20:56:52.410Z,655.00
2023-03-06T20:57:52.474Z,653.00
2023-03-06T20:58:52.292Z,653.00
2023-03-06T20:59:52.275Z,651.00
2023-03-06T21:00:52.136Z,650.00
2023-03-06T21:01:52.102Z,650.00
2023-03-06T21:02:52.017Z,647.00
2023-03-06T21:03:51.950Z,650.00
2023-03-06T21:04:51.909Z,651.00
2023-03-06T21:05:51.806Z,653.00
2023-03-06T21:06:51.763Z,652.00
2023-03-06T21:07:51.685Z,649.00
2023-03-06T21:08:51.632Z,653.00
2023-03-06T21:09:51.557Z,652.00
2023-03-06T21:10:51.516Z,650.00
2023-03-06T21:11:51.462Z,648.00
2023-03-06T21:12:51.375Z,646.00
2023-03-06T21:13:51.302Z,644.00
2023-03-06T21:14:51.270Z,643.00
2023-03-06T21:15:51.243Z,643.00
2023-03-06T21:16:51.134Z,646.00
2023-03-06T21:17:51.067Z,643.00
2023-03-06T21:18:51.039Z,644.00
2023-03-06T21:19:51.026Z,639.00
2023-03-06T21:20:50.939Z,636.00
2023-03-06T21:21:50.833Z,637.00
2023-03-06T21:22:50.808Z,638.00
2023-03-06T21:24:51.737Z,641.00
2023-03-06T21:25:51.174Z,641.00
2023-03-06T21:26:50.551Z,642.00
2023-03-06T21:27:50.459Z,644.00
2023-03-06T21:28:50.448Z,646.00
2023-03-06T21:29:50.404Z,647.00
2023-03-06T21:30:50.272Z,645.00
2023-03-06T21:31:50.220Z,641.00
2023-03-06T21:32:50.166Z,640.00
2023-03-06T21:33:50.119Z,641.00
2023-03-06T21:34:50.022Z,641.00
2023-03-06T21:35:49.991Z,641.00
2023-03-06T23:03:44.389Z,607.00
2023-03-06T23:05:44.287Z,604.00
2023-03-06T23:06:44.240Z,602.00
2023-03-06T23:07:44.215Z,604.00
2023-03-06T23:08:44.099Z,603.00
2023-03-06T23:09:44.128Z,605.00
2023-03-06T23:10:44.002Z,605.00
2023-03-06T23:11:43.920Z,606.00
2023-03-06T23:12:43.859Z,608.00
2023-03-06T23:13:43.784Z,610.00
2023-03-06T23:14:43.756Z,607.00
2023-03-06T23:15:43.707Z,606.00
2023-03-06T23:16:43.580Z,606.00
2023-03-06T23:17:43.585Z,606.00
2023-03-06T23:18:43.455Z,606.00
2023-03-06T23:19:43.383Z,606.00
2023-03-06T23:20:43.310Z,608.00
2023-03-06T23:21:43.256Z,606.00
2023-03-06T23:22:43.223Z,606.00
2023-03-06T23:23:43.190Z,606.00
2023-03-06T23:24:43.065Z,604.00
2023-03-06T23:25:43.013Z,603.00
2023-03-06T23:26:42.977Z,601.00
2023-03-06T23:27:42.937Z,601.00
2023-03-06T23:28:42.856Z,598.00
2023-03-06T23:29:42.861Z,595.00
2023-03-06T23:30:42.830Z,591.00
2023-03-06T23:31:42.666Z,593.00
2023-03-06T23:32:44.291Z,593.00
2023-03-06T23:33:42.503Z,593.00
2023-03-06T23:34:42.463Z,595.00
2023-03-06T23:35:42.488Z,595.00
2023-03-06T23:36:42.294Z,594.00
2023-03-06T23:37:42.231Z,590.00
2023-03-06T23:38:42.174Z,590.00
2023-03-06T23:39:42.091Z,587.00
2023-03-06T23:40:42.043Z,590.00
2023-03-06T23:41:42.014Z,590.00
2023-03-06T23:42:41.965Z,590.00
2023-03-06T23:43:41.854Z,592.00
2023-03-06T23:44:41.834Z,594.00
2023-03-06T23:45:41.729Z,597.00
2023-03-06T23:46:41.644Z,596.00
2023-03-06T23:47:41.629Z,595.00
2023-03-06T23:48:41.560Z,596.00
2023-03-06T23:49:41.459Z,594.00
2023-03-06T23:50:41.402Z,595.00
2023-03-06T23:51:41.345Z,596.00
2023-03-06T23:52:41.260Z,592.00
2023-03-06T23:53:41.214Z,594.00
2023-03-06T23:54:41.143Z,593.00
2023-03-06T23:55:41.110Z,594.00
2023-03-06T23:56:40.996Z,595.00
2023-03-06T23:57:40.949Z,595.00
2023-03-06T23:58:40.885Z,594.00
2023-03-06T23:59:40.822Z,592.00
