createdAt,value
2018-11-29T00:00:20.460Z,0.60
2018-11-29T00:02:50.003Z,0.60
2018-11-29T00:05:18.575Z,0.60
2018-11-29T00:07:47.073Z,0.70
2018-11-29T00:10:16.177Z,0.70
2018-11-29T00:12:44.731Z,0.70
2018-11-29T00:15:14.859Z,0.70
2018-11-29T00:17:43.435Z,0.80
2018-11-29T00:20:12.861Z,0.70
2018-11-29T00:22:41.834Z,0.80
2018-11-29T00:25:12.108Z,0.80
2018-11-29T00:27:40.659Z,0.80
2018-11-29T00:30:23.394Z,0.70
2018-11-29T00:32:53.071Z,0.80
2018-11-29T00:35:21.564Z,0.80
2018-11-29T00:37:50.121Z,0.70
2018-11-29T00:40:21.547Z,0.70
2018-11-29T00:42:50.189Z,0.80
2018-11-29T00:45:19.667Z,0.80
2018-11-29T00:47:55.129Z,0.80
2018-11-29T00:50:23.578Z,0.80
2018-11-29T00:52:52.189Z,0.80
2018-11-29T00:55:22.013Z,0.80
2018-11-29T00:57:50.760Z,0.80
2018-11-29T01:00:20.339Z,0.80
2018-11-29T01:02:49.231Z,0.80
2018-11-29T01:05:17.738Z,0.80
2018-11-29T01:07:46.399Z,0.80
2018-11-29T01:10:15.698Z,0.80
2018-11-29T01:12:44.797Z,0.80
2018-11-29T01:15:17.226Z,0.80
2018-11-29T01:17:46.731Z,0.80
2018-11-29T01:20:17.112Z,0.80
2018-11-29T01:22:45.592Z,0.80
2018-11-29T01:25:14.651Z,0.80
2018-11-29T01:27:44.290Z,0.80
2018-11-29T01:30:17.294Z,0.80
2018-11-29T01:32:45.860Z,0.90
2018-11-29T01:35:15.417Z,0.90
2018-11-29T01:37:43.970Z,0.90
2018-11-29T01:40:16.836Z,0.90
2018-11-29T01:42:46.661Z,0.90
2018-11-29T01:45:15.162Z,0.90
2018-11-29T01:47:44.266Z,0.90
2018-11-29T01:50:12.849Z,0.90
2018-11-29T01:52:41.285Z,0.90
2018-11-29T01:55:10.158Z,0.90
2018-11-29T01:57:38.620Z,0.90
2018-11-29T02:00:15.291Z,0.90
2018-11-29T02:02:44.706Z,1.00
2018-11-29T02:05:13.258Z,1.00
2018-11-29T02:07:41.750Z,1.00
2018-11-29T02:10:18.386Z,1.00
2018-11-29T02:12:46.847Z,1.00
2018-11-29T02:15:15.306Z,1.10
2018-11-29T02:17:43.884Z,1.10
2018-11-29T02:20:14.777Z,1.10
2018-11-29T02:22:43.595Z,1.10
2018-11-29T02:25:12.179Z,1.10
2018-11-29T02:27:40.805Z,1.10
2018-11-29T02:30:11.472Z,1.10
2018-11-29T02:32:39.918Z,1.20
2018-11-29T02:35:08.527Z,1.20
2018-11-29T02:37:36.988Z,1.20
2018-11-29T02:40:08.132Z,1.20
2018-11-29T02:42:36.712Z,1.20
2018-11-29T02:45:06.793Z,1.20
2018-11-29T02:47:35.333Z,1.20
2018-11-29T02:50:03.853Z,1.20
2018-11-29T02:52:32.342Z,1.20
2018-11-29T02:55:01.427Z,1.20
2018-11-29T02:57:29.912Z,1.30
2018-11-29T02:59:58.379Z,1.20
2018-11-29T03:02:26.870Z,1.30
2018-11-29T03:04:55.683Z,1.20
2018-11-29T03:07:24.228Z,1.30
2018-11-29T03:09:52.665Z,1.30
2018-11-29T03:12:21.182Z,1.20
2018-11-29T03:14:49.664Z,1.30
2018-11-29T03:17:18.078Z,1.30
2018-11-29T03:19:46.627Z,1.30
2018-11-29T03:22:15.060Z,1.30
2018-11-29T03:24:43.516Z,1.30
2018-11-29T03:27:11.964Z,1.30
2018-11-29T03:29:40.519Z,1.30
2018-11-29T03:32:09.544Z,1.30
2018-11-29T03:34:39.321Z,1.30
2018-11-29T03:37:08.387Z,1.30
2018-11-29T03:39:36.828Z,1.30
2018-11-29T03:42:06.027Z,1.30
2018-11-29T03:44:34.567Z,1.20
2018-11-29T03:47:03.074Z,1.20
2018-11-29T03:49:31.515Z,1.20
2018-11-29T03:52:00.513Z,1.20
2018-11-29T03:54:28.994Z,1.20
2018-11-29T03:56:57.435Z,1.20
2018-11-29T03:59:25.993Z,1.20
2018-11-29T04:01:54.995Z,1.20
2018-11-29T04:04:23.467Z,1.20
2018-11-29T04:06:52.009Z,1.20
2018-11-29T04:09:20.559Z,1.20
2018-11-29T04:11:48.980Z,1.30
2018-11-29T04:14:17.458Z,1.30
2018-11-29T04:16:45.910Z,1.30
2018-11-29T04:19:14.482Z,1.30
2018-11-29T04:21:42.966Z,1.30
2018-11-29T04:24:11.545Z,1.30
2018-11-29T04:26:40.002Z,1.30
2018-11-29T04:29:08.440Z,1.30
2018-11-29T04:31:37.012Z,1.40
2018-11-29T04:34:05.698Z,1.40
2018-11-29T04:36:34.288Z,1.40
2018-11-29T04:39:02.972Z,1.40
2018-11-29T04:41:31.881Z,1.40
2018-11-29T04:44:00.450Z,1.40
2018-11-29T04:46:40.401Z,1.40
2018-11-29T04:49:08.823Z,1.40
2018-11-29T04:51:37.707Z,1.50
2018-11-29T04:54:07.067Z,1.50
2018-11-29T04:56:35.775Z,1.50
2018-11-29T04:59:04.477Z,1.50
2018-11-29T05:01:33.051Z,1.50
2018-11-29T05:04:01.497Z,1.50
2018-11-29T05:06:30.381Z,1.50
2018-11-29T05:08:58.928Z,1.50
2018-11-29T05:11:27.366Z,1.60
2018-11-29T05:13:55.859Z,1.60
2018-11-29T05:16:24.372Z,1.60
2018-11-29T05:18:52.858Z,1.60
2018-11-29T05:21:22.014Z,1.60
2018-11-29T05:23:50.471Z,1.60
2018-11-29T05:26:18.926Z,1.60
2018-11-29T05:28:47.390Z,1.60
2018-11-29T05:31:15.993Z,1.60
2018-11-29T05:33:44.580Z,1.60
2018-11-29T05:36:13.090Z,1.60
2018-11-29T05:38:41.549Z,1.60
2018-11-29T05:41:10.049Z,1.60
2018-11-29T05:43:38.493Z,1.70
2018-11-29T05:46:07.090Z,1.70
2018-11-29T05:48:35.698Z,1.70
2018-11-29T05:51:04.348Z,1.70
2018-11-29T05:56:11.011Z,1.70
2018-11-29T05:58:39.559Z,1.70
2018-11-29T06:01:18.382Z,1.70
2018-11-29T06:03:46.854Z,1.70
2018-11-29T06:06:15.554Z,1.70
2018-11-29T06:08:44.040Z,1.70
2018-11-29T06:11:12.463Z,1.70
2018-11-29T06:13:41.011Z,1.70
2018-11-29T06:16:09.587Z,1.70
2018-11-29T06:18:38.085Z,1.80
2018-11-29T06:21:06.667Z,1.70
2018-11-29T06:23:35.830Z,1.70
2018-11-29T06:26:04.298Z,1.70
2018-11-29T06:28:32.737Z,1.70
2018-11-29T06:31:01.187Z,1.70
2018-11-29T06:33:29.664Z,1.80
2018-11-29T06:36:02.049Z,1.80
2018-11-29T06:38:26.781Z,1.80
2018-11-29T06:40:55.420Z,1.80
2018-11-29T06:43:23.962Z,1.90
2018-11-29T06:45:52.541Z,1.90
2018-11-29T06:48:21.103Z,2.00
2018-11-29T06:50:49.640Z,2.00
2018-11-29T06:53:23.340Z,2.00
2018-11-29T06:55:51.903Z,2.00
2018-11-29T06:58:20.309Z,2.10
2018-11-29T07:00:48.875Z,2.10
2018-11-29T07:03:17.321Z,2.10
2018-11-29T07:05:45.944Z,2.10
2018-11-29T07:08:14.391Z,2.10
2018-11-29T07:10:42.833Z,2.20
2018-11-29T07:13:11.345Z,2.20
2018-11-29T07:15:40.012Z,2.20
2018-11-29T07:18:08.961Z,2.30
2018-11-29T07:20:37.576Z,2.30
2018-11-29T07:23:06.162Z,2.30
2018-11-29T07:25:34.646Z,2.30
2018-11-29T07:28:03.868Z,2.30
2018-11-29T07:30:32.649Z,2.40
2018-11-29T07:33:01.325Z,2.40
2018-11-29T07:35:30.026Z,2.40
2018-11-29T07:37:58.520Z,2.40
2018-11-29T07:40:27.047Z,2.40
2018-11-29T07:42:55.860Z,2.50
2018-11-29T07:45:24.468Z,2.50
2018-11-29T07:47:52.957Z,2.50
2018-11-29T07:50:23.279Z,2.50
2018-11-29T07:52:51.874Z,2.60
2018-11-29T07:55:21.407Z,2.60
2018-11-29T07:57:51.218Z,2.60
2018-11-29T08:00:19.879Z,2.60
2018-11-29T08:02:48.363Z,2.70
2018-11-29T08:05:18.126Z,2.70
2018-11-29T08:07:47.720Z,2.70
2018-11-29T08:10:17.268Z,2.80
2018-11-29T08:12:45.736Z,2.80
2018-11-29T08:15:15.414Z,2.80
2018-11-29T08:17:44.003Z,2.80
2018-11-29T08:20:15.511Z,2.80
2018-11-29T08:22:43.990Z,2.90
2018-11-29T08:25:12.595Z,2.90
2018-11-29T08:27:41.088Z,2.90
2018-11-29T08:30:12.620Z,2.90
2018-11-29T08:32:41.134Z,3.00
2018-11-29T08:35:10.630Z,3.00
2018-11-29T08:37:39.893Z,3.00
2018-11-29T08:40:11.941Z,3.10
2018-11-29T08:42:40.403Z,3.10
2018-11-29T08:45:10.180Z,3.10
2018-11-29T08:47:38.781Z,3.10
2018-11-29T08:50:10.862Z,3.20
2018-11-29T08:52:39.959Z,3.30
2018-11-29T08:55:10.678Z,3.20
2018-11-29T08:57:39.179Z,3.30
2018-11-29T09:00:16.073Z,3.30
2018-11-29T09:02:44.647Z,3.30
2018-11-29T09:05:13.718Z,3.30
2018-11-29T09:07:43.034Z,3.40
2018-11-29T09:10:14.741Z,3.40
2018-11-29T09:12:43.206Z,3.40
2018-11-29T09:15:13.169Z,3.40
2018-11-29T09:17:41.833Z,3.40
2018-11-29T09:20:14.478Z,3.40
2018-11-29T09:22:42.982Z,3.40
2018-11-29T09:25:16.131Z,3.50
2018-11-29T09:27:44.665Z,3.50
2018-11-29T09:30:19.354Z,3.50
2018-11-29T09:32:48.868Z,3.50
2018-11-29T09:35:17.339Z,3.60
2018-11-29T09:37:46.148Z,3.70
2018-11-29T09:40:16.602Z,3.70
2018-11-29T09:42:45.368Z,3.70
2018-11-29T09:45:15.162Z,3.80
2018-11-29T09:47:44.328Z,3.80
2018-11-29T09:50:13.924Z,3.90
2018-11-29T09:52:42.648Z,3.90
2018-11-29T09:55:13.010Z,3.90
2018-11-29T09:57:41.743Z,3.90
2018-11-29T10:00:15.489Z,3.90
2018-11-29T10:02:45.485Z,4.00
2018-11-29T10:05:14.399Z,4.00
2018-11-29T10:07:42.868Z,4.10
2018-11-29T10:10:11.732Z,4.10
2018-11-29T10:12:40.504Z,4.30
2018-11-29T10:15:11.461Z,4.40
2018-11-29T10:17:39.926Z,4.40
2018-11-29T10:20:11.769Z,4.50
2018-11-29T10:22:41.088Z,4.60
2018-11-29T10:25:11.241Z,4.60
2018-11-29T10:27:40.210Z,4.70
2018-11-29T10:30:12.834Z,4.60
2018-11-29T10:32:41.285Z,4.60
2018-11-29T10:35:09.748Z,4.50
2018-11-29T10:37:38.215Z,4.50
2018-11-29T10:40:09.353Z,4.50
2018-11-29T10:42:37.871Z,4.40
2018-11-29T10:45:10.123Z,4.40
2018-11-29T10:47:38.728Z,4.40
2018-11-29T10:50:13.261Z,4.40
2018-11-29T10:52:42.081Z,4.40
2018-11-29T10:55:13.444Z,4.40
2018-11-29T10:57:41.973Z,4.40
2018-11-29T11:00:18.177Z,4.50
2018-11-29T11:02:52.064Z,4.50
2018-11-29T11:05:26.432Z,4.40
2018-11-29T11:07:54.912Z,4.40
2018-11-29T11:10:23.440Z,4.50
2018-11-29T11:12:52.587Z,4.50
2018-11-29T11:15:21.137Z,4.50
2018-11-29T11:17:50.287Z,4.60
2018-11-29T11:20:18.919Z,4.60
2018-11-29T11:22:47.428Z,4.50
2018-11-29T11:25:15.943Z,4.50
2018-11-29T11:27:44.474Z,4.50
2018-11-29T11:30:16.465Z,4.40
2018-11-29T11:32:46.147Z,4.40
2018-11-29T11:35:14.845Z,4.40
2018-11-29T11:37:43.316Z,4.40
2018-11-29T11:40:17.240Z,4.40
2018-11-29T11:42:46.636Z,4.50
2018-11-29T11:45:17.993Z,4.50
2018-11-29T11:47:46.576Z,4.60
2018-11-29T11:50:19.156Z,4.60
2018-11-29T11:52:47.821Z,4.60
2018-11-29T11:55:19.240Z,4.70
2018-11-29T11:57:45.730Z,4.70
2018-11-29T12:00:19.256Z,4.70
2018-11-29T12:02:48.947Z,4.70
2018-11-29T12:05:17.510Z,4.70
2018-11-29T12:07:46.025Z,4.70
2018-11-29T12:10:15.526Z,4.70
2018-11-29T12:12:44.013Z,4.80
2018-11-29T12:15:14.441Z,4.80
2018-11-29T12:17:44.561Z,4.80
2018-11-29T12:20:15.978Z,4.80
2018-11-29T12:22:45.534Z,4.80
2018-11-29T12:25:17.010Z,4.80
2018-11-29T12:27:45.448Z,4.80
2018-11-29T12:30:24.100Z,4.70
2018-11-29T12:32:53.797Z,4.70
2018-11-29T12:35:22.275Z,4.70
2018-11-29T12:37:50.766Z,4.70
2018-11-29T12:40:19.450Z,4.70
2018-11-29T12:42:48.040Z,4.70
2018-11-29T12:45:16.458Z,4.80
2018-11-29T12:47:44.997Z,4.80
2018-11-29T12:50:16.357Z,4.90
2018-11-29T12:52:44.944Z,4.90
2018-11-29T12:55:14.561Z,5.00
2018-11-29T12:57:43.131Z,5.00
2018-11-29T13:00:15.479Z,5.00
2018-11-29T13:02:46.977Z,5.00
2018-11-29T13:05:15.967Z,5.10
2018-11-29T13:07:44.557Z,5.00
2018-11-29T13:10:14.605Z,5.10
2018-11-29T13:12:43.101Z,5.10
2018-11-29T13:15:14.696Z,5.10
2018-11-29T13:17:43.107Z,5.10
2018-11-29T13:20:12.871Z,5.10
2018-11-29T13:22:41.420Z,5.10
2018-11-29T13:25:13.226Z,5.10
2018-11-29T13:27:41.852Z,5.10
2018-11-29T13:30:11.648Z,5.10
2018-11-29T13:32:40.453Z,5.20
2018-11-29T13:35:15.094Z,5.20
2018-11-29T13:37:44.724Z,5.10
2018-11-29T13:40:13.177Z,5.20
2018-11-29T13:42:41.653Z,5.20
2018-11-29T13:45:12.417Z,5.20
2018-11-29T13:47:41.437Z,5.20
2018-11-29T13:50:12.039Z,5.20
2018-11-29T13:52:40.619Z,5.20
2018-11-29T13:55:11.138Z,5.20
2018-11-29T13:57:40.058Z,5.20
2018-11-29T14:00:17.660Z,5.20
2018-11-29T14:02:47.330Z,5.20
2018-11-29T14:05:15.860Z,5.20
2018-11-29T14:07:44.343Z,5.30
2018-11-29T14:10:14.852Z,5.30
2018-11-29T14:12:43.889Z,5.30
2018-11-29T14:15:21.584Z,5.30
2018-11-29T14:17:50.170Z,5.30
2018-11-29T14:20:18.702Z,5.20
2018-11-29T14:22:47.908Z,5.20
2018-11-29T14:25:17.080Z,5.20
2018-11-29T14:27:49.450Z,5.20
2018-11-29T14:30:21.741Z,5.20
2018-11-29T14:32:50.349Z,5.20
2018-11-29T14:35:19.044Z,5.20
2018-11-29T14:37:47.422Z,5.20
2018-11-29T14:40:17.985Z,5.20
2018-11-29T14:42:46.439Z,5.20
2018-11-29T14:45:17.030Z,5.20
2018-11-29T14:47:45.570Z,5.20
2018-11-29T14:50:18.838Z,5.10
2018-11-29T14:52:47.355Z,5.10
2018-11-29T14:55:15.824Z,5.10
2018-11-29T14:57:44.518Z,5.10
2018-11-29T15:00:13.946Z,5.10
2018-11-29T15:02:42.757Z,5.10
2018-11-29T15:05:17.738Z,5.10
2018-11-29T15:07:46.333Z,5.10
2018-11-29T15:10:15.303Z,5.10
2018-11-29T15:12:43.780Z,5.10
2018-11-29T15:15:13.061Z,5.10
2018-11-29T15:17:42.491Z,5.10
2018-11-29T15:20:15.446Z,5.10
2018-11-29T15:22:44.087Z,5.10
2018-11-29T15:25:12.545Z,5.10
2018-11-29T15:27:41.043Z,5.10
2018-11-29T15:30:12.961Z,5.00
2018-11-29T15:32:41.618Z,5.00
2018-11-29T15:35:10.122Z,5.00
2018-11-29T15:37:38.690Z,5.00
2018-11-29T15:40:11.823Z,5.00
2018-11-29T15:42:41.277Z,5.00
2018-11-29T15:45:12.966Z,5.00
2018-11-29T15:47:41.563Z,5.00
2018-11-29T15:50:14.120Z,5.10
2018-11-29T15:52:42.703Z,5.10
2018-11-29T15:55:14.300Z,5.10
2018-11-29T15:57:42.864Z,5.10
2018-11-29T16:00:22.823Z,5.10
2018-11-29T16:02:51.843Z,5.10
2018-11-29T16:05:29.218Z,5.10
2018-11-29T16:07:57.759Z,5.20
2018-11-29T16:10:27.170Z,5.20
2018-11-29T16:12:55.753Z,5.20
2018-11-29T16:15:24.444Z,5.20
2018-11-29T16:17:53.566Z,5.10
2018-11-29T16:20:28.326Z,5.10
2018-11-29T16:22:57.264Z,5.10
2018-11-29T16:25:25.858Z,5.10
2018-11-29T16:27:54.336Z,5.10
2018-11-29T16:30:29.657Z,5.10
2018-11-29T16:33:00.113Z,5.10
2018-11-29T16:35:28.701Z,5.20
2018-11-29T16:37:57.180Z,5.20
2018-11-29T16:40:25.705Z,5.20
2018-11-29T16:42:54.164Z,5.20
2018-11-29T16:45:22.697Z,5.20
2018-11-29T16:47:51.147Z,5.20
2018-11-29T16:50:19.660Z,5.20
2018-11-29T16:52:48.156Z,5.20
2018-11-29T16:55:16.612Z,5.20
2018-11-29T16:57:48.049Z,5.20
2018-11-29T17:00:19.106Z,5.20
2018-11-29T17:02:47.761Z,5.20
2018-11-29T17:05:16.449Z,5.30
2018-11-29T17:07:44.905Z,5.20
2018-11-29T17:10:14.709Z,5.20
2018-11-29T17:12:44.882Z,5.20
2018-11-29T17:15:14.868Z,5.30
2018-11-29T17:17:43.379Z,5.20
2018-11-29T17:20:13.510Z,5.30
2018-11-29T17:22:42.191Z,5.30
2018-11-29T17:25:11.901Z,5.30
2018-11-29T17:27:40.441Z,5.30
2018-11-29T17:30:21.150Z,5.30
2018-11-29T17:32:50.961Z,5.30
2018-11-29T17:35:19.571Z,5.30
2018-11-29T17:37:48.187Z,5.40
2018-11-29T17:40:18.740Z,5.40
2018-11-29T17:42:47.721Z,5.40
2018-11-29T17:45:18.510Z,5.40
2018-11-29T17:47:47.454Z,5.40
2018-11-29T17:50:19.472Z,5.40
2018-11-29T17:52:47.986Z,5.50
2018-11-29T17:55:16.642Z,5.50
2018-11-29T17:57:45.221Z,5.50
2018-11-29T18:00:20.199Z,5.50
2018-11-29T18:02:48.726Z,5.50
2018-11-29T18:05:17.203Z,5.50
2018-11-29T18:07:45.824Z,5.50
2018-11-29T18:10:19.457Z,5.50
2018-11-29T18:12:49.396Z,5.50
2018-11-29T18:15:23.376Z,5.50
2018-11-29T18:17:51.845Z,5.50
2018-11-29T18:20:20.527Z,5.60
2018-11-29T18:22:48.982Z,5.60
2018-11-29T18:25:17.891Z,5.60
2018-11-29T18:27:47.733Z,5.60
2018-11-29T18:30:18.450Z,5.60
2018-11-29T18:32:46.948Z,5.60
2018-11-29T18:35:15.818Z,5.70
2018-11-29T18:37:44.553Z,5.60
2018-11-29T18:40:15.144Z,5.70
2018-11-29T18:42:43.616Z,5.70
2018-11-29T18:45:14.265Z,5.70
2018-11-29T18:47:43.589Z,5.70
2018-11-29T18:50:13.634Z,5.80
2018-11-29T18:52:42.197Z,5.70
2018-11-29T18:55:11.079Z,5.80
2018-11-29T18:57:39.884Z,5.80
2018-11-29T19:00:11.369Z,5.80
2018-11-29T19:02:40.020Z,5.70
2018-11-29T19:05:08.951Z,5.80
2018-11-29T19:07:37.399Z,5.80
2018-11-29T19:10:15.001Z,5.80
2018-11-29T19:12:56.091Z,5.80
2018-11-29T19:15:24.742Z,5.90
2018-11-29T19:17:53.340Z,5.90
2018-11-29T19:20:22.044Z,5.90
2018-11-29T19:22:51.755Z,5.90
2018-11-29T19:25:20.737Z,5.80
2018-11-29T19:27:49.439Z,5.80
2018-11-29T19:30:20.849Z,5.80
2018-11-29T19:32:52.200Z,5.70
2018-11-29T19:35:20.723Z,5.70
2018-11-29T19:37:49.262Z,5.60
2018-11-29T19:40:18.075Z,5.50
2018-11-29T19:42:46.627Z,5.50
2018-11-29T19:45:15.892Z,5.40
2018-11-29T19:47:44.422Z,5.30
2018-11-29T19:50:16.966Z,5.20
2018-11-29T19:52:49.696Z,5.10
2018-11-29T19:55:24.346Z,5.00
2018-11-29T19:57:52.898Z,4.90
2018-11-29T20:00:21.381Z,5.00
2018-11-29T20:02:51.220Z,5.00
2018-11-29T20:05:19.816Z,5.00
2018-11-29T20:07:48.282Z,5.00
2018-11-29T20:10:17.758Z,5.00
2018-11-29T20:12:48.488Z,5.10
2018-11-29T20:15:20.726Z,5.10
2018-11-29T20:17:49.491Z,5.10
2018-11-29T20:20:18.058Z,5.10
2018-11-29T20:22:46.539Z,5.20
2018-11-29T20:25:17.237Z,5.20
2018-11-29T20:27:45.768Z,5.20
2018-11-29T20:30:16.659Z,5.30
2018-11-29T20:32:45.515Z,5.30
2018-11-29T20:35:14.006Z,5.30
2018-11-29T20:37:42.571Z,5.30
2018-11-29T20:40:16.953Z,5.30
2018-11-29T20:42:46.696Z,5.30
2018-11-29T20:45:26.499Z,5.30
2018-11-29T20:47:54.959Z,5.30
2018-11-29T20:50:25.071Z,5.30
2018-11-29T20:52:54.732Z,5.30
2018-11-29T20:55:26.792Z,5.30
2018-11-29T20:57:55.368Z,5.40
2018-11-29T21:00:23.830Z,5.40
2018-11-29T21:02:52.351Z,5.50
2018-11-29T21:05:22.040Z,5.50
2018-11-29T21:07:53.221Z,5.50
2018-11-29T21:10:24.240Z,5.50
2018-11-29T21:12:52.928Z,5.50
2018-11-29T21:15:22.629Z,5.50
2018-11-29T21:17:51.294Z,5.50
2018-11-29T21:20:20.883Z,5.50
2018-11-29T21:22:50.634Z,5.60
2018-11-29T21:25:20.482Z,5.60
2018-11-29T21:27:49.158Z,5.60
2018-11-29T21:30:17.916Z,5.60
2018-11-29T21:32:46.760Z,5.70
2018-11-29T21:35:20.579Z,5.70
2018-11-29T21:37:49.528Z,5.70
2018-11-29T21:40:35.852Z,5.70
2018-11-29T21:43:04.317Z,5.70
2018-11-29T21:45:32.836Z,5.70
2018-11-29T21:48:01.484Z,5.70
2018-11-29T21:50:29.960Z,5.70
2018-11-29T21:52:58.437Z,5.70
2018-11-29T21:55:27.253Z,5.60
2018-11-29T21:57:56.059Z,5.60
2018-11-29T22:00:25.043Z,5.50
2018-11-29T22:02:56.216Z,5.50
2018-11-29T22:05:25.080Z,5.50
2018-11-29T22:07:54.182Z,5.40
2018-11-29T22:10:23.201Z,5.40
2018-11-29T22:12:52.076Z,5.40
2018-11-29T22:15:21.169Z,5.40
2018-11-29T22:18:01.600Z,5.40
2018-11-29T22:20:28.770Z,5.40
2018-11-29T22:22:57.777Z,5.30
2018-11-29T22:25:26.676Z,5.30
2018-11-29T22:27:55.566Z,5.20
2018-11-29T22:30:24.460Z,5.20
2018-11-29T22:32:53.456Z,5.10
2018-11-29T22:35:22.455Z,5.10
2018-11-29T22:37:52.168Z,5.10
2018-11-29T22:40:20.755Z,5.00
2018-11-29T22:42:49.445Z,4.90
2018-11-29T22:45:18.364Z,4.70
2018-11-29T22:47:46.833Z,4.60
2018-11-29T22:50:15.276Z,4.50
2018-11-29T22:52:43.727Z,4.40
2018-11-29T22:55:12.395Z,4.30
2018-11-29T22:57:40.868Z,4.20
2018-11-29T23:00:11.858Z,4.10
2018-11-29T23:02:40.748Z,4.00
2018-11-29T23:05:09.821Z,4.00
2018-11-29T23:07:38.602Z,4.00
2018-11-29T23:10:08.880Z,4.00
2018-11-29T23:12:37.511Z,4.00
2018-11-29T23:15:08.851Z,4.10
2018-11-29T23:17:37.447Z,4.10
2018-11-29T23:20:08.910Z,4.10
2018-11-29T23:22:37.483Z,4.20
2018-11-29T23:25:07.690Z,4.20
2018-11-29T23:27:36.295Z,4.20
2018-11-29T23:30:06.517Z,4.30
2018-11-29T23:32:34.968Z,4.30
2018-11-29T23:35:03.489Z,4.30
2018-11-29T23:37:31.958Z,4.30
2018-11-29T23:40:00.562Z,4.30
2018-11-29T23:42:29.162Z,4.30
2018-11-29T23:44:57.840Z,4.40
2018-11-29T23:47:26.431Z,4.50
2018-11-29T23:49:55.119Z,4.50
2018-11-29T23:52:23.662Z,4.50
2018-11-29T23:54:52.187Z,4.50
2018-11-29T23:57:20.682Z,4.50
2018-11-29T23:59:49.157Z,4.40
