createdAt,value
2022-11-20T00:01:24.741Z,3.10
2022-11-20T00:03:53.284Z,3.17
2022-11-20T00:06:21.176Z,3.04
2022-11-20T00:08:51.141Z,3.03
2022-11-20T00:11:22.452Z,2.97
2022-11-20T00:13:51.906Z,3.02
2022-11-20T00:16:21.462Z,2.97
2022-11-20T00:18:53.223Z,2.97
2022-11-20T00:21:23.246Z,2.99
2022-11-20T00:23:54.843Z,3.00
2022-11-20T00:26:24.223Z,2.98
2022-11-20T00:28:53.820Z,3.03
2022-11-20T00:31:22.248Z,3.00
2022-11-20T00:33:51.295Z,2.79
2022-11-20T00:36:22.372Z,2.85
2022-11-20T00:38:57.919Z,2.73
2022-11-20T00:41:30.222Z,2.82
2022-11-20T00:43:58.233Z,2.89
2022-11-20T00:46:27.493Z,2.91
2022-11-20T00:48:55.351Z,2.91
2022-11-20T00:51:27.376Z,2.97
2022-11-20T00:53:59.002Z,2.95
2022-11-20T00:56:26.794Z,3.01
2022-11-20T00:58:55.496Z,2.91
2022-11-20T01:01:27.834Z,2.92
2022-11-20T01:03:56.435Z,2.89
2022-11-20T01:06:29.401Z,2.77
2022-11-20T01:08:59.456Z,2.74
2022-11-20T01:11:29.055Z,2.75
2022-11-20T01:13:57.885Z,2.68
2022-11-20T01:16:32.937Z,2.64
2022-11-20T01:19:05.882Z,2.67
2022-11-20T01:21:35.496Z,2.68
2022-11-20T01:24:09.104Z,2.72
2022-11-20T01:26:37.779Z,2.76
2022-11-20T01:29:06.096Z,2.75
2022-11-20T01:31:35.159Z,2.65
2022-11-20T01:34:04.757Z,2.59
2022-11-20T01:36:33.045Z,2.62
2022-11-20T01:39:02.751Z,2.69
2022-11-20T01:41:49.884Z,2.67
2022-11-20T01:44:20.623Z,2.73
2022-11-20T01:46:57.145Z,2.58
2022-11-20T01:49:29.849Z,2.65
2022-11-20T01:52:00.701Z,2.71
2022-11-20T01:54:37.706Z,2.66
2022-11-20T01:57:05.365Z,2.62
2022-11-20T01:59:35.574Z,2.63
2022-11-20T02:02:03.506Z,2.50
2022-11-20T02:04:33.765Z,2.61
2022-11-20T02:07:02.484Z,2.64
2022-11-20T02:09:30.223Z,2.58
2022-11-20T02:11:58.699Z,2.52
2022-11-20T02:14:26.262Z,2.51
2022-11-20T02:16:54.484Z,2.65
2022-11-20T02:19:28.947Z,2.72
2022-11-20T02:22:29.867Z,2.78
2022-11-20T02:24:58.540Z,2.80
2022-11-20T02:27:26.576Z,2.70
2022-11-20T02:29:56.476Z,2.69
2022-11-20T02:32:27.203Z,2.63
2022-11-20T02:34:55.123Z,2.63
2022-11-20T02:37:22.928Z,2.68
2022-11-20T02:39:51.679Z,2.67
2022-11-20T02:42:19.712Z,2.47
2022-11-20T02:44:47.443Z,2.54
2022-11-20T02:47:15.306Z,2.50
2022-11-20T02:49:44.245Z,2.50
2022-11-20T02:52:11.953Z,2.53
2022-11-20T02:54:40.200Z,2.39
2022-11-20T02:57:08.401Z,2.30
2022-11-20T02:59:36.244Z,2.27
2022-11-20T03:02:04.198Z,2.37
2022-11-20T03:04:33.134Z,2.40
2022-11-20T03:07:00.873Z,2.45
2022-11-20T03:09:28.870Z,2.53
2022-11-20T03:11:56.637Z,2.55
2022-11-20T03:14:24.357Z,2.56
2022-11-20T03:16:52.153Z,2.59
2022-11-20T03:19:21.019Z,2.62
2022-11-20T03:21:49.187Z,2.55
2022-11-20T03:24:16.894Z,2.52
2022-11-20T03:26:44.978Z,2.30
2022-11-20T03:29:13.213Z,2.38
2022-11-20T03:31:41.683Z,2.37
2022-11-20T03:34:10.449Z,2.32
2022-11-20T03:36:40.772Z,2.35
2022-11-20T03:39:13.322Z,2.44
2022-11-20T03:41:44.686Z,2.33
2022-11-20T03:44:12.721Z,2.33
2022-11-20T03:46:40.566Z,2.37
2022-11-20T03:49:08.417Z,2.41
2022-11-20T03:51:36.856Z,2.39
2022-11-20T03:54:09.230Z,2.34
2022-11-20T03:56:38.752Z,2.20
2022-11-20T03:59:06.530Z,2.29
2022-11-20T04:01:37.213Z,2.30
2022-11-20T04:04:05.083Z,2.21
2022-11-20T04:06:36.733Z,2.29
2022-11-20T04:09:04.907Z,2.34
2022-11-20T04:11:34.443Z,2.18
2022-11-20T04:14:07.024Z,2.26
2022-11-20T04:16:36.596Z,2.13
2022-11-20T04:19:06.034Z,2.22
2022-11-20T04:21:37.341Z,2.24
2022-11-20T04:24:05.358Z,2.22
2022-11-20T04:26:33.771Z,2.23
2022-11-20T04:29:02.975Z,2.17
2022-11-20T04:31:33.603Z,2.27
2022-11-20T04:34:05.751Z,2.27
2022-11-20T04:36:34.076Z,2.22
2022-11-20T04:39:06.167Z,2.19
2022-11-20T04:41:36.632Z,2.17
2022-11-20T04:44:05.909Z,2.16
2022-11-20T04:46:38.220Z,2.19
2022-11-20T04:49:06.468Z,2.13
2022-11-20T04:51:34.665Z,2.10
2022-11-20T04:54:03.979Z,2.10
2022-11-20T04:56:32.441Z,2.13
2022-11-20T04:59:03.313Z,2.13
2022-11-20T05:01:31.503Z,2.01
2022-11-20T05:04:18.183Z,2.01
2022-11-20T05:06:46.924Z,2.07
2022-11-20T05:09:14.797Z,2.07
2022-11-20T05:11:43.405Z,2.04
2022-11-20T05:14:16.215Z,1.96
2022-11-20T05:16:46.799Z,1.95
2022-11-20T05:19:14.509Z,1.88
2022-11-20T05:21:42.206Z,1.81
2022-11-20T05:24:10.077Z,1.84
2022-11-20T05:26:39.144Z,1.90
2022-11-20T05:29:06.906Z,1.85
2022-11-20T05:31:39.885Z,1.85
2022-11-20T05:34:12.438Z,2.03
2022-11-20T05:36:40.690Z,2.04
2022-11-20T05:39:08.695Z,1.96
2022-11-20T05:41:37.113Z,2.01
2022-11-20T05:44:05.332Z,2.01
2022-11-20T05:46:36.052Z,1.99
2022-11-20T05:49:03.982Z,1.98
2022-11-20T05:51:37.766Z,1.89
2022-11-20T05:54:08.642Z,1.80
2022-11-20T05:56:36.496Z,1.79
2022-11-20T05:59:04.189Z,1.80
2022-11-20T06:01:31.826Z,1.76
2022-11-20T06:04:00.052Z,1.78
2022-11-20T06:06:27.889Z,1.73
2022-11-20T06:08:56.101Z,1.79
2022-11-20T06:11:24.449Z,1.73
2022-11-20T06:13:52.167Z,1.79
2022-11-20T06:16:21.548Z,1.77
2022-11-20T06:18:49.761Z,1.81
2022-11-20T06:21:21.976Z,1.82
2022-11-20T06:23:50.546Z,1.89
2022-11-20T06:26:20.559Z,2.01
2022-11-20T06:28:48.632Z,1.93
2022-11-20T06:31:18.844Z,1.97
2022-11-20T06:33:47.135Z,1.93
2022-11-20T06:36:16.216Z,1.95
2022-11-20T06:38:46.352Z,1.97
2022-11-20T06:41:19.865Z,2.08
2022-11-20T06:43:47.828Z,2.10
2022-11-20T06:46:18.711Z,2.13
2022-11-20T06:48:47.424Z,2.16
2022-11-20T06:51:15.658Z,2.10
2022-11-20T06:53:43.552Z,2.10
2022-11-20T06:56:11.204Z,2.14
2022-11-20T06:58:39.199Z,2.15
2022-11-20T07:01:14.262Z,2.10
2022-11-20T07:03:42.756Z,2.10
2022-11-20T07:06:10.527Z,2.19
2022-11-20T07:08:38.682Z,2.25
2022-11-20T07:11:07.395Z,2.19
2022-11-20T11:04:28.738Z,2.40
2022-11-20T11:07:02.484Z,2.42
2022-11-20T11:09:35.757Z,2.44
2022-11-20T11:12:07.957Z,2.48
2022-11-20T11:14:46.993Z,2.52
2022-11-20T11:17:28.074Z,2.57
2022-11-20T11:20:21.812Z,2.53
2022-11-20T11:22:53.675Z,2.55
2022-11-20T11:25:27.649Z,2.52
2022-11-20T11:27:57.462Z,2.48
2022-11-20T11:30:25.729Z,2.52
2022-11-20T11:33:05.531Z,2.50
2022-11-20T11:35:35.407Z,2.51
2022-11-20T11:38:05.948Z,2.43
2022-11-20T11:40:36.573Z,2.48
2022-11-20T11:43:38.108Z,2.46
2022-11-20T11:46:24.770Z,2.48
2022-11-20T11:49:00.639Z,2.49
2022-11-20T11:52:05.938Z,2.46
2022-11-20T11:54:44.586Z,2.49
2022-11-20T11:57:38.248Z,2.49
2022-11-20T12:00:10.262Z,2.41
2022-11-20T12:02:54.003Z,2.46
2022-11-20T12:05:39.836Z,2.48
2022-11-20T12:08:28.813Z,2.46
2022-11-20T12:11:15.807Z,2.46
2022-11-20T12:13:54.641Z,2.51
2022-11-20T12:16:22.296Z,2.48
2022-11-20T12:18:52.670Z,2.48
2022-11-20T12:21:32.536Z,2.43
2022-11-20T12:24:22.220Z,2.45
2022-11-20T12:27:11.802Z,2.42
2022-11-20T12:29:47.856Z,2.45
2022-11-20T12:32:44.305Z,2.47
2022-11-20T12:35:39.140Z,2.44
2022-11-20T12:38:20.044Z,2.45
2022-11-20T12:40:57.217Z,2.49
2022-11-20T12:43:47.142Z,2.47
2022-11-20T12:46:36.179Z,2.46
2022-11-20T12:49:25.364Z,2.46
2022-11-20T12:52:04.818Z,2.42
2022-11-20T12:54:39.082Z,2.38
2022-11-20T12:57:31.095Z,2.29
2022-11-20T13:00:08.501Z,2.33
2022-11-20T13:03:06.294Z,2.30
2022-11-20T13:06:01.057Z,2.25
2022-11-20T13:08:37.513Z,2.24
2022-11-20T13:11:26.605Z,2.29
2022-11-20T13:14:26.500Z,2.30
2022-11-20T13:17:30.999Z,2.26
2022-11-20T13:20:00.193Z,2.28
2022-11-20T13:22:45.218Z,2.27
2022-11-20T13:25:28.004Z,2.27
2022-11-20T13:27:57.191Z,2.32
2022-11-20T13:30:26.273Z,2.30
2022-11-20T13:33:08.099Z,2.30
2022-11-20T13:35:58.416Z,2.25
2022-11-20T13:38:28.840Z,2.28
2022-11-20T13:41:24.474Z,2.27
2022-11-20T13:43:53.429Z,2.28
2022-11-20T13:46:25.741Z,2.33
2022-11-20T13:49:01.552Z,2.29
2022-11-20T13:51:39.300Z,2.28
2022-11-20T13:54:21.159Z,2.26
2022-11-20T13:57:11.340Z,2.30
2022-11-20T13:59:52.116Z,2.27
2022-11-20T14:02:24.835Z,2.27
2022-11-20T14:04:57.858Z,2.27
2022-11-20T14:07:40.164Z,2.33
2022-11-20T14:10:27.075Z,2.32
2022-11-20T14:12:59.469Z,2.31
2022-11-20T14:15:30.713Z,2.30
2022-11-20T14:17:59.576Z,2.36
2022-11-20T14:20:32.418Z,2.39
2022-11-20T14:23:00.411Z,2.37
2022-11-20T14:25:39.768Z,2.45
2022-11-20T14:28:12.027Z,2.44
2022-11-20T14:30:48.282Z,2.45
2022-11-20T14:33:16.947Z,2.47
2022-11-20T14:35:50.880Z,2.52
2022-11-20T14:38:21.400Z,2.51
2022-11-20T14:40:49.392Z,2.48
2022-11-20T14:43:24.590Z,2.50
2022-11-20T14:46:11.435Z,2.50
2022-11-20T14:48:41.167Z,2.56
2022-11-20T14:51:13.251Z,2.54
2022-11-20T14:53:44.318Z,2.54
2022-11-20T14:56:12.656Z,2.58
2022-11-20T14:58:40.758Z,2.55
2022-11-20T15:01:13.434Z,2.58
2022-11-20T15:03:43.098Z,2.64
2022-11-20T15:06:12.782Z,2.69
2022-11-20T15:08:53.272Z,2.66
2022-11-20T15:11:28.709Z,2.69
2022-11-20T15:13:56.996Z,2.69
2022-11-20T15:16:28.120Z,2.72
2022-11-20T15:19:01.247Z,2.68
2022-11-20T15:21:29.079Z,2.68
2022-11-20T15:23:57.457Z,2.72
2022-11-20T15:26:26.908Z,2.74
2022-11-20T15:28:54.929Z,2.71
2022-11-20T15:31:24.773Z,2.74
2022-11-20T15:34:01.591Z,2.74
2022-11-20T15:36:29.698Z,2.75
2022-11-20T15:38:57.728Z,2.71
2022-11-20T15:41:25.906Z,2.73
2022-11-20T15:43:56.698Z,2.72
2022-11-20T15:46:27.652Z,2.66
2022-11-20T15:48:56.285Z,2.66
2022-11-20T15:51:32.344Z,2.74
2022-11-20T15:54:00.432Z,2.77
2022-11-20T15:56:28.515Z,2.78
2022-11-20T15:58:56.651Z,2.80
2022-11-20T16:01:24.567Z,2.77
2022-11-20T16:03:52.955Z,2.76
2022-11-20T16:06:22.297Z,2.75
2022-11-20T16:08:51.628Z,2.77
2022-11-20T16:11:19.685Z,2.77
2022-11-20T16:14:06.333Z,2.74
2022-11-20T16:16:36.699Z,2.77
2022-11-20T16:19:05.460Z,2.78
2022-11-20T18:59:54.580Z,3.60
2022-11-20T19:02:23.541Z,3.66
2022-11-20T19:04:52.140Z,3.73
2022-11-20T19:07:20.623Z,3.76
2022-11-20T19:09:52.925Z,3.80
2022-11-20T19:12:21.164Z,3.82
2022-11-20T19:14:50.216Z,3.90
2022-11-20T19:17:18.892Z,3.94
2022-11-20T19:19:49.791Z,3.95
2022-11-20T19:22:17.689Z,3.97
2022-11-20T19:24:46.191Z,4.00
2022-11-20T19:27:14.817Z,4.01
2022-11-20T19:29:42.752Z,4.03
2022-11-20T19:32:10.630Z,4.06
2022-11-20T19:34:38.672Z,4.11
2022-11-20T19:37:06.607Z,4.12
2022-11-20T19:39:36.476Z,4.11
2022-11-20T19:42:05.382Z,4.12
2022-11-20T19:44:33.618Z,4.17
2022-11-20T19:47:03.379Z,4.16
2022-11-20T19:49:31.520Z,4.20
2022-11-20T19:51:59.561Z,4.16
2022-11-20T19:54:27.549Z,4.23
2022-11-20T19:56:55.672Z,4.23
2022-11-20T19:59:23.626Z,4.22
2022-11-20T20:01:52.479Z,4.26
2022-11-20T20:04:20.748Z,4.24
2022-11-20T20:06:50.932Z,4.23
2022-11-20T20:09:18.798Z,4.26
2022-11-20T20:11:47.357Z,4.27
2022-11-20T20:14:16.080Z,4.34
2022-11-20T20:16:45.876Z,4.36
2022-11-20T20:19:15.256Z,4.40
2022-11-20T20:21:44.122Z,4.43
2022-11-20T20:24:12.397Z,4.40
2022-11-20T20:26:40.337Z,4.41
2022-11-20T20:29:08.212Z,4.44
2022-11-20T20:31:36.153Z,4.47
2022-11-20T20:34:05.566Z,4.51
2022-11-20T20:36:33.480Z,4.53
2022-11-20T20:39:02.912Z,4.57
2022-11-20T20:41:31.096Z,4.58
2022-11-20T20:44:17.562Z,4.61
2022-11-20T20:46:45.635Z,4.64
2022-11-20T20:49:13.641Z,4.68
2022-11-20T20:51:41.554Z,4.71
2022-11-20T20:54:09.715Z,4.71
2022-11-20T20:56:37.600Z,4.73
2022-11-20T20:59:06.685Z,4.74
2022-11-20T21:01:34.680Z,4.79
2022-11-20T21:04:02.932Z,4.80
2022-11-20T21:06:31.009Z,4.80
2022-11-20T21:08:59.229Z,4.84
2022-11-20T21:11:27.556Z,4.88
2022-11-20T21:13:56.861Z,4.91
2022-11-20T21:16:25.707Z,4.97
2022-11-20T21:18:54.735Z,5.03
2022-11-20T21:21:41.321Z,5.05
2022-11-20T21:24:09.327Z,5.05
2022-11-20T21:26:37.341Z,5.06
2022-11-20T21:29:05.636Z,5.05
2022-11-20T21:31:33.504Z,5.08
2022-11-20T21:34:02.106Z,5.07
2022-11-20T21:36:31.249Z,5.10
2022-11-20T21:38:59.848Z,5.11
2022-11-20T21:41:28.735Z,5.18
2022-11-20T21:46:46.181Z,5.21
2022-11-20T21:49:15.897Z,5.18
2022-11-20T21:51:43.686Z,5.21
2022-11-20T21:54:11.977Z,5.23
2022-11-20T21:56:39.928Z,5.28
2022-11-20T21:59:12.327Z,5.29
2022-11-20T22:01:40.265Z,5.29
2022-11-20T22:04:12.884Z,5.30
2022-11-20T22:06:40.636Z,5.28
