createdAt,value
2018-06-28T00:00:43.879Z,0
2018-06-28T00:01:54.228Z,0
2018-06-28T00:03:04.986Z,0
2018-06-28T00:04:15.148Z,0
2018-06-28T00:05:25.283Z,0
2018-06-28T00:06:35.502Z,0
2018-06-28T00:07:45.674Z,0
2018-06-28T00:08:56.212Z,0
2018-06-28T00:10:06.432Z,0
2018-06-28T00:11:16.566Z,0
2018-06-28T00:12:26.711Z,0
2018-06-28T00:13:36.910Z,0
2018-06-28T00:14:46.681Z,0
2018-06-28T00:15:56.833Z,0
2018-06-28T00:17:06.965Z,0
2018-06-28T00:18:17.233Z,0
2018-06-28T00:19:27.426Z,0
2018-06-28T00:20:37.345Z,0
2018-06-28T00:21:47.502Z,0
2018-06-28T00:22:57.672Z,0
2018-06-28T00:24:07.806Z,0
2018-06-28T00:25:17.925Z,0
2018-06-28T00:26:28.044Z,0
2018-06-28T00:27:38.202Z,0
2018-06-28T00:28:48.404Z,0
2018-06-28T00:29:58.560Z,0
2018-06-28T00:31:08.728Z,0
2018-06-28T00:32:18.613Z,0
2018-06-28T00:33:28.747Z,0
2018-06-28T00:34:38.954Z,0
2018-06-28T00:35:49.194Z,0
2018-06-28T00:36:59.555Z,0
2018-06-28T00:38:09.682Z,0
2018-06-28T00:39:19.854Z,0
2018-06-28T00:40:29.744Z,0
2018-06-28T00:41:40.865Z,0
2018-06-28T00:42:51.055Z,0
2018-06-28T00:44:01.277Z,0
2018-06-28T00:45:11.423Z,0
2018-06-28T00:46:21.553Z,0
2018-06-28T00:47:31.773Z,0
2018-06-28T00:48:42.132Z,0
2018-06-28T00:49:52.354Z,0
2018-06-28T00:51:02.588Z,0
2018-06-28T00:52:12.463Z,0
2018-06-28T00:53:22.591Z,0
2018-06-28T00:54:32.774Z,0
2018-06-28T00:55:42.917Z,0
2018-06-28T00:56:53.049Z,0
2018-06-28T00:58:03.323Z,0
2018-06-28T00:59:13.509Z,0
2018-06-28T01:00:23.467Z,0
2018-06-28T01:01:33.359Z,0
2018-06-28T01:02:43.487Z,0
2018-06-28T01:03:53.628Z,0
2018-06-28T01:05:03.760Z,0
2018-06-28T01:06:13.912Z,0
2018-06-28T01:07:24.070Z,0
2018-06-28T01:08:35.249Z,0
2018-06-28T01:09:45.406Z,0
2018-06-28T01:10:55.635Z,0
2018-06-28T01:12:05.241Z,0
2018-06-28T01:13:15.892Z,0
2018-06-28T01:14:26.061Z,0
2018-06-28T01:15:36.237Z,0
2018-06-28T01:16:46.481Z,0
2018-06-28T01:17:56.656Z,0
2018-06-28T01:19:07.804Z,0
2018-06-28T01:20:18.268Z,0
2018-06-28T01:21:28.390Z,0
2018-06-28T01:22:38.579Z,0
2018-06-28T01:23:48.757Z,0
2018-06-28T01:24:59.034Z,0
2018-06-28T01:26:09.174Z,0
2018-06-28T01:27:18.662Z,0
2018-06-28T01:28:28.832Z,0
2018-06-28T01:29:38.730Z,0
2018-06-28T01:30:49.046Z,0
2018-06-28T01:31:59.246Z,0
2018-06-28T01:33:09.198Z,0
2018-06-28T01:34:19.344Z,0
2018-06-28T01:35:29.536Z,0
2018-06-28T01:36:39.667Z,0
2018-06-28T01:37:49.433Z,0
2018-06-28T01:38:59.566Z,0
2018-06-28T01:40:09.815Z,0
2018-06-28T01:41:19.698Z,0
2018-06-28T01:42:29.851Z,0
2018-06-28T01:43:39.370Z,0
2018-06-28T01:44:49.494Z,0
2018-06-28T01:45:59.369Z,0
2018-06-28T01:47:09.798Z,0
2018-06-28T01:48:19.964Z,0
2018-06-28T01:49:30.137Z,0
2018-06-28T01:50:40.346Z,0
2018-06-28T01:51:50.157Z,0
2018-06-28T01:53:00.482Z,0
2018-06-28T01:54:10.682Z,0
2018-06-28T01:55:20.891Z,0
2018-06-28T01:56:30.786Z,0
2018-06-28T01:57:40.947Z,0
2018-06-28T01:58:51.103Z,0
2018-06-28T02:00:01.262Z,0
2018-06-28T02:01:11.409Z,0
2018-06-28T02:02:21.564Z,0
2018-06-28T02:03:31.781Z,0
2018-06-28T02:04:42.036Z,0
2018-06-28T02:05:52.240Z,0
2018-06-28T02:07:02.380Z,0
2018-06-28T02:08:12.505Z,0
2018-06-28T02:09:22.577Z,0
2018-06-28T02:10:32.847Z,0
2018-06-28T02:11:43.045Z,0
2018-06-28T02:12:53.205Z,0
2018-06-28T02:14:03.093Z,0
2018-06-28T02:15:12.849Z,0
2018-06-28T02:16:22.994Z,0
2018-06-28T02:17:33.142Z,0
2018-06-28T02:18:43.320Z,0
2018-06-28T02:19:53.529Z,0
2018-06-28T02:21:03.672Z,0
2018-06-28T02:22:13.903Z,0
2018-06-28T02:23:24.047Z,0
2018-06-28T02:24:34.171Z,0
2018-06-28T02:25:43.951Z,0
2018-06-28T02:26:54.081Z,0
2018-06-28T02:28:04.207Z,0
2018-06-28T02:29:14.074Z,0
2018-06-28T02:30:24.222Z,0
2018-06-28T02:31:34.363Z,0
2018-06-28T02:32:44.133Z,0
2018-06-28T02:33:54.044Z,0
2018-06-28T02:35:04.190Z,0
2018-06-28T02:36:14.348Z,0
2018-06-28T02:37:24.125Z,0
2018-06-28T02:38:33.990Z,0
2018-06-28T02:39:44.115Z,0
2018-06-28T02:40:54.252Z,0
2018-06-28T02:42:04.618Z,0
2018-06-28T02:43:14.793Z,0
2018-06-28T02:44:24.931Z,0
2018-06-28T02:45:35.105Z,0
2018-06-28T02:46:45.231Z,0
2018-06-28T02:47:55.109Z,0
2018-06-28T02:49:05.297Z,0
2018-06-28T02:50:15.426Z,0
2018-06-28T02:51:26.569Z,0
2018-06-28T02:52:36.826Z,5
2018-06-28T02:53:47.016Z,5
2018-06-28T02:54:57.217Z,5
2018-06-28T02:56:07.439Z,5
2018-06-28T02:57:17.803Z,5
2018-06-28T02:58:27.988Z,5
2018-06-28T02:59:38.203Z,5
2018-06-28T03:00:48.198Z,5
2018-06-28T03:01:58.371Z,5
2018-06-28T03:03:08.536Z,10
2018-06-28T03:04:18.700Z,10
2018-06-28T03:05:28.826Z,10
2018-06-28T03:06:39.000Z,10
2018-06-28T03:07:49.189Z,10
2018-06-28T03:08:59.372Z,10
2018-06-28T03:10:09.573Z,15
2018-06-28T03:11:19.714Z,15
2018-06-28T03:12:29.823Z,15
2018-06-28T03:13:39.984Z,15
2018-06-28T03:14:50.159Z,15
2018-06-28T03:16:00.503Z,20
2018-06-28T03:17:10.703Z,20
2018-06-28T03:18:20.825Z,20
2018-06-28T03:19:30.724Z,20
2018-06-28T03:20:40.593Z,20
2018-06-28T03:21:50.718Z,20
2018-06-28T03:23:00.868Z,20
2018-06-28T03:24:11.011Z,25
2018-06-28T03:25:21.187Z,25
2018-06-28T03:26:31.344Z,25
2018-06-28T03:27:41.707Z,25
2018-06-28T03:28:51.687Z,25
2018-06-28T03:30:01.856Z,30
2018-06-28T03:31:12.192Z,30
2018-06-28T03:32:22.129Z,30
2018-06-28T03:33:32.262Z,30
2018-06-28T03:34:42.395Z,30
2018-06-28T03:35:52.159Z,30
2018-06-28T03:37:02.467Z,35
2018-06-28T03:38:12.811Z,35
2018-06-28T03:39:22.864Z,35
2018-06-28T03:40:33.108Z,35
2018-06-28T03:41:42.999Z,35
2018-06-28T03:42:53.137Z,40
2018-06-28T03:44:03.296Z,40
2018-06-28T03:45:13.418Z,40
2018-06-28T03:46:23.637Z,40
2018-06-28T03:47:33.808Z,40
2018-06-28T03:48:43.640Z,45
2018-06-28T03:49:53.776Z,45
2018-06-28T03:51:04.019Z,45
2018-06-28T03:52:14.170Z,45
2018-06-28T03:53:24.536Z,45
2018-06-28T03:54:34.769Z,45
2018-06-28T03:55:45.089Z,50
2018-06-28T03:56:55.267Z,50
2018-06-28T03:58:05.217Z,50
2018-06-28T03:59:15.335Z,50
2018-06-28T04:00:25.465Z,50
2018-06-28T04:01:35.335Z,50
2018-06-28T04:02:45.460Z,55
2018-06-28T04:03:55.348Z,55
2018-06-28T04:05:05.479Z,55
2018-06-28T04:06:15.239Z,55
2018-06-28T04:07:25.404Z,60
2018-06-28T04:08:35.282Z,60
2018-06-28T04:09:45.526Z,60
2018-06-28T04:10:55.755Z,60
2018-06-28T04:12:06.012Z,60
2018-06-28T04:13:16.268Z,60
2018-06-28T04:14:26.528Z,65
2018-06-28T04:15:36.427Z,65
2018-06-28T04:16:46.880Z,65
2018-06-28T04:17:57.174Z,65
2018-06-28T04:19:07.304Z,70
2018-06-28T04:20:18.583Z,70
2018-06-28T04:21:28.474Z,70
2018-06-28T04:22:38.351Z,70
2018-06-28T04:23:48.725Z,70
2018-06-28T04:24:58.932Z,70
2018-06-28T04:26:09.285Z,70
2018-06-28T04:27:19.184Z,75
2018-06-28T04:28:29.319Z,75
2018-06-28T04:29:39.515Z,75
2018-06-28T04:30:49.852Z,80
2018-06-28T04:32:00.061Z,80
2018-06-28T04:33:10.251Z,80
2018-06-28T04:34:20.262Z,80
2018-06-28T04:35:30.453Z,85
2018-06-28T04:36:40.412Z,85
2018-06-28T04:37:50.593Z,85
2018-06-28T04:39:00.741Z,85
2018-06-28T04:40:10.947Z,95
2018-06-28T04:41:21.185Z,90
2018-06-28T04:42:31.057Z,90
2018-06-28T04:43:41.226Z,90
2018-06-28T04:44:50.763Z,95
2018-06-28T04:46:01.102Z,95
2018-06-28T04:47:11.396Z,95
2018-06-28T04:48:21.561Z,95
2018-06-28T04:49:31.738Z,95
2018-06-28T04:50:41.915Z,100
2018-06-28T04:51:52.160Z,95
2018-06-28T04:53:02.079Z,100
2018-06-28T04:54:12.201Z,100
2018-06-28T04:55:22.341Z,105
2018-06-28T04:56:32.602Z,110
2018-06-28T04:57:42.856Z,120
2018-06-28T04:58:52.770Z,115
2018-06-28T05:00:03.738Z,105
2018-06-28T05:01:14.026Z,110
2018-06-28T05:02:23.880Z,110
2018-06-28T05:03:34.055Z,110
2018-06-28T05:04:44.209Z,105
2018-06-28T05:05:54.397Z,110
2018-06-28T05:07:04.871Z,110
2018-06-28T05:08:15.042Z,110
2018-06-28T05:09:25.175Z,110
2018-06-28T05:10:35.357Z,110
2018-06-28T05:11:45.516Z,115
2018-06-28T05:12:55.597Z,115
2018-06-28T05:14:05.799Z,115
2018-06-28T05:15:16.046Z,115
2018-06-28T05:16:26.206Z,115
2018-06-28T05:17:36.105Z,115
2018-06-28T05:18:46.274Z,120
2018-06-28T05:19:56.491Z,120
2018-06-28T05:21:06.682Z,120
2018-06-28T05:22:16.570Z,125
2018-06-28T05:23:27.162Z,125
2018-06-28T05:24:37.382Z,125
2018-06-28T05:25:47.552Z,125
2018-06-28T05:26:57.711Z,130
2018-06-28T05:28:07.597Z,130
2018-06-28T05:29:18.100Z,130
2018-06-28T05:30:28.444Z,130
2018-06-28T05:31:38.646Z,140
2018-06-28T05:32:48.790Z,135
2018-06-28T05:33:58.924Z,135
2018-06-28T05:35:09.297Z,135
2018-06-28T05:36:19.499Z,135
2018-06-28T05:37:29.879Z,135
2018-06-28T05:38:40.132Z,135
2018-06-28T05:39:50.336Z,135
2018-06-28T05:41:00.518Z,130
2018-06-28T05:42:10.654Z,135
2018-06-28T05:43:20.891Z,135
2018-06-28T05:44:30.676Z,140
2018-06-28T05:45:40.648Z,140
2018-06-28T05:46:50.798Z,135
2018-06-28T05:48:00.669Z,140
2018-06-28T05:49:10.883Z,140
2018-06-28T05:50:21.045Z,140
2018-06-28T05:51:32.146Z,145
2018-06-28T05:52:42.399Z,140
2018-06-28T05:53:53.049Z,140
2018-06-28T05:55:03.176Z,145
2018-06-28T05:56:13.077Z,145
2018-06-28T05:57:23.237Z,145
2018-06-28T05:58:33.543Z,145
2018-06-28T05:59:43.688Z,145
2018-06-28T06:00:53.568Z,145
2018-06-28T06:02:03.745Z,150
2018-06-28T06:03:13.903Z,150
2018-06-28T06:04:24.068Z,150
2018-06-28T06:05:34.216Z,150
2018-06-28T06:06:44.433Z,150
2018-06-28T06:07:54.634Z,155
2018-06-28T06:09:04.625Z,155
2018-06-28T06:10:14.841Z,155
2018-06-28T06:11:24.965Z,155
2018-06-28T06:12:35.157Z,155
2018-06-28T06:13:45.303Z,160
2018-06-28T06:14:55.219Z,160
2018-06-28T06:16:05.347Z,160
2018-06-28T06:17:15.514Z,160
2018-06-28T06:18:25.704Z,160
2018-06-28T06:19:35.499Z,165
2018-06-28T06:20:45.716Z,165
2018-06-28T06:21:55.602Z,165
2018-06-28T06:23:06.068Z,160
2018-06-28T06:24:16.232Z,160
2018-06-28T06:25:26.599Z,165
2018-06-28T06:26:36.769Z,165
2018-06-28T06:27:46.995Z,165
2018-06-28T06:28:57.240Z,165
2018-06-28T06:30:07.463Z,165
2018-06-28T06:31:17.705Z,155
2018-06-28T06:32:27.834Z,165
2018-06-28T06:33:38.124Z,165
2018-06-28T06:34:48.459Z,165
2018-06-28T06:35:58.589Z,170
2018-06-28T06:37:08.770Z,170
2018-06-28T06:38:19.044Z,170
2018-06-28T06:39:29.404Z,175
2018-06-28T06:40:39.571Z,175
2018-06-28T06:41:49.733Z,180
2018-06-28T06:42:59.883Z,180
2018-06-28T06:44:10.015Z,180
2018-06-28T06:45:20.265Z,180
2018-06-28T06:46:30.245Z,185
2018-06-28T06:47:40.333Z,190
2018-06-28T06:48:50.787Z,185
2018-06-28T06:50:01.216Z,185
2018-06-28T06:51:11.466Z,180
2018-06-28T06:52:21.830Z,190
2018-06-28T06:53:31.965Z,190
2018-06-28T06:54:42.199Z,195
2018-06-28T06:55:52.363Z,200
2018-06-28T06:57:02.540Z,200
2018-06-28T06:58:12.814Z,200
2018-06-28T06:59:23.062Z,205
2018-06-28T07:00:33.294Z,210
2018-06-28T07:01:43.491Z,205
2018-06-28T07:02:53.652Z,205
2018-06-28T07:04:03.481Z,210
2018-06-28T07:05:13.636Z,210
2018-06-28T07:06:23.543Z,210
2018-06-28T07:07:33.712Z,210
2018-06-28T07:08:43.592Z,210
2018-06-28T07:09:54.249Z,205
2018-06-28T07:11:04.395Z,200
2018-06-28T07:12:14.566Z,190
2018-06-28T07:13:25.153Z,200
2018-06-28T07:14:35.282Z,210
2018-06-28T07:15:45.450Z,210
2018-06-28T07:16:55.611Z,210
2018-06-28T07:18:05.636Z,210
2018-06-28T07:19:15.851Z,215
2018-06-28T07:20:26.076Z,215
2018-06-28T07:21:35.854Z,215
2018-06-28T07:22:46.141Z,215
2018-06-28T07:23:56.278Z,220
2018-06-28T07:25:06.496Z,225
2018-06-28T07:26:16.440Z,225
2018-06-28T07:27:26.602Z,225
2018-06-28T07:28:37.185Z,225
2018-06-28T07:29:47.336Z,225
2018-06-28T07:30:57.529Z,225
2018-06-28T07:32:07.429Z,230
2018-06-28T07:33:17.991Z,225
2018-06-28T07:34:28.170Z,225
2018-06-28T07:35:38.381Z,220
2018-06-28T07:36:48.583Z,210
2018-06-28T07:37:58.745Z,210
2018-06-28T07:39:08.897Z,210
2018-06-28T07:40:18.809Z,225
2018-06-28T07:41:28.958Z,230
2018-06-28T07:42:39.490Z,235
2018-06-28T07:43:49.640Z,240
2018-06-28T07:44:59.836Z,240
2018-06-28T07:46:09.965Z,240
2018-06-28T07:47:20.169Z,240
2018-06-28T07:48:30.355Z,240
2018-06-28T07:49:40.320Z,240
2018-06-28T07:50:50.471Z,240
2018-06-28T07:52:00.594Z,240
2018-06-28T07:53:10.756Z,235
2018-06-28T07:54:20.648Z,240
2018-06-28T07:55:31.183Z,235
2018-06-28T07:56:41.340Z,240
2018-06-28T07:57:51.523Z,240
2018-06-28T07:59:01.684Z,245
2018-06-28T08:00:12.107Z,245
2018-06-28T08:01:22.035Z,240
2018-06-28T08:02:32.227Z,240
2018-06-28T08:03:42.364Z,245
2018-06-28T08:04:52.529Z,245
2018-06-28T08:06:02.418Z,245
2018-06-28T08:07:12.610Z,245
2018-06-28T08:08:22.751Z,245
2018-06-28T08:09:32.897Z,250
2018-06-28T08:10:42.824Z,250
2018-06-28T08:11:52.769Z,255
2018-06-28T08:13:03.016Z,255
2018-06-28T08:14:13.485Z,260
2018-06-28T08:15:23.634Z,255
2018-06-28T08:16:33.863Z,255
2018-06-28T08:17:44.251Z,260
2018-06-28T08:18:54.699Z,260
2018-06-28T08:20:04.876Z,260
2018-06-28T08:21:15.130Z,265
2018-06-28T08:22:24.956Z,265
2018-06-28T08:23:34.920Z,265
2018-06-28T08:24:45.059Z,265
2018-06-28T08:25:55.213Z,270
2018-06-28T08:27:05.818Z,270
2018-06-28T08:28:16.457Z,270
2018-06-28T08:29:26.633Z,270
2018-06-28T08:30:36.785Z,275
2018-06-28T08:31:47.022Z,275
2018-06-28T08:32:57.226Z,275
2018-06-28T08:34:07.486Z,275
2018-06-28T08:35:17.635Z,275
2018-06-28T08:36:27.892Z,280
2018-06-28T08:37:37.696Z,280
2018-06-28T08:38:48.027Z,280
2018-06-28T08:39:58.223Z,275
2018-06-28T08:41:09.497Z,280
2018-06-28T08:42:19.686Z,285
2018-06-28T08:43:30.061Z,295
2018-06-28T08:44:40.224Z,330
2018-06-28T08:45:50.408Z,740
2018-06-28T08:47:00.555Z,1355
2018-06-28T08:48:10.802Z,1745
2018-06-28T08:49:20.985Z,1755
2018-06-28T08:50:31.138Z,1720
2018-06-28T08:51:41.145Z,1655
2018-06-28T08:52:51.328Z,1410
2018-06-28T08:54:01.664Z,770
2018-06-28T08:55:11.797Z,380
2018-06-28T08:56:21.957Z,355
2018-06-28T08:57:32.186Z,340
2018-06-28T08:58:42.378Z,335
2018-06-28T08:59:52.540Z,335
2018-06-28T09:01:02.681Z,340
2018-06-28T09:02:12.877Z,355
2018-06-28T09:03:23.035Z,430
2018-06-28T09:04:33.205Z,1105
2018-06-28T09:05:43.526Z,1910
2018-06-28T09:06:53.689Z,2125
2018-06-28T09:08:03.898Z,2135
2018-06-28T09:09:14.239Z,2100
2018-06-28T09:10:24.492Z,2040
2018-06-28T09:11:34.668Z,1975
2018-06-28T09:12:44.872Z,1980
2018-06-28T09:13:55.051Z,2065
2018-06-28T09:15:05.267Z,2200
2018-06-28T09:16:15.423Z,2335
2018-06-28T09:17:25.607Z,2440
2018-06-28T09:18:35.783Z,2555
2018-06-28T09:19:46.213Z,2575
2018-06-28T09:20:56.409Z,2480
2018-06-28T09:22:06.507Z,2400
2018-06-28T09:23:17.011Z,2410
2018-06-28T09:24:27.164Z,2460
2018-06-28T09:25:37.335Z,2570
2018-06-28T09:26:47.546Z,2580
2018-06-28T09:27:57.448Z,2555
2018-06-28T09:29:07.935Z,2490
2018-06-28T09:30:18.044Z,2395
2018-06-28T09:31:28.183Z,2290
2018-06-28T09:32:38.379Z,2310
2018-06-28T09:33:48.533Z,2325
2018-06-28T09:34:58.713Z,2350
2018-06-28T09:36:08.875Z,2420
2018-06-28T09:37:19.050Z,2430
2018-06-28T09:38:29.271Z,2330
2018-06-28T09:39:41.781Z,2430
2018-06-28T09:40:52.652Z,2485
2018-06-28T09:42:02.598Z,2515
2018-06-28T09:43:12.778Z,2450
2018-06-28T09:44:22.924Z,2390
2018-06-28T09:45:33.110Z,2350
2018-06-28T09:46:43.305Z,2295
2018-06-28T09:47:53.492Z,2175
2018-06-28T09:49:03.287Z,2180
2018-06-28T09:50:13.580Z,2225
2018-06-28T09:51:23.807Z,2375
2018-06-28T09:52:33.993Z,2395
2018-06-28T09:53:44.268Z,2510
2018-06-28T09:54:54.966Z,2170
2018-06-28T09:56:05.139Z,2060
2018-06-28T09:57:15.298Z,2335
2018-06-28T09:58:25.441Z,2365
2018-06-28T09:59:35.605Z,2540
2018-06-28T10:00:46.050Z,2670
2018-06-28T10:01:55.983Z,2600
2018-06-28T10:03:06.210Z,2655
2018-06-28T10:04:16.430Z,2540
2018-06-28T10:05:26.397Z,2345
2018-06-28T10:06:36.619Z,2375
2018-06-28T10:07:46.851Z,2590
2018-06-28T10:08:57.003Z,2575
2018-06-28T10:10:07.391Z,2625
2018-06-28T10:11:17.631Z,2700
2018-06-28T10:12:27.803Z,2690
2018-06-28T10:13:37.968Z,2680
2018-06-28T10:14:48.472Z,2620
2018-06-28T10:15:58.502Z,2620
2018-06-28T10:17:09.112Z,2485
2018-06-28T10:18:19.538Z,2370
2018-06-28T10:19:29.773Z,2425
2018-06-28T10:20:39.694Z,2440
2018-06-28T10:21:49.929Z,2460
2018-06-28T10:23:00.116Z,2620
2018-06-28T10:24:10.440Z,2770
2018-06-28T10:25:20.257Z,2960
2018-06-28T10:26:30.449Z,3055
2018-06-28T10:27:40.620Z,3160
2018-06-28T10:28:50.551Z,3145
2018-06-28T10:30:00.772Z,3265
2018-06-28T10:31:11.144Z,3255
2018-06-28T10:32:21.336Z,3200
2018-06-28T10:33:31.502Z,3125
2018-06-28T10:34:41.657Z,2935
2018-06-28T10:35:51.592Z,3020
2018-06-28T10:37:01.486Z,3015
2018-06-28T10:38:11.666Z,3110
2018-06-28T10:39:21.821Z,2950
2018-06-28T10:40:32.320Z,2900
2018-06-28T10:41:42.490Z,2940
2018-06-28T10:42:52.689Z,2905
2018-06-28T10:44:02.511Z,3035
2018-06-28T10:45:12.722Z,2690
2018-06-28T10:46:22.929Z,2970
2018-06-28T10:47:33.565Z,2920
2018-06-28T10:48:43.749Z,2770
2018-06-28T10:49:53.920Z,2690
2018-06-28T10:51:04.111Z,2655
2018-06-28T10:52:14.378Z,2700
2018-06-28T10:53:24.278Z,2920
2018-06-28T10:54:34.489Z,2820
2018-06-28T10:55:44.507Z,2595
2018-06-28T10:56:54.890Z,2785
2018-06-28T10:58:05.124Z,825
2018-06-28T10:59:15.509Z,3090
2018-06-28T11:00:25.821Z,2905
2018-06-28T11:01:36.121Z,3170
2018-06-28T11:02:46.370Z,3155
2018-06-28T11:03:56.616Z,3220
2018-06-28T11:05:06.799Z,3120
2018-06-28T11:06:16.727Z,3170
2018-06-28T11:07:27.316Z,3090
2018-06-28T11:08:37.507Z,2955
2018-06-28T11:09:47.697Z,3115
2018-06-28T11:10:57.853Z,645
2018-06-28T11:12:08.094Z,3065
2018-06-28T11:13:18.405Z,3305
2018-06-28T11:14:28.619Z,3290
2018-06-28T11:15:38.862Z,2725
2018-06-28T11:16:48.582Z,3195
2018-06-28T11:17:58.752Z,3045
2018-06-28T11:19:08.979Z,3065
2018-06-28T11:20:19.162Z,2760
2018-06-28T11:21:29.362Z,2165
2018-06-28T11:22:39.184Z,1530
2018-06-28T11:23:49.234Z,1735
2018-06-28T11:24:59.416Z,1925
2018-06-28T11:26:09.641Z,2035
2018-06-28T11:27:20.168Z,2295
2018-06-28T11:28:30.322Z,2085
2018-06-28T11:29:40.429Z,2340
2018-06-28T11:30:50.717Z,2435
2018-06-28T11:32:00.887Z,3205
2018-06-28T11:33:11.285Z,2820
2018-06-28T11:34:21.351Z,1070
2018-06-28T11:35:31.600Z,615
2018-06-28T11:36:41.799Z,2630
2018-06-28T11:37:51.981Z,2345
2018-06-28T11:39:02.023Z,2310
2018-06-28T11:40:12.464Z,1960
2018-06-28T11:41:22.849Z,1580
2018-06-28T11:42:33.068Z,1415
2018-06-28T11:43:43.046Z,590
2018-06-28T11:44:53.242Z,590
2018-06-28T11:46:03.528Z,3110
2018-06-28T11:47:13.701Z,3085
2018-06-28T11:48:23.994Z,3200
2018-06-28T11:49:34.900Z,3260
2018-06-28T11:50:45.072Z,3265
2018-06-28T11:51:55.242Z,3245
2018-06-28T11:53:06.393Z,3180
2018-06-28T11:54:16.310Z,3190
2018-06-28T11:55:26.411Z,2670
2018-06-28T11:56:36.198Z,2585
2018-06-28T11:57:46.746Z,2970
2018-06-28T11:58:56.966Z,3160
2018-06-28T12:00:06.809Z,3305
2018-06-28T12:01:16.716Z,3265
2018-06-28T12:02:26.383Z,3345
2018-06-28T12:03:36.623Z,3130
2018-06-28T12:04:46.549Z,3220
2018-06-28T12:05:56.182Z,3190
2018-06-28T12:07:06.393Z,3420
2018-06-28T12:08:16.605Z,3400
2018-06-28T12:09:26.810Z,3275
2018-06-28T12:10:37.190Z,3230
2018-06-28T12:11:46.875Z,3170
2018-06-28T12:12:57.138Z,3305
2018-06-28T12:14:06.888Z,3280
2018-06-28T12:15:17.172Z,3190
2018-06-28T12:16:27.404Z,3200
2018-06-28T12:17:37.633Z,650
2018-06-28T12:18:47.855Z,565
2018-06-28T12:19:59.014Z,530
2018-06-28T12:21:09.194Z,750
2018-06-28T12:22:19.584Z,3125
2018-06-28T12:23:29.775Z,3050
2018-06-28T12:24:39.986Z,2975
2018-06-28T12:25:50.223Z,2905
2018-06-28T12:27:00.132Z,660
2018-06-28T12:28:10.302Z,680
2018-06-28T12:29:20.505Z,2110
2018-06-28T12:30:30.658Z,1985
2018-06-28T12:31:40.859Z,1755
2018-06-28T12:32:51.081Z,2260
2018-06-28T12:34:01.265Z,1905
2018-06-28T12:35:11.066Z,1850
2018-06-28T12:36:21.033Z,2090
2018-06-28T12:37:31.244Z,2425
2018-06-28T12:38:41.515Z,2025
2018-06-28T12:39:51.764Z,1835
2018-06-28T12:41:01.949Z,670
2018-06-28T12:42:12.185Z,765
2018-06-28T12:43:22.471Z,2420
2018-06-28T12:44:32.765Z,2405
2018-06-28T12:45:42.969Z,2505
2018-06-28T12:46:53.190Z,2555
2018-06-28T12:48:03.384Z,2650
2018-06-28T12:49:13.547Z,2580
2018-06-28T12:50:24.767Z,2830
2018-06-28T12:51:34.681Z,940
2018-06-28T12:52:44.849Z,540
2018-06-28T12:53:55.358Z,460
2018-06-28T12:55:05.565Z,370
2018-06-28T12:56:15.837Z,410
2018-06-28T12:57:26.281Z,515
2018-06-28T12:58:36.458Z,2885
2018-06-28T12:59:46.945Z,2210
2018-06-28T13:00:57.189Z,3075
2018-06-28T13:02:07.426Z,3105
2018-06-28T13:03:17.666Z,2975
2018-06-28T13:04:27.860Z,2860
2018-06-28T13:05:38.064Z,2840
2018-06-28T13:06:47.984Z,2900
2018-06-28T13:07:58.136Z,2410
2018-06-28T13:09:08.413Z,970
2018-06-28T13:10:18.613Z,1395
2018-06-28T13:11:28.911Z,555
2018-06-28T13:12:39.132Z,2885
2018-06-28T13:13:49.461Z,2850
2018-06-28T13:14:59.664Z,2820
2018-06-28T13:16:09.553Z,2710
2018-06-28T13:17:19.788Z,2715
2018-06-28T13:18:30.051Z,2620
2018-06-28T13:19:39.933Z,2620
2018-06-28T13:20:50.135Z,2270
2018-06-28T13:22:00.314Z,1595
2018-06-28T13:23:10.485Z,810
2018-06-28T13:24:20.685Z,1170
2018-06-28T13:25:30.691Z,1310
2018-06-28T13:26:40.896Z,1320
2018-06-28T13:27:51.342Z,1815
2018-06-28T13:29:01.537Z,935
2018-06-28T13:30:11.069Z,1980
2018-06-28T13:31:21.242Z,2470
2018-06-28T13:32:31.193Z,2445
2018-06-28T13:33:41.655Z,2310
2018-06-28T13:34:51.921Z,1390
2018-06-28T13:36:02.080Z,640
2018-06-28T13:37:12.249Z,1075
2018-06-28T13:38:22.432Z,2500
2018-06-28T13:39:33.121Z,2645
2018-06-28T13:40:43.573Z,2725
2018-06-28T13:41:54.808Z,2720
2018-06-28T13:43:05.195Z,860
2018-06-28T13:44:15.377Z,1650
2018-06-28T13:45:25.608Z,2460
2018-06-28T13:46:35.646Z,2495
2018-06-28T13:47:46.035Z,2425
2018-06-28T13:48:56.413Z,855
2018-06-28T13:50:06.573Z,1035
2018-06-28T13:51:16.744Z,875
2018-06-28T13:52:26.925Z,655
2018-06-28T13:53:37.324Z,645
2018-06-28T13:54:47.710Z,775
2018-06-28T13:55:57.877Z,980
2018-06-28T13:57:07.826Z,1180
2018-06-28T13:58:18.084Z,1045
2018-06-28T13:59:28.355Z,1250
2018-06-28T14:00:38.536Z,1235
2018-06-28T14:01:48.700Z,1260
2018-06-28T14:02:58.683Z,1275
2018-06-28T14:04:08.851Z,1020
2018-06-28T14:05:19.039Z,1145
2018-06-28T14:06:29.272Z,1260
2018-06-28T14:07:39.478Z,1250
2018-06-28T14:08:49.290Z,1285
2018-06-28T14:09:59.496Z,1395
2018-06-28T14:11:09.673Z,1585
2018-06-28T14:12:19.855Z,385
2018-06-28T14:13:29.783Z,365
2018-06-28T14:14:40.012Z,390
2018-06-28T14:15:50.186Z,400
2018-06-28T14:17:00.365Z,395
2018-06-28T14:18:10.373Z,415
2018-06-28T14:19:20.419Z,445
2018-06-28T14:20:30.839Z,420
2018-06-28T14:21:41.166Z,405
2018-06-28T14:22:51.446Z,400
2018-06-28T14:24:01.377Z,390
2018-06-28T14:25:11.662Z,405
2018-06-28T14:26:22.139Z,450
2018-06-28T14:27:32.339Z,490
2018-06-28T14:28:42.499Z,520
2018-06-28T14:29:52.411Z,1590
2018-06-28T14:31:02.324Z,1230
2018-06-28T14:32:12.121Z,575
2018-06-28T14:33:22.313Z,525
2018-06-28T14:34:32.602Z,575
2018-06-28T14:35:42.879Z,510
2018-06-28T14:36:53.100Z,455
2018-06-28T14:38:03.322Z,365
2018-06-28T14:39:13.545Z,320
2018-06-28T14:40:23.714Z,305
2018-06-28T14:41:34.054Z,275
2018-06-28T14:42:44.240Z,220
2018-06-28T14:43:54.448Z,195
2018-06-28T14:45:04.698Z,180
2018-06-28T14:46:14.976Z,185
2018-06-28T14:47:25.583Z,190
2018-06-28T14:48:35.494Z,195
2018-06-28T14:49:45.889Z,205
2018-06-28T14:50:55.803Z,215
2018-06-28T14:52:05.849Z,230
2018-06-28T14:53:16.654Z,250
2018-06-28T14:54:26.881Z,270
2018-06-28T14:55:37.051Z,290
2018-06-28T14:56:47.384Z,275
2018-06-28T14:57:57.539Z,275
2018-06-28T14:59:07.806Z,545
2018-06-28T15:00:17.997Z,405
2018-06-28T15:01:28.199Z,1490
2018-06-28T15:02:38.380Z,555
2018-06-28T15:03:48.626Z,1350
2018-06-28T15:04:58.837Z,640
2018-06-28T15:06:08.979Z,1340
2018-06-28T15:07:18.591Z,885
2018-06-28T15:08:28.478Z,560
2018-06-28T15:09:38.979Z,495
2018-06-28T15:10:49.212Z,440
2018-06-28T15:11:59.393Z,270
2018-06-28T15:13:09.439Z,205
2018-06-28T15:14:19.766Z,175
2018-06-28T15:15:30.384Z,150
2018-06-28T15:16:40.291Z,140
2018-06-28T15:17:50.492Z,135
2018-06-28T15:19:00.702Z,130
2018-06-28T15:20:10.920Z,125
2018-06-28T15:21:20.974Z,125
2018-06-28T15:22:30.930Z,125
2018-06-28T15:23:41.097Z,125
2018-06-28T15:24:51.247Z,125
2018-06-28T15:26:01.455Z,135
2018-06-28T15:27:11.655Z,145
2018-06-28T15:28:21.897Z,160
2018-06-28T15:29:33.328Z,170
2018-06-28T15:30:43.715Z,170
2018-06-28T15:31:54.005Z,175
2018-06-28T15:33:04.478Z,175
2018-06-28T15:34:14.449Z,185
2018-06-28T15:35:24.684Z,195
2018-06-28T15:36:34.543Z,200
2018-06-28T15:37:45.027Z,205
2018-06-28T15:38:55.337Z,205
2018-06-28T15:40:05.673Z,210
2018-06-28T15:41:15.846Z,215
2018-06-28T15:42:26.115Z,220
2018-06-28T15:43:36.317Z,220
2018-06-28T15:44:46.483Z,215
2018-06-28T15:45:57.239Z,215
2018-06-28T15:47:07.405Z,220
2018-06-28T15:48:17.632Z,215
2018-06-28T15:49:27.857Z,215
2018-06-28T15:50:39.054Z,215
2018-06-28T15:51:49.257Z,215
2018-06-28T15:52:59.540Z,225
2018-06-28T15:54:09.707Z,235
2018-06-28T15:55:20.183Z,240
2018-06-28T15:56:30.432Z,245
2018-06-28T15:57:40.905Z,240
2018-06-28T15:58:51.272Z,240
2018-06-28T16:00:01.427Z,245
2018-06-28T16:01:11.598Z,250
2018-06-28T16:02:22.061Z,265
2018-06-28T16:03:32.450Z,270
2018-06-28T16:04:42.655Z,270
2018-06-28T16:05:52.945Z,260
2018-06-28T16:07:03.291Z,275
2018-06-28T16:08:13.467Z,275
2018-06-28T16:09:23.689Z,300
2018-06-28T16:10:33.917Z,295
2018-06-28T16:11:43.950Z,280
2018-06-28T16:12:54.156Z,250