createdAt,value
2019-05-22T00:00:49.545Z,24.25
2019-05-22T00:03:34.340Z,29.42
2019-05-22T00:06:09.618Z,27.02
2019-05-22T00:08:43.817Z,29.15
2019-05-22T00:11:19.910Z,25.90
2019-05-22T00:13:55.475Z,29.72
2019-05-22T00:16:30.870Z,28.90
2019-05-22T00:19:14.697Z,25.57
2019-05-22T00:22:09.856Z,26.62
2019-05-22T00:24:46.655Z,23.57
2019-05-22T00:27:21.128Z,27.22
2019-05-22T00:29:56.134Z,28.38
2019-05-22T00:32:30.671Z,24.85
2019-05-22T00:35:06.299Z,28.05
2019-05-22T00:37:42.536Z,28.55
2019-05-22T00:40:18.227Z,28.27
2019-05-22T00:43:03.287Z,23.35
2019-05-22T00:45:31.349Z,27.55
2019-05-22T00:48:07.529Z,24.47
2019-05-22T00:51:02.848Z,28.30
2019-05-22T00:53:55.593Z,26.90
2019-05-22T00:56:31.754Z,27.13
2019-05-22T00:59:21.627Z,27.70
2019-05-22T01:02:06.193Z,29.05
2019-05-22T01:04:43.095Z,26.52
2019-05-22T01:07:17.973Z,29.80
2019-05-22T01:09:59.560Z,25.90
2019-05-22T01:12:36.466Z,22.77
2019-05-22T01:15:12.041Z,27.13
2019-05-22T01:17:47.622Z,24.15
2019-05-22T01:20:26.699Z,24.45
2019-05-22T01:23:02.548Z,22.55
2019-05-22T01:25:38.907Z,24.10
2019-05-22T01:28:14.355Z,23.57
2019-05-22T01:30:51.076Z,23.30
2019-05-22T01:33:43.889Z,23.22
2019-05-22T01:36:20.876Z,25.52
2019-05-22T01:38:59.015Z,27.17
2019-05-22T01:41:36.125Z,23.85
2019-05-22T01:44:11.620Z,26.52
2019-05-22T01:46:46.054Z,25.45
2019-05-22T01:49:22.213Z,24.63
2019-05-22T01:51:56.460Z,26.40
2019-05-22T01:54:31.003Z,28.15
2019-05-22T01:57:04.466Z,28.40
2019-05-22T01:59:39.316Z,27.77
2019-05-22T02:02:14.675Z,28.20
2019-05-22T02:04:48.767Z,30.65
2019-05-22T02:09:56.956Z,24.65
2019-05-22T02:12:35.277Z,26.57
2019-05-22T02:15:09.280Z,25.20
2019-05-22T02:17:43.779Z,26.80
2019-05-22T02:20:18.038Z,28.23
2019-05-22T02:22:52.073Z,25.92
2019-05-22T02:28:01.042Z,27.13
2019-05-22T02:30:36.511Z,28.20
2019-05-22T02:33:10.648Z,26.42
2019-05-22T02:35:45.367Z,25.05
2019-05-22T02:38:19.673Z,29.00
2019-05-22T02:40:55.914Z,29.35
2019-05-22T02:43:30.468Z,28.15
2019-05-22T02:46:04.694Z,29.80
2019-05-22T02:48:42.275Z,26.25
2019-05-22T02:51:14.767Z,28.05
2019-05-22T02:56:22.794Z,26.70
2019-05-22T02:58:58.181Z,29.72
2019-05-22T03:01:32.571Z,29.75
2019-05-22T03:04:08.115Z,25.95
2019-05-22T03:06:42.137Z,28.65
2019-05-22T03:11:57.868Z,24.67
2019-05-22T03:14:33.312Z,27.58
2019-05-22T03:17:14.491Z,29.00
2019-05-22T03:19:48.781Z,28.62
2019-05-22T03:22:30.065Z,30.55
2019-05-22T03:25:08.172Z,35.33
2019-05-22T03:27:45.061Z,26.87
2019-05-22T03:30:32.905Z,29.65
2019-05-22T03:33:09.554Z,26.23
2019-05-22T03:35:47.852Z,27.00
2019-05-22T03:38:23.457Z,30.02
2019-05-22T03:40:58.098Z,30.90
2019-05-22T03:43:32.383Z,26.70
2019-05-22T03:46:37.297Z,28.67
2019-05-22T03:49:29.336Z,29.95
2019-05-22T03:51:52.695Z,25.35
2019-05-22T03:54:27.150Z,27.70
2019-05-22T03:57:01.594Z,25.68
2019-05-22T03:59:36.089Z,30.35
2019-05-22T04:02:11.045Z,24.25
2019-05-22T04:04:45.529Z,26.37
2019-05-22T04:07:20.972Z,22.62
2019-05-22T04:09:55.440Z,25.57
2019-05-22T04:12:29.315Z,24.65
2019-05-22T04:15:04.903Z,27.75
2019-05-22T04:17:39.959Z,29.63
2019-05-22T04:20:16.712Z,27.32
2019-05-22T04:22:52.337Z,23.90
2019-05-22T04:25:26.925Z,22.05
2019-05-22T04:28:02.768Z,23.87
2019-05-22T04:30:38.612Z,20.70
2019-05-22T04:33:12.908Z,21.30
2019-05-22T04:35:47.277Z,22.20
2019-05-22T04:38:22.044Z,21.97
2019-05-22T04:40:58.303Z,21.50
2019-05-22T04:43:34.318Z,21.73
2019-05-22T04:46:10.093Z,20.40
2019-05-22T04:48:46.000Z,13.93
2019-05-22T04:51:26.821Z,19.02
2019-05-22T04:54:00.715Z,14.47
2019-05-22T04:59:09.245Z,13.48
2019-05-22T05:01:43.390Z,14.43
2019-05-22T05:04:18.218Z,11.55
2019-05-22T05:06:52.549Z,13.03
2019-05-22T05:09:26.418Z,14.15
2019-05-22T05:14:34.513Z,11.05
2019-05-22T05:17:09.486Z,11.43
2019-05-22T05:19:43.425Z,11.63
2019-05-22T05:22:22.799Z,9.53
2019-05-22T05:24:56.908Z,11.10
2019-05-22T05:27:32.018Z,10.75
2019-05-22T05:30:07.931Z,10.05
2019-05-22T05:32:43.410Z,10.88
2019-05-22T05:35:20.527Z,11.95
2019-05-22T05:37:54.592Z,10.63
2019-05-22T05:40:38.814Z,13.50
2019-05-22T05:43:14.501Z,12.25
2019-05-22T05:45:50.235Z,11.93
2019-05-22T05:48:26.264Z,12.03
2019-05-22T05:51:08.912Z,9.40
2019-05-22T05:53:59.052Z,11.33
2019-05-22T05:56:33.976Z,10.48
2019-05-22T05:59:08.919Z,8.93
2019-05-22T06:01:48.331Z,12.47
2019-05-22T06:04:34.562Z,11.68
2019-05-22T06:07:19.395Z,10.85
2019-05-22T06:09:58.920Z,9.00
2019-05-22T06:12:33.016Z,10.60
2019-05-22T06:15:08.244Z,12.75
2019-05-22T06:18:18.364Z,9.95
2019-05-22T06:21:03.388Z,10.75
2019-05-22T06:23:33.509Z,10.15
2019-05-22T06:26:10.136Z,11.25
2019-05-22T06:28:44.881Z,9.98
2019-05-22T06:31:24.234Z,12.58
2019-05-22T06:33:58.899Z,9.60
2019-05-22T06:36:33.460Z,9.75
2019-05-22T06:39:10.336Z,10.32
2019-05-22T06:41:45.501Z,9.38
2019-05-22T06:44:37.103Z,10.70
2019-05-22T06:47:13.671Z,10.43
2019-05-22T06:49:49.498Z,10.85
2019-05-22T06:52:23.888Z,9.03
2019-05-22T06:54:58.591Z,7.92
2019-05-22T06:57:34.506Z,8.75
2019-05-22T07:00:14.093Z,12.37
2019-05-22T07:02:47.467Z,8.50
2019-05-22T07:05:23.240Z,11.73
2019-05-22T07:07:57.602Z,7.53
2019-05-22T07:10:33.038Z,8.00
2019-05-22T07:13:09.802Z,8.63
2019-05-22T07:15:44.570Z,6.78
2019-05-22T07:18:20.168Z,8.45
2019-05-22T07:20:55.158Z,8.28
2019-05-22T07:23:29.721Z,8.70
2019-05-22T07:26:06.429Z,9.18
2019-05-22T07:28:42.484Z,9.98
2019-05-22T07:31:16.890Z,9.25
2019-05-22T07:33:53.203Z,5.67
2019-05-22T07:36:28.743Z,7.08
2019-05-22T07:39:04.618Z,7.40
2019-05-22T07:41:39.216Z,9.80
2019-05-22T07:44:13.531Z,7.17
2019-05-22T07:46:48.684Z,6.10
2019-05-22T07:49:23.196Z,6.80
2019-05-22T07:52:01.562Z,6.28
2019-05-22T07:54:34.516Z,7.17
2019-05-22T07:57:10.077Z,5.50
2019-05-22T07:59:44.234Z,7.28
2019-05-22T08:02:19.342Z,7.08
2019-05-22T08:04:53.838Z,7.67
2019-05-22T08:07:29.052Z,8.88
2019-05-22T08:10:03.771Z,7.83
2019-05-22T08:12:38.560Z,5.80
2019-05-22T08:15:13.544Z,6.37
2019-05-22T08:17:48.497Z,6.55
2019-05-22T08:20:22.892Z,6.92
2019-05-22T08:22:58.698Z,8.45
2019-05-22T08:25:33.536Z,6.87
2019-05-22T08:28:08.568Z,8.30
2019-05-22T08:30:42.726Z,8.95
2019-05-22T08:33:17.884Z,7.55
2019-05-22T08:35:52.940Z,8.90
2019-05-22T08:38:35.028Z,5.20
2019-05-22T08:41:10.025Z,7.37
2019-05-22T08:44:11.587Z,8.45
2019-05-22T08:46:20.361Z,8.23
2019-05-22T08:48:54.562Z,6.75
2019-05-22T08:51:28.668Z,5.60
2019-05-22T08:54:05.922Z,11.10
2019-05-22T08:56:40.892Z,6.35
2019-05-22T08:59:19.337Z,5.35
2019-05-22T09:01:51.108Z,7.40
2019-05-22T09:04:25.470Z,7.20
2019-05-22T09:06:59.655Z,7.05
2019-05-22T09:09:33.940Z,5.72
2019-05-22T09:12:09.107Z,6.97
2019-05-22T09:14:43.206Z,5.90
2019-05-22T09:17:17.841Z,5.42
2019-05-22T09:19:52.391Z,6.20
2019-05-22T09:22:40.326Z,4.10
2019-05-22T09:25:03.423Z,5.58
2019-05-22T09:27:38.055Z,4.35
2019-05-22T09:30:13.387Z,4.20
2019-05-22T09:32:47.751Z,5.25
2019-05-22T09:35:22.117Z,4.28
2019-05-22T09:37:56.593Z,5.10
2019-05-22T09:40:32.676Z,5.40
2019-05-22T09:43:06.805Z,5.22
2019-05-22T09:45:41.048Z,5.62
2019-05-22T09:48:15.951Z,6.00
2019-05-22T09:50:50.748Z,4.50
2019-05-22T09:53:25.108Z,4.85
2019-05-22T09:55:59.135Z,7.62
2019-05-22T09:58:33.276Z,6.42
2019-05-22T10:01:11.518Z,5.60
2019-05-22T10:03:43.507Z,6.30
2019-05-22T10:06:21.514Z,6.28
2019-05-22T10:08:53.803Z,6.70
2019-05-22T10:11:28.406Z,4.47
2019-05-22T10:14:03.447Z,5.60
2019-05-22T10:16:38.282Z,6.33
2019-05-22T10:19:12.820Z,5.37
2019-05-22T10:21:48.854Z,6.30
2019-05-22T10:24:23.467Z,7.60
2019-05-22T10:26:57.426Z,9.00
2019-05-22T10:29:32.485Z,6.90
2019-05-22T10:32:08.508Z,7.22
2019-05-22T10:34:43.006Z,5.50
2019-05-22T10:37:17.034Z,7.22
2019-05-22T10:39:51.726Z,7.60
2019-05-22T10:42:26.170Z,7.05
2019-05-22T10:45:00.966Z,6.65
2019-05-22T10:47:35.210Z,8.48
2019-05-22T10:50:10.475Z,6.40
2019-05-22T10:52:44.454Z,7.50
2019-05-22T10:55:20.136Z,6.92
2019-05-22T10:57:54.374Z,6.92
2019-05-22T11:00:29.120Z,8.80
2019-05-22T11:03:03.620Z,8.83
2019-05-22T11:05:37.557Z,8.35
2019-05-22T11:08:11.848Z,6.58
2019-05-22T11:10:46.393Z,7.50
2019-05-22T11:13:21.100Z,8.20
2019-05-22T11:15:56.325Z,7.85
2019-05-22T11:18:30.410Z,5.92
2019-05-22T11:21:05.036Z,6.40
2019-05-22T11:23:51.178Z,5.40
2019-05-22T11:26:15.968Z,6.33
2019-05-22T11:31:23.866Z,6.50
2019-05-22T11:33:57.758Z,10.32
2019-05-22T11:39:09.120Z,5.80
2019-05-22T11:41:44.196Z,6.05
2019-05-22T11:44:18.322Z,5.92
2019-05-22T11:46:52.248Z,5.87
2019-05-22T11:51:59.739Z,4.15
2019-05-22T11:54:34.736Z,4.75
2019-05-22T11:57:09.030Z,6.33
2019-05-22T11:59:44.292Z,6.15
2019-05-22T12:02:18.525Z,4.83
2019-05-22T12:04:52.598Z,4.22
2019-05-22T12:07:27.880Z,6.67
2019-05-22T12:10:02.668Z,4.75
2019-05-22T12:12:37.607Z,4.20
2019-05-22T12:15:14.489Z,4.70
2019-05-22T12:17:49.270Z,7.00
2019-05-22T12:20:24.976Z,4.37
2019-05-22T12:23:00.009Z,4.95
2019-05-22T12:25:34.005Z,5.70
2019-05-22T12:30:41.738Z,6.10
2019-05-22T12:33:16.305Z,5.50
2019-05-22T12:35:51.679Z,6.50
2019-05-22T12:38:27.276Z,6.22
2019-05-22T12:41:03.359Z,4.17
2019-05-22T12:43:37.942Z,5.20
2019-05-22T12:46:13.568Z,4.87
2019-05-22T12:48:47.790Z,5.37
2019-05-22T12:51:22.441Z,4.92
2019-05-22T12:53:56.386Z,5.60
2019-05-22T12:56:31.756Z,4.80
2019-05-22T12:59:07.592Z,4.35
2019-05-22T13:01:42.156Z,5.33
2019-05-22T13:04:16.886Z,7.03
2019-05-22T13:06:51.590Z,5.10
2019-05-22T13:09:26.270Z,5.42
2019-05-22T13:12:00.739Z,8.23
2019-05-22T13:14:35.812Z,7.12
2019-05-22T13:17:13.323Z,4.42
2019-05-22T13:19:47.811Z,10.30
2019-05-22T13:22:24.526Z,5.10
2019-05-22T13:24:58.966Z,5.55
2019-05-22T13:27:34.971Z,5.20
2019-05-22T13:30:11.168Z,5.00
2019-05-22T13:32:46.044Z,6.42
2019-05-22T13:35:21.251Z,4.67
2019-05-22T13:37:56.957Z,4.92
2019-05-22T13:40:32.719Z,3.75
2019-05-22T13:43:06.638Z,4.28
2019-05-22T13:45:40.872Z,5.15
2019-05-22T13:48:15.355Z,5.87
2019-05-22T13:50:49.864Z,5.08
2019-05-22T13:53:24.457Z,4.20
2019-05-22T13:55:59.132Z,4.50
2019-05-22T13:58:34.770Z,4.30
2019-05-22T14:01:10.865Z,5.45
2019-05-22T14:03:45.197Z,4.83
2019-05-22T14:06:20.052Z,4.85
2019-05-22T14:08:54.421Z,5.03
2019-05-22T14:11:29.276Z,5.90
2019-05-22T14:14:03.654Z,5.95
2019-05-22T14:16:48.832Z,7.65
2019-05-22T14:19:14.386Z,6.25
2019-05-22T14:21:51.741Z,5.72
2019-05-22T14:24:24.513Z,4.20
2019-05-22T14:26:58.985Z,4.53
2019-05-22T14:29:34.456Z,8.90
2019-05-22T14:32:10.313Z,7.60
2019-05-22T14:34:45.212Z,4.70
2019-05-22T14:37:19.538Z,5.97
2019-05-22T14:39:53.949Z,4.45
2019-05-22T14:42:28.384Z,4.20
2019-05-22T14:45:02.551Z,5.95
2019-05-22T14:47:36.688Z,4.00
2019-05-22T14:50:13.036Z,4.40
2019-05-22T14:52:47.331Z,5.75
2019-05-22T14:55:22.026Z,4.75
2019-05-22T14:57:57.041Z,4.83
2019-05-22T15:00:33.202Z,10.40
2019-05-22T15:03:07.621Z,5.97
2019-05-22T15:05:41.759Z,5.22
2019-05-22T15:08:15.858Z,6.05
2019-05-22T15:13:24.221Z,7.93
2019-05-22T15:15:58.513Z,5.40
2019-05-22T15:18:32.604Z,5.28
2019-05-22T15:23:46.976Z,6.50
2019-05-22T15:26:21.176Z,6.87
2019-05-22T15:28:56.718Z,6.80
2019-05-22T15:34:25.897Z,7.70
2019-05-22T15:37:00.631Z,7.05
2019-05-22T15:39:36.118Z,8.98
2019-05-22T15:42:13.235Z,7.75
2019-05-22T15:44:47.369Z,5.80
2019-05-22T15:49:55.986Z,9.28
2019-05-22T15:52:31.827Z,8.00
2019-05-22T15:55:08.559Z,7.70
2019-05-22T15:57:43.524Z,19.17
2019-05-22T16:00:19.662Z,7.33
2019-05-22T16:02:54.494Z,8.18
2019-05-22T16:05:31.354Z,7.70
2019-05-22T16:08:07.195Z,66.28
2019-05-22T16:10:43.320Z,21.00
2019-05-22T16:13:21.088Z,12.37
2019-05-22T16:15:57.346Z,8.38
2019-05-22T16:18:33.465Z,8.03
2019-05-22T16:21:11.560Z,8.30
2019-05-22T16:23:47.176Z,11.03
2019-05-22T16:26:23.579Z,9.88
2019-05-22T16:28:58.873Z,8.08
2019-05-22T16:31:33.834Z,9.83
2019-05-22T16:34:08.333Z,9.55
2019-05-22T16:36:45.266Z,10.38
2019-05-22T16:39:19.540Z,11.68
2019-05-22T16:41:56.798Z,8.33
2019-05-22T16:44:31.483Z,11.97
2019-05-22T16:47:07.103Z,8.48
2019-05-22T16:49:41.607Z,8.80
2019-05-22T16:52:17.968Z,8.80
2019-05-22T16:54:52.650Z,8.35
2019-05-22T16:57:27.663Z,8.48
2019-05-22T17:00:02.509Z,8.40
2019-05-22T17:02:38.004Z,13.72
2019-05-22T17:05:14.741Z,12.63
2019-05-22T17:07:49.742Z,9.50
2019-05-22T17:10:24.929Z,9.95
2019-05-22T17:13:00.554Z,11.30
2019-05-22T17:15:37.498Z,10.95
2019-05-22T17:18:11.803Z,9.28
2019-05-22T17:20:47.730Z,13.10
2019-05-22T17:23:21.838Z,8.83
2019-05-22T17:31:04.252Z,7.53
2019-05-22T17:33:38.173Z,7.33
2019-05-22T17:36:12.231Z,7.42
2019-05-22T17:38:47.344Z,7.12
2019-05-22T17:41:22.751Z,11.70
2019-05-22T17:43:57.042Z,7.17
2019-05-22T17:46:32.616Z,8.75
2019-05-22T17:49:06.626Z,8.05
2019-05-22T17:51:40.890Z,9.95
2019-05-22T17:54:15.441Z,11.60
2019-05-22T17:56:49.578Z,9.58
2019-05-22T17:59:23.850Z,10.32
2019-05-22T18:01:58.314Z,10.13
2019-05-22T18:04:32.285Z,9.70
2019-05-22T18:09:39.970Z,8.25
2019-05-22T18:12:14.740Z,13.20
2019-05-22T18:14:49.275Z,10.32
2019-05-22T18:17:24.356Z,8.58
2019-05-22T18:19:58.606Z,10.63
2019-05-22T18:22:33.305Z,13.25
2019-05-22T18:25:08.656Z,11.43
2019-05-22T18:27:43.093Z,19.57
2019-05-22T18:30:18.490Z,19.62
2019-05-22T18:32:52.683Z,19.67
2019-05-22T18:35:26.907Z,16.45
2019-05-22T18:38:04.634Z,21.25
2019-05-22T18:40:37.183Z,19.05
2019-05-22T18:43:11.669Z,16.42
2019-05-22T18:45:47.167Z,17.65
2019-05-22T18:48:21.229Z,15.35
2019-05-22T18:53:29.663Z,19.37
2019-05-22T18:56:04.056Z,17.75
2019-05-22T18:58:38.196Z,22.17
2019-05-22T19:01:16.051Z,19.07
2019-05-22T19:03:48.267Z,24.82
2019-05-22T19:06:30.434Z,26.42
2019-05-22T19:08:59.480Z,19.55
2019-05-22T19:11:33.683Z,20.43
2019-05-22T19:14:07.725Z,25.95
2019-05-22T19:19:15.253Z,23.18
2019-05-22T19:21:49.425Z,38.23
2019-05-22T19:26:56.680Z,34.70
2019-05-22T19:29:30.817Z,30.00
2019-05-22T19:32:04.957Z,29.90
2019-05-22T19:37:12.270Z,32.50
2019-05-22T19:39:46.487Z,28.47
2019-05-22T19:42:20.458Z,27.05
2019-05-22T19:44:54.475Z,23.60
2019-05-22T19:47:28.572Z,24.20
2019-05-22T19:50:03.073Z,30.77
2019-05-22T19:52:41.719Z,30.90
2019-05-22T19:55:17.238Z,25.02
2019-05-22T19:57:51.880Z,29.72
2019-05-22T20:00:26.720Z,25.02
2019-05-22T20:03:01.860Z,23.57
2019-05-22T20:05:36.466Z,22.65
2019-05-22T20:08:11.464Z,21.12
2019-05-22T20:10:46.017Z,22.50
2019-05-22T20:13:22.270Z,24.47
2019-05-22T20:15:56.099Z,25.88
2019-05-22T20:18:30.332Z,23.50
2019-05-22T20:21:04.824Z,25.85
2019-05-22T20:23:38.882Z,24.40
2019-05-22T20:28:47.142Z,27.00
2019-05-22T20:31:21.118Z,27.00
2019-05-22T20:33:55.052Z,27.48
2019-05-22T20:36:29.821Z,26.55
2019-05-22T20:39:07.134Z,26.65
2019-05-22T20:41:41.068Z,29.30
2019-05-22T20:44:16.698Z,27.82
2019-05-22T20:46:52.140Z,31.90
2019-05-22T20:49:26.844Z,27.58
2019-05-22T20:52:01.978Z,30.95
2019-05-22T20:54:36.873Z,30.72
2019-05-22T20:57:12.698Z,31.68
2019-05-22T20:59:48.182Z,35.08
2019-05-22T21:02:22.272Z,38.28
2019-05-22T21:07:38.520Z,36.17
2019-05-22T21:10:13.119Z,40.40
2019-05-22T21:12:49.029Z,40.65
2019-05-22T21:15:23.188Z,42.08
2019-05-22T21:17:57.030Z,42.45
2019-05-22T21:20:32.556Z,45.50
2019-05-22T21:23:07.230Z,45.45
2019-05-22T21:25:41.733Z,45.83
2019-05-22T21:28:16.595Z,45.15
2019-05-22T21:30:52.680Z,45.78
2019-05-22T21:33:28.332Z,45.40
2019-05-22T21:36:04.098Z,46.00
2019-05-22T21:38:38.878Z,48.63
2019-05-22T21:41:13.488Z,44.42
2019-05-22T21:43:47.983Z,44.38
2019-05-22T21:46:22.743Z,48.25
2019-05-22T21:48:58.118Z,43.55
2019-05-22T21:51:32.724Z,46.42
2019-05-22T21:54:06.871Z,47.25
2019-05-22T21:56:42.645Z,48.23
2019-05-22T21:59:16.979Z,47.30
2019-05-22T22:01:53.356Z,48.35
2019-05-22T22:04:29.597Z,50.50
2019-05-22T22:07:04.718Z,51.58
2019-05-22T22:09:40.236Z,49.75
2019-05-22T22:12:17.497Z,49.50
2019-05-22T22:14:51.702Z,52.83
2019-05-22T22:17:27.259Z,52.95
2019-05-22T22:20:02.346Z,53.20
2019-05-22T22:22:37.016Z,54.95
2019-05-22T22:25:13.282Z,52.40
2019-05-22T22:27:48.146Z,56.15
2019-05-22T22:30:41.989Z,53.70
2019-05-22T22:33:20.299Z,55.50
2019-05-22T22:35:55.944Z,54.80
2019-05-22T22:38:30.807Z,51.23
2019-05-22T22:41:07.353Z,53.33
2019-05-22T22:43:43.277Z,46.70
2019-05-22T22:46:21.368Z,50.43
2019-05-22T22:48:57.072Z,47.33
2019-05-22T22:51:32.129Z,46.88
2019-05-22T22:57:02.507Z,49.15
2019-05-22T22:59:36.516Z,52.30
2019-05-22T23:04:48.949Z,57.48
2019-05-22T23:07:23.848Z,56.05
2019-05-22T23:09:59.154Z,54.23
2019-05-22T23:12:35.961Z,48.80
2019-05-22T23:15:11.532Z,54.18
2019-05-22T23:17:47.487Z,54.93
2019-05-22T23:20:20.048Z,50.35
2019-05-22T23:22:52.675Z,57.03
2019-05-22T23:25:26.702Z,52.23
2019-05-22T23:28:02.185Z,50.92
2019-05-22T23:30:37.322Z,57.62
2019-05-22T23:33:11.214Z,40.48
2019-05-22T23:35:46.221Z,37.85
2019-05-22T23:38:20.994Z,39.08
2019-05-22T23:40:56.604Z,30.25
2019-05-22T23:43:31.490Z,32.65
2019-05-22T23:46:08.680Z,33.28
2019-05-22T23:48:44.118Z,38.13
2019-05-22T23:51:19.015Z,33.95
2019-05-22T23:53:54.256Z,31.87
2019-05-22T23:56:28.227Z,32.17
2019-05-22T23:59:02.234Z,32.75
