createdAt,value
2022-11-03T00:01:55.887Z,8.90
2022-11-03T00:04:30.901Z,8.90
2022-11-03T00:07:05.939Z,8.90
2022-11-03T00:09:40.789Z,8.90
2022-11-03T00:12:15.841Z,8.90
2022-11-03T00:14:50.661Z,8.90
2022-11-03T00:17:25.504Z,8.80
2022-11-03T00:20:00.335Z,8.80
2022-11-03T00:22:35.193Z,8.80
2022-11-03T00:25:10.093Z,8.80
2022-11-03T00:27:44.993Z,8.80
2022-11-03T00:30:19.820Z,8.80
2022-11-03T00:32:54.639Z,8.80
2022-11-03T00:35:29.497Z,8.80
2022-11-03T00:38:04.347Z,8.80
2022-11-03T00:40:39.188Z,8.80
2022-11-03T00:43:15.081Z,8.80
2022-11-03T00:45:50.821Z,8.70
2022-11-03T00:48:35.002Z,8.80
2022-11-03T00:51:17.142Z,8.70
2022-11-03T00:53:58.128Z,8.70
2022-11-03T00:56:38.752Z,8.70
2022-11-03T00:59:13.646Z,8.70
2022-11-03T01:01:48.600Z,8.60
2022-11-03T01:04:42.438Z,8.60
2022-11-03T01:07:21.209Z,8.60
2022-11-03T01:09:56.038Z,8.60
2022-11-03T01:12:30.869Z,8.60
2022-11-03T01:15:06.310Z,8.50
2022-11-03T01:17:41.485Z,8.50
2022-11-03T01:20:16.318Z,8.50
2022-11-03T01:22:51.162Z,8.50
2022-11-03T01:25:26.423Z,8.40
2022-11-03T01:30:42.500Z,8.40
2022-11-03T01:33:17.380Z,8.30
2022-11-03T01:35:53.856Z,8.30
2022-11-03T01:38:33.297Z,8.30
2022-11-03T01:41:16.010Z,8.20
2022-11-03T01:44:11.922Z,8.20
2022-11-03T01:46:55.032Z,8.20
2022-11-03T01:49:48.832Z,8.20
2022-11-03T01:52:37.597Z,8.10
2022-11-03T01:55:36.277Z,8.10
2022-11-03T01:58:19.172Z,8.10
2022-11-03T02:00:56.542Z,8.10
2022-11-03T02:03:42.621Z,8.10
2022-11-03T02:06:23.942Z,8.10
2022-11-03T02:09:07.956Z,8.10
2022-11-03T02:12:01.291Z,8.10
2022-11-03T02:14:45.571Z,8.10
2022-11-03T02:17:21.840Z,8.00
2022-11-03T02:20:20.776Z,8.10
2022-11-03T02:23:08.085Z,8.00
2022-11-03T02:25:49.419Z,8.00
2022-11-03T02:28:33.971Z,8.00
2022-11-03T02:31:08.830Z,8.00
2022-11-03T02:33:53.345Z,7.90
2022-11-03T02:36:41.613Z,7.90
2022-11-03T02:39:31.233Z,7.90
2022-11-03T02:42:09.122Z,7.90
2022-11-03T02:44:45.789Z,7.90
2022-11-03T02:47:22.882Z,7.90
2022-11-03T02:49:58.154Z,7.90
2022-11-03T02:52:46.686Z,7.90
2022-11-03T02:55:48.963Z,7.90
2022-11-03T02:59:22.404Z,7.90
2022-11-03T03:02:16.258Z,7.90
2022-11-03T03:04:57.345Z,7.80
2022-11-03T03:07:37.352Z,7.90
2022-11-03T03:10:20.353Z,7.90
2022-11-03T03:12:58.431Z,7.80
2022-11-03T03:15:40.456Z,7.90
2022-11-03T03:18:29.535Z,7.80
2022-11-03T03:21:16.750Z,7.80
2022-11-03T03:24:19.968Z,7.80
2022-11-03T03:26:59.962Z,7.80
2022-11-03T03:29:48.683Z,7.70
2022-11-03T03:32:27.081Z,7.70
2022-11-03T03:35:05.159Z,7.70
2022-11-03T03:37:46.213Z,7.70
2022-11-03T03:40:28.522Z,7.80
2022-11-03T03:43:07.075Z,7.70
2022-11-03T03:45:45.184Z,7.70
2022-11-03T03:48:20.305Z,7.80
2022-11-03T03:50:55.681Z,7.70
2022-11-03T03:53:31.036Z,7.70
2022-11-03T03:56:06.466Z,7.70
2022-11-03T03:58:41.338Z,7.70
2022-11-03T04:01:16.346Z,7.70
2022-11-03T04:03:51.351Z,7.70
2022-11-03T04:06:26.300Z,7.70
2022-11-03T04:09:01.172Z,7.70
2022-11-03T04:11:54.708Z,7.70
2022-11-03T04:14:48.157Z,7.70
2022-11-03T04:17:41.724Z,7.60
2022-11-03T04:20:35.038Z,7.70
2022-11-03T04:23:09.924Z,7.60
2022-11-03T04:25:54.727Z,7.60
2022-11-03T04:28:29.757Z,7.60
2022-11-03T04:31:11.440Z,7.60
2022-11-03T04:33:47.252Z,7.60
2022-11-03T04:36:24.629Z,7.60
2022-11-03T04:38:59.532Z,7.60
2022-11-03T04:41:34.403Z,7.60
2022-11-03T04:44:16.116Z,7.60
2022-11-03T04:46:53.633Z,7.60
2022-11-03T04:49:28.709Z,7.60
2022-11-03T04:52:03.987Z,7.50
2022-11-03T04:54:38.822Z,7.50
2022-11-03T04:57:16.263Z,7.50
2022-11-03T04:59:51.278Z,7.50
2022-11-03T05:02:26.408Z,7.40
2022-11-03T05:05:01.304Z,7.40
2022-11-03T05:07:36.753Z,7.40
2022-11-03T05:10:21.028Z,7.40
2022-11-03T05:12:56.712Z,7.40
2022-11-03T05:15:40.533Z,7.40
2022-11-03T05:18:33.335Z,7.40
2022-11-03T05:21:12.540Z,7.40
2022-11-03T05:23:52.762Z,7.40
2022-11-03T05:26:32.999Z,7.40
2022-11-03T05:29:20.013Z,7.40
2022-11-03T05:31:55.869Z,7.40
2022-11-03T05:34:30.745Z,7.40
2022-11-03T05:37:28.890Z,7.40
2022-11-03T05:40:37.139Z,7.40
2022-11-03T05:43:14.692Z,7.40
2022-11-03T05:45:54.835Z,7.40
2022-11-03T05:48:39.288Z,7.40
2022-11-03T05:51:25.274Z,7.40
2022-11-03T05:54:04.927Z,7.30
2022-11-03T05:56:39.799Z,7.30
2022-11-03T05:59:20.134Z,7.30
2022-11-03T06:01:59.625Z,7.20
2022-11-03T06:04:40.270Z,7.20
2022-11-03T06:07:26.838Z,7.20
2022-11-03T06:10:01.874Z,7.20
2022-11-03T06:12:36.809Z,7.10
2022-11-03T06:15:28.627Z,7.20
2022-11-03T06:18:20.367Z,7.20
2022-11-03T06:20:59.989Z,7.20
2022-11-03T06:23:36.400Z,7.10
2022-11-03T06:26:31.403Z,7.20
2022-11-03T06:29:12.393Z,7.20
2022-11-03T06:31:54.551Z,7.20
2022-11-03T06:34:33.945Z,7.20
2022-11-03T06:37:23.523Z,7.20
2022-11-03T06:40:03.339Z,7.30
2022-11-03T06:42:40.026Z,7.30
2022-11-03T06:45:23.606Z,7.30
2022-11-03T06:47:58.717Z,7.40
2022-11-03T06:50:34.161Z,7.40
2022-11-03T06:53:10.113Z,7.40
2022-11-03T06:55:46.984Z,7.40
2022-11-03T06:58:31.348Z,7.50
2022-11-03T07:01:30.686Z,7.50
2022-11-03T07:04:29.786Z,7.50
2022-11-03T07:07:05.404Z,7.50
2022-11-03T07:09:40.424Z,7.50
2022-11-03T07:12:18.460Z,7.60
2022-11-03T07:14:53.468Z,7.60
2022-11-03T07:17:28.473Z,7.70
2022-11-03T07:20:04.148Z,7.80
2022-11-03T07:22:39.203Z,7.80
2022-11-03T07:25:20.489Z,7.90
2022-11-03T07:27:57.378Z,7.90
2022-11-03T07:30:35.447Z,8.00
2022-11-03T07:33:24.586Z,8.10
2022-11-03T07:36:16.863Z,8.10
2022-11-03T07:38:55.103Z,8.10
2022-11-03T07:41:34.555Z,8.20
2022-11-03T07:44:17.225Z,8.30
2022-11-03T07:46:52.228Z,8.40
2022-11-03T07:49:30.149Z,8.40
2022-11-03T07:52:14.826Z,8.50
2022-11-03T07:54:52.262Z,8.60
2022-11-03T07:57:31.248Z,8.70
2022-11-03T08:00:13.232Z,8.70
2022-11-03T08:02:58.398Z,8.80
2022-11-03T08:05:33.345Z,8.90
2022-11-03T08:08:08.695Z,8.90
2022-11-03T08:10:43.776Z,9.00
2022-11-03T08:13:18.669Z,9.10
2022-11-03T08:15:53.683Z,9.10
2022-11-03T08:18:28.716Z,9.10
2022-11-03T08:21:04.170Z,9.20
2022-11-03T08:23:43.246Z,9.20
2022-11-03T08:26:21.931Z,9.30
2022-11-03T08:28:57.190Z,9.40
2022-11-03T08:31:32.217Z,9.40
2022-11-03T08:34:07.175Z,9.40
2022-11-03T08:36:42.185Z,9.50
2022-11-03T08:39:17.388Z,9.50
2022-11-03T08:41:52.415Z,9.60
2022-11-03T08:44:27.415Z,9.60
2022-11-03T08:47:02.367Z,9.70
2022-11-03T08:49:37.247Z,9.80
2022-11-03T08:52:12.851Z,9.90
2022-11-03T08:54:47.980Z,10.00
2022-11-03T08:57:22.961Z,10.10
2022-11-03T08:59:58.092Z,10.20
2022-11-03T09:02:33.197Z,10.30
2022-11-03T09:05:08.615Z,10.40
2022-11-03T09:10:41.356Z,10.50
2022-11-03T09:13:17.529Z,10.50
2022-11-03T09:15:52.806Z,10.60
2022-11-03T09:18:27.774Z,10.70
2022-11-03T09:21:02.698Z,10.80
2022-11-03T09:23:38.673Z,10.90
2022-11-03T09:26:13.625Z,10.90
2022-11-03T09:28:49.604Z,10.90
2022-11-03T09:31:28.358Z,11.10
2022-11-03T09:34:03.315Z,11.20
2022-11-03T09:36:38.259Z,11.30
2022-11-03T09:39:13.209Z,11.30
2022-11-03T09:41:58.494Z,11.40
2022-11-03T09:44:35.877Z,11.40
2022-11-03T09:47:23.212Z,11.60
2022-11-03T09:49:58.521Z,11.60
2022-11-03T09:52:36.585Z,11.80
2022-11-03T09:55:27.379Z,11.90
2022-11-03T09:58:13.256Z,12.00
2022-11-03T10:00:48.567Z,12.10
2022-11-03T10:03:23.658Z,12.20
2022-11-03T10:05:58.649Z,12.30
2022-11-03T10:08:37.651Z,12.40
2022-11-03T10:11:13.662Z,12.30
2022-11-03T10:13:55.086Z,12.50
2022-11-03T10:16:30.217Z,12.50
2022-11-03T10:19:05.201Z,12.60
2022-11-03T10:21:42.657Z,12.70
2022-11-03T10:24:18.493Z,12.80
2022-11-03T10:26:55.128Z,12.80
2022-11-03T10:29:32.426Z,12.90
2022-11-03T10:32:30.114Z,13.00
2022-11-03T10:35:33.971Z,13.10
2022-11-03T10:38:43.581Z,13.20
2022-11-03T10:41:24.821Z,13.30
2022-11-03T10:44:02.774Z,13.30
2022-11-03T10:46:56.357Z,13.50
2022-11-03T10:49:43.278Z,13.50
2022-11-03T10:52:27.963Z,13.50
2022-11-03T10:55:04.671Z,13.50
2022-11-03T10:57:39.619Z,13.70
2022-11-03T11:00:19.053Z,13.80
2022-11-03T11:03:00.908Z,13.80
2022-11-03T11:05:35.932Z,13.90
2022-11-03T11:08:11.562Z,13.90
2022-11-03T11:10:46.830Z,14.00
2022-11-03T11:13:21.902Z,14.10
2022-11-03T11:16:02.884Z,13.90
2022-11-03T11:18:40.834Z,13.90
2022-11-03T11:21:15.757Z,14.00
2022-11-03T11:23:52.838Z,14.20
2022-11-03T11:26:34.715Z,14.20
2022-11-03T11:29:09.901Z,14.20
2022-11-03T11:31:47.642Z,14.20
2022-11-03T11:34:38.599Z,14.20
2022-11-03T11:37:13.515Z,14.20
2022-11-03T11:39:48.454Z,14.20
2022-11-03T11:42:23.625Z,14.30
2022-11-03T11:45:02.905Z,14.40
2022-11-03T11:47:44.680Z,14.40
2022-11-03T11:50:31.440Z,14.40
2022-11-03T11:53:19.984Z,14.40
2022-11-03T11:56:01.781Z,14.50
2022-11-03T11:58:51.959Z,14.60
2022-11-03T12:01:35.172Z,14.60
2022-11-03T12:04:23.336Z,14.60
2022-11-03T12:06:58.367Z,14.50
2022-11-03T12:09:33.574Z,14.50
2022-11-03T12:12:09.065Z,14.50
2022-11-03T12:14:44.077Z,14.50
2022-11-03T12:17:18.985Z,14.50
2022-11-03T12:19:54.996Z,14.60
2022-11-03T12:22:29.998Z,14.50
2022-11-03T12:25:08.556Z,14.50
2022-11-03T12:27:43.857Z,14.40
2022-11-03T12:30:19.775Z,14.40
2022-11-03T12:32:54.765Z,14.30
2022-11-03T12:35:29.909Z,14.30
2022-11-03T12:38:06.035Z,14.30
2022-11-03T12:40:40.930Z,14.30
2022-11-03T12:43:15.987Z,14.30
2022-11-03T12:45:50.903Z,14.20
2022-11-03T12:48:25.851Z,14.20
2022-11-03T12:51:00.810Z,14.20
2022-11-03T12:53:35.686Z,14.30
2022-11-03T12:56:12.126Z,14.30
2022-11-03T12:58:47.319Z,14.30
2022-11-03T13:01:22.426Z,14.30
2022-11-03T13:03:57.698Z,14.30
2022-11-03T13:06:33.256Z,14.30
2022-11-03T13:09:09.245Z,14.30
2022-11-03T13:12:03.006Z,14.30
2022-11-03T13:14:37.923Z,14.20
2022-11-03T13:17:12.840Z,14.30
2022-11-03T13:19:49.374Z,14.30
2022-11-03T13:22:29.120Z,14.30
2022-11-03T13:25:04.596Z,14.30
2022-11-03T13:27:39.540Z,14.30
2022-11-03T13:30:14.510Z,14.30
2022-11-03T13:32:49.911Z,14.30
2022-11-03T13:35:24.998Z,14.30
2022-11-03T13:37:59.983Z,14.20
2022-11-03T13:40:55.614Z,14.20
2022-11-03T13:43:29.818Z,14.20
2022-11-03T13:46:05.224Z,14.20
2022-11-03T13:51:35.393Z,14.20
2022-11-03T14:00:03.735Z,14.10
2022-11-03T14:05:43.175Z,14.10
2022-11-03T14:08:18.161Z,14.10
2022-11-03T14:10:53.153Z,14.10
2022-11-03T14:13:28.117Z,14.00
2022-11-03T14:16:03.217Z,14.00
2022-11-03T14:18:38.274Z,14.00
2022-11-03T14:21:13.184Z,14.00
2022-11-03T14:23:48.121Z,14.00
2022-11-03T14:26:40.263Z,14.00
2022-11-03T14:29:16.961Z,14.00
2022-11-03T14:31:51.926Z,13.90
2022-11-03T14:34:27.202Z,13.90
2022-11-03T14:37:02.444Z,14.00
2022-11-03T14:39:38.202Z,13.90
2022-11-03T14:42:17.257Z,13.80
2022-11-03T14:47:31.344Z,13.90
2022-11-03T14:50:07.071Z,13.90
2022-11-03T14:52:41.929Z,13.80
2022-11-03T14:55:16.832Z,13.80
2022-11-03T14:57:52.749Z,13.80
2022-11-03T15:00:27.802Z,13.80
2022-11-03T15:03:03.261Z,13.80
2022-11-03T15:05:46.930Z,13.80
2022-11-03T15:08:23.679Z,13.80
2022-11-03T15:10:58.618Z,13.70
2022-11-03T15:13:37.835Z,13.70
2022-11-03T15:16:18.229Z,13.70
2022-11-03T15:18:53.343Z,13.70
2022-11-03T15:21:28.322Z,13.70
2022-11-03T15:26:58.544Z,13.70
2022-11-03T15:29:33.532Z,13.70
2022-11-03T15:32:08.473Z,13.60
2022-11-03T15:34:43.348Z,13.60
2022-11-03T15:37:18.457Z,13.60
2022-11-03T15:39:57.192Z,13.50
2022-11-03T15:42:34.542Z,13.50
2022-11-03T15:45:13.920Z,13.50
2022-11-03T15:47:48.948Z,13.50
2022-11-03T15:50:24.024Z,13.50
2022-11-03T15:52:59.083Z,13.50
2022-11-03T15:55:34.062Z,13.50
2022-11-03T15:58:09.212Z,13.60
2022-11-03T16:00:44.511Z,13.60
2022-11-03T16:03:19.533Z,13.60
2022-11-03T16:05:54.642Z,13.50
2022-11-03T16:08:29.662Z,13.50
2022-11-03T16:11:04.693Z,13.50
2022-11-03T16:13:39.725Z,13.50
2022-11-03T16:16:14.694Z,13.60
2022-11-03T16:18:49.672Z,13.60
2022-11-03T16:21:25.015Z,13.50
2022-11-03T16:23:59.967Z,13.50
2022-11-03T16:26:34.946Z,13.50
2022-11-03T16:29:09.909Z,13.50
2022-11-03T16:31:48.210Z,13.50
2022-11-03T16:34:23.143Z,13.50
2022-11-03T16:36:58.472Z,13.50
2022-11-03T16:39:33.994Z,13.50
2022-11-03T16:42:09.115Z,13.50
2022-11-03T16:44:44.108Z,13.50
2022-11-03T16:47:19.047Z,13.50
2022-11-03T16:49:53.981Z,13.40
2022-11-03T16:52:28.905Z,13.50
2022-11-03T16:55:04.833Z,13.50
2022-11-03T16:57:39.800Z,13.40
2022-11-03T17:00:18.700Z,13.50
2022-11-03T17:02:53.632Z,13.50
2022-11-03T17:05:28.737Z,13.50
2022-11-03T17:08:03.722Z,13.50
2022-11-03T17:10:38.666Z,13.50
2022-11-03T17:13:13.684Z,13.50
2022-11-03T17:15:48.874Z,13.50
2022-11-03T17:18:23.852Z,13.40
2022-11-03T17:20:58.825Z,13.40
2022-11-03T17:23:33.821Z,13.40
2022-11-03T17:26:09.357Z,13.40
2022-11-03T17:28:44.390Z,13.50
2022-11-03T17:31:19.379Z,13.50
2022-11-03T17:33:54.936Z,13.50
2022-11-03T17:36:29.987Z,13.50
2022-11-03T17:39:05.053Z,13.50
2022-11-03T17:41:40.014Z,13.50
2022-11-03T17:44:17.194Z,13.50
2022-11-03T17:46:52.082Z,13.50
2022-11-03T17:49:27.057Z,13.50
2022-11-03T17:52:02.317Z,13.50
2022-11-03T17:54:37.328Z,13.50
2022-11-03T17:57:17.466Z,13.50
2022-11-03T17:59:58.587Z,13.50
2022-11-03T18:02:35.558Z,13.50
2022-11-03T18:05:31.243Z,13.50
2022-11-03T18:08:10.374Z,13.50
2022-11-03T18:10:51.873Z,13.40
2022-11-03T18:13:34.168Z,13.40
2022-11-03T18:16:14.210Z,13.50
2022-11-03T18:18:49.151Z,13.50
2022-11-03T18:21:30.199Z,13.40
2022-11-03T18:24:19.951Z,13.40
2022-11-03T18:26:55.002Z,13.40
2022-11-03T18:29:30.059Z,13.40
2022-11-03T18:32:05.430Z,13.40
2022-11-03T18:34:41.907Z,13.40
2022-11-03T18:37:16.834Z,13.40
2022-11-03T18:39:51.808Z,13.40
2022-11-03T18:42:26.811Z,13.40
2022-11-03T18:45:03.109Z,13.40
2022-11-03T18:47:38.313Z,13.40
2022-11-03T18:50:17.194Z,13.40
2022-11-03T18:52:52.080Z,13.40
2022-11-03T18:55:27.025Z,13.40
2022-11-03T18:58:03.342Z,13.40
2022-11-03T19:00:38.303Z,13.30
2022-11-03T19:03:16.656Z,13.30
2022-11-03T19:05:53.214Z,13.30
2022-11-03T19:08:33.607Z,13.30
2022-11-03T19:11:11.436Z,13.30
2022-11-03T19:13:48.071Z,13.30
2022-11-03T19:16:24.593Z,13.30
2022-11-03T19:18:59.515Z,13.30
2022-11-03T19:21:34.459Z,13.30
2022-11-03T19:24:09.403Z,13.30
2022-11-03T19:26:58.177Z,13.30
2022-11-03T19:29:40.037Z,13.30
2022-11-03T19:32:29.892Z,13.30
2022-11-03T19:35:19.407Z,13.30
2022-11-03T19:38:05.914Z,13.30
2022-11-03T19:41:02.078Z,13.30
2022-11-03T19:43:37.000Z,13.30
2022-11-03T19:46:18.831Z,13.30
2022-11-03T19:48:55.097Z,13.30
2022-11-03T19:51:30.646Z,13.30
2022-11-03T19:54:13.364Z,13.30
2022-11-03T19:56:48.863Z,13.30
2022-11-03T19:59:23.789Z,13.30
2022-11-03T20:01:58.903Z,13.30
2022-11-03T20:04:34.064Z,13.30
2022-11-03T20:07:11.311Z,13.20
2022-11-03T20:09:46.619Z,13.20
2022-11-03T20:12:21.523Z,13.20
2022-11-03T20:14:56.693Z,13.10
2022-11-03T20:17:31.654Z,13.10
2022-11-03T20:20:09.038Z,13.10
2022-11-03T20:22:55.572Z,13.10
2022-11-03T20:25:35.003Z,13.10
2022-11-03T20:28:28.545Z,13.10
2022-11-03T20:31:03.962Z,13.10
2022-11-03T20:33:39.743Z,13.10
2022-11-03T20:36:17.656Z,13.10
2022-11-03T20:38:59.417Z,13.10
2022-11-03T20:41:34.954Z,13.10
2022-11-03T20:44:12.581Z,13.10
2022-11-03T20:46:47.556Z,13.10
2022-11-03T20:49:22.579Z,13.10
2022-11-03T20:51:57.666Z,13.10
2022-11-03T20:54:33.111Z,13.10
2022-11-03T20:57:12.503Z,13.00
2022-11-03T20:59:47.658Z,13.00
2022-11-03T21:02:24.071Z,13.00
2022-11-03T21:05:00.096Z,13.10
2022-11-03T21:07:38.477Z,13.10
2022-11-03T21:10:20.171Z,13.10
2022-11-03T21:12:55.704Z,13.10
2022-11-03T21:16:18.194Z,13.10
2022-11-03T21:19:02.648Z,13.10
2022-11-03T21:21:37.548Z,13.00
2022-11-03T21:24:12.731Z,13.00
2022-11-03T21:26:47.713Z,13.00
2022-11-03T21:29:39.121Z,13.00
2022-11-03T21:32:18.044Z,13.00
2022-11-03T21:34:52.888Z,13.00
2022-11-03T21:37:27.931Z,13.00
2022-11-03T21:40:02.823Z,13.00
2022-11-03T21:42:56.359Z,13.00
2022-11-03T21:45:31.269Z,13.00
2022-11-03T21:48:25.544Z,13.00
2022-11-03T21:51:02.099Z,12.90
2022-11-03T21:53:36.993Z,12.90
2022-11-03T21:56:15.582Z,12.80
2022-11-03T21:58:50.692Z,12.80
2022-11-03T22:01:25.687Z,12.80
2022-11-03T22:04:00.646Z,12.80
2022-11-03T22:06:35.578Z,12.70
2022-11-03T22:09:10.916Z,12.50
2022-11-03T22:11:46.726Z,12.50
2022-11-03T22:14:21.651Z,12.40
2022-11-03T22:16:56.592Z,12.40
2022-11-03T22:19:50.154Z,12.30
2022-11-03T22:22:43.675Z,12.30
2022-11-03T22:25:37.200Z,12.30
2022-11-03T22:28:14.775Z,12.20
2022-11-03T22:31:08.781Z,12.20
2022-11-03T22:34:02.245Z,12.20
2022-11-03T22:36:37.143Z,12.30
2022-11-03T22:39:30.677Z,12.30
2022-11-03T22:42:28.834Z,12.20
2022-11-03T22:45:22.524Z,12.20
2022-11-03T22:47:57.791Z,12.10
2022-11-03T22:50:32.993Z,12.10
2022-11-03T22:53:43.297Z,12.20
2022-11-03T22:56:18.932Z,12.20
2022-11-03T22:58:54.130Z,12.20
2022-11-03T23:01:30.230Z,12.20
2022-11-03T23:04:08.329Z,12.10
2022-11-03T23:06:43.366Z,12.20
2022-11-03T23:09:18.301Z,12.20
2022-11-03T23:11:53.260Z,12.20
2022-11-03T23:14:48.194Z,12.10
2022-11-03T23:17:43.518Z,12.10
2022-11-03T23:20:37.631Z,12.10
2022-11-03T23:23:32.528Z,12.10
2022-11-03T23:26:08.859Z,12.00
2022-11-03T23:28:44.299Z,12.10
2022-11-03T23:31:19.197Z,12.10
2022-11-03T23:33:54.263Z,12.10
2022-11-03T23:36:29.986Z,12.00
2022-11-03T23:39:06.304Z,12.00
2022-11-03T23:41:42.375Z,12.00
2022-11-03T23:44:17.856Z,12.00
2022-11-03T23:47:11.134Z,12.00
2022-11-03T23:49:46.036Z,12.00
2022-11-03T23:52:20.978Z,12.00
2022-11-03T23:54:55.900Z,12.00
2022-11-03T23:57:49.577Z,12.00
