createdAt,value
2019-06-15T00:00:29.401Z,9.50
2019-06-15T00:02:57.841Z,10.27
2019-06-15T00:05:26.274Z,9.50
2019-06-15T00:07:54.815Z,9.93
2019-06-15T00:10:23.504Z,9.97
2019-06-15T00:12:51.962Z,10.27
2019-06-15T00:15:20.415Z,9.57
2019-06-15T00:17:48.901Z,10.60
2019-06-15T00:20:17.522Z,11.03
2019-06-15T00:22:45.973Z,11.03
2019-06-15T00:25:14.721Z,11.07
2019-06-15T00:27:43.172Z,10.20
2019-06-15T00:30:11.958Z,10.20
2019-06-15T00:32:40.426Z,10.17
2019-06-15T00:35:10.233Z,11.00
2019-06-15T00:37:38.702Z,10.73
2019-06-15T00:40:08.008Z,10.23
2019-06-15T00:42:36.478Z,11.10
2019-06-15T00:45:05.967Z,10.53
2019-06-15T00:47:34.442Z,10.30
2019-06-15T00:50:02.969Z,10.70
2019-06-15T00:52:31.446Z,12.00
2019-06-15T00:54:59.905Z,11.43
2019-06-15T00:57:28.447Z,11.97
2019-06-15T00:59:56.921Z,11.47
2019-06-15T01:02:25.350Z,11.40
2019-06-15T01:04:53.821Z,11.43
2019-06-15T01:07:22.262Z,10.63
2019-06-15T01:09:50.727Z,11.23
2019-06-15T01:12:19.178Z,10.90
2019-06-15T01:14:47.649Z,10.87
2019-06-15T01:17:16.140Z,11.47
2019-06-15T01:19:44.585Z,10.40
2019-06-15T01:22:13.059Z,10.53
2019-06-15T01:24:41.518Z,11.53
2019-06-15T01:27:09.964Z,11.33
2019-06-15T01:29:38.456Z,12.03
2019-06-15T01:32:06.892Z,10.70
2019-06-15T01:34:35.360Z,10.93
2019-06-15T01:37:03.933Z,10.30
2019-06-15T01:39:32.880Z,9.80
2019-06-15T01:42:01.345Z,11.50
2019-06-15T01:44:29.782Z,10.90
2019-06-15T01:46:58.268Z,10.73
2019-06-15T01:49:26.773Z,10.70
2019-06-15T01:51:55.220Z,10.33
2019-06-15T01:54:23.688Z,10.23
2019-06-15T01:56:52.135Z,10.73
2019-06-15T01:59:20.590Z,10.23
2019-06-15T02:01:49.072Z,11.43
2019-06-15T02:04:17.532Z,11.13
2019-06-15T02:06:46.138Z,10.67
2019-06-15T02:09:14.710Z,10.87
2019-06-15T02:11:43.161Z,10.53
2019-06-15T02:14:11.634Z,10.30
2019-06-15T02:16:40.081Z,11.70
2019-06-15T02:19:08.525Z,11.27
2019-06-15T02:21:37.198Z,11.60
2019-06-15T02:24:06.281Z,11.70
2019-06-15T02:26:34.735Z,11.43
2019-06-15T02:29:03.198Z,10.60
2019-06-15T02:31:31.700Z,11.60
2019-06-15T02:34:00.132Z,11.30
2019-06-15T02:36:28.612Z,10.63
2019-06-15T02:38:57.077Z,12.37
2019-06-15T02:41:25.507Z,10.83
2019-06-15T02:43:53.970Z,10.47
2019-06-15T02:46:26.254Z,10.87
2019-06-15T02:48:52.963Z,11.40
2019-06-15T02:51:21.590Z,10.67
2019-06-15T02:53:50.494Z,11.43
2019-06-15T02:56:18.964Z,10.73
2019-06-15T02:58:47.415Z,11.63
2019-06-15T03:01:15.962Z,12.13
2019-06-15T03:03:44.421Z,11.33
2019-06-15T03:06:13.151Z,11.30
2019-06-15T03:08:41.771Z,12.07
2019-06-15T03:11:10.249Z,11.90
2019-06-15T03:13:38.691Z,11.73
2019-06-15T03:16:07.355Z,13.10
2019-06-15T03:18:35.800Z,12.43
2019-06-15T03:21:04.300Z,11.80
2019-06-15T03:23:32.767Z,12.97
2019-06-15T03:26:05.533Z,13.10
2019-06-15T03:28:31.424Z,12.47
2019-06-15T03:30:59.865Z,13.93
2019-06-15T03:33:28.365Z,13.00
2019-06-15T03:35:56.828Z,13.57
2019-06-15T03:38:25.319Z,14.50
2019-06-15T03:40:53.776Z,13.63
2019-06-15T03:43:22.217Z,12.60
2019-06-15T03:45:50.684Z,12.97
2019-06-15T03:48:19.126Z,12.80
2019-06-15T03:50:47.603Z,13.20
2019-06-15T03:53:16.061Z,13.63
2019-06-15T03:55:44.519Z,13.17
2019-06-15T03:58:12.958Z,12.67
2019-06-15T04:00:49.545Z,13.23
2019-06-15T04:03:18.161Z,13.40
2019-06-15T04:05:46.623Z,12.83
2019-06-15T04:08:15.257Z,12.50
2019-06-15T04:10:43.718Z,12.93
2019-06-15T04:13:12.285Z,13.10
2019-06-15T04:15:40.721Z,13.17
2019-06-15T04:18:09.178Z,13.57
2019-06-15T04:20:37.639Z,13.37
2019-06-15T04:23:06.128Z,14.07
2019-06-15T04:25:34.616Z,13.33
2019-06-15T04:28:03.081Z,13.23
2019-06-15T04:30:31.557Z,13.67
2019-06-15T04:33:00.029Z,13.40
2019-06-15T04:35:28.478Z,14.43
2019-06-15T04:37:56.920Z,12.63
2019-06-15T04:40:25.403Z,13.67
2019-06-15T04:42:53.816Z,13.97
2019-06-15T04:45:22.285Z,13.57
2019-06-15T04:47:50.731Z,13.80
2019-06-15T04:50:19.207Z,13.50
2019-06-15T04:52:47.647Z,12.53
2019-06-15T04:55:16.270Z,13.27
2019-06-15T04:57:44.828Z,12.63
2019-06-15T05:00:13.746Z,12.63
2019-06-15T05:02:42.196Z,13.30
2019-06-15T05:05:10.752Z,14.27
2019-06-15T05:07:39.226Z,12.73
2019-06-15T05:10:07.684Z,12.47
2019-06-15T05:12:36.146Z,12.53
2019-06-15T05:15:06.302Z,11.97
2019-06-15T05:17:34.755Z,11.80
2019-06-15T05:20:03.906Z,12.20
2019-06-15T05:22:32.354Z,11.80
2019-06-15T05:25:00.816Z,12.40
2019-06-15T05:27:29.250Z,12.30
2019-06-15T05:29:57.706Z,12.33
2019-06-15T05:32:26.349Z,11.33
2019-06-15T05:34:54.827Z,12.43
2019-06-15T05:37:23.290Z,12.43
2019-06-15T05:39:51.748Z,11.83
2019-06-15T05:42:20.231Z,12.43
2019-06-15T05:44:48.677Z,11.33
2019-06-15T05:47:17.156Z,11.30
2019-06-15T05:49:45.592Z,11.93
2019-06-15T05:52:14.078Z,11.07
2019-06-15T05:54:42.549Z,10.80
2019-06-15T05:57:21.281Z,13.30
2019-06-15T05:59:41.215Z,11.20
2019-06-15T06:02:09.695Z,10.97
2019-06-15T06:04:38.155Z,10.50
2019-06-15T06:07:06.634Z,12.33
2019-06-15T06:09:35.096Z,10.27
2019-06-15T06:12:03.544Z,10.73
2019-06-15T06:14:32.083Z,10.87
2019-06-15T06:17:00.524Z,11.13
2019-06-15T06:19:28.953Z,11.37
2019-06-15T06:21:58.326Z,10.30
2019-06-15T06:24:26.888Z,11.03
2019-06-15T06:26:55.408Z,10.97
2019-06-15T06:29:23.909Z,11.30
2019-06-15T06:31:52.368Z,9.20
2019-06-15T06:34:20.847Z,10.43
2019-06-15T06:36:49.288Z,10.57
2019-06-15T06:39:17.753Z,10.50
2019-06-15T06:41:46.213Z,10.40
2019-06-15T06:44:14.672Z,10.53
2019-06-15T06:46:43.119Z,10.00
2019-06-15T06:49:11.564Z,9.77
2019-06-15T06:51:40.203Z,10.00
2019-06-15T06:54:08.716Z,10.40
2019-06-15T06:56:37.171Z,10.27
2019-06-15T06:59:05.636Z,10.00
2019-06-15T07:01:34.127Z,10.40
2019-06-15T07:04:02.876Z,10.07
2019-06-15T07:06:31.320Z,11.00
2019-06-15T07:08:59.886Z,9.73
2019-06-15T07:11:28.328Z,10.93
2019-06-15T07:13:56.812Z,10.47
2019-06-15T07:16:25.229Z,10.80
2019-06-15T07:18:53.689Z,16.03
2019-06-15T07:21:22.146Z,10.57
2019-06-15T07:23:50.683Z,10.07
2019-06-15T07:26:19.120Z,11.37
2019-06-15T07:28:47.675Z,10.47
2019-06-15T07:31:17.646Z,10.80
2019-06-15T07:33:48.715Z,10.97
2019-06-15T07:36:17.173Z,10.90
2019-06-15T07:38:45.625Z,10.73
2019-06-15T07:41:14.057Z,10.73
2019-06-15T07:43:42.531Z,11.90
2019-06-15T07:46:10.964Z,12.03
2019-06-15T07:48:39.452Z,10.97
2019-06-15T07:51:07.901Z,12.77
2019-06-15T07:53:36.402Z,11.53
2019-06-15T07:56:04.856Z,11.57
2019-06-15T07:58:33.323Z,10.83
2019-06-15T08:01:01.818Z,11.57
2019-06-15T08:03:30.287Z,11.30
2019-06-15T08:05:58.762Z,11.87
2019-06-15T08:08:27.199Z,12.50
2019-06-15T08:10:55.648Z,11.93
2019-06-15T08:13:24.120Z,11.10
2019-06-15T08:15:52.571Z,11.27
2019-06-15T08:18:21.017Z,11.30
2019-06-15T08:20:49.470Z,12.37
2019-06-15T08:23:17.918Z,12.10
2019-06-15T08:25:46.393Z,10.87
2019-06-15T08:28:14.890Z,12.67
2019-06-15T08:30:44.298Z,12.43
2019-06-15T08:33:12.938Z,11.37
2019-06-15T08:35:41.455Z,11.70
2019-06-15T08:38:09.923Z,12.43
2019-06-15T08:40:38.406Z,12.10
2019-06-15T08:43:06.862Z,12.73
2019-06-15T08:45:35.316Z,12.23
2019-06-15T08:48:03.784Z,11.80
2019-06-15T08:50:32.261Z,12.20
2019-06-15T08:53:00.714Z,12.93
2019-06-15T08:55:29.182Z,11.70
2019-06-15T08:57:57.671Z,13.00
2019-06-15T09:00:26.801Z,12.53
2019-06-15T09:02:55.265Z,13.87
2019-06-15T09:05:23.748Z,22.63
2019-06-15T09:07:52.204Z,22.30
2019-06-15T09:10:21.012Z,18.63
2019-06-15T09:12:49.470Z,17.77
2019-06-15T09:15:20.979Z,13.40
2019-06-15T09:17:49.438Z,12.93
2019-06-15T09:20:18.044Z,15.17
2019-06-15T09:22:46.530Z,16.57
2019-06-15T09:25:14.968Z,12.70
2019-06-15T09:27:43.420Z,14.27
2019-06-15T09:30:12.240Z,14.37
2019-06-15T09:32:42.215Z,13.63
2019-06-15T09:35:10.888Z,14.83
2019-06-15T09:37:39.574Z,14.03
2019-06-15T09:40:08.462Z,14.97
2019-06-15T09:42:36.945Z,15.77
2019-06-15T09:45:08.661Z,13.60
2019-06-15T09:47:37.114Z,13.73
2019-06-15T09:50:07.141Z,13.70
2019-06-15T09:52:35.648Z,13.60
2019-06-15T09:55:06.006Z,14.90
2019-06-15T09:57:34.469Z,13.10
2019-06-15T10:00:04.024Z,13.73
2019-06-15T10:02:32.520Z,14.30
2019-06-15T10:05:01.006Z,13.63
2019-06-15T10:07:29.444Z,13.57
2019-06-15T10:09:57.897Z,13.90
2019-06-15T10:12:26.350Z,14.27
2019-06-15T10:14:54.840Z,13.83
2019-06-15T10:17:23.296Z,13.20
2019-06-15T10:19:53.417Z,13.93
2019-06-15T10:22:21.935Z,13.83
2019-06-15T10:24:50.403Z,13.97
2019-06-15T10:27:18.865Z,13.17
2019-06-15T10:29:47.431Z,14.77
2019-06-15T10:32:15.921Z,13.30
2019-06-15T10:34:44.368Z,13.00
2019-06-15T10:37:12.929Z,13.80
2019-06-15T10:39:41.380Z,13.70
2019-06-15T10:42:09.842Z,14.27
2019-06-15T10:44:38.881Z,14.37
2019-06-15T10:47:07.362Z,13.27
2019-06-15T10:49:35.822Z,13.03
2019-06-15T10:52:04.280Z,15.47
2019-06-15T10:54:34.244Z,13.83
2019-06-15T10:57:02.696Z,15.63
2019-06-15T10:59:31.181Z,13.97
2019-06-15T11:01:59.617Z,12.90
2019-06-15T11:04:28.058Z,14.27
2019-06-15T11:06:56.536Z,14.47
2019-06-15T11:09:25.058Z,14.73
2019-06-15T11:11:53.517Z,13.77
2019-06-15T11:14:21.980Z,14.63
2019-06-15T11:16:50.449Z,15.10
2019-06-15T11:19:18.891Z,16.80
2019-06-15T11:21:47.355Z,14.53
2019-06-15T11:24:15.849Z,17.13
2019-06-15T11:26:44.279Z,14.20
2019-06-15T11:29:12.737Z,15.40
2019-06-15T11:31:41.203Z,16.70
2019-06-15T11:34:09.730Z,17.43
2019-06-15T11:36:38.206Z,14.67
2019-06-15T11:39:07.625Z,16.10
2019-06-15T11:41:36.088Z,14.57
2019-06-15T11:44:04.996Z,15.60
2019-06-15T11:46:33.441Z,14.73
2019-06-15T11:49:01.895Z,14.77
2019-06-15T11:51:30.346Z,14.43
2019-06-15T11:53:58.821Z,16.00
2019-06-15T11:56:27.283Z,20.03
2019-06-15T11:58:56.409Z,15.47
2019-06-15T12:01:24.892Z,12.93
2019-06-15T12:03:53.329Z,14.47
2019-06-15T12:06:21.792Z,13.67
2019-06-15T12:08:50.276Z,14.30
2019-06-15T12:11:18.707Z,12.47
2019-06-15T12:13:47.151Z,12.30
2019-06-15T12:16:15.605Z,12.37
2019-06-15T12:18:44.098Z,12.90
2019-06-15T12:21:12.546Z,12.43
2019-06-15T12:23:40.989Z,12.90
2019-06-15T12:26:09.462Z,13.13
2019-06-15T12:28:38.010Z,13.43
2019-06-15T12:31:07.055Z,13.00
2019-06-15T12:33:35.589Z,12.33
2019-06-15T12:36:18.324Z,11.00
2019-06-15T12:38:34.614Z,10.83
2019-06-15T12:41:03.063Z,14.97
2019-06-15T12:43:31.744Z,12.23
2019-06-15T12:46:00.200Z,12.33
2019-06-15T12:48:28.674Z,13.20
2019-06-15T12:50:58.081Z,12.87
2019-06-15T12:53:26.549Z,12.63
2019-06-15T12:55:55.024Z,13.00
2019-06-15T12:58:23.479Z,12.20
2019-06-15T13:01:02.337Z,11.33
2019-06-15T13:03:22.400Z,9.30
2019-06-15T13:05:50.905Z,8.07
2019-06-15T13:08:19.377Z,8.07
2019-06-15T13:10:47.864Z,8.73
2019-06-15T13:13:16.327Z,8.70
2019-06-15T13:15:44.788Z,7.47
2019-06-15T13:18:13.271Z,8.07
2019-06-15T13:20:41.703Z,7.57
2019-06-15T13:23:10.172Z,8.73
2019-06-15T13:25:38.635Z,8.87
2019-06-15T13:28:07.075Z,9.20
2019-06-15T13:30:35.566Z,8.57
2019-06-15T13:33:04.005Z,8.63
2019-06-15T13:35:32.445Z,9.50
2019-06-15T13:38:00.914Z,9.27
2019-06-15T13:40:29.350Z,8.53
2019-06-15T13:42:57.822Z,9.10
2019-06-15T13:45:26.537Z,7.80
2019-06-15T13:47:55.012Z,6.67
2019-06-15T13:50:23.478Z,7.33
2019-06-15T13:52:52.004Z,7.03
2019-06-15T13:55:21.922Z,6.00
2019-06-15T13:57:50.629Z,6.53
2019-06-15T14:00:19.649Z,5.77
2019-06-15T14:02:48.234Z,6.57
2019-06-15T14:05:16.861Z,7.37
2019-06-15T14:07:45.322Z,5.93
2019-06-15T14:10:14.113Z,5.77
2019-06-15T14:12:42.762Z,5.70
2019-06-15T14:15:12.144Z,5.60
2019-06-15T14:17:40.591Z,5.00
2019-06-15T14:20:09.296Z,5.87
2019-06-15T14:22:37.754Z,6.30
2019-06-15T14:25:07.449Z,5.50
2019-06-15T14:27:35.911Z,5.23
2019-06-15T14:30:07.021Z,5.10
2019-06-15T14:32:35.518Z,17.80
2019-06-15T14:35:07.035Z,6.53
2019-06-15T14:37:35.464Z,5.07
2019-06-15T14:40:05.062Z,5.83
2019-06-15T14:42:33.506Z,9.43
2019-06-15T14:45:01.966Z,5.53
2019-06-15T14:47:30.520Z,5.23
2019-06-15T14:49:58.975Z,5.30
2019-06-15T14:52:27.415Z,4.60
2019-06-15T14:54:56.700Z,6.20
2019-06-15T14:57:27.017Z,6.17
2019-06-15T15:00:04.363Z,6.40
2019-06-15T15:02:26.308Z,5.83
2019-06-15T15:04:56.516Z,5.67
2019-06-15T15:07:26.357Z,6.10
2019-06-15T15:09:56.640Z,5.80
2019-06-15T15:12:26.664Z,6.40
2019-06-15T15:14:56.547Z,6.80
2019-06-15T15:17:26.779Z,5.97
2019-06-15T15:19:57.433Z,5.77
2019-06-15T15:22:26.802Z,6.37
2019-06-15T15:24:56.212Z,5.90
2019-06-15T15:27:26.948Z,7.30
2019-06-15T15:29:57.039Z,7.47
2019-06-15T15:32:30.493Z,8.43
2019-06-15T15:34:55.987Z,8.57
2019-06-15T15:37:26.865Z,7.00
2019-06-15T15:39:56.481Z,7.13
2019-06-15T15:42:26.749Z,7.07
2019-06-15T15:44:56.565Z,7.23
2019-06-15T15:47:27.253Z,6.30
2019-06-15T15:49:57.613Z,7.30
2019-06-15T15:52:26.981Z,6.90
2019-06-15T15:54:56.507Z,6.03
2019-06-15T15:57:26.634Z,5.77
2019-06-15T15:59:56.414Z,5.90
2019-06-15T16:02:35.404Z,5.83
2019-06-15T16:04:57.506Z,5.17
2019-06-15T16:07:27.756Z,5.00
2019-06-15T16:09:55.623Z,5.40
2019-06-15T16:12:24.133Z,5.07
2019-06-15T16:14:52.576Z,5.90
2019-06-15T16:17:21.033Z,4.90
2019-06-15T16:19:49.484Z,5.20
2019-06-15T16:22:17.925Z,4.87
2019-06-15T16:24:47.879Z,5.53
2019-06-15T16:27:16.563Z,5.83
2019-06-15T16:29:46.953Z,5.13
2019-06-15T16:32:16.098Z,4.97
2019-06-15T16:34:47.291Z,5.20
2019-06-15T16:37:16.974Z,6.03
2019-06-15T16:39:46.756Z,5.80
2019-06-15T16:42:15.444Z,5.83
2019-06-15T16:44:43.953Z,5.27
2019-06-15T16:47:12.400Z,5.93
2019-06-15T16:49:40.843Z,5.97
2019-06-15T16:52:09.344Z,6.23
2019-06-15T16:54:37.816Z,6.30
2019-06-15T16:57:06.260Z,5.93
2019-06-15T16:59:36.378Z,5.10
2019-06-15T17:02:06.432Z,5.47
2019-06-15T17:04:36.408Z,4.90
2019-06-15T17:07:07.109Z,4.80
2019-06-15T17:09:36.183Z,4.80
2019-06-15T17:12:06.574Z,4.90
2019-06-15T17:14:36.409Z,5.00
2019-06-15T17:17:05.513Z,4.53
2019-06-15T17:19:36.211Z,4.90
2019-06-15T17:22:16.656Z,4.70
2019-06-15T17:24:36.826Z,4.23
2019-06-15T17:27:06.126Z,4.30
2019-06-15T17:29:34.801Z,4.47
2019-06-15T17:32:03.242Z,4.50
2019-06-15T17:34:31.733Z,4.73
2019-06-15T17:37:00.172Z,4.80
2019-06-15T17:39:29.607Z,3.73
2019-06-15T17:41:58.480Z,3.53
2019-06-15T17:44:26.914Z,4.00
2019-06-15T17:46:56.620Z,3.57
2019-06-15T17:49:27.111Z,3.90
2019-06-15T17:51:55.349Z,4.13
2019-06-15T17:54:23.819Z,4.20
2019-06-15T17:56:52.292Z,4.10
2019-06-15T17:59:22.449Z,6.20
2019-06-15T18:01:50.972Z,4.27
2019-06-15T18:04:19.426Z,4.60
2019-06-15T18:06:47.896Z,3.73
2019-06-15T18:09:17.061Z,4.47
2019-06-15T18:11:46.414Z,3.97
2019-06-15T18:14:17.521Z,4.13
2019-06-15T18:16:47.085Z,4.20
2019-06-15T18:19:17.097Z,4.57
2019-06-15T18:21:46.681Z,4.40
2019-06-15T18:24:16.301Z,4.47
2019-06-15T18:26:47.144Z,4.60
2019-06-15T18:29:16.827Z,4.23
2019-06-15T18:31:45.389Z,4.33
2019-06-15T18:34:16.728Z,4.37
2019-06-15T18:36:44.031Z,4.20
2019-06-15T18:39:12.481Z,3.77
2019-06-15T18:41:40.908Z,4.30
2019-06-15T18:44:09.343Z,3.37
2019-06-15T18:46:37.835Z,3.50
2019-06-15T18:49:06.850Z,3.47
2019-06-15T18:51:35.395Z,4.07
2019-06-15T18:54:03.837Z,4.57
2019-06-15T18:56:32.299Z,3.80
2019-06-15T18:59:00.736Z,3.87
2019-06-15T19:01:29.209Z,4.17
2019-06-15T19:03:57.654Z,3.80
2019-06-15T19:06:26.496Z,4.30
2019-06-15T19:08:57.284Z,3.30
2019-06-15T19:11:27.384Z,3.90
2019-06-15T19:13:56.314Z,3.80
2019-06-15T19:16:24.937Z,3.90
2019-06-15T19:18:53.413Z,3.70
2019-06-15T19:21:21.842Z,3.77
2019-06-15T19:23:56.477Z,3.60
2019-06-15T19:26:26.897Z,3.23
2019-06-15T19:28:55.993Z,3.60
2019-06-15T19:31:24.535Z,4.20
2019-06-15T19:33:53.021Z,4.33
2019-06-15T19:36:21.464Z,4.17
2019-06-15T19:38:50.274Z,3.97
2019-06-15T19:41:18.782Z,3.83
2019-06-15T19:43:47.215Z,4.33
2019-06-15T19:46:17.046Z,4.37
2019-06-15T19:48:45.859Z,3.97
2019-06-15T19:51:14.380Z,4.27
2019-06-15T19:53:42.824Z,4.07
2019-06-15T19:56:11.296Z,4.10
2019-06-15T19:58:39.752Z,3.80
2019-06-15T20:01:08.302Z,3.80
2019-06-15T20:03:36.743Z,4.43
2019-06-15T20:06:06.444Z,4.47
2019-06-15T20:08:36.172Z,4.37
2019-06-15T20:11:06.964Z,6.87
2019-06-15T20:13:37.120Z,4.53
2019-06-15T20:16:07.790Z,4.70
2019-06-15T20:18:37.486Z,5.27
2019-06-15T20:21:07.294Z,4.97
2019-06-15T20:23:37.214Z,4.33
2019-06-15T20:26:06.601Z,4.50
2019-06-15T20:28:35.384Z,4.83
2019-06-15T21:32:46.602Z,4.47
2019-06-15T21:35:15.219Z,4.37
2019-06-15T21:37:46.294Z,3.97
2019-06-15T21:40:15.985Z,3.70
2019-06-15T21:42:46.748Z,3.10
2019-06-15T21:45:15.019Z,3.30
2019-06-15T21:47:43.445Z,2.77
2019-06-15T21:50:12.069Z,3.37
2019-06-15T21:52:40.538Z,3.63
2019-06-15T21:55:10.014Z,2.70
2019-06-15T21:57:38.478Z,2.60
2019-06-15T22:00:17.195Z,2.87
2019-06-15T22:02:46.917Z,2.60
2019-06-15T22:05:16.565Z,2.50
2019-06-15T22:07:47.433Z,2.30
2019-06-15T22:10:16.085Z,2.90
2019-06-15T22:12:46.054Z,2.40
2019-06-15T22:15:16.146Z,2.27
2019-06-15T22:17:47.270Z,2.60
2019-06-15T22:20:16.920Z,2.97
2019-06-15T22:22:47.051Z,2.30
2019-06-15T22:25:16.004Z,2.00
2019-06-15T22:27:46.706Z,2.03
2019-06-15T22:30:17.046Z,2.07
2019-06-15T22:32:47.316Z,1.80
2019-06-15T22:35:16.489Z,1.80
2019-06-15T22:37:46.832Z,2.17
2019-06-15T22:40:16.604Z,1.97
2019-06-15T22:42:47.081Z,1.83
2019-06-15T22:45:17.210Z,1.50
2019-06-15T22:47:46.751Z,1.80
2019-06-15T22:50:16.096Z,1.67
2019-06-15T22:52:47.135Z,1.50
2019-06-15T22:55:16.556Z,1.50
2019-06-15T22:57:46.102Z,1.57
2019-06-15T23:00:17.197Z,1.13
2019-06-15T23:02:46.172Z,1.43
2019-06-15T23:05:16.950Z,1.83
2019-06-15T23:07:47.101Z,1.57
2019-06-15T23:10:16.717Z,1.97
2019-06-15T23:12:46.408Z,1.67
2019-06-15T23:15:17.474Z,1.50
2019-06-15T23:17:46.624Z,1.60
2019-06-15T23:20:17.152Z,1.70
2019-06-15T23:22:46.817Z,1.20
2019-06-15T23:25:17.511Z,1.70
2019-06-15T23:27:46.985Z,1.50
2019-06-15T23:30:16.351Z,1.40
2019-06-15T23:32:46.815Z,1.00
2019-06-15T23:35:16.781Z,1.20
2019-06-15T23:37:46.498Z,1.10
2019-06-15T23:40:28.762Z,1.00
2019-06-15T23:42:57.210Z,1.60
2019-06-15T23:45:26.818Z,1.23
2019-06-15T23:47:57.464Z,1.00
2019-06-15T23:50:26.438Z,1.23
2019-06-15T23:52:55.054Z,1.20
2019-06-15T23:55:23.511Z,1.53
2019-06-15T23:57:51.974Z,1.33
