createdAt,value
2018-12-12T00:00:31.786Z,9.60
2018-12-12T00:01:31.764Z,10.30
2018-12-12T00:02:31.787Z,10.00
2018-12-12T00:03:31.742Z,9.50
2018-12-12T00:04:31.729Z,10.00
2018-12-12T00:05:31.725Z,9.80
2018-12-12T00:06:31.706Z,10.00
2018-12-12T00:07:31.727Z,9.60
2018-12-12T00:08:31.690Z,11.10
2018-12-12T00:09:31.699Z,9.10
2018-12-12T00:10:31.662Z,9.90
2018-12-12T00:11:31.672Z,10.00
2018-12-12T00:12:31.671Z,10.00
2018-12-12T00:13:31.717Z,10.80
2018-12-12T00:14:31.633Z,10.30
2018-12-12T00:15:31.612Z,9.80
2018-12-12T00:16:31.600Z,9.20
2018-12-12T00:17:31.588Z,9.10
2018-12-12T00:18:31.628Z,8.60
2018-12-12T00:19:31.564Z,9.10
2018-12-12T00:20:31.553Z,8.80
2018-12-12T00:21:31.566Z,9.50
2018-12-12T00:22:31.533Z,8.80
2018-12-12T00:23:31.520Z,7.90
2018-12-12T00:24:31.546Z,8.30
2018-12-12T00:25:31.501Z,8.30
2018-12-12T00:26:31.497Z,8.20
2018-12-12T00:27:31.473Z,8.30
2018-12-12T00:28:31.478Z,8.60
2018-12-12T00:29:31.483Z,8.00
2018-12-12T00:30:31.452Z,8.40
2018-12-12T00:31:31.485Z,8.80
2018-12-12T00:32:31.427Z,7.90
2018-12-12T00:33:31.425Z,7.90
2018-12-12T00:34:31.460Z,7.70
2018-12-12T00:35:31.394Z,7.70
2018-12-12T00:36:31.374Z,7.70
2018-12-12T00:37:31.366Z,7.60
2018-12-12T00:38:31.356Z,8.40
2018-12-12T00:39:31.358Z,8.20
2018-12-12T00:40:31.355Z,7.70
2018-12-12T00:41:31.335Z,8.10
2018-12-12T00:42:31.356Z,9.70
2018-12-12T00:43:31.307Z,7.70
2018-12-12T00:44:31.314Z,9.40
2018-12-12T00:45:31.292Z,7.20
2018-12-12T00:46:31.285Z,7.00
2018-12-12T00:47:31.266Z,7.30
2018-12-12T00:48:31.251Z,7.10
2018-12-12T00:49:31.243Z,7.90
2018-12-12T00:50:31.269Z,7.30
2018-12-12T00:51:31.208Z,7.20
2018-12-12T00:52:31.202Z,7.10
2018-12-12T00:53:31.191Z,7.10
2018-12-12T00:54:31.187Z,7.00
2018-12-12T00:55:31.169Z,6.60
2018-12-12T00:56:31.174Z,7.50
2018-12-12T00:57:31.144Z,7.00
2018-12-12T00:58:31.134Z,6.80
2018-12-12T00:59:31.136Z,7.30
2018-12-12T01:00:31.125Z,6.70
2018-12-12T01:01:31.148Z,6.60
2018-12-12T01:02:31.102Z,6.40
2018-12-12T01:03:31.083Z,6.60
2018-12-12T01:04:31.094Z,6.20
2018-12-12T01:05:31.067Z,6.10
2018-12-12T01:06:31.089Z,7.70
2018-12-12T01:07:31.037Z,5.70
2018-12-12T01:08:31.032Z,6.20
2018-12-12T01:09:31.020Z,5.90
2018-12-12T01:10:30.998Z,6.30
2018-12-12T01:11:31.080Z,6.00
2018-12-12T01:12:31.000Z,5.90
2018-12-12T01:13:31.008Z,5.70
2018-12-12T01:14:30.953Z,6.00
2018-12-12T01:15:30.949Z,5.20
2018-12-12T01:16:30.939Z,5.90
2018-12-12T01:17:30.952Z,5.40
2018-12-12T01:18:30.933Z,5.50
2018-12-12T01:19:30.903Z,4.90
2018-12-12T01:20:30.896Z,5.30
2018-12-12T01:21:30.891Z,5.40
2018-12-12T01:22:30.913Z,5.10
2018-12-12T01:23:30.860Z,5.00
2018-12-12T01:24:30.850Z,5.00
2018-12-12T01:25:30.879Z,5.30
2018-12-12T01:26:30.822Z,4.80
2018-12-12T01:27:30.859Z,5.10
2018-12-12T01:28:30.833Z,4.80
2018-12-12T01:29:30.798Z,4.50
2018-12-12T01:30:30.794Z,4.80
2018-12-12T01:31:30.773Z,4.50
2018-12-12T01:32:30.769Z,5.00
2018-12-12T01:33:30.778Z,4.60
2018-12-12T01:34:30.785Z,4.60
2018-12-12T01:35:30.736Z,4.70
2018-12-12T01:36:30.766Z,4.50
2018-12-12T01:37:30.704Z,4.70
2018-12-12T01:38:30.729Z,4.50
2018-12-12T01:39:30.690Z,4.50
2018-12-12T01:40:30.713Z,4.50
2018-12-12T01:41:30.670Z,4.60
2018-12-12T01:42:30.649Z,4.80
2018-12-12T01:43:30.665Z,4.10
2018-12-12T01:44:30.669Z,4.70
2018-12-12T01:45:30.622Z,4.20
2018-12-12T01:46:30.614Z,4.70
2018-12-12T01:47:30.669Z,4.50
2018-12-12T01:48:30.585Z,4.30
2018-12-12T01:49:30.606Z,4.40
2018-12-12T01:50:30.580Z,4.00
2018-12-12T01:51:30.552Z,4.40
2018-12-12T01:52:30.546Z,4.50
2018-12-12T01:53:30.542Z,4.10
2018-12-12T01:54:30.548Z,4.00
2018-12-12T01:55:30.541Z,4.10
2018-12-12T01:56:30.507Z,3.90
2018-12-12T01:57:30.487Z,4.10
2018-12-12T01:58:30.488Z,4.10
2018-12-12T01:59:30.466Z,4.20
2018-12-12T02:00:30.500Z,4.10
2018-12-12T02:01:30.455Z,4.30
2018-12-12T02:02:30.463Z,4.40
2018-12-12T02:03:30.418Z,3.70
2018-12-12T02:04:30.440Z,4.40
2018-12-12T02:05:30.426Z,4.30
2018-12-12T02:06:30.383Z,4.30
2018-12-12T02:07:30.392Z,4.10
2018-12-12T02:08:30.361Z,4.30
2018-12-12T02:09:30.351Z,4.50
2018-12-12T02:10:30.419Z,4.20
2018-12-12T02:11:30.332Z,4.10
2018-12-12T02:12:30.319Z,4.20
2018-12-12T02:13:30.311Z,4.30
2018-12-12T02:14:30.297Z,4.30
2018-12-12T02:15:30.285Z,4.00
2018-12-12T02:16:30.303Z,3.90
2018-12-12T02:17:30.300Z,4.00
2018-12-12T02:18:30.262Z,4.40
2018-12-12T02:19:30.244Z,4.00
2018-12-12T02:20:30.233Z,4.00
2018-12-12T02:21:30.235Z,4.40
2018-12-12T02:22:30.209Z,4.30
2018-12-12T02:23:30.210Z,4.20
2018-12-12T02:24:30.184Z,4.50
2018-12-12T02:25:30.187Z,4.30
2018-12-12T02:26:30.192Z,4.30
2018-12-12T02:27:30.154Z,4.70
2018-12-12T02:28:30.164Z,4.40
2018-12-12T02:29:30.137Z,4.50
2018-12-12T02:30:30.128Z,4.20
2018-12-12T02:31:30.154Z,4.00
2018-12-12T02:32:30.124Z,4.20
2018-12-12T02:33:30.107Z,4.30
2018-12-12T02:34:30.084Z,4.30
2018-12-12T02:35:30.078Z,4.40
2018-12-12T02:36:30.075Z,4.60
2018-12-12T02:37:30.068Z,4.20
2018-12-12T02:38:30.042Z,4.10
2018-12-12T02:39:30.042Z,4.00
2018-12-12T02:40:30.025Z,3.70
2018-12-12T02:41:30.000Z,4.00
2018-12-12T02:42:30.023Z,4.60
2018-12-12T02:43:29.976Z,4.20
2018-12-12T02:44:29.975Z,4.20
2018-12-12T02:45:29.964Z,4.00
2018-12-12T02:46:29.952Z,4.10
2018-12-12T02:47:29.950Z,4.50
2018-12-12T02:48:29.955Z,4.60
2018-12-12T02:49:29.917Z,3.90
2018-12-12T02:50:29.907Z,4.20
2018-12-12T02:51:29.897Z,4.60
2018-12-12T02:52:29.894Z,4.70
2018-12-12T02:53:29.925Z,4.70
2018-12-12T02:54:29.856Z,4.80
2018-12-12T02:55:29.850Z,4.50
2018-12-12T02:56:29.836Z,4.70
2018-12-12T02:57:29.824Z,4.80
2018-12-12T02:58:29.852Z,4.60
2018-12-12T02:59:29.802Z,4.40
2018-12-12T03:00:29.796Z,4.60
2018-12-12T03:01:29.778Z,5.00
2018-12-12T03:02:29.768Z,5.10
2018-12-12T03:03:29.786Z,4.80
2018-12-12T03:04:29.771Z,5.00
2018-12-12T03:05:29.732Z,4.90
2018-12-12T03:06:29.726Z,5.00
2018-12-12T03:07:29.716Z,5.30
2018-12-12T03:08:29.704Z,5.00
2018-12-12T03:09:29.717Z,4.90
2018-12-12T03:10:29.683Z,5.20
2018-12-12T03:11:29.684Z,5.10
2018-12-12T03:12:29.663Z,4.80
2018-12-12T03:13:29.650Z,5.00
2018-12-12T03:14:29.679Z,5.30
2018-12-12T03:15:29.627Z,5.30
2018-12-12T03:16:29.614Z,5.20
2018-12-12T03:17:29.625Z,5.40
2018-12-12T03:18:29.591Z,5.90
2018-12-12T03:19:29.583Z,5.10
2018-12-12T03:20:29.588Z,5.30
2018-12-12T03:21:29.571Z,5.70
2018-12-12T03:22:29.567Z,5.30
2018-12-12T03:23:29.552Z,5.30
2018-12-12T03:24:29.548Z,5.00
2018-12-12T03:25:29.536Z,5.30
2018-12-12T03:26:29.542Z,5.10
2018-12-12T03:27:29.500Z,5.40
2018-12-12T03:28:29.507Z,5.20
2018-12-12T03:29:29.492Z,5.70
2018-12-12T03:30:29.521Z,5.30
2018-12-12T03:31:29.459Z,5.70
2018-12-12T03:32:29.446Z,5.40
2018-12-12T03:33:29.448Z,5.50
2018-12-12T03:34:29.426Z,5.50
2018-12-12T03:35:29.411Z,5.50
2018-12-12T03:36:29.417Z,4.90
2018-12-12T03:37:29.387Z,5.20
2018-12-12T03:38:29.384Z,5.00
2018-12-12T03:39:29.375Z,5.10
2018-12-12T03:40:29.361Z,5.30
2018-12-12T03:41:29.359Z,5.00
2018-12-12T03:42:29.335Z,5.20
2018-12-12T03:43:29.329Z,5.60
2018-12-12T03:44:29.311Z,5.40
2018-12-12T03:45:29.324Z,5.30
2018-12-12T03:46:29.325Z,5.40
2018-12-12T03:47:29.283Z,4.90
2018-12-12T03:48:29.264Z,5.30
2018-12-12T03:49:29.259Z,5.40
2018-12-12T03:50:29.258Z,5.80
2018-12-12T03:51:29.260Z,5.70
2018-12-12T03:52:29.274Z,5.70
2018-12-12T03:53:29.215Z,7.30
2018-12-12T03:54:29.209Z,5.40
2018-12-12T03:55:29.191Z,5.40
2018-12-12T03:56:29.207Z,6.20
2018-12-12T03:57:29.195Z,5.60
2018-12-12T03:58:29.156Z,5.70
2018-12-12T03:59:29.174Z,5.90
2018-12-12T04:00:29.173Z,6.10
2018-12-12T04:01:29.133Z,5.90
2018-12-12T04:02:29.168Z,6.60
2018-12-12T04:03:29.114Z,5.50
2018-12-12T04:04:29.100Z,5.70
2018-12-12T04:05:29.086Z,5.70
2018-12-12T04:06:29.071Z,5.80
2018-12-12T04:07:29.090Z,5.40
2018-12-12T04:08:29.062Z,6.40
2018-12-12T04:09:29.050Z,5.80
2018-12-12T04:10:29.082Z,5.90
2018-12-12T04:11:29.030Z,6.60
2018-12-12T04:12:29.053Z,7.20
2018-12-12T04:13:29.017Z,6.10
2018-12-12T04:14:29.014Z,5.70
2018-12-12T04:15:28.986Z,5.80
2018-12-12T04:16:28.977Z,6.20
2018-12-12T04:17:28.954Z,6.80
2018-12-12T04:18:28.985Z,6.70
2018-12-12T04:19:28.935Z,6.10
2018-12-12T04:20:28.924Z,6.30
2018-12-12T04:21:28.918Z,5.90
2018-12-12T04:22:28.928Z,5.70
2018-12-12T04:23:28.920Z,6.40
2018-12-12T04:24:28.899Z,6.40
2018-12-12T04:25:28.889Z,5.90
2018-12-12T04:26:28.880Z,6.20
2018-12-12T04:27:28.850Z,6.90
2018-12-12T04:28:28.834Z,7.10
2018-12-12T04:29:28.846Z,6.20
2018-12-12T04:30:28.816Z,6.10
2018-12-12T04:31:28.808Z,6.30
2018-12-12T04:32:28.789Z,6.30
2018-12-12T04:33:28.782Z,6.40
2018-12-12T04:34:28.803Z,6.50
2018-12-12T04:35:28.769Z,6.90
2018-12-12T04:36:28.748Z,6.70
2018-12-12T04:37:28.752Z,7.00
2018-12-12T04:38:28.786Z,6.80
2018-12-12T04:39:28.738Z,6.50
2018-12-12T04:40:28.733Z,6.80
2018-12-12T04:41:28.696Z,6.80
2018-12-12T04:42:28.716Z,7.20
2018-12-12T04:43:28.675Z,7.20
2018-12-12T04:44:28.677Z,6.90
2018-12-12T04:45:28.670Z,7.00
2018-12-12T04:46:28.644Z,7.50
2018-12-12T04:47:28.628Z,7.10
2018-12-12T04:48:28.621Z,7.40
2018-12-12T04:49:28.623Z,6.70
2018-12-12T04:50:28.642Z,7.40
2018-12-12T04:51:28.601Z,6.80
2018-12-12T04:52:28.585Z,6.60
2018-12-12T04:53:28.571Z,7.00
2018-12-12T04:54:28.555Z,7.30
2018-12-12T04:55:28.544Z,6.70
2018-12-12T04:56:28.564Z,6.10
2018-12-12T04:57:28.527Z,6.30
2018-12-12T04:58:28.518Z,6.20
2018-12-12T04:59:28.499Z,6.70
2018-12-12T05:00:28.506Z,6.80
2018-12-12T05:01:28.525Z,7.60
2018-12-12T05:02:28.478Z,7.00
2018-12-12T05:03:28.458Z,6.90
2018-12-12T05:04:28.464Z,7.00
2018-12-12T05:05:28.434Z,7.10
2018-12-12T05:06:28.464Z,6.70
2018-12-12T05:07:28.427Z,7.70
2018-12-12T05:08:28.410Z,7.60
2018-12-12T05:09:28.392Z,6.80
2018-12-12T05:10:28.391Z,6.90
2018-12-12T05:11:28.377Z,6.20
2018-12-12T05:12:28.383Z,6.60
2018-12-12T05:13:28.359Z,6.30
2018-12-12T05:14:28.342Z,6.10
2018-12-12T05:15:28.333Z,6.40
2018-12-12T05:16:28.328Z,6.00
2018-12-12T05:17:28.370Z,6.30
2018-12-12T05:18:28.300Z,6.20
2018-12-12T05:19:28.289Z,6.10
2018-12-12T05:20:28.275Z,6.30
2018-12-12T05:21:28.291Z,6.20
2018-12-12T05:22:28.284Z,6.30
2018-12-12T05:23:28.251Z,6.40
2018-12-12T05:24:28.256Z,5.90
2018-12-12T05:25:28.221Z,6.50
2018-12-12T05:26:28.217Z,6.90
2018-12-12T05:27:28.218Z,6.60
2018-12-12T05:28:28.210Z,6.60
2018-12-12T05:29:28.206Z,6.90
2018-12-12T05:30:28.174Z,6.30
2018-12-12T05:31:28.164Z,6.80
2018-12-12T05:32:28.160Z,6.80
2018-12-12T05:33:28.176Z,6.50
2018-12-12T05:34:28.133Z,7.00
2018-12-12T05:35:28.134Z,6.70
2018-12-12T05:36:28.125Z,6.50
2018-12-12T05:37:28.094Z,6.40
2018-12-12T05:38:28.113Z,6.70
2018-12-12T05:39:28.079Z,6.50
2018-12-12T05:40:28.060Z,7.30
2018-12-12T05:41:28.053Z,7.20
2018-12-12T05:42:28.046Z,7.20
2018-12-12T05:43:28.043Z,7.60
2018-12-12T05:44:28.044Z,7.70
2018-12-12T05:45:28.011Z,7.70
2018-12-12T05:46:28.004Z,7.70
2018-12-12T05:47:27.997Z,8.00
2018-12-12T05:48:27.978Z,7.70
2018-12-12T05:49:28.006Z,7.80
2018-12-12T05:50:27.975Z,8.00
2018-12-12T05:51:27.954Z,7.80
2018-12-12T05:52:27.964Z,7.40
2018-12-12T05:53:27.982Z,8.00
2018-12-12T05:54:28.022Z,8.20
2018-12-12T05:55:28.858Z,8.50
2018-12-12T05:56:27.916Z,8.50
2018-12-12T05:57:27.882Z,7.90
2018-12-12T05:58:27.872Z,8.70
2018-12-12T05:59:27.860Z,8.30
2018-12-12T06:00:27.863Z,7.50
2018-12-12T06:01:27.878Z,8.10
2018-12-12T06:02:27.852Z,8.70
2018-12-12T06:03:27.814Z,8.00
2018-12-12T06:04:27.822Z,8.50
2018-12-12T06:05:27.816Z,8.60
2018-12-12T06:06:27.788Z,8.90
2018-12-12T06:07:27.802Z,8.90
2018-12-12T06:08:27.799Z,9.50
2018-12-12T06:09:27.752Z,8.80
2018-12-12T06:10:27.776Z,8.40
2018-12-12T06:11:27.733Z,9.00
2018-12-12T06:12:27.726Z,11.10
2018-12-12T06:13:27.750Z,9.40
2018-12-12T06:14:27.699Z,9.50
2018-12-12T06:15:27.690Z,8.70
2018-12-12T06:16:27.734Z,8.80
2018-12-12T06:17:27.662Z,9.40
2018-12-12T06:18:27.653Z,9.50
2018-12-12T06:19:27.647Z,9.60
2018-12-12T06:20:27.636Z,10.00
2018-12-12T06:21:27.649Z,9.80
2018-12-12T06:22:27.618Z,10.40
2018-12-12T06:23:27.606Z,10.00
2018-12-12T06:24:27.602Z,10.40
2018-12-12T06:25:27.605Z,10.20
2018-12-12T06:26:27.611Z,9.00
2018-12-12T06:27:27.577Z,9.70
2018-12-12T06:28:28.931Z,10.10
2018-12-12T06:29:27.569Z,9.80
2018-12-12T06:30:27.531Z,9.60
2018-12-12T06:31:27.522Z,10.60
2018-12-12T06:32:27.541Z,10.30
2018-12-12T06:33:27.493Z,10.00
2018-12-12T06:34:27.488Z,9.50
2018-12-12T06:35:27.478Z,9.80
2018-12-12T06:36:27.487Z,10.10
2018-12-12T06:37:27.510Z,9.50
2018-12-12T06:38:27.449Z,9.40
2018-12-12T06:39:27.428Z,9.00
2018-12-12T06:40:27.448Z,9.40
2018-12-12T06:41:27.409Z,8.90
2018-12-12T06:42:27.428Z,10.20
2018-12-12T06:43:27.421Z,8.90
2018-12-12T06:44:27.386Z,9.60
2018-12-12T06:45:27.368Z,8.90
2018-12-12T06:46:27.358Z,9.20
2018-12-12T06:47:27.353Z,8.80
2018-12-12T06:48:27.359Z,9.70
2018-12-12T06:49:27.327Z,8.90
2018-12-12T06:50:27.315Z,9.30
2018-12-12T06:51:27.323Z,9.40
2018-12-12T06:52:27.290Z,9.20
2018-12-12T06:53:27.306Z,9.40
2018-12-12T06:54:27.289Z,10.80
2018-12-12T06:55:27.268Z,9.10
2018-12-12T06:56:27.255Z,9.90
2018-12-12T06:57:27.251Z,9.20
2018-12-12T06:58:27.266Z,8.90
2018-12-12T06:59:27.248Z,9.10
2018-12-12T07:00:27.271Z,9.00
2018-12-12T07:01:27.197Z,9.90
2018-12-12T07:02:27.203Z,9.80
2018-12-12T07:03:27.200Z,9.70
2018-12-12T07:04:27.197Z,9.90
2018-12-12T07:05:27.155Z,10.20
2018-12-12T07:06:27.178Z,10.20
2018-12-12T07:07:27.155Z,10.90
2018-12-12T07:08:27.122Z,11.20
2018-12-12T07:09:27.139Z,9.80
2018-12-12T07:10:27.106Z,9.70
2018-12-12T07:11:27.091Z,10.40
2018-12-12T07:12:27.082Z,10.30
2018-12-12T07:13:27.069Z,10.20
2018-12-12T07:14:27.086Z,9.50
2018-12-12T07:15:27.052Z,9.90
2018-12-12T07:16:27.101Z,10.00
2018-12-12T07:17:27.021Z,10.10
2018-12-12T07:18:27.038Z,10.40
2018-12-12T07:19:26.998Z,11.00
2018-12-12T07:20:28.006Z,10.70
2018-12-12T07:21:27.000Z,10.40
2018-12-12T07:22:26.977Z,10.40
2018-12-12T07:23:26.983Z,11.30
2018-12-12T07:24:26.961Z,10.50
2018-12-12T07:25:26.974Z,10.40
2018-12-12T07:26:26.931Z,10.00
2018-12-12T07:27:26.915Z,10.20
2018-12-12T07:28:26.915Z,10.60
2018-12-12T07:29:26.893Z,10.50
2018-12-12T07:30:26.912Z,10.80
2018-12-12T07:31:26.876Z,12.40
2018-12-12T07:32:26.869Z,9.90
2018-12-12T07:33:26.892Z,10.00
2018-12-12T07:34:26.844Z,10.30
2018-12-12T07:35:26.863Z,10.50
2018-12-12T07:36:26.814Z,10.40
2018-12-12T07:37:26.814Z,10.50
2018-12-12T07:38:26.798Z,9.80
2018-12-12T07:39:26.779Z,9.70
2018-12-12T07:40:26.772Z,9.50
2018-12-12T07:41:26.825Z,10.00
2018-12-12T07:42:26.758Z,10.30
2018-12-12T07:43:26.740Z,10.70
2018-12-12T07:44:26.762Z,8.90
2018-12-12T07:45:26.721Z,10.00
2018-12-12T07:46:26.727Z,9.40
2018-12-12T07:47:26.697Z,8.80
2018-12-12T07:48:26.688Z,9.00
2018-12-12T07:49:26.681Z,10.50
2018-12-12T07:50:26.665Z,8.60
2018-12-12T07:51:26.685Z,9.80
2018-12-12T07:52:28.083Z,10.20
2018-12-12T07:53:34.249Z,9.90
2018-12-12T07:54:26.649Z,10.00
2018-12-12T07:55:26.609Z,10.60
2018-12-12T07:56:26.593Z,9.20
2018-12-12T07:57:26.614Z,10.00
2018-12-12T07:58:26.571Z,9.40
2018-12-12T07:59:26.561Z,9.50
2018-12-12T08:00:27.446Z,9.90
2018-12-12T08:01:34.137Z,9.70
2018-12-12T08:02:26.586Z,9.20
2018-12-12T08:03:26.527Z,9.50
2018-12-12T08:04:26.509Z,9.80
2018-12-12T08:05:26.495Z,9.90
2018-12-12T08:06:26.489Z,9.00
2018-12-12T08:07:26.506Z,9.30
2018-12-12T08:08:26.477Z,9.90
2018-12-12T08:09:26.453Z,9.80
2018-12-12T08:10:26.469Z,10.00
2018-12-12T08:11:26.428Z,9.40
2018-12-12T08:12:26.418Z,9.80
2018-12-12T08:13:26.441Z,10.20
2018-12-12T08:14:26.394Z,9.60
2018-12-12T08:15:26.405Z,9.80
2018-12-12T08:16:26.401Z,9.40
2018-12-12T08:17:26.405Z,8.90
2018-12-12T08:18:26.377Z,11.20
2018-12-12T08:19:26.347Z,9.90
2018-12-12T08:20:26.367Z,9.60
2018-12-12T08:21:26.322Z,12.40
2018-12-12T08:22:26.323Z,9.30
2018-12-12T08:23:26.303Z,9.70
2018-12-12T08:24:26.298Z,9.20
2018-12-12T08:25:26.302Z,9.20
2018-12-12T08:26:26.280Z,9.70
2018-12-12T08:27:26.255Z,10.00
2018-12-12T08:28:26.264Z,9.30
2018-12-12T08:29:26.231Z,9.90
2018-12-12T08:30:26.255Z,9.60
2018-12-12T08:31:26.212Z,8.90
2018-12-12T08:32:26.195Z,8.80
2018-12-12T08:33:26.184Z,8.70
2018-12-12T08:34:26.210Z,8.50
2018-12-12T08:35:26.208Z,8.90
2018-12-12T08:36:26.159Z,9.30
2018-12-12T08:37:26.152Z,9.30
2018-12-12T08:38:26.128Z,9.60
2018-12-12T08:39:26.131Z,9.40
2018-12-12T08:40:26.162Z,8.30
2018-12-12T08:41:26.117Z,9.30
2018-12-12T08:42:26.095Z,8.40
2018-12-12T08:43:26.077Z,8.90
2018-12-12T08:44:26.088Z,8.80
2018-12-12T08:45:26.048Z,9.50
2018-12-12T08:46:26.076Z,8.50
2018-12-12T08:47:26.050Z,8.60
2018-12-12T08:48:26.050Z,8.50
2018-12-12T08:49:26.010Z,7.90
2018-12-12T08:50:26.018Z,9.50
2018-12-12T08:51:26.008Z,8.00
2018-12-12T08:52:25.982Z,8.50
2018-12-12T08:53:25.973Z,9.70
2018-12-12T08:54:25.951Z,8.40
2018-12-12T08:55:25.947Z,9.30
2018-12-12T08:56:25.987Z,9.00
2018-12-12T08:57:25.930Z,9.70
2018-12-12T08:58:25.931Z,8.70
2018-12-12T08:59:25.950Z,8.50
2018-12-12T09:00:25.912Z,9.50
2018-12-12T09:01:25.872Z,8.70
2018-12-12T09:02:25.868Z,8.40
2018-12-12T09:03:25.859Z,9.20
2018-12-12T09:04:25.857Z,8.60
2018-12-12T09:05:25.864Z,10.30
2018-12-12T09:06:25.843Z,9.60
2018-12-12T09:07:25.813Z,11.70
2018-12-12T09:08:25.802Z,8.10
2018-12-12T09:09:25.783Z,8.90
2018-12-12T09:10:25.796Z,11.70
2018-12-12T09:11:25.771Z,14.80
2018-12-12T09:12:25.789Z,8.80
2018-12-12T09:13:25.753Z,10.60
2018-12-12T09:14:25.732Z,9.20
2018-12-12T09:15:25.760Z,9.60
2018-12-12T09:16:25.745Z,8.80
2018-12-12T09:17:25.701Z,8.70
2018-12-12T09:18:25.721Z,8.30
2018-12-12T09:19:25.691Z,8.60
2018-12-12T09:20:25.738Z,10.40
2018-12-12T09:21:25.704Z,14.80
2018-12-12T09:22:25.646Z,11.90
2018-12-12T09:23:25.630Z,11.10
2018-12-12T09:24:25.619Z,9.60
2018-12-12T09:25:25.634Z,9.50
2018-12-12T09:26:25.614Z,9.00
2018-12-12T09:27:25.587Z,8.90
2018-12-12T09:28:25.578Z,9.60
2018-12-12T09:29:25.566Z,10.80
2018-12-12T09:30:25.564Z,9.00
2018-12-12T09:31:25.568Z,10.10
2018-12-12T09:32:25.533Z,13.60
2018-12-12T09:33:26.311Z,10.50
2018-12-12T09:34:25.513Z,10.00
2018-12-12T09:35:26.775Z,10.30
2018-12-12T09:36:25.500Z,9.00
2018-12-12T09:37:25.501Z,8.60
2018-12-12T09:38:25.463Z,8.70
2018-12-12T09:39:25.479Z,8.70
2018-12-12T09:40:25.454Z,8.80
2018-12-12T09:41:25.440Z,9.10
2018-12-12T09:42:25.462Z,9.00
2018-12-12T09:43:25.432Z,8.60
2018-12-12T09:44:25.410Z,8.90
2018-12-12T09:45:33.028Z,8.10
2018-12-12T09:46:25.386Z,8.40
2018-12-12T09:47:25.391Z,8.30
2018-12-12T09:48:25.357Z,8.40
2018-12-12T09:49:25.357Z,8.80
2018-12-12T09:50:25.338Z,8.80
2018-12-12T09:51:25.325Z,8.70
2018-12-12T09:52:25.324Z,8.20
2018-12-12T09:53:25.294Z,9.20
2018-12-12T09:54:25.300Z,9.30
2018-12-12T09:55:25.289Z,8.30
2018-12-12T09:56:25.297Z,8.40
2018-12-12T09:57:25.286Z,9.60
2018-12-12T09:58:25.246Z,9.10
2018-12-12T09:59:25.256Z,8.90
2018-12-12T10:00:25.240Z,9.20
2018-12-12T10:01:25.263Z,8.80
2018-12-12T10:02:25.229Z,8.50
2018-12-12T10:03:30.945Z,9.00
2018-12-12T10:04:26.191Z,8.70
2018-12-12T10:05:25.182Z,9.00
2018-12-12T10:06:25.191Z,9.00
2018-12-12T10:07:25.219Z,8.70
2018-12-12T10:08:25.135Z,8.40
2018-12-12T10:09:25.126Z,8.70
2018-12-12T10:10:25.110Z,9.00
2018-12-12T10:11:25.111Z,8.80
2018-12-12T10:12:25.103Z,8.20
2018-12-12T10:13:25.104Z,8.40
2018-12-12T10:14:25.067Z,8.40
2018-12-12T10:15:25.052Z,9.60
2018-12-12T10:16:25.044Z,9.20
2018-12-12T10:17:25.040Z,8.10
2018-12-12T10:18:25.060Z,8.70
2018-12-12T10:19:25.023Z,9.20
2018-12-12T10:20:25.006Z,8.60
2018-12-12T10:21:33.052Z,8.70
2018-12-12T10:22:24.986Z,8.40
2018-12-12T10:23:25.030Z,10.00
2018-12-12T10:24:24.952Z,9.80
2018-12-12T10:25:24.956Z,8.90
2018-12-12T10:26:24.971Z,8.40
2018-12-12T10:27:24.963Z,9.00
2018-12-12T10:28:24.907Z,8.60
2018-12-12T10:29:24.964Z,8.90
2018-12-12T10:30:24.891Z,9.10
2018-12-12T10:31:24.884Z,8.70
2018-12-12T10:32:24.879Z,9.00
2018-12-12T10:33:24.897Z,8.80
2018-12-12T10:34:24.893Z,10.60
2018-12-12T10:35:24.844Z,8.50
2018-12-12T10:36:24.865Z,8.80
2018-12-12T10:37:24.825Z,8.70
2018-12-12T10:38:25.455Z,8.60
2018-12-12T10:39:24.826Z,8.50
2018-12-12T10:40:24.846Z,8.10
2018-12-12T10:41:24.784Z,8.50
2018-12-12T10:42:24.779Z,9.80
2018-12-12T10:43:24.749Z,8.30
2018-12-12T10:44:24.755Z,8.70
2018-12-12T10:45:24.720Z,8.90
2018-12-12T10:46:24.709Z,8.80
2018-12-12T10:47:24.728Z,9.00
2018-12-12T10:48:24.686Z,10.00
2018-12-12T10:49:24.673Z,9.00
2018-12-12T10:50:24.693Z,9.10
2018-12-12T10:51:24.684Z,10.20
2018-12-12T10:52:24.684Z,9.40
2018-12-12T10:53:24.645Z,9.80
2018-12-12T10:54:24.638Z,10.00
2018-12-12T10:55:24.610Z,11.20
2018-12-12T10:56:24.610Z,9.80
2018-12-12T10:57:24.622Z,9.90
2018-12-12T10:58:24.583Z,9.70
2018-12-12T10:59:24.591Z,10.20
2018-12-12T11:00:24.579Z,10.80
2018-12-12T11:01:24.551Z,9.30
2018-12-12T11:02:24.558Z,9.60
2018-12-12T11:03:24.536Z,10.60
2018-12-12T11:04:24.529Z,10.20
2018-12-12T11:05:24.508Z,10.50
2018-12-12T11:06:24.488Z,10.50
2018-12-12T11:07:24.587Z,10.10
2018-12-12T11:08:24.496Z,10.60
2018-12-12T11:09:24.460Z,10.10
2018-12-12T11:10:24.445Z,11.00
2018-12-12T11:11:24.449Z,10.50
2018-12-12T11:12:24.428Z,11.50
2018-12-12T11:13:24.465Z,10.60
2018-12-12T11:14:24.406Z,11.00
2018-12-12T11:15:24.391Z,10.60
2018-12-12T11:16:24.380Z,10.90
2018-12-12T11:17:24.384Z,10.90
2018-12-12T11:18:24.379Z,10.40
2018-12-12T11:19:24.355Z,10.80
2018-12-12T11:20:24.337Z,10.20
2018-12-12T11:21:24.331Z,10.60
2018-12-12T11:22:24.343Z,10.40
2018-12-12T11:23:24.327Z,9.70
2018-12-12T11:24:24.300Z,9.50
2018-12-12T11:25:24.296Z,9.70
2018-12-12T11:26:24.263Z,9.70
2018-12-12T11:27:24.264Z,9.90
2018-12-12T11:28:24.296Z,10.20
2018-12-12T11:29:24.238Z,9.30
2018-12-12T11:30:24.221Z,8.40
2018-12-12T11:31:24.214Z,8.80
2018-12-12T11:32:24.202Z,9.00
2018-12-12T11:33:24.225Z,8.30
2018-12-12T11:34:24.180Z,8.70
2018-12-12T11:35:24.166Z,8.50
2018-12-12T11:36:24.152Z,7.90
2018-12-12T11:37:24.145Z,8.70
2018-12-12T11:38:24.134Z,8.60
2018-12-12T11:39:24.160Z,8.40
2018-12-12T11:40:24.124Z,8.40
2018-12-12T11:41:24.107Z,8.50
2018-12-12T11:42:24.107Z,8.20
2018-12-12T11:43:24.101Z,8.70
2018-12-12T11:44:24.095Z,8.60
2018-12-12T11:45:24.059Z,8.60
2018-12-12T11:46:24.045Z,8.70
2018-12-12T11:47:24.050Z,8.80
2018-12-12T11:48:24.045Z,8.30
2018-12-12T11:49:24.009Z,7.80
2018-12-12T11:50:24.010Z,8.50
2018-12-12T11:51:23.991Z,8.40
2018-12-12T11:52:23.979Z,8.80
2018-12-12T11:53:24.003Z,8.80
2018-12-12T11:55:15.763Z,7.70
2018-12-12T11:56:15.708Z,8.70
2018-12-12T11:57:15.698Z,8.90
2018-12-12T11:58:15.688Z,9.40
2018-12-12T11:59:15.676Z,8.50
2018-12-12T12:00:15.702Z,8.80
2018-12-12T12:01:15.650Z,8.90
2018-12-12T12:02:15.656Z,9.30
2018-12-12T12:03:15.628Z,9.00
2018-12-12T12:04:15.617Z,8.60
2018-12-12T12:05:15.606Z,9.00
2018-12-12T12:06:15.618Z,9.10
2018-12-12T12:07:15.585Z,9.40
2018-12-12T12:08:15.582Z,10.00
2018-12-12T12:09:15.583Z,9.40
2018-12-12T12:10:15.548Z,9.30
2018-12-12T12:11:15.558Z,9.10
2018-12-12T12:12:15.537Z,9.20
2018-12-12T12:13:15.528Z,9.30
2018-12-12T12:14:15.521Z,9.50
2018-12-12T12:15:15.525Z,9.50
2018-12-12T12:16:15.483Z,9.40
2018-12-12T12:17:15.472Z,9.50
2018-12-12T12:18:15.529Z,9.50
2018-12-12T12:19:15.447Z,10.80
2018-12-12T12:20:15.438Z,10.30
2018-12-12T12:21:15.450Z,9.50
2018-12-12T12:22:15.424Z,10.30
2018-12-12T12:23:15.406Z,10.20
2018-12-12T12:24:15.437Z,10.10
2018-12-12T12:25:15.397Z,10.70
2018-12-12T12:26:15.373Z,10.40
2018-12-12T12:27:15.369Z,10.50
2018-12-12T12:28:15.391Z,11.10
2018-12-12T12:29:15.366Z,10.40
2018-12-12T12:30:15.358Z,11.30
2018-12-12T12:31:15.338Z,10.30
2018-12-12T12:32:15.304Z,11.10
2018-12-12T12:33:15.306Z,10.80
2018-12-12T12:34:15.289Z,10.70
2018-12-12T12:35:15.273Z,10.30
2018-12-12T12:36:15.328Z,11.00
2018-12-12T12:37:15.266Z,10.20
2018-12-12T12:38:15.240Z,10.70
2018-12-12T12:39:15.237Z,10.90
2018-12-12T12:40:15.219Z,10.50
2018-12-12T12:41:15.241Z,11.00
2018-12-12T12:42:15.252Z,10.80
2018-12-12T12:43:15.185Z,10.80
2018-12-12T12:44:15.211Z,11.50
2018-12-12T12:45:15.160Z,11.20
2018-12-12T12:46:15.156Z,10.60
2018-12-12T12:47:15.172Z,10.00
2018-12-12T12:48:15.129Z,10.70
2018-12-12T12:49:15.135Z,10.20
2018-12-12T12:50:15.133Z,11.20
2018-12-12T12:51:15.108Z,12.60
2018-12-12T12:52:15.106Z,11.20
2018-12-12T12:53:15.082Z,10.90
2018-12-12T12:54:15.100Z,11.50
2018-12-12T12:55:15.057Z,11.70
2018-12-12T12:56:15.047Z,11.60
2018-12-12T12:57:15.034Z,11.20
2018-12-12T12:58:15.031Z,13.30
2018-12-12T12:59:15.027Z,12.50
2018-12-12T13:00:14.998Z,12.10
2018-12-12T13:01:14.995Z,12.00
2018-12-12T13:02:15.007Z,12.50
2018-12-12T13:03:14.965Z,13.00
2018-12-12T13:04:14.976Z,12.50
2018-12-12T13:05:14.969Z,11.40
2018-12-12T13:06:14.941Z,11.80
2018-12-12T13:07:14.930Z,12.10
2018-12-12T13:08:14.952Z,12.90
2018-12-12T13:09:14.934Z,12.40
2018-12-12T13:10:14.895Z,12.30
2018-12-12T13:11:15.057Z,12.20
2018-12-12T13:12:15.005Z,11.70
2018-12-12T13:13:15.007Z,12.20
2018-12-12T13:14:14.977Z,12.70