createdAt,value
2022-12-15T00:02:13.320Z,100483.88
2022-12-15T00:04:58.161Z,100479.06
2022-12-15T00:07:43.209Z,100473.47
2022-12-15T00:10:28.050Z,100474.38
2022-12-15T00:13:12.914Z,100470.63
2022-12-15T00:15:57.708Z,100478.88
2022-12-15T00:18:42.850Z,100472.53
2022-12-15T00:21:28.332Z,100463.81
2022-12-15T00:24:13.175Z,100463.50
2022-12-15T00:26:57.961Z,100459.44
2022-12-15T00:29:42.750Z,100454.59
2022-12-15T00:32:27.650Z,100460.91
2022-12-15T00:35:12.404Z,100452.94
2022-12-15T00:37:57.278Z,100454.28
2022-12-15T00:40:23.757Z,100444.03
2022-12-15T00:42:50.211Z,100451.53
2022-12-15T00:45:16.752Z,100443.09
2022-12-15T00:47:43.304Z,100447.75
2022-12-15T00:50:28.497Z,100449.88
2022-12-15T00:53:13.299Z,100452.25
2022-12-15T00:55:58.059Z,100440.81
2022-12-15T00:58:42.887Z,100442.91
2022-12-15T01:01:29.334Z,100450.69
2022-12-15T01:04:14.771Z,100453.53
2022-12-15T01:06:59.995Z,100451.41
2022-12-15T01:09:44.921Z,100461.94
2022-12-15T01:12:30.029Z,100458.16
2022-12-15T01:15:14.900Z,100461.00
2022-12-15T01:17:59.721Z,100460.38
2022-12-15T01:20:26.196Z,100459.31
2022-12-15T01:22:55.951Z,100459.78
2022-12-15T01:25:24.742Z,100463.34
2022-12-15T01:27:51.649Z,100454.59
2022-12-15T01:30:21.606Z,100450.38
2022-12-15T01:32:48.086Z,100461.31
2022-12-15T01:35:14.848Z,100464.47
2022-12-15T01:37:41.356Z,100451.09
2022-12-15T01:40:30.228Z,100465.47
2022-12-15T01:42:56.654Z,100454.34
2022-12-15T01:45:29.110Z,100456.44
2022-12-15T01:48:12.672Z,100457.63
2022-12-15T01:51:24.426Z,100461.22
2022-12-15T01:53:59.309Z,100476.78
2022-12-15T01:56:30.086Z,100491.19
2022-12-15T01:59:03.021Z,100488.16
2022-12-15T02:01:29.759Z,100487.53
2022-12-15T02:03:56.749Z,100492.63
2022-12-15T02:06:25.588Z,100488.84
2022-12-15T02:08:55.289Z,100491.56
2022-12-15T02:11:55.583Z,100486.28
2022-12-15T02:14:40.302Z,100482.94
2022-12-15T02:17:40.581Z,100491.16
2022-12-15T02:20:48.607Z,100492.47
2022-12-15T02:23:24.033Z,100489.88
2022-12-15T02:25:53.304Z,100484.91
2022-12-15T02:28:46.000Z,100484.28
2022-12-15T02:31:35.913Z,100482.78
2022-12-15T02:34:14.738Z,100485.13
2022-12-15T02:36:47.541Z,100482.13
2022-12-15T02:39:14.871Z,100474.88
2022-12-15T02:41:44.215Z,100487.63
2022-12-15T02:44:14.242Z,100483.53
2022-12-15T02:46:59.417Z,100479.31
2022-12-15T02:49:49.810Z,100474.03
2022-12-15T02:52:28.495Z,100469.09
2022-12-15T02:55:22.990Z,100477.63
2022-12-15T02:58:01.835Z,100483.88
2022-12-15T03:00:31.929Z,100488.19
2022-12-15T03:02:59.209Z,100480.25
2022-12-15T03:05:26.229Z,100489.81
2022-12-15T03:07:54.306Z,100506.50
2022-12-15T03:10:24.447Z,100495.34
2022-12-15T03:12:51.809Z,100486.94
2022-12-15T03:15:19.265Z,100486.28
2022-12-15T03:17:45.889Z,100480.13
2022-12-15T03:20:12.374Z,100495.59
2022-12-15T03:22:39.378Z,100496.00
2022-12-15T03:25:06.251Z,100507.22
2022-12-15T03:27:32.831Z,100501.06
2022-12-15T03:29:59.332Z,100487.69
2022-12-15T03:32:25.780Z,100498.16
2022-12-15T03:34:52.247Z,100498.59
2022-12-15T03:37:18.728Z,100505.19
2022-12-15T03:39:45.193Z,100495.16
2022-12-15T03:42:11.694Z,100492.13
2022-12-15T03:44:38.143Z,100482.19
2022-12-15T03:47:05.869Z,100479.16
2022-12-15T03:49:32.501Z,100483.50
2022-12-15T03:51:58.942Z,100493.97
2022-12-15T03:54:25.419Z,100495.91
2022-12-15T03:56:51.965Z,100497.06
2022-12-15T03:59:18.965Z,100488.66
2022-12-15T04:01:48.082Z,100498.34
2022-12-15T04:04:15.287Z,100496.13
2022-12-15T04:06:41.764Z,100491.91
2022-12-15T04:09:08.287Z,100490.03
2022-12-15T04:11:34.742Z,100505.94
2022-12-15T04:14:01.255Z,100502.47
2022-12-15T04:16:27.786Z,100502.88
2022-12-15T04:19:14.245Z,100508.41
2022-12-15T04:21:40.699Z,100516.91
2022-12-15T04:24:25.968Z,100516.59
2022-12-15T04:27:10.766Z,100518.94
2022-12-15T04:29:55.515Z,100528.22
2022-12-15T04:32:40.314Z,100531.81
2022-12-15T04:35:25.343Z,100524.88
2022-12-15T04:38:10.595Z,100522.63
2022-12-15T04:40:55.937Z,100517.31
2022-12-15T04:43:41.365Z,100515.50
2022-12-15T04:46:26.157Z,100516.66
2022-12-15T04:49:11.231Z,100525.63
2022-12-15T04:51:56.071Z,100526.03
2022-12-15T04:54:40.850Z,100526.47
2022-12-15T04:57:25.668Z,100536.16
2022-12-15T05:00:10.701Z,100539.28
2022-12-15T05:02:55.508Z,100540.03
2022-12-15T05:05:40.107Z,100551.25
2022-12-15T05:08:24.990Z,100541.75
2022-12-15T05:11:09.723Z,100549.09
2022-12-15T05:13:54.572Z,100543.75
2022-12-15T05:16:39.377Z,100544.97
2022-12-15T05:19:24.509Z,100540.78
2022-12-15T05:22:09.349Z,100543.84
2022-12-15T05:24:54.089Z,100533.06
2022-12-15T05:27:38.921Z,100536.66
2022-12-15T05:30:24.195Z,100540.16
2022-12-15T05:32:50.647Z,100553.34
2022-12-15T05:35:18.316Z,100549.91
2022-12-15T05:37:44.910Z,100559.56
2022-12-15T05:40:11.721Z,100561.06
2022-12-15T05:42:38.230Z,100560.75
2022-12-15T05:45:05.237Z,100566.97
2022-12-15T05:47:31.762Z,100571.63
2022-12-15T05:49:58.174Z,100570.09
2022-12-15T05:52:24.845Z,100562.47
2022-12-15T05:54:51.527Z,100574.41
2022-12-15T05:57:18.046Z,100574.41
2022-12-15T05:59:44.627Z,100570.94
2022-12-15T06:02:11.295Z,100570.94
2022-12-15T06:04:37.920Z,100577.84
2022-12-15T06:07:04.427Z,100594.03
2022-12-15T06:09:30.892Z,100589.72
2022-12-15T06:11:57.363Z,100593.19
2022-12-15T06:14:23.878Z,100587.38
2022-12-15T06:16:51.671Z,100592.34
2022-12-15T06:19:19.418Z,100594.19
2022-12-15T06:21:45.942Z,100587.63
2022-12-15T06:24:12.457Z,100592.91
2022-12-15T06:26:40.227Z,100594.31
2022-12-15T06:29:08.958Z,100600.84
2022-12-15T06:31:36.389Z,100594.16
2022-12-15T06:34:05.356Z,100598.59
2022-12-15T06:36:32.028Z,100615.34
2022-12-15T06:39:00.627Z,100616.72
2022-12-15T06:41:28.036Z,100618.34
2022-12-15T06:43:58.260Z,100623.88
2022-12-15T06:46:26.318Z,100612.03
2022-12-15T06:48:53.289Z,100616.38
2022-12-15T06:51:20.553Z,100615.31
2022-12-15T06:53:52.519Z,100629.28
2022-12-15T06:56:32.599Z,100628.09
2022-12-15T06:59:00.515Z,100633.94
2022-12-15T07:01:27.612Z,100643.66
2022-12-15T07:03:54.990Z,100642.56
2022-12-15T07:06:21.995Z,100634.75
2022-12-15T07:08:52.466Z,100648.56
2022-12-15T07:11:20.978Z,100644.78
2022-12-15T07:13:52.205Z,100651.47
2022-12-15T07:16:19.761Z,100657.38
2022-12-15T07:18:46.297Z,100663.56
2022-12-15T07:21:12.945Z,100663.75
2022-12-15T07:23:54.224Z,100664.72
2022-12-15T07:26:21.780Z,100668.16
2022-12-15T07:28:48.296Z,100672.19
2022-12-15T07:31:15.534Z,100680.03
2022-12-15T07:33:42.518Z,100681.41
2022-12-15T07:36:09.312Z,100686.13
2022-12-15T07:38:36.271Z,100692.50
2022-12-15T07:41:04.895Z,100694.94
2022-12-15T07:43:32.110Z,100695.47
2022-12-15T07:45:59.199Z,100702.88
2022-12-15T07:48:27.177Z,100711.50
2022-12-15T07:51:02.747Z,100715.03
2022-12-15T07:53:35.371Z,100717.34
2022-12-15T07:56:09.007Z,100718.16
2022-12-15T07:58:36.537Z,100727.06
2022-12-15T08:01:06.183Z,100722.03
2022-12-15T08:03:33.488Z,100732.91
2022-12-15T08:06:08.711Z,100726.75
2022-12-15T08:08:35.998Z,100734.47
2022-12-15T08:11:06.947Z,100737.22
2022-12-15T08:16:21.404Z,100751.25
2022-12-15T08:18:48.762Z,100740.16
2022-12-15T08:21:15.359Z,100742.56
2022-12-15T08:23:41.911Z,100743.34
2022-12-15T08:26:10.932Z,100740.81
2022-12-15T08:28:39.330Z,100737.28
2022-12-15T08:31:11.715Z,100737.78
2022-12-15T08:33:38.280Z,100743.34
2022-12-15T08:36:07.331Z,100743.06
2022-12-15T08:38:35.524Z,100743.94
2022-12-15T08:41:10.053Z,100742.88
2022-12-15T08:43:45.773Z,100743.50
2022-12-15T08:46:17.085Z,100751.75
2022-12-15T08:48:43.717Z,100751.47
2022-12-15T08:51:10.678Z,100759.28
2022-12-15T08:53:37.376Z,100765.31
2022-12-15T08:56:09.388Z,100769.69
2022-12-15T08:58:36.483Z,100778.00
2022-12-15T09:01:06.263Z,100785.81
2022-12-15T09:03:34.559Z,100778.25
2022-12-15T09:06:03.789Z,100779.44
2022-12-15T09:08:31.068Z,100783.50
2022-12-15T09:10:59.011Z,100782.41
2022-12-15T09:13:25.650Z,100789.97
2022-12-15T09:16:11.225Z,100786.63
2022-12-15T09:18:38.218Z,100791.47
2022-12-15T09:21:07.478Z,100779.19
2022-12-15T09:23:36.011Z,100782.94
2022-12-15T09:26:12.087Z,100795.47
2022-12-15T09:28:38.774Z,100797.25
2022-12-15T09:31:08.477Z,100785.72
2022-12-15T09:33:35.954Z,100799.66
2022-12-15T09:36:03.731Z,100792.81
2022-12-15T09:38:31.190Z,100790.69
2022-12-15T09:40:57.708Z,100798.22
2022-12-15T09:43:37.038Z,100786.13
2022-12-15T09:46:16.915Z,100798.34
2022-12-15T09:48:45.472Z,100802.53
2022-12-15T09:51:16.085Z,100812.03
2022-12-15T09:53:54.649Z,100799.50
2022-12-15T09:56:50.122Z,100788.63
2022-12-15T09:59:16.663Z,100792.38
2022-12-15T10:01:52.528Z,100787.22
2022-12-15T10:04:37.967Z,100797.94
2022-12-15T10:07:30.085Z,100787.03
2022-12-15T10:09:56.873Z,100787.78
2022-12-15T10:12:33.042Z,100782.06
2022-12-15T10:15:17.016Z,100787.03
2022-12-15T10:17:55.215Z,100787.97
2022-12-15T10:20:28.828Z,100794.66
2022-12-15T10:23:01.800Z,100794.66
2022-12-15T10:25:32.024Z,100794.34
2022-12-15T10:28:16.781Z,100795.53
2022-12-15T10:31:16.755Z,100793.31
2022-12-15T10:33:47.119Z,100799.50
2022-12-15T10:36:16.487Z,100800.69
2022-12-15T10:38:50.469Z,100810.56
2022-12-15T10:41:26.360Z,100803.63
2022-12-15T10:43:54.252Z,100809.06
2022-12-15T10:46:29.576Z,100800.13
2022-12-15T10:48:59.319Z,100804.38
2022-12-15T10:51:49.357Z,100800.31
2022-12-15T10:54:18.325Z,100800.56
2022-12-15T10:57:01.677Z,100802.28
2022-12-15T10:59:33.491Z,100801.69
2022-12-15T11:02:25.266Z,100815.75
2022-12-15T11:05:05.154Z,100807.59
2022-12-15T11:07:37.282Z,100806.53
2022-12-15T11:10:17.242Z,100811.22
2022-12-15T11:12:58.278Z,100809.72
2022-12-15T11:15:25.269Z,100791.88
2022-12-15T11:18:06.979Z,100796.59
2022-12-15T11:20:38.182Z,100802.78
2022-12-15T11:23:16.620Z,100818.03
2022-12-15T11:25:48.302Z,100820.47
2022-12-15T11:28:26.756Z,100823.19
2022-12-15T11:31:00.369Z,100817.75
2022-12-15T11:33:27.032Z,100820.94
2022-12-15T11:36:15.312Z,100825.63
2022-12-15T11:38:46.168Z,100822.44
2022-12-15T11:41:38.331Z,100815.22
2022-12-15T11:44:42.387Z,100805.81
2022-12-15T11:47:23.247Z,100813.25
2022-12-15T11:49:55.729Z,100820.34
2022-12-15T11:53:03.704Z,100821.28
2022-12-15T11:55:41.281Z,100825.38
2022-12-15T11:58:13.999Z,100820.41
2022-12-15T12:00:48.907Z,100813.91
2022-12-15T12:03:38.434Z,100811.66
2022-12-15T12:06:25.824Z,100816.03
2022-12-15T12:09:03.864Z,100814.22
2022-12-15T12:11:42.134Z,100813.97
2022-12-15T12:14:17.280Z,100811.66
2022-12-15T12:16:58.923Z,100816.97
2022-12-15T12:19:25.370Z,100821.53
2022-12-15T12:21:57.605Z,100822.00
2022-12-15T12:24:29.851Z,100820.94
2022-12-15T12:27:12.712Z,100822.91
2022-12-15T12:29:55.473Z,100818.69
2022-12-15T12:32:40.426Z,100826.53
2022-12-15T12:35:30.847Z,100828.50
2022-12-15T12:41:14.293Z,100827.16
2022-12-15T12:43:50.397Z,100822.94
2022-12-15T12:46:34.004Z,100822.16
2022-12-15T12:49:07.671Z,100825.81
2022-12-15T12:51:37.990Z,100820.34
2022-12-15T12:54:36.191Z,100827.00
2022-12-15T12:57:28.505Z,100844.06
2022-12-15T13:00:15.586Z,100842.56
2022-12-15T13:02:53.100Z,100837.59
2022-12-15T13:05:22.600Z,100840.00
2022-12-15T13:08:09.507Z,100829.13
2022-12-15T13:10:38.781Z,100836.53
2022-12-15T13:13:31.433Z,100828.84
2022-12-15T13:16:08.306Z,100833.81
2022-12-15T13:21:43.555Z,100830.97
2022-12-15T13:24:35.985Z,100827.59
2022-12-15T13:27:14.252Z,100822.47
2022-12-15T13:30:05.787Z,100820.34
2022-12-15T13:32:35.403Z,100823.38
2022-12-15T13:35:17.221Z,100823.66
2022-12-15T13:37:49.001Z,100827.25
2022-12-15T13:40:35.103Z,100825.72
2022-12-15T13:43:04.776Z,100808.19
2022-12-15T13:45:37.620Z,100807.59
2022-12-15T13:48:22.623Z,100812.09
2022-12-15T13:51:05.496Z,100808.47
2022-12-15T13:53:53.554Z,100810.72
2022-12-15T13:56:46.015Z,100808.47
2022-12-15T13:59:40.242Z,100805.91
2022-12-15T14:02:29.831Z,100801.22
2022-12-15T14:05:14.882Z,100805.91
2022-12-15T14:07:49.550Z,100814.81
2022-12-15T14:10:29.801Z,100812.56
2022-12-15T14:13:01.087Z,100817.09
2022-12-15T14:15:31.468Z,100822.53
2022-12-15T14:18:00.330Z,100821.31
2022-12-15T14:20:31.894Z,100822.53
2022-12-15T14:22:59.015Z,100828.25
2022-12-15T14:25:29.349Z,100839.88
2022-12-15T14:27:56.523Z,100833.69
2022-12-15T14:30:24.804Z,100841.56
2022-12-15T14:33:01.000Z,100833.41
2022-12-15T14:35:36.688Z,100840.34
2022-12-15T14:38:07.484Z,100842.31
2022-12-15T14:40:37.690Z,100838.09
2022-12-15T14:43:07.247Z,100834.31
2022-12-15T14:45:33.950Z,100832.06
2022-12-15T14:50:53.384Z,100827.06
2022-12-15T14:53:21.849Z,100829.19
2022-12-15T14:55:48.701Z,100834.03
2022-12-15T14:58:32.866Z,100835.13
2022-12-15T15:01:00.915Z,100842.38
2022-12-15T15:03:09.591Z,100832.44
2022-12-15T15:03:39.066Z,100841.03
2022-12-15T15:06:11.812Z,100849.66
2022-12-15T15:08:50.281Z,100842.44
2022-12-15T15:11:31.322Z,100844.06
2022-12-15T15:14:07.612Z,100839.25
2022-12-15T15:16:34.319Z,100843.19
2022-12-15T15:19:02.756Z,100846.19
2022-12-15T15:21:33.886Z,100845.00
2022-12-15T15:24:09.583Z,100845.00
2022-12-15T15:26:36.440Z,100843.31
2022-12-15T15:29:03.752Z,100847.88
2022-12-15T15:31:41.572Z,100850.09
2022-12-15T15:34:08.654Z,100850.44
2022-12-15T15:36:37.821Z,100851.44
2022-12-15T15:39:14.199Z,100862.31
2022-12-15T15:41:41.133Z,100867.31
2022-12-15T15:44:14.503Z,100861.41
2022-12-15T15:46:46.791Z,100864.88
2022-12-15T15:49:17.755Z,100865.94
2022-12-15T15:51:44.264Z,100863.06
2022-12-15T15:54:14.892Z,100864.56
2022-12-15T15:56:41.587Z,100862.91
2022-12-15T15:59:14.039Z,100862.44
2022-12-15T16:01:41.061Z,100865.47
2022-12-15T16:04:07.775Z,100865.00
2022-12-15T16:06:39.765Z,100861.56
2022-12-15T16:09:12.672Z,100868.94
2022-12-15T16:11:39.193Z,100869.38
2022-12-15T16:14:12.032Z,100864.13
2022-12-15T16:16:38.704Z,100853.06
2022-12-15T16:19:05.322Z,100854.19
2022-12-15T16:21:31.829Z,100856.75
2022-12-15T16:23:58.974Z,100852.38
2022-12-15T16:26:33.010Z,100856.94
2022-12-15T16:28:59.806Z,100862.97
2022-12-15T16:31:41.726Z,100862.81
2022-12-15T16:34:08.577Z,100863.41
2022-12-15T16:36:35.198Z,100860.56
2022-12-15T16:39:01.928Z,100858.88
2022-12-15T16:41:28.439Z,100867.66
2022-12-15T16:43:54.909Z,100871.41
2022-12-15T16:46:21.553Z,100875.94
2022-12-15T16:48:48.243Z,100869.31
2022-12-15T16:51:39.189Z,100876.22
2022-12-15T16:54:06.923Z,100876.81
2022-12-15T16:56:33.565Z,100884.78
2022-12-15T16:59:30.854Z,100880.69
2022-12-15T17:01:46.759Z,100886.53
2022-12-15T17:04:16.237Z,100895.16
2022-12-15T17:06:43.342Z,100893.66
2022-12-15T17:09:15.258Z,100899.50
2022-12-15T17:11:41.738Z,100903.00
2022-12-15T17:14:10.202Z,100899.09
2022-12-15T17:16:36.911Z,100903.59
2022-12-15T17:19:03.426Z,100913.25
2022-12-15T17:21:33.972Z,100909.63
2022-12-15T17:24:14.046Z,100912.69
2022-12-15T17:26:41.777Z,100909.03
2022-12-15T17:29:15.059Z,100908.19
2022-12-15T17:31:41.595Z,100906.53
2022-12-15T17:34:43.605Z,100915.25
2022-12-15T17:37:13.483Z,100901.53
2022-12-15T17:39:44.686Z,100906.09
2022-12-15T17:42:19.662Z,100910.63
2022-12-15T17:44:47.790Z,100920.56
2022-12-15T17:47:15.758Z,100918.94
2022-12-15T17:49:43.414Z,100924.19
2022-12-15T17:52:29.346Z,100927.25
2022-12-15T17:54:56.484Z,100918.66
2022-12-15T17:57:23.306Z,100926.66
2022-12-15T17:59:50.085Z,100922.69
2022-12-15T18:02:16.984Z,100924.53
2022-12-15T18:04:44.156Z,100923.31
2022-12-15T18:07:22.458Z,100932.53
2022-12-15T18:09:50.968Z,100932.06
2022-12-15T18:12:23.326Z,100937.81
2022-12-15T18:14:49.945Z,100929.25
2022-12-15T18:17:16.660Z,100943.09
2022-12-15T18:19:43.271Z,100946.56
2022-12-15T18:22:30.495Z,100950.78
2022-12-15T18:25:14.308Z,100948.38
2022-12-15T18:27:41.053Z,100945.66
2022-12-15T18:30:13.048Z,100954.88
2022-12-15T18:32:42.070Z,100947.03
2022-12-15T18:35:30.288Z,100955.19
2022-12-15T18:37:56.802Z,100965.59
2022-12-15T18:40:26.876Z,100966.34
2022-12-15T18:42:54.419Z,100960.94
2022-12-15T18:45:28.022Z,100962.44
2022-12-15T18:47:54.784Z,100959.25
2022-12-15T18:50:23.680Z,100966.66
2022-12-15T18:53:02.449Z,100968.19
2022-12-15T18:55:31.187Z,100970.44
2022-12-15T18:58:01.770Z,100978.59
2022-12-15T19:00:30.433Z,100987.47
2022-12-15T19:03:00.041Z,100989.47
2022-12-15T19:05:28.710Z,100988.22
2022-12-15T19:07:57.945Z,100995.19
2022-12-15T19:10:26.730Z,100998.69
2022-12-15T19:12:58.358Z,101002.16
2022-12-15T19:15:25.833Z,101000.47
2022-12-15T19:18:10.980Z,101000.47
2022-12-15T19:20:56.246Z,101007.44
2022-12-15T19:23:22.875Z,101015.13
2022-12-15T19:25:51.241Z,101021.03
2022-12-15T19:28:21.181Z,101023.28
2022-12-15T19:30:47.982Z,101026.00
2022-12-15T19:33:16.013Z,101022.53
2022-12-15T19:35:45.072Z,101035.22
2022-12-15T19:38:22.584Z,101042.59
2022-12-15T19:40:53.215Z,101044.13
2022-12-15T19:43:21.177Z,101039.47
2022-12-15T19:45:47.981Z,101045.66
2022-12-15T19:48:18.694Z,101044.41
2022-12-15T19:50:51.685Z,101046.69
2022-12-15T19:53:25.580Z,101050.19
2022-12-15T19:55:54.961Z,101052.91
2022-12-15T19:58:28.703Z,101053.66
2022-12-15T20:01:07.186Z,101055.16
2022-12-15T20:03:34.877Z,101059.38
2022-12-15T20:06:02.965Z,101064.81
2022-12-15T20:08:34.269Z,101055.03
2022-12-15T20:11:00.952Z,101059.22
2022-12-15T20:13:27.445Z,101058.47
2022-12-15T20:15:54.335Z,101060.75
2022-12-15T20:18:21.002Z,101057.56
2022-12-15T20:20:49.197Z,101062.56
2022-12-15T20:23:23.664Z,101069.50
2022-12-15T20:25:50.317Z,101064.84
2022-12-15T20:28:23.784Z,101070.53
2022-12-15T20:30:51.331Z,101069.81
2022-12-15T20:33:19.668Z,101075.09
2022-12-15T20:35:48.157Z,101075.09
2022-12-15T20:38:23.884Z,101071.91
2022-12-15T20:40:50.964Z,101071.91
2022-12-15T20:43:20.389Z,101069.53
2022-12-15T20:45:51.970Z,101073.75
2022-12-15T20:48:21.604Z,101076.78
2022-12-15T20:50:49.824Z,101082.50
2022-12-15T20:53:23.204Z,101089.44
2022-12-15T20:55:51.218Z,101088.25
2022-12-15T20:58:18.751Z,101085.53
2022-12-15T21:00:46.327Z,101082.81
2022-12-15T21:03:25.430Z,101079.66
2022-12-15T21:05:54.261Z,101078.44
2022-12-15T21:08:29.642Z,101080.69
2022-12-15T21:11:00.143Z,101072.53
2022-12-15T21:13:30.183Z,101071.34
2022-12-15T21:15:57.064Z,101061.66
2022-12-15T21:21:17.550Z,101062.13
2022-12-15T21:23:44.144Z,101054.72
2022-12-15T21:26:10.806Z,101057.44
2022-12-15T21:28:37.298Z,101061.22
2022-12-15T21:31:04.103Z,101053.06
2022-12-15T21:33:30.584Z,101052.63
2022-12-15T21:35:57.149Z,101055.59
2022-12-15T21:38:39.842Z,101055.59
2022-12-15T21:41:10.684Z,101062.59
2022-12-15T21:43:37.481Z,101062.13
2022-12-15T21:46:15.256Z,101068.34
2022-12-15T21:49:01.031Z,101066.34
2022-12-15T21:51:32.978Z,101071.06
2022-12-15T21:53:59.857Z,101079.94
2022-12-15T21:56:26.419Z,101088.84
2022-12-15T21:58:52.925Z,101089.34
2022-12-15T22:01:24.245Z,101102.44
2022-12-15T22:03:53.411Z,101113.34
2022-12-15T22:06:24.620Z,101109.41
2022-12-15T22:08:52.433Z,101112.56
2022-12-15T22:11:23.182Z,101116.81
2022-12-15T22:13:51.750Z,101111.38
2022-12-15T22:16:19.345Z,101120.28
2022-12-15T22:18:52.125Z,101119.53
2022-12-15T22:21:18.961Z,101124.22
2022-12-15T22:23:47.859Z,101131.63
2022-12-15T22:26:31.475Z,101123.59
2022-12-15T22:29:01.389Z,101129.53
2022-12-15T22:31:28.401Z,101134.03
2022-12-15T22:33:55.219Z,101130.41
2022-12-15T22:36:21.742Z,101129.47
2022-12-15T22:38:48.241Z,101127.06
2022-12-15T22:41:20.053Z,101118.00
2022-12-15T22:43:51.246Z,101120.25
2022-12-15T22:46:20.221Z,101122.03
2022-12-15T22:48:47.738Z,101140.59
2022-12-15T22:51:16.704Z,101149.00
2022-12-15T22:53:43.281Z,101148.22
2022-12-15T22:56:26.052Z,101146.97
2022-12-15T22:58:58.882Z,101139.88
2022-12-15T23:01:26.951Z,101146.00
2022-12-15T23:03:53.925Z,101136.91
2022-12-15T23:06:23.484Z,101145.31
2022-12-15T23:08:55.765Z,101145.25
2022-12-15T23:11:38.669Z,101136.19
2022-12-15T23:14:07.785Z,101152.41
2022-12-15T23:16:34.822Z,101146.03
2022-12-15T23:19:01.788Z,101147.47
2022-12-15T23:21:29.027Z,101154.22
2022-12-15T23:23:55.507Z,101152.19
2022-12-15T23:26:23.583Z,101145.06
2022-12-15T23:28:50.034Z,101157.69
2022-12-15T23:31:17.442Z,101150.53
2022-12-15T23:33:43.988Z,101162.38
2022-12-15T23:36:10.822Z,101155.97
2022-12-15T23:38:37.277Z,101167.38
2022-12-15T23:41:04.409Z,101159.03
2022-12-15T23:43:33.318Z,101160.44
2022-12-15T23:46:05.930Z,101164.16
2022-12-15T23:48:40.641Z,101168.63
2022-12-15T23:51:12.619Z,101166.09
2022-12-15T23:53:40.340Z,101161.69
2022-12-15T23:56:09.704Z,101165.25
2022-12-15T23:58:37.673Z,101175.13
