createdAt,value
2017-09-23T00:00:13.578Z,0
2017-09-23T00:01:13.208Z,0
2017-09-23T00:02:13.230Z,0
2017-09-23T00:03:13.896Z,0
2017-09-23T00:04:13.587Z,0
2017-09-23T00:05:13.607Z,0
2017-09-23T00:06:13.627Z,0
2017-09-23T00:07:14.057Z,0
2017-09-23T00:08:13.663Z,0
2017-09-23T00:09:13.358Z,0
2017-09-23T00:10:13.701Z,0
2017-09-23T00:11:13.730Z,0
2017-09-23T00:12:13.744Z,0
2017-09-23T00:13:13.788Z,0
2017-09-23T00:14:13.138Z,0
2017-09-23T00:15:13.803Z,0
2017-09-23T00:16:13.498Z,0
2017-09-23T00:17:13.522Z,0
2017-09-23T00:18:13.958Z,0
2017-09-23T00:19:14.036Z,0
2017-09-23T00:20:13.386Z,0
2017-09-23T00:21:14.026Z,0
2017-09-23T00:22:14.017Z,0
2017-09-23T00:23:13.963Z,0
2017-09-23T00:24:13.327Z,0
2017-09-23T00:25:13.677Z,0
2017-09-23T00:26:14.009Z,0
2017-09-23T00:27:14.356Z,0
2017-09-23T00:28:14.047Z,0
2017-09-23T00:29:14.135Z,0
2017-09-23T00:30:13.765Z,0
2017-09-23T00:31:13.461Z,0
2017-09-23T00:32:14.126Z,0
2017-09-23T00:33:13.834Z,0
2017-09-23T00:34:14.184Z,0
2017-09-23T00:35:13.855Z,0
2017-09-23T00:36:13.873Z,0
2017-09-23T00:37:14.221Z,0
2017-09-23T00:38:14.558Z,0
2017-09-23T00:39:13.936Z,0
2017-09-23T00:40:14.287Z,0
2017-09-23T00:41:14.711Z,0
2017-09-23T00:42:14.314Z,0
2017-09-23T00:43:14.349Z,0
2017-09-23T00:44:14.360Z,0
2017-09-23T00:45:14.049Z,0
2017-09-23T00:46:14.077Z,0
2017-09-23T00:47:14.733Z,0
2017-09-23T00:48:14.751Z,0
2017-09-23T00:49:14.121Z,0
2017-09-23T00:50:14.469Z,0
2017-09-23T00:51:14.164Z,0
2017-09-23T00:52:27.244Z,0
2017-09-23T00:53:14.854Z,0
2017-09-23T00:54:14.588Z,0
2017-09-23T00:55:14.888Z,0
2017-09-23T00:56:14.900Z,0
2017-09-23T00:57:14.279Z,0
2017-09-23T00:58:14.300Z,0
2017-09-23T00:59:13.998Z,0
2017-09-23T01:00:14.658Z,0
2017-09-23T01:01:14.156Z,0
2017-09-23T01:02:14.565Z,0
2017-09-23T01:03:14.603Z,0
2017-09-23T01:04:14.092Z,0
2017-09-23T01:05:15.070Z,0
2017-09-23T01:06:14.448Z,0
2017-09-23T01:07:14.563Z,0
2017-09-23T01:08:15.146Z,0
2017-09-23T01:09:15.154Z,0
2017-09-23T01:10:14.204Z,0
2017-09-23T01:11:14.579Z,0
2017-09-23T01:12:14.238Z,0
2017-09-23T01:13:15.223Z,0
2017-09-23T01:14:15.482Z,0
2017-09-23T01:15:29.833Z,0
2017-09-23T01:16:14.961Z,0
2017-09-23T01:17:14.985Z,0
2017-09-23T01:18:15.006Z,0
2017-09-23T01:19:14.380Z,0
2017-09-23T01:20:14.388Z,0
2017-09-23T01:21:15.059Z,0
2017-09-23T01:22:14.762Z,0
2017-09-23T01:23:14.775Z,0
2017-09-23T01:24:15.522Z,0
2017-09-23T01:25:15.462Z,0
2017-09-23T01:26:14.942Z,0
2017-09-23T01:27:15.177Z,0
2017-09-23T01:28:14.864Z,0
2017-09-23T01:29:14.892Z,0
2017-09-23T01:30:15.228Z,0
2017-09-23T01:31:15.243Z,0
2017-09-23T01:32:14.956Z,0
2017-09-23T01:33:15.829Z,0
2017-09-23T01:34:14.983Z,0
2017-09-23T01:35:15.327Z,0
2017-09-23T01:36:15.218Z,0
2017-09-23T01:37:15.334Z,0
2017-09-23T01:38:15.140Z,0
2017-09-23T01:39:15.089Z,0
2017-09-23T01:40:15.438Z,0
2017-09-23T01:41:15.433Z,0
2017-09-23T01:42:15.450Z,0
2017-09-23T01:43:15.469Z,0
2017-09-23T01:44:14.837Z,0
2017-09-23T01:45:15.184Z,0
2017-09-23T01:46:14.890Z,0
2017-09-23T01:47:15.550Z,0
2017-09-23T01:48:15.571Z,0
2017-09-23T01:49:14.933Z,0
2017-09-23T01:50:14.958Z,0
2017-09-23T01:51:15.302Z,0
2017-09-23T01:52:15.636Z,0
2017-09-23T01:53:15.336Z,0
2017-09-23T01:54:15.347Z,0
2017-09-23T01:55:15.701Z,0
2017-09-23T01:56:15.712Z,0
2017-09-23T01:57:15.443Z,0
2017-09-23T01:58:15.438Z,0
2017-09-23T01:59:15.803Z,0
2017-09-23T02:00:15.463Z,0
2017-09-23T02:01:15.817Z,0
2017-09-23T02:02:15.826Z,0
2017-09-23T02:03:15.850Z,0
2017-09-23T02:04:15.861Z,0
2017-09-23T02:05:15.561Z,0
2017-09-23T02:06:16.227Z,0
2017-09-23T02:07:15.917Z,0
2017-09-23T02:08:15.627Z,0
2017-09-23T02:09:15.952Z,0
2017-09-23T02:10:15.655Z,0
2017-09-23T02:11:15.989Z,0
2017-09-23T02:12:16.019Z,0
2017-09-23T02:13:15.709Z,0
2017-09-23T02:14:15.724Z,0
2017-09-23T02:15:16.644Z,0
2017-09-23T02:16:16.088Z,0
2017-09-23T02:17:16.113Z,0
2017-09-23T02:18:15.799Z,0
2017-09-23T02:19:16.137Z,0
2017-09-23T02:20:15.850Z,0
2017-09-23T02:21:15.859Z,0
2017-09-23T02:22:16.192Z,0
2017-09-23T02:23:15.890Z,0
2017-09-23T02:24:16.229Z,0
2017-09-23T02:25:16.573Z,0
2017-09-23T02:26:15.950Z,0
2017-09-23T02:27:16.585Z,0
2017-09-23T02:28:15.984Z,0
2017-09-23T02:29:16.327Z,0
2017-09-23T02:30:17.004Z,0
2017-09-23T02:31:16.361Z,0
2017-09-23T02:32:16.833Z,0
2017-09-23T02:33:15.757Z,0
2017-09-23T02:34:16.831Z,0
2017-09-23T02:35:16.117Z,0
2017-09-23T02:36:16.453Z,0
2017-09-23T02:37:15.828Z,0
2017-09-23T02:38:16.504Z,0
2017-09-23T02:39:16.915Z,0
2017-09-23T02:40:16.860Z,0
2017-09-23T02:41:16.243Z,0
2017-09-23T02:42:16.238Z,0
2017-09-23T02:43:16.587Z,0
2017-09-23T02:44:16.288Z,0
2017-09-23T02:45:16.614Z,0
2017-09-23T02:46:16.648Z,0
2017-09-23T02:47:16.995Z,0
2017-09-23T02:48:16.364Z,0
2017-09-23T02:49:16.372Z,0
2017-09-23T02:50:17.077Z,0
2017-09-23T02:51:16.733Z,0
2017-09-23T02:52:16.431Z,0
2017-09-23T02:53:16.452Z,0
2017-09-23T02:54:16.792Z,0
2017-09-23T02:55:16.799Z,0
2017-09-23T02:56:16.993Z,0
2017-09-23T02:57:17.338Z,0
2017-09-23T02:58:17.179Z,0
2017-09-23T02:59:16.231Z,0
2017-09-23T03:00:17.213Z,0
2017-09-23T03:01:16.718Z,0
2017-09-23T03:02:16.634Z,0
2017-09-23T03:03:16.945Z,0
2017-09-23T03:04:17.028Z,0
2017-09-23T03:05:16.458Z,0
2017-09-23T03:06:16.679Z,0
2017-09-23T03:07:17.035Z,0
2017-09-23T03:08:16.721Z,0
2017-09-23T03:09:17.065Z,0
2017-09-23T03:10:16.758Z,0
2017-09-23T03:11:17.189Z,0
2017-09-23T03:12:17.209Z,0
2017-09-23T03:13:16.903Z,0
2017-09-23T03:14:16.834Z,0
2017-09-23T03:15:16.848Z,0
2017-09-23T03:16:17.189Z,0
2017-09-23T03:17:17.535Z,0
2017-09-23T03:18:16.696Z,0
2017-09-23T03:19:17.237Z,0
2017-09-23T03:20:17.263Z,0
2017-09-23T03:21:16.729Z,0
2017-09-23T03:22:17.000Z,0
2017-09-23T03:23:17.419Z,0
2017-09-23T03:24:17.034Z,0
2017-09-23T03:25:17.030Z,0
2017-09-23T03:26:17.404Z,0
2017-09-23T03:27:17.084Z,0
2017-09-23T03:28:17.404Z,0
2017-09-23T03:29:17.747Z,0
2017-09-23T03:30:17.785Z,0
2017-09-23T03:31:17.142Z,0
2017-09-23T03:32:16.830Z,0
2017-09-23T03:33:16.854Z,0
2017-09-23T03:34:17.513Z,0
2017-09-23T03:35:17.937Z,0
2017-09-23T03:36:17.877Z,0
2017-09-23T03:37:17.570Z,0
2017-09-23T03:38:17.266Z,0
2017-09-23T03:39:17.277Z,0
2017-09-23T03:40:17.297Z,0
2017-09-23T03:41:18.209Z,0
2017-09-23T03:42:17.333Z,0
2017-09-23T03:43:17.680Z,0
2017-09-23T03:44:17.839Z,0
2017-09-23T03:45:17.815Z,0
2017-09-23T03:46:17.406Z,0
2017-09-23T03:47:17.417Z,0
2017-09-23T03:48:17.888Z,0
2017-09-23T03:49:17.664Z,0
2017-09-23T03:50:17.982Z,0
2017-09-23T03:51:17.342Z,0
2017-09-23T03:52:17.715Z,0
2017-09-23T03:53:17.976Z,0
2017-09-23T03:54:17.661Z,0
2017-09-23T03:55:17.993Z,0
2017-09-23T03:56:17.667Z,0
2017-09-23T03:57:18.032Z,0
2017-09-23T03:58:17.700Z,0
2017-09-23T03:59:18.047Z,0
2017-09-23T04:00:18.059Z,0
2017-09-23T04:01:18.002Z,0
2017-09-23T04:02:17.696Z,0
2017-09-23T04:03:18.059Z,0
2017-09-23T04:04:18.054Z,0
2017-09-23T04:05:17.551Z,0
2017-09-23T04:06:17.816Z,0
2017-09-23T04:07:17.790Z,0
2017-09-23T04:08:18.291Z,0
2017-09-23T04:09:17.814Z,0
2017-09-23T04:10:18.175Z,0
2017-09-23T04:11:18.181Z,0
2017-09-23T04:12:17.872Z,0
2017-09-23T04:13:17.896Z,0
2017-09-23T04:14:18.553Z,0
2017-09-23T04:15:17.602Z,0
2017-09-23T04:16:18.264Z,0
2017-09-23T04:17:18.609Z,0
2017-09-23T04:18:17.976Z,0
2017-09-23T04:19:18.448Z,0
2017-09-23T04:20:18.342Z,0
2017-09-23T04:21:18.675Z,0
2017-09-23T04:22:18.058Z,0
2017-09-23T04:23:18.591Z,0
2017-09-23T04:24:18.082Z,0
2017-09-23T04:25:18.417Z,0
2017-09-23T04:26:18.139Z,0
2017-09-23T04:27:18.144Z,0
2017-09-23T04:28:18.842Z,0
2017-09-23T04:29:18.514Z,0
2017-09-23T04:30:18.513Z,0
2017-09-23T04:31:17.892Z,0
2017-09-23T04:32:18.227Z,0
2017-09-23T04:33:18.258Z,0
2017-09-23T04:34:18.263Z,0
2017-09-23T04:35:17.960Z,0
2017-09-23T04:36:18.630Z,0
2017-09-23T04:37:18.323Z,0
2017-09-23T04:38:18.667Z,0
2017-09-23T04:39:18.672Z,4
2017-09-23T04:40:18.380Z,4
2017-09-23T04:41:18.388Z,4
2017-09-23T04:42:18.730Z,0
2017-09-23T04:43:19.074Z,4
2017-09-23T04:44:18.759Z,4
2017-09-23T04:45:18.180Z,4
2017-09-23T04:46:18.646Z,4
2017-09-23T04:47:18.516Z,4
2017-09-23T04:48:18.519Z,8
2017-09-23T04:49:18.528Z,8
2017-09-23T04:50:18.551Z,8
2017-09-23T04:51:18.888Z,8
2017-09-23T04:52:18.583Z,12
2017-09-23T04:53:18.602Z,12
2017-09-23T04:54:18.306Z,12
2017-09-23T04:55:18.639Z,16
2017-09-23T04:56:18.971Z,16
2017-09-23T04:57:18.994Z,20
2017-09-23T04:58:19.356Z,20
2017-09-23T04:59:18.703Z,20
2017-09-23T05:00:18.783Z,24
2017-09-23T05:01:18.742Z,28
2017-09-23T05:02:19.290Z,32
2017-09-23T05:03:18.772Z,32
2017-09-23T05:04:19.436Z,36
2017-09-23T05:05:18.816Z,40
2017-09-23T05:06:19.146Z,44
2017-09-23T05:07:19.168Z,48
2017-09-23T05:08:19.212Z,48
2017-09-23T05:09:19.355Z,56
2017-09-23T05:10:18.896Z,56
2017-09-23T05:11:18.598Z,64
2017-09-23T05:12:19.259Z,64
2017-09-23T05:13:19.603Z,72
2017-09-23T05:14:19.285Z,76
2017-09-23T05:15:18.988Z,80
2017-09-23T05:16:19.118Z,88
2017-09-23T05:17:19.437Z,92
2017-09-23T05:18:19.685Z,100
2017-09-23T05:19:19.372Z,108
2017-09-23T05:20:19.074Z,112
2017-09-23T05:21:19.091Z,120
2017-09-23T05:22:18.786Z,124
2017-09-23T05:23:19.130Z,132
2017-09-23T05:24:19.898Z,140
2017-09-23T05:25:19.892Z,144
2017-09-23T05:26:19.914Z,152
2017-09-23T05:27:19.636Z,160
2017-09-23T05:28:19.637Z,160
2017-09-23T05:29:19.241Z,164
2017-09-23T05:30:18.954Z,168
2017-09-23T05:31:18.954Z,172
2017-09-23T05:32:20.121Z,180
2017-09-23T05:33:19.803Z,184
2017-09-23T05:34:19.665Z,188
2017-09-23T05:35:19.337Z,196
2017-09-23T05:36:19.671Z,200
2017-09-23T05:37:19.374Z,200
2017-09-23T05:38:19.710Z,200
2017-09-23T05:39:19.726Z,200
2017-09-23T05:40:19.868Z,204
2017-09-23T05:41:19.869Z,212
2017-09-23T05:42:20.016Z,224
2017-09-23T05:43:20.198Z,240
2017-09-23T05:44:19.904Z,256
2017-09-23T05:45:20.230Z,260
2017-09-23T05:46:20.023Z,264
2017-09-23T05:47:19.891Z,264
2017-09-23T05:48:19.897Z,260
2017-09-23T05:49:19.605Z,256
2017-09-23T05:50:19.955Z,252
2017-09-23T05:51:20.341Z,248
2017-09-23T05:52:19.632Z,248
2017-09-23T05:53:19.977Z,244
2017-09-23T05:54:19.664Z,240
2017-09-23T05:55:19.360Z,240
2017-09-23T05:56:20.350Z,240
2017-09-23T05:57:20.214Z,240
2017-09-23T05:58:19.853Z,244
2017-09-23T05:59:20.391Z,248
2017-09-23T06:00:19.782Z,248
2017-09-23T06:01:19.792Z,252
2017-09-23T06:02:19.482Z,252
2017-09-23T06:03:19.499Z,260
2017-09-23T06:04:19.850Z,260
2017-09-23T06:05:19.860Z,268
2017-09-23T06:06:20.193Z,268
2017-09-23T06:07:20.546Z,272
2017-09-23T06:08:20.241Z,272
2017-09-23T06:09:20.446Z,272
2017-09-23T06:10:19.950Z,276
2017-09-23T06:11:20.622Z,280
2017-09-23T06:12:20.310Z,284
2017-09-23T06:13:19.992Z,288
2017-09-23T06:14:20.331Z,292
2017-09-23T06:15:20.033Z,292
2017-09-23T06:16:20.365Z,296
2017-09-23T06:17:20.711Z,292
2017-09-23T06:18:20.736Z,292
2017-09-23T06:19:20.118Z,292
2017-09-23T06:20:20.445Z,292
2017-09-23T06:21:20.138Z,288
2017-09-23T06:22:20.166Z,288
2017-09-23T06:23:20.501Z,284
2017-09-23T06:24:20.834Z,280
2017-09-23T06:25:20.205Z,280
2017-09-23T06:26:20.728Z,280
2017-09-23T06:27:20.559Z,284
2017-09-23T06:28:20.582Z,292
2017-09-23T06:29:20.718Z,292
2017-09-23T06:30:20.294Z,296
2017-09-23T06:31:19.990Z,300
2017-09-23T06:32:20.331Z,312
2017-09-23T06:33:20.366Z,332
2017-09-23T06:34:21.039Z,376
2017-09-23T06:35:20.379Z,416
2017-09-23T06:36:20.736Z,432
2017-09-23T06:37:20.841Z,424
2017-09-23T06:38:20.432Z,400
2017-09-23T06:39:21.178Z,376
2017-09-23T06:40:20.463Z,356
2017-09-23T06:41:20.480Z,344
2017-09-23T06:42:20.501Z,340
2017-09-23T06:43:20.524Z,372
2017-09-23T06:44:21.178Z,448
2017-09-23T06:45:21.206Z,508
2017-09-23T06:46:20.569Z,544
2017-09-23T06:47:20.586Z,560
2017-09-23T06:48:20.601Z,564
2017-09-23T06:49:20.952Z,572
2017-09-23T06:50:21.290Z,604
2017-09-23T06:51:20.661Z,652
2017-09-23T06:52:21.002Z,704
2017-09-23T06:53:20.374Z,756
2017-09-23T06:54:35.607Z,812
2017-09-23T06:55:21.060Z,836
2017-09-23T06:56:21.085Z,864
2017-09-23T06:57:21.411Z,888
2017-09-23T06:58:21.422Z,912
2017-09-23T06:59:20.482Z,928
2017-09-23T07:00:21.469Z,956
2017-09-23T07:01:20.842Z,976
2017-09-23T07:02:21.169Z,1008
2017-09-23T07:03:20.870Z,1036
2017-09-23T07:04:21.211Z,1056
2017-09-23T07:05:21.230Z,1064
2017-09-23T07:06:20.925Z,1068
2017-09-23T07:07:21.259Z,1076
2017-09-23T07:08:21.279Z,1096
2017-09-23T07:09:21.400Z,1124
2017-09-23T07:10:21.530Z,1152
2017-09-23T07:11:21.211Z,1168
2017-09-23T07:12:21.850Z,1192
2017-09-23T07:13:21.516Z,1208
2017-09-23T07:14:21.258Z,1240
2017-09-23T07:15:21.286Z,1252
2017-09-23T07:16:21.245Z,1260
2017-09-23T07:17:21.549Z,1260
2017-09-23T07:18:21.258Z,1252
2017-09-23T07:19:21.265Z,1244
2017-09-23T07:20:21.443Z,1244
2017-09-23T07:21:21.519Z,1248
2017-09-23T07:22:20.989Z,1268
2017-09-23T07:23:21.865Z,1300
2017-09-23T07:24:21.777Z,1332
2017-09-23T07:25:21.290Z,1340
2017-09-23T07:26:21.274Z,1320
2017-09-23T07:27:22.034Z,1276
2017-09-23T07:28:21.738Z,1220
2017-09-23T07:29:21.325Z,1152
2017-09-23T07:30:21.575Z,1080
2017-09-23T07:31:21.378Z,1000
2017-09-23T07:32:21.092Z,920
2017-09-23T07:33:21.420Z,848
2017-09-23T07:34:21.739Z,780
2017-09-23T07:35:21.875Z,724
2017-09-23T07:36:21.829Z,680
2017-09-23T07:37:21.728Z,640
2017-09-23T07:38:21.894Z,612
2017-09-23T07:39:22.353Z,588
2017-09-23T07:40:21.516Z,568
2017-09-23T07:41:21.550Z,552
2017-09-23T07:42:22.053Z,536
2017-09-23T07:43:21.733Z,532
2017-09-23T07:44:21.274Z,532
2017-09-23T07:45:21.659Z,532
2017-09-23T07:46:21.972Z,524
2017-09-23T07:47:22.165Z,520
2017-09-23T07:48:22.071Z,516
2017-09-23T07:49:21.708Z,512
2017-09-23T07:50:21.424Z,512
2017-09-23T07:51:21.750Z,512
2017-09-23T07:52:21.778Z,508
2017-09-23T07:53:22.081Z,508
2017-09-23T07:54:22.116Z,504
2017-09-23T07:55:22.122Z,508
2017-09-23T07:56:21.594Z,508
2017-09-23T07:57:22.159Z,508
2017-09-23T07:58:22.621Z,512
2017-09-23T07:59:21.879Z,512
2017-09-23T08:00:21.901Z,516
2017-09-23T08:01:22.010Z,520
2017-09-23T08:02:22.370Z,524
2017-09-23T08:03:22.363Z,528
2017-09-23T08:04:22.387Z,532
2017-09-23T08:05:21.662Z,536
2017-09-23T08:06:21.998Z,536
2017-09-23T08:07:22.342Z,536
2017-09-23T08:08:22.362Z,536
2017-09-23T08:09:22.061Z,540
2017-09-23T08:10:22.083Z,540
2017-09-23T08:11:22.411Z,544
2017-09-23T08:12:22.434Z,544
2017-09-23T08:13:22.531Z,544
2017-09-23T08:14:22.677Z,544
2017-09-23T08:15:22.991Z,544
2017-09-23T08:16:22.673Z,552
2017-09-23T08:17:22.680Z,556
2017-09-23T08:18:23.012Z,556
2017-09-23T08:19:22.688Z,556
2017-09-23T08:20:22.336Z,560
2017-09-23T08:21:22.968Z,564
2017-09-23T08:22:21.998Z,568
2017-09-23T08:23:21.996Z,568
2017-09-23T08:24:22.662Z,572
2017-09-23T08:25:22.033Z,572
2017-09-23T08:26:22.697Z,576
2017-09-23T08:27:23.036Z,580
2017-09-23T08:28:22.820Z,588
2017-09-23T08:29:22.439Z,592
2017-09-23T08:30:22.128Z,600
2017-09-23T08:31:22.781Z,604
2017-09-23T08:32:22.810Z,608
2017-09-23T08:33:23.145Z,612
2017-09-23T08:34:22.857Z,620
2017-09-23T08:35:22.534Z,624
2017-09-23T08:36:22.562Z,616
2017-09-23T08:37:22.899Z,616
2017-09-23T08:38:22.600Z,620
2017-09-23T08:39:23.270Z,624
2017-09-23T08:40:23.007Z,624
2017-09-23T08:41:22.655Z,624
2017-09-23T08:42:23.323Z,632
2017-09-23T08:43:22.700Z,632
2017-09-23T08:44:23.360Z,632
2017-09-23T08:45:23.054Z,636
2017-09-23T08:46:23.085Z,636
2017-09-23T08:47:22.771Z,636
2017-09-23T08:48:23.437Z,644
2017-09-23T08:49:23.136Z,652
2017-09-23T08:50:22.820Z,656
2017-09-23T08:51:23.487Z,664
2017-09-23T08:52:22.873Z,664
2017-09-23T08:53:23.208Z,668
2017-09-23T08:54:23.225Z,676
2017-09-23T08:55:22.927Z,688
2017-09-23T08:56:23.585Z,696
2017-09-23T08:57:23.289Z,704
2017-09-23T08:58:22.979Z,708
2017-09-23T08:59:23.684Z,712
2017-09-23T09:00:22.923Z,716
2017-09-23T09:01:22.728Z,724
2017-09-23T09:02:23.715Z,736
2017-09-23T09:03:23.089Z,740
2017-09-23T09:04:23.098Z,752
2017-09-23T09:05:23.128Z,756
2017-09-23T09:06:23.455Z,764
2017-09-23T09:07:23.491Z,772
2017-09-23T09:08:23.180Z,788
2017-09-23T09:09:23.521Z,804
2017-09-23T09:10:23.870Z,816
2017-09-23T09:11:23.887Z,828
2017-09-23T09:12:23.600Z,832
2017-09-23T09:13:23.278Z,836
2017-09-23T09:14:23.636Z,848
2017-09-23T09:15:23.640Z,856
2017-09-23T09:16:23.491Z,864
2017-09-23T09:17:23.459Z,872
2017-09-23T09:18:23.477Z,880
2017-09-23T09:19:24.081Z,888
2017-09-23T09:20:23.741Z,888
2017-09-23T09:21:24.093Z,888
2017-09-23T09:22:23.894Z,888
2017-09-23T09:23:23.822Z,900
2017-09-23T09:24:23.816Z,880
2017-09-23T09:25:23.526Z,888
2017-09-23T09:26:23.538Z,892
2017-09-23T09:27:23.894Z,928
2017-09-23T09:28:23.904Z,960
2017-09-23T09:29:23.607Z,984
2017-09-23T09:30:23.618Z,996
2017-09-23T09:31:23.642Z,1004
2017-09-23T09:32:24.356Z,1004
2017-09-23T09:33:24.008Z,1008
2017-09-23T09:34:23.377Z,988
2017-09-23T09:35:24.218Z,952
2017-09-23T09:36:24.067Z,940
2017-09-23T09:37:24.088Z,920
2017-09-23T09:38:24.427Z,876
2017-09-23T09:39:23.810Z,868
2017-09-23T09:40:24.466Z,828
2017-09-23T09:41:24.176Z,804
2017-09-23T09:42:23.871Z,792
2017-09-23T09:43:24.102Z,808
2017-09-23T09:44:24.762Z,840
2017-09-23T09:45:23.935Z,852
2017-09-23T09:46:23.630Z,900
2017-09-23T09:47:24.614Z,896
2017-09-23T09:48:24.649Z,892
2017-09-23T09:49:24.547Z,884
2017-09-23T09:50:24.873Z,1036
2017-09-23T09:51:24.377Z,1144
2017-09-23T09:52:24.075Z,1240
2017-09-23T09:53:24.738Z,1296
2017-09-23T09:54:24.449Z,1328
2017-09-23T09:55:23.921Z,1344
2017-09-23T09:56:24.562Z,1324
2017-09-23T09:57:24.822Z,1268
2017-09-23T09:58:24.535Z,1268
2017-09-23T09:59:24.222Z,1268
2017-09-23T10:00:24.596Z,1260
2017-09-23T10:01:24.271Z,1244
2017-09-23T10:02:24.618Z,1216
2017-09-23T10:03:24.942Z,1188
2017-09-23T10:04:24.022Z,1168
2017-09-23T10:05:24.998Z,1152
2017-09-23T10:06:24.700Z,1128
2017-09-23T10:07:24.117Z,1056
2017-09-23T10:08:24.090Z,1056
2017-09-23T10:09:24.113Z,1132
2017-09-23T10:10:24.790Z,1176
2017-09-23T10:11:24.483Z,1192
2017-09-23T10:12:24.820Z,1200
2017-09-23T10:13:24.518Z,1228
2017-09-23T10:14:24.873Z,1252
2017-09-23T10:15:25.194Z,1296
2017-09-23T10:16:24.578Z,1340
2017-09-23T10:17:25.348Z,1376
2017-09-23T10:18:24.955Z,1396
2017-09-23T10:19:25.298Z,1432
2017-09-23T10:20:24.679Z,1448
2017-09-23T10:21:25.048Z,1452
2017-09-23T10:22:25.366Z,1456
2017-09-23T10:23:24.738Z,1400
2017-09-23T10:24:24.762Z,1416
2017-09-23T10:25:25.108Z,1428
2017-09-23T10:26:24.477Z,1476
2017-09-23T10:27:25.155Z,1556
2017-09-23T10:28:24.521Z,1596
2017-09-23T10:29:24.875Z,1624
2017-09-23T10:30:25.207Z,1632
2017-09-23T10:31:24.918Z,1624
2017-09-23T10:32:24.930Z,1672
2017-09-23T10:33:24.963Z,1692
2017-09-23T10:34:25.404Z,1716
2017-09-23T10:35:25.322Z,1752
2017-09-23T10:36:25.743Z,1792
2017-09-23T10:37:25.680Z,1884
2017-09-23T10:38:24.748Z,1992
2017-09-23T10:39:25.629Z,1988
2017-09-23T10:40:25.437Z,1708
2017-09-23T10:41:25.129Z,1688
2017-09-23T10:42:25.803Z,1968
2017-09-23T10:43:25.177Z,2168
2017-09-23T10:44:25.196Z,2028
2017-09-23T10:45:25.544Z,1852
2017-09-23T10:46:25.576Z,1796
2017-09-23T10:47:25.269Z,1736
2017-09-23T10:48:25.312Z,1756
2017-09-23T10:49:25.315Z,1784
2017-09-23T10:50:25.331Z,1868
2017-09-23T10:51:25.681Z,1852
2017-09-23T10:52:25.698Z,1844
2017-09-23T10:53:26.046Z,1868
2017-09-23T10:54:25.746Z,1928
2017-09-23T10:55:25.128Z,1940
2017-09-23T10:56:25.469Z,1964
2017-09-23T10:57:25.903Z,2024
2017-09-23T10:58:25.878Z,2140
2017-09-23T10:59:25.664Z,2300
2017-09-23T11:00:25.887Z,2352
2017-09-23T11:01:25.582Z,2412
2017-09-23T11:02:25.659Z,2368
2017-09-23T11:03:25.953Z,2472
2017-09-23T11:04:25.653Z,2408
2017-09-23T11:05:26.000Z,2232
2017-09-23T11:06:26.028Z,2056
2017-09-23T11:07:26.169Z,2012
2017-09-23T11:08:26.177Z,2008
2017-09-23T11:09:26.091Z,1956
2017-09-23T11:10:26.591Z,1908
2017-09-23T11:11:26.371Z,1968
2017-09-23T11:12:25.701Z,1948
2017-09-23T11:13:25.690Z,1880
2017-09-23T11:14:26.011Z,1948
2017-09-23T11:15:25.909Z,2104
2017-09-23T11:16:26.669Z,2260
2017-09-23T11:17:25.642Z,2224
2017-09-23T11:18:26.389Z,2192
2017-09-23T11:19:26.334Z,2220
2017-09-23T11:20:25.705Z,2160
2017-09-23T11:21:26.369Z,2200
2017-09-23T11:22:26.162Z,2204
2017-09-23T11:23:26.421Z,2380
2017-09-23T11:24:26.117Z,2284
2017-09-23T11:25:26.466Z,2324
2017-09-23T11:26:26.481Z,2496
2017-09-23T11:27:26.205Z,2668
2017-09-23T11:28:26.219Z,2716
2017-09-23T11:29:26.262Z,2560
2017-09-23T11:30:26.579Z,2500
2017-09-23T11:31:26.289Z,2576
2017-09-23T11:32:26.636Z,2692
2017-09-23T11:33:26.659Z,2784
2017-09-23T11:34:26.353Z,2904
2017-09-23T11:35:26.699Z,2896
2017-09-23T11:36:26.807Z,2828
2017-09-23T11:37:27.070Z,2828
2017-09-23T11:38:26.450Z,2828
2017-09-23T11:39:26.151Z,2760
2017-09-23T11:40:26.521Z,2708
2017-09-23T11:41:26.521Z,2736
2017-09-23T11:42:26.678Z,2832
2017-09-23T11:43:26.892Z,2904
2017-09-23T11:44:26.921Z,2996
2017-09-23T11:45:26.761Z,2848
2017-09-23T11:46:26.644Z,2544
2017-09-23T11:47:26.451Z,2372
2017-09-23T11:48:27.011Z,2288
2017-09-23T11:49:26.480Z,2396
2017-09-23T11:50:26.461Z,2552
2017-09-23T11:51:27.098Z,2524
2017-09-23T11:52:27.301Z,2408
2017-09-23T11:53:26.808Z,2508
2017-09-23T11:54:27.152Z,2540
2017-09-23T11:55:27.180Z,2676
2017-09-23T11:56:27.210Z,2708
2017-09-23T11:57:27.300Z,2432
2017-09-23T11:58:27.265Z,1956
2017-09-23T11:59:27.270Z,1556
2017-09-23T12:00:27.299Z,1344
2017-09-23T12:01:27.012Z,1252
2017-09-23T12:02:27.776Z,1204
2017-09-23T12:03:27.390Z,1176
2017-09-23T12:04:26.977Z,1136
2017-09-23T12:05:27.425Z,1112
2017-09-23T12:06:26.809Z,1120
2017-09-23T12:07:27.160Z,1168
2017-09-23T12:08:27.276Z,1252
2017-09-23T12:09:26.899Z,1296
2017-09-23T12:10:27.548Z,1268
2017-09-23T12:11:27.305Z,1208
2017-09-23T12:12:27.596Z,1180
2017-09-23T12:13:27.626Z,1212
2017-09-23T12:14:27.757Z,1280
2017-09-23T12:15:28.078Z,1352
2017-09-23T12:16:27.468Z,1412
2017-09-23T12:17:27.745Z,1492
2017-09-23T12:18:27.417Z,1596
2017-09-23T12:19:27.447Z,1700
2017-09-23T12:20:27.799Z,1708
2017-09-23T12:21:27.261Z,1784
2017-09-23T12:22:27.704Z,1828
2017-09-23T12:23:27.549Z,1916
2017-09-23T12:24:27.248Z,2048
2017-09-23T12:25:27.492Z,2144
2017-09-23T12:26:27.294Z,2272
2017-09-23T12:27:28.187Z,2384
2017-09-23T12:28:27.352Z,2540
2017-09-23T12:29:28.071Z,2684
2017-09-23T12:30:28.037Z,2756
2017-09-23T12:31:27.741Z,2784
2017-09-23T12:32:27.649Z,2812
2017-09-23T12:33:27.462Z,2976
2017-09-23T12:34:27.657Z,3188
2017-09-23T12:35:27.524Z,2928
2017-09-23T12:36:27.857Z,2512
2017-09-23T12:37:27.894Z,2204
2017-09-23T12:38:27.589Z,1924
2017-09-23T12:39:27.942Z,1700
2017-09-23T12:40:27.642Z,1536
2017-09-23T12:41:28.326Z,1508
2017-09-23T12:42:28.665Z,1476
2017-09-23T12:43:28.037Z,1436
2017-09-23T12:44:27.746Z,1452
2017-09-23T12:45:27.798Z,1488
2017-09-23T12:46:28.109Z,1520
2017-09-23T12:47:28.465Z,1604
2017-09-23T12:48:28.479Z,1692
2017-09-23T12:49:28.514Z,1796
2017-09-23T12:50:27.912Z,1828
2017-09-23T12:51:28.561Z,1764
2017-09-23T12:52:28.594Z,1656
2017-09-23T12:53:27.979Z,1584
2017-09-23T12:54:28.018Z,1552
2017-09-23T12:55:28.738Z,1544
2017-09-23T12:56:28.699Z,1588
2017-09-23T12:57:28.396Z,1668
2017-09-23T12:58:29.057Z,1744
2017-09-23T12:59:28.761Z,1792
2017-09-23T13:00:28.468Z,1820
2017-09-23T13:01:28.903Z,1868
2017-09-23T13:02:28.990Z,1956
2017-09-23T13:03:28.655Z,2064
2017-09-23T13:04:28.507Z,2152
2017-09-23T13:05:29.009Z,2196
2017-09-23T13:06:29.251Z,2200
2017-09-23T13:07:29.048Z,2196
2017-09-23T13:08:29.517Z,2192
2017-09-23T13:09:28.774Z,2188
2017-09-23T13:10:28.885Z,2180
2017-09-23T13:11:29.506Z,2196
2017-09-23T13:12:28.873Z,2216
2017-09-23T13:13:28.468Z,2228
2017-09-23T13:14:29.131Z,2236
2017-09-23T13:15:29.273Z,2248
2017-09-23T13:16:29.036Z,2244
2017-09-23T13:17:29.022Z,2244
2017-09-23T13:18:29.348Z,2236
2017-09-23T13:19:29.261Z,2188
2017-09-23T13:20:28.970Z,2112
2017-09-23T13:21:29.006Z,2020
2017-09-23T13:22:29.345Z,1952
2017-09-23T13:23:28.735Z,1888
2017-09-23T13:24:29.054Z,1828
2017-09-23T13:25:29.420Z,1792
2017-09-23T13:26:29.951Z,1768
2017-09-23T13:27:29.470Z,1764
2017-09-23T13:28:29.810Z,1772
2017-09-23T13:29:28.881Z,1780
2017-09-23T13:30:29.206Z,1780
2017-09-23T13:31:29.237Z,1820
2017-09-23T13:32:29.262Z,1964
2017-09-23T13:33:29.607Z,2164
2017-09-23T13:34:29.703Z,2244
2017-09-23T13:35:29.682Z,2256
2017-09-23T13:36:29.692Z,2164
2017-09-23T13:37:29.389Z,2096
2017-09-23T13:38:29.418Z,2096
2017-09-23T13:39:29.774Z,2120
2017-09-23T13:40:29.787Z,2132
2017-09-23T13:41:29.526Z,2140
2017-09-23T13:42:30.150Z,2152
2017-09-23T13:43:29.855Z,2160
2017-09-23T13:44:29.242Z,2164
2017-09-23T13:45:29.866Z,2152
2017-09-23T13:46:29.614Z,2152
2017-09-23T13:47:29.642Z,2128
2017-09-23T13:48:29.990Z,2092
2017-09-23T13:49:29.508Z,2052
2017-09-23T13:50:30.113Z,2004
2017-09-23T13:51:29.775Z,1944
2017-09-23T13:52:30.094Z,1908
2017-09-23T13:53:29.484Z,1884
2017-09-23T13:54:30.180Z,1864
2017-09-23T13:55:29.849Z,1844
2017-09-23T13:56:29.942Z,1824
2017-09-23T13:57:29.936Z,1716