createdAt,value
2018-08-09T00:03:19.090Z,47.10
2018-08-09T00:08:23.484Z,19.07
2018-08-09T00:13:26.865Z,13.03
2018-08-09T00:18:29.964Z,13.57
2018-08-09T00:23:33.053Z,15.37
2018-08-09T00:28:36.162Z,13.20
2018-08-09T00:33:39.216Z,13.73
2018-08-09T00:38:42.510Z,24.90
2018-08-09T00:43:45.593Z,14.07
2018-08-09T00:48:48.753Z,16.63
2018-08-09T00:53:51.846Z,13.57
2018-08-09T00:58:54.924Z,14.03
2018-08-09T01:03:58.016Z,16.27
2018-08-09T01:09:06.803Z,14.40
2018-08-09T01:14:10.054Z,13.50
2018-08-09T01:19:13.103Z,14.60
2018-08-09T01:24:16.185Z,14.87
2018-08-09T01:29:19.274Z,14.10
2018-08-09T01:34:22.372Z,13.83
2018-08-09T01:39:25.456Z,12.80
2018-08-09T01:44:29.055Z,12.53
2018-08-09T01:49:32.285Z,12.20
2018-08-09T01:54:35.379Z,14.50
2018-08-09T01:59:38.455Z,12.47
2018-08-09T02:04:41.606Z,11.83
2018-08-09T02:09:45.053Z,12.70
2018-08-09T02:14:49.184Z,13.30
2018-08-09T02:19:52.301Z,12.70
2018-08-09T02:24:55.400Z,13.37
2018-08-09T02:29:58.424Z,13.47
2018-08-09T02:35:01.487Z,14.10
2018-08-09T02:40:05.098Z,13.83
2018-08-09T02:45:08.279Z,14.87
2018-08-09T02:50:11.436Z,14.27
2018-08-09T02:55:14.497Z,14.40
2018-08-09T03:00:17.643Z,16.20
2018-08-09T03:05:20.717Z,16.20
2018-08-09T03:10:23.796Z,16.70
2018-08-09T03:15:26.874Z,16.60
2018-08-09T03:20:30.068Z,18.00
2018-08-09T03:25:34.124Z,16.00
2018-08-09T03:30:37.202Z,17.07
2018-08-09T03:35:40.685Z,17.13
2018-08-09T03:40:43.815Z,18.30
2018-08-09T03:45:47.020Z,18.10
2018-08-09T03:50:50.108Z,16.73
2018-08-09T03:55:53.208Z,17.37
2018-08-09T04:00:56.366Z,17.43
2018-08-09T04:05:59.461Z,15.80
2018-08-09T04:11:02.547Z,15.37
2018-08-09T04:16:05.752Z,16.37
2018-08-09T04:21:08.828Z,17.87
2018-08-09T04:26:11.929Z,16.20
2018-08-09T04:31:14.964Z,17.40
2018-08-09T04:36:18.056Z,17.40
2018-08-09T04:41:21.091Z,15.33
2018-08-09T04:46:24.233Z,15.97
2018-08-09T04:51:27.341Z,15.57
2018-08-09T04:56:30.448Z,14.20
2018-08-09T05:01:33.557Z,15.20
2018-08-09T05:06:36.671Z,13.97
2018-08-09T05:11:40.466Z,12.57
2018-08-09T05:16:43.523Z,12.87
2018-08-09T05:21:46.665Z,13.77
2018-08-09T05:26:49.802Z,12.70
2018-08-09T05:31:52.892Z,12.30
2018-08-09T05:36:57.112Z,12.10
2018-08-09T05:42:00.182Z,13.27
2018-08-09T05:47:03.387Z,11.40
2018-08-09T05:52:06.494Z,13.13
2018-08-09T05:57:09.785Z,12.30
2018-08-09T06:02:12.923Z,11.63
2018-08-09T06:07:16.096Z,18.30
2018-08-09T06:12:19.380Z,11.93
2018-08-09T06:17:23.237Z,11.30
2018-08-09T06:22:26.461Z,12.10
2018-08-09T06:27:29.549Z,10.10
2018-08-09T06:32:32.678Z,10.20
2018-08-09T06:37:35.899Z,9.90
2018-08-09T06:42:40.390Z,10.67
2018-08-09T06:47:43.489Z,9.60
2018-08-09T06:52:46.534Z,10.60
2018-08-09T06:57:49.663Z,9.17
2018-08-09T07:02:52.736Z,9.50
2018-08-09T07:07:55.828Z,8.90
2018-08-09T07:12:59.037Z,9.00
2018-08-09T07:18:02.124Z,9.00
2018-08-09T07:23:05.280Z,8.57
2018-08-09T07:28:08.535Z,8.60
2018-08-09T07:33:13.922Z,8.83
2018-08-09T07:38:17.384Z,8.17
2018-08-09T07:43:20.557Z,7.50
2018-08-09T07:48:24.689Z,8.87
2018-08-09T07:53:27.805Z,8.20
2018-08-09T07:58:31.138Z,8.47
2018-08-09T08:03:34.272Z,7.90
2018-08-09T08:08:37.351Z,8.67
2018-08-09T08:13:40.429Z,8.30
2018-08-09T08:18:43.911Z,8.23
2018-08-09T08:23:47.108Z,7.90
2018-08-09T08:28:50.257Z,8.73
2018-08-09T08:33:53.373Z,9.90
2018-08-09T08:44:22.683Z,8.20
2018-08-09T08:49:26.463Z,8.53
2018-08-09T08:54:29.535Z,9.93
2018-08-09T08:59:32.866Z,9.90
2018-08-09T09:04:37.004Z,8.70
2018-08-09T09:09:40.246Z,9.00
2018-08-09T09:14:43.415Z,9.97
2018-08-09T09:19:46.532Z,9.63
2018-08-09T09:24:54.266Z,10.57
2018-08-09T09:29:57.398Z,10.43
2018-08-09T09:35:01.084Z,10.67
2018-08-09T09:40:05.376Z,11.00
2018-08-09T09:45:09.494Z,11.50
2018-08-09T09:50:12.910Z,10.43
2018-08-09T09:55:16.097Z,11.43
2018-08-09T10:00:24.720Z,11.43
2018-08-09T10:05:28.553Z,11.23
2018-08-09T10:10:32.389Z,11.23
2018-08-09T10:15:35.547Z,11.10
2018-08-09T10:20:38.759Z,11.00
2018-08-09T10:25:42.085Z,10.60
2018-08-09T10:30:45.260Z,11.63
2018-08-09T10:35:48.625Z,11.23
2018-08-09T10:40:52.008Z,11.53
2018-08-09T10:45:55.465Z,11.23
2018-08-09T10:50:58.813Z,11.00
2018-08-09T10:56:02.785Z,11.53
2018-08-09T11:01:06.257Z,12.10
2018-08-09T11:06:09.607Z,11.43
2018-08-09T11:11:14.110Z,11.70
2018-08-09T11:16:18.345Z,12.13
2018-08-09T11:21:23.972Z,11.50
2018-08-09T11:26:27.352Z,12.20
2018-08-09T11:31:31.631Z,11.50
2018-08-09T11:36:34.736Z,12.23
2018-08-09T11:41:37.917Z,11.60
2018-08-09T11:46:41.032Z,10.50
2018-08-09T11:51:44.172Z,11.30
2018-08-09T11:56:47.427Z,11.60
2018-08-09T12:01:50.539Z,10.20
2018-08-09T12:06:53.741Z,9.70
2018-08-09T12:11:56.945Z,9.20
2018-08-09T12:17:00.123Z,9.53
2018-08-09T12:22:03.564Z,8.77
2018-08-09T12:27:07.813Z,9.23
2018-08-09T12:32:11.171Z,8.10
2018-08-09T12:37:14.379Z,8.30
2018-08-09T12:42:17.565Z,8.57
2018-08-09T12:47:20.917Z,8.40
2018-08-09T12:52:24.198Z,7.67
2018-08-09T12:57:27.337Z,7.80
2018-08-09T13:02:30.521Z,8.37
2018-08-09T13:07:34.073Z,7.67
2018-08-09T13:12:37.648Z,7.93
2018-08-09T13:17:41.384Z,14.50
2018-08-09T13:22:44.511Z,11.23
2018-08-09T13:27:48.001Z,9.07
2018-08-09T13:32:51.246Z,9.70
2018-08-09T13:37:54.354Z,10.30
2018-08-09T13:42:57.426Z,10.60
2018-08-09T13:48:00.676Z,7.67
2018-08-09T13:53:03.798Z,8.27
2018-08-09T13:58:07.006Z,7.77
2018-08-09T14:03:10.465Z,8.23
2018-08-09T14:08:13.718Z,11.10
2018-08-09T14:13:16.906Z,8.27
2018-08-09T14:18:20.232Z,8.23
2018-08-09T14:23:23.340Z,8.03
2018-08-09T14:28:27.145Z,8.20
2018-08-09T14:33:30.584Z,7.90
2018-08-09T14:38:33.746Z,7.87
2018-08-09T14:43:37.240Z,7.90
2018-08-09T14:48:40.515Z,7.87
2018-08-09T14:53:43.691Z,7.33
2018-08-09T14:58:46.841Z,7.57
2018-08-09T15:03:49.950Z,8.87
2018-08-09T15:08:53.135Z,8.00
2018-08-09T15:13:56.374Z,7.57
2018-08-09T15:18:59.517Z,8.17
2018-08-09T15:24:02.817Z,8.03
2018-08-09T15:29:05.950Z,7.57
2018-08-09T15:34:09.085Z,8.30
2018-08-09T15:39:13.902Z,7.60
2018-08-09T15:44:16.995Z,9.13
2018-08-09T15:49:20.158Z,7.00
2018-08-09T15:54:23.289Z,7.93
2018-08-09T15:59:26.515Z,14.63
2018-08-09T16:04:29.615Z,7.43
2018-08-09T16:09:32.805Z,8.00
2018-08-09T16:14:35.885Z,7.57
2018-08-09T16:19:40.122Z,6.93
2018-08-09T16:24:43.272Z,8.10
2018-08-09T16:29:46.367Z,10.60
2018-08-09T16:34:49.651Z,7.13
2018-08-09T16:39:52.784Z,7.43
2018-08-09T16:44:55.919Z,7.27
2018-08-09T16:49:59.063Z,13.30
2018-08-09T16:55:02.281Z,7.87
2018-08-09T17:00:08.640Z,10.10
2018-08-09T17:05:19.242Z,8.10
2018-08-09T17:10:23.484Z,8.37
2018-08-09T17:15:28.078Z,7.63
2018-08-09T17:20:32.920Z,7.40
2018-08-09T17:25:37.009Z,9.00
2018-08-09T17:30:40.809Z,8.00
2018-08-09T17:35:44.041Z,8.80
2018-08-09T17:40:47.309Z,8.00
2018-08-09T17:45:50.764Z,8.17
2018-08-09T17:50:53.895Z,9.07
2018-08-09T17:55:59.147Z,10.57
2018-08-09T18:01:03.378Z,10.73
2018-08-09T18:06:06.595Z,9.07
2018-08-09T18:16:22.710Z,8.00
2018-08-09T18:21:25.949Z,9.13
2018-08-09T18:26:30.287Z,9.60
2018-08-09T18:31:33.722Z,8.90
2018-08-09T18:36:37.016Z,8.50
2018-08-09T18:41:40.219Z,8.83
2018-08-09T18:46:45.169Z,8.27
2018-08-09T18:51:48.371Z,9.70
2018-08-09T18:56:51.507Z,8.20
2018-08-09T19:01:54.639Z,9.03
2018-08-09T19:06:57.886Z,9.53
2018-08-09T19:12:01.682Z,10.30
2018-08-09T19:17:04.916Z,9.93
2018-08-09T19:22:08.089Z,10.30
2018-08-09T19:27:11.223Z,9.20
2018-08-09T19:32:14.393Z,9.33
2018-08-09T19:37:17.636Z,9.67
2018-08-09T19:42:20.831Z,14.17
2018-08-09T19:47:25.224Z,9.10
2018-08-09T19:52:28.465Z,9.60
2018-08-09T19:57:32.640Z,8.80
2018-08-09T20:02:36.836Z,8.77
2018-08-09T20:07:40.226Z,8.13
2018-08-09T20:12:44.064Z,8.67
2018-08-09T20:17:49.145Z,11.17
2018-08-09T20:22:52.420Z,7.00
2018-08-09T20:27:56.978Z,7.30
2018-08-09T20:33:00.295Z,7.87
2018-08-09T20:38:03.476Z,7.67
2018-08-09T20:43:06.613Z,9.63
2018-08-09T20:48:09.763Z,13.37
2018-08-09T20:53:12.890Z,8.00
2018-08-09T20:58:15.967Z,8.40
2018-08-09T21:03:19.140Z,11.80
2018-08-09T21:08:22.362Z,10.43
2018-08-09T21:13:25.589Z,18.43
2018-08-09T21:18:28.973Z,10.17
2018-08-09T21:23:32.046Z,6.10
2018-08-09T21:28:36.703Z,8.03
2018-08-09T21:33:39.847Z,9.73
2018-08-09T21:38:43.013Z,17.37
2018-08-09T21:43:46.146Z,10.60
2018-08-09T21:48:49.241Z,11.30
2018-08-09T21:53:52.395Z,11.10
2018-08-09T21:58:55.667Z,15.17
2018-08-09T22:04:00.371Z,11.77
2018-08-09T22:09:08.989Z,12.10
2018-08-09T22:14:17.463Z,12.67
2018-08-09T22:19:26.183Z,41.80
2018-08-09T22:24:29.480Z,27.10
2018-08-09T22:29:34.211Z,14.40
2018-08-09T22:34:37.364Z,13.60
2018-08-09T22:39:40.476Z,13.97
2018-08-09T22:44:43.657Z,14.17
2018-08-09T22:49:46.776Z,15.20
2018-08-09T22:54:49.972Z,16.00
2018-08-09T22:59:53.114Z,14.03
2018-08-09T23:04:56.210Z,12.83
2018-08-09T23:09:59.332Z,13.20
2018-08-09T23:15:02.657Z,14.27
2018-08-09T23:20:06.866Z,13.00
2018-08-09T23:25:12.589Z,27.93
2018-08-09T23:30:15.791Z,24.50
2018-08-09T23:35:19.108Z,13.17
2018-08-09T23:40:22.230Z,13.90
2018-08-09T23:45:25.514Z,38.83
2018-08-09T23:50:28.660Z,13.30
2018-08-09T23:55:31.801Z,14.50
