createdAt,value
2019-05-23T00:03:34.506Z,100633.22
2019-05-23T00:08:37.317Z,100630.84
2019-05-23T00:13:56.753Z,100635.38
2019-05-23T00:18:59.960Z,100643.02
2019-05-23T00:24:03.321Z,100633.55
2019-05-23T00:29:10.409Z,100635.80
2019-05-23T00:34:13.932Z,100640.30
2019-05-23T00:39:16.925Z,100637.72
2019-05-23T00:44:19.299Z,100639.58
2019-05-23T00:49:23.995Z,100638.14
2019-05-23T00:54:26.543Z,100639.80
2019-05-23T00:59:29.313Z,100635.55
2019-05-23T01:04:33.125Z,100640.61
2019-05-23T01:09:36.242Z,100644.55
2019-05-23T01:14:38.849Z,100636.02
2019-05-23T01:19:43.017Z,100639.20
2019-05-23T01:24:47.608Z,100641.07
2019-05-23T01:29:51.916Z,100648.20
2019-05-23T01:34:56.550Z,100649.02
2019-05-23T01:39:59.153Z,100643.75
2019-05-23T01:45:02.076Z,100645.91
2019-05-23T01:50:06.174Z,100652.15
2019-05-23T01:55:09.218Z,100650.46
2019-05-23T02:00:14.608Z,100649.44
2019-05-23T02:05:17.917Z,100644.81
2019-05-23T02:10:20.716Z,100644.13
2019-05-23T02:15:30.786Z,100652.15
2019-05-23T02:20:34.329Z,100640.52
2019-05-23T02:25:36.375Z,100643.92
2019-05-23T02:30:38.626Z,100637.50
2019-05-23T02:35:40.771Z,100638.48
2019-05-23T02:40:48.797Z,100645.44
2019-05-23T02:45:54.960Z,100643.56
2019-05-23T02:51:00.393Z,100646.70
2019-05-23T02:56:08.118Z,100647.37
2019-05-23T03:01:56.625Z,100647.52
2019-05-23T03:07:00.751Z,100650.48
2019-05-23T03:12:03.771Z,100647.64
2019-05-23T03:17:11.470Z,100649.59
2019-05-23T03:22:45.795Z,100642.38
2019-05-23T03:27:48.569Z,100644.23
2019-05-23T03:32:54.526Z,100644.98
2019-05-23T03:37:58.320Z,100638.70
2019-05-23T03:43:00.591Z,100640.99
2019-05-23T03:48:05.436Z,100642.65
2019-05-23T03:53:09.784Z,100637.73
2019-05-23T03:58:13.815Z,100639.78
2019-05-23T04:03:18.571Z,100636.39
2019-05-23T04:08:21.748Z,100644.62
2019-05-23T04:13:24.572Z,100639.83
2019-05-23T04:18:26.859Z,100641.45
2019-05-23T04:23:29.127Z,100642.05
2019-05-23T04:28:31.481Z,100642.98
2019-05-23T04:33:34.114Z,100642.09
2019-05-23T04:38:36.762Z,100646.59
2019-05-23T04:43:39.293Z,100647.52
2019-05-23T04:48:42.259Z,100652.19
2019-05-23T04:53:44.436Z,100654.33
2019-05-23T04:58:47.272Z,100660.92
2019-05-23T05:03:49.859Z,100658.55
2019-05-23T05:08:54.120Z,100664.08
2019-05-23T05:13:56.181Z,100661.95
2019-05-23T05:18:58.286Z,100664.70
2019-05-23T05:24:00.504Z,100673.48
2019-05-23T05:29:02.613Z,100678.67
2019-05-23T05:34:05.004Z,100669.59
2019-05-23T05:39:08.681Z,100671.88
2019-05-23T05:44:11.949Z,100672.83
2019-05-23T05:49:14.526Z,100686.39
2019-05-23T05:54:16.588Z,100694.35
2019-05-23T05:59:18.646Z,100687.33
2019-05-23T06:04:21.231Z,100686.59
2019-05-23T06:09:27.926Z,100685.19
2019-05-23T06:14:30.702Z,100695.68
2019-05-23T06:19:33.079Z,100708.50
2019-05-23T06:24:45.331Z,100691.95
2019-05-23T06:29:39.041Z,100687.13
2019-05-23T06:34:41.351Z,100688.16
2019-05-23T06:39:43.439Z,100702.44
2019-05-23T06:44:45.485Z,100696.59
2019-05-23T06:49:47.518Z,100717.01
2019-05-23T06:54:49.699Z,100704.83
2019-05-23T06:59:51.795Z,100701.37
2019-05-23T07:04:53.859Z,100691.36
2019-05-23T07:09:56.913Z,100699.86
2019-05-23T07:14:58.963Z,100705.84
2019-05-23T07:20:01.498Z,100693.58
2019-05-23T07:25:05.128Z,100699.45
2019-05-23T07:30:11.485Z,100721.34
2019-05-23T07:35:13.936Z,100715.41
2019-05-23T07:40:17.059Z,100700.06
2019-05-23T07:45:23.444Z,100703.95
2019-05-23T07:50:25.770Z,100700.27
2019-05-23T07:55:41.818Z,100707.05
2019-05-23T08:00:55.953Z,100695.91
2019-05-23T08:05:59.689Z,100702.59
2019-05-23T08:11:02.098Z,100702.11
2019-05-23T08:16:06.350Z,100701.41
2019-05-23T08:21:10.902Z,100697.02
2019-05-23T08:26:15.190Z,100694.55
2019-05-23T08:31:18.150Z,100687.41
2019-05-23T08:36:23.952Z,100689.39
2019-05-23T08:41:32.071Z,100680.27
2019-05-23T08:46:36.173Z,100677.20
2019-05-23T08:51:40.215Z,100681.57
2019-05-23T08:56:42.386Z,100679.69
2019-05-23T09:01:44.729Z,100681.30
2019-05-23T09:06:46.832Z,100678.75
2019-05-23T09:11:48.930Z,100684.20
2019-05-23T09:16:51.324Z,100676.94
2019-05-23T09:21:57.764Z,100682.92
2019-05-23T09:26:58.040Z,100687.20
2019-05-23T09:32:00.466Z,100689.30
2019-05-23T09:37:04.505Z,100682.21
2019-05-23T09:42:06.515Z,100673.64
2019-05-23T09:47:08.641Z,100671.73
2019-05-23T09:52:12.426Z,100674.23
2019-05-23T09:57:15.256Z,100674.75
2019-05-23T10:02:18.573Z,100677.81
2019-05-23T10:07:20.987Z,100671.55
2019-05-23T10:12:23.084Z,100672.05
2019-05-23T10:17:25.375Z,100666.05
2019-05-23T10:22:27.721Z,100664.63
2019-05-23T10:27:30.036Z,100662.71
2019-05-23T10:32:32.256Z,100665.19
2019-05-23T10:37:34.554Z,100653.70
2019-05-23T10:42:37.119Z,100654.36
2019-05-23T10:47:39.230Z,100652.92
2019-05-23T10:52:41.560Z,100643.02
2019-05-23T10:57:43.610Z,100638.31
2019-05-23T11:02:46.180Z,100637.09
2019-05-23T11:07:49.214Z,100631.03
2019-05-23T11:12:51.313Z,100634.08
2019-05-23T11:17:54.230Z,100629.49
2019-05-23T11:22:56.410Z,100639.13
2019-05-23T11:28:00.954Z,100637.69
2019-05-23T11:33:03.231Z,100639.66
2019-05-23T11:38:05.443Z,100632.06
2019-05-23T11:43:07.642Z,100626.02
2019-05-23T11:48:10.278Z,100624.82
2019-05-23T11:53:12.683Z,100624.02
2019-05-23T11:58:14.832Z,100620.41
2019-05-23T12:03:17.491Z,100613.47
2019-05-23T12:08:19.654Z,100608.75
2019-05-23T12:13:21.864Z,100600.02
2019-05-23T12:18:24.039Z,100600.56
2019-05-23T12:23:26.146Z,100598.92
2019-05-23T12:28:28.802Z,100598.19
2019-05-23T12:33:30.898Z,100596.43
2019-05-23T12:38:32.961Z,100594.78
2019-05-23T12:43:35.046Z,100589.64
2019-05-23T12:48:45.017Z,100572.05
2019-05-23T12:53:47.285Z,100570.73
2019-05-23T12:58:49.740Z,100562.92
2019-05-23T13:03:52.224Z,100559.55
2019-05-23T13:08:54.696Z,100555.95
2019-05-23T13:13:56.764Z,100552.86
2019-05-23T13:18:58.843Z,100542.95
2019-05-23T13:24:01.080Z,100534.82
2019-05-23T13:29:03.462Z,100535.14
2019-05-23T13:34:05.591Z,100540.80
2019-05-23T13:39:09.075Z,100530.85
2019-05-23T13:44:29.681Z,100527.76
2019-05-23T13:49:15.323Z,100531.78
2019-05-23T13:54:18.480Z,100524.61
2019-05-23T13:59:20.696Z,100527.41
2019-05-23T14:04:23.319Z,100512.52
2019-05-23T14:09:27.024Z,100520.44
2019-05-23T14:14:29.112Z,100515.98
2019-05-23T14:19:31.182Z,100514.47
2019-05-23T14:24:37.454Z,100512.80
2019-05-23T14:29:37.310Z,100508.91
2019-05-23T14:34:39.369Z,100505.27
2019-05-23T14:39:48.850Z,100498.25
2019-05-23T14:44:51.647Z,100488.89
2019-05-23T14:50:11.120Z,100486.20
2019-05-23T14:55:13.940Z,100489.08
2019-05-23T15:00:18.082Z,100489.20
2019-05-23T15:05:20.670Z,100481.52
2019-05-23T15:10:23.764Z,100474.11
2019-05-23T15:15:25.986Z,100475.11
2019-05-23T15:20:28.463Z,100473.89
2019-05-23T15:25:30.576Z,100477.98
2019-05-23T15:30:32.793Z,100470.67
2019-05-23T15:35:35.043Z,100472.00
2019-05-23T15:40:37.299Z,100466.14
2019-05-23T15:45:39.823Z,100460.50
2019-05-23T15:50:49.054Z,100454.34
2019-05-23T15:56:26.642Z,100459.01
2019-05-23T16:01:24.663Z,100448.84
2019-05-23T16:06:28.227Z,100444.41
2019-05-23T16:11:30.907Z,100444.66
2019-05-23T16:16:33.938Z,100447.47
2019-05-23T16:21:38.136Z,100440.15
2019-05-23T16:26:40.955Z,100433.98
2019-05-23T16:31:43.858Z,100431.94
2019-05-23T16:36:46.285Z,100430.91
2019-05-23T16:41:48.338Z,100436.86
2019-05-23T16:46:50.451Z,100433.39
2019-05-23T16:51:52.485Z,100431.94
2019-05-23T16:57:04.775Z,100429.72
2019-05-23T17:02:21.733Z,100434.95
2019-05-23T17:07:45.234Z,100436.46
2019-05-23T17:12:55.958Z,100434.77
2019-05-23T17:18:10.890Z,100433.03
2019-05-23T17:23:31.042Z,100430.39
2019-05-23T17:28:40.832Z,100435.35
2019-05-23T17:33:44.273Z,100430.99
2019-05-23T17:38:48.862Z,100426.64
2019-05-23T17:43:50.970Z,100430.19
2019-05-23T17:48:53.129Z,100421.68
2019-05-23T17:53:57.384Z,100418.08
2019-05-23T17:58:59.482Z,100423.48
2019-05-23T18:04:06.302Z,100420.77
2019-05-23T18:09:09.067Z,100420.40
2019-05-23T18:14:11.652Z,100427.69
2019-05-23T18:19:17.153Z,100422.31
2019-05-23T18:24:23.171Z,100417.38
2019-05-23T18:29:26.203Z,100420.92
2019-05-23T18:34:32.390Z,100426.83
2019-05-23T18:39:34.700Z,100423.16
2019-05-23T18:44:37.316Z,100427.75
2019-05-23T18:49:39.477Z,100432.99
2019-05-23T18:54:43.674Z,100431.83
2019-05-23T18:59:46.496Z,100443.71
2019-05-23T19:04:50.546Z,100452.81
2019-05-23T19:09:53.190Z,100456.89
2019-05-23T19:14:55.407Z,100462.32
2019-05-23T19:19:57.938Z,100461.28
2019-05-23T19:25:03.706Z,100464.33
2019-05-23T19:30:07.707Z,100472.41
2019-05-23T19:35:11.741Z,100470.31
2019-05-23T19:40:15.143Z,100469.70
2019-05-23T19:45:17.174Z,100462.67
2019-05-23T19:50:21.491Z,100458.77
2019-05-23T19:55:24.042Z,100457.34
2019-05-23T20:00:32.163Z,100455.27
2019-05-23T20:05:36.777Z,100451.18
2019-05-23T20:10:39.541Z,100437.50
2019-05-23T20:15:45.732Z,100443.20
2019-05-23T20:20:46.118Z,100436.31
2019-05-23T20:25:48.661Z,100438.38
2019-05-23T20:30:55.034Z,100438.91
2019-05-23T20:36:02.210Z,100450.23
2019-05-23T20:41:24.091Z,100448.91
2019-05-23T20:46:26.398Z,100447.98
2019-05-23T20:51:29.224Z,100446.73
2019-05-23T20:56:31.456Z,100449.91
2019-05-23T21:01:37.537Z,100438.67
2019-05-23T21:06:39.605Z,100436.41
2019-05-23T21:11:41.653Z,100436.61
2019-05-23T21:16:43.698Z,100439.29
2019-05-23T21:21:45.753Z,100436.03
2019-05-23T21:26:47.817Z,100430.92
2019-05-23T21:31:49.927Z,100422.84
2019-05-23T21:36:52.118Z,100428.17
2019-05-23T21:41:54.223Z,100417.13
2019-05-23T21:46:56.424Z,100419.13
2019-05-23T21:51:58.554Z,100423.09
2019-05-23T21:57:00.636Z,100418.12
2019-05-23T22:02:15.685Z,100418.80
2019-05-23T22:07:17.738Z,100414.66
2019-05-23T22:12:19.810Z,100420.11
2019-05-23T22:17:23.824Z,100426.92
2019-05-23T22:22:26.365Z,100428.11
2019-05-23T22:27:28.697Z,100422.81
2019-05-23T22:32:32.667Z,100420.84
2019-05-23T22:37:34.962Z,100419.21
2019-05-23T22:42:37.961Z,100413.30
2019-05-23T22:47:39.988Z,100414.94
2019-05-23T22:52:42.000Z,100412.83
2019-05-23T22:57:44.086Z,100413.31
2019-05-23T23:02:46.357Z,100409.02
2019-05-23T23:07:48.804Z,100402.58
2019-05-23T23:12:51.081Z,100408.72
2019-05-23T23:17:53.213Z,100405.94
2019-05-23T23:22:55.242Z,100407.77
2019-05-23T23:27:57.324Z,100401.17
2019-05-23T23:32:59.386Z,100405.80
2019-05-23T23:38:01.436Z,100400.22
2019-05-23T23:43:03.472Z,100400.23
2019-05-23T23:48:23.595Z,100398.75
2019-05-23T23:53:43.880Z,100397.59
2019-05-23T23:58:45.570Z,100399.39
