createdAt,value
2023-01-08T00:01:58.143Z,2.53
2023-01-08T00:04:24.961Z,2.25
2023-01-08T00:06:51.849Z,2.33
2023-01-08T00:09:18.673Z,2.25
2023-01-08T00:11:45.577Z,2.50
2023-01-08T00:14:12.415Z,2.13
2023-01-08T00:16:39.330Z,2.53
2023-01-08T00:19:06.635Z,2.88
2023-01-08T00:21:33.648Z,2.45
2023-01-08T00:24:00.553Z,2.40
2023-01-08T00:26:27.466Z,2.30
2023-01-08T00:28:54.865Z,2.55
2023-01-08T00:31:21.780Z,2.08
2023-01-08T00:33:48.718Z,2.50
2023-01-08T00:36:18.446Z,2.50
2023-01-08T00:38:46.487Z,1.90
2023-01-08T00:41:14.806Z,2.13
2023-01-08T00:43:41.658Z,2.50
2023-01-08T00:46:08.849Z,2.67
2023-01-08T00:48:39.294Z,2.17
2023-01-08T00:51:08.764Z,2.08
2023-01-08T00:53:37.993Z,2.40
2023-01-08T00:56:08.296Z,2.10
2023-01-08T00:58:35.524Z,2.40
2023-01-08T01:01:02.736Z,1.98
2023-01-08T01:03:30.793Z,2.15
2023-01-08T01:06:05.496Z,2.28
2023-01-08T01:08:32.932Z,1.67
2023-01-08T01:10:59.815Z,2.10
2023-01-08T01:13:26.731Z,2.03
2023-01-08T01:15:58.183Z,2.00
2023-01-08T01:18:25.215Z,2.08
2023-01-08T01:20:52.119Z,2.03
2023-01-08T01:23:18.938Z,2.10
2023-01-08T01:25:46.009Z,2.05
2023-01-08T01:28:13.094Z,1.90
2023-01-08T01:30:40.101Z,2.10
2023-01-08T01:33:06.938Z,1.80
2023-01-08T01:35:33.815Z,2.20
2023-01-08T01:38:00.640Z,1.88
2023-01-08T01:40:27.531Z,1.73
2023-01-08T01:42:54.361Z,1.92
2023-01-08T01:45:23.984Z,1.80
2023-01-08T01:47:57.014Z,2.35
2023-01-08T01:50:30.583Z,2.10
2023-01-08T01:53:00.476Z,2.05
2023-01-08T01:55:27.873Z,2.08
2023-01-08T01:58:29.319Z,2.00
2023-01-08T02:00:58.731Z,2.03
2023-01-08T02:03:29.994Z,2.20
2023-01-08T02:06:00.534Z,2.10
2023-01-08T02:08:48.910Z,2.92
2023-01-08T02:11:40.444Z,2.50
2023-01-08T02:14:17.662Z,2.40
2023-01-08T02:17:08.003Z,2.15
2023-01-08T02:19:51.075Z,2.15
2023-01-08T02:22:30.056Z,2.40
2023-01-08T02:25:09.692Z,2.75
2023-01-08T02:27:39.379Z,2.75
2023-01-08T02:30:06.868Z,2.65
2023-01-08T02:32:36.997Z,2.35
2023-01-08T02:35:04.889Z,2.03
2023-01-08T02:37:31.911Z,2.22
2023-01-08T02:40:07.634Z,2.55
2023-01-08T02:42:51.097Z,2.42
2023-01-08T02:45:43.908Z,2.30
2023-01-08T02:48:13.458Z,2.60
2023-01-08T02:51:10.199Z,2.08
2023-01-08T02:53:41.017Z,2.40
2023-01-08T02:56:13.936Z,2.00
2023-01-08T02:58:43.635Z,2.22
2023-01-08T03:01:12.922Z,2.40
2023-01-08T03:03:42.843Z,2.33
2023-01-08T03:06:15.070Z,2.75
2023-01-08T03:08:44.092Z,2.10
2023-01-08T03:11:17.194Z,2.53
2023-01-08T03:14:15.754Z,2.70
2023-01-08T03:16:52.911Z,2.25
2023-01-08T03:19:38.044Z,2.70
2023-01-08T03:22:12.520Z,2.38
2023-01-08T03:24:42.251Z,1.98
2023-01-08T03:27:14.470Z,2.38
2023-01-08T03:29:41.375Z,2.35
2023-01-08T03:32:13.616Z,1.83
2023-01-08T03:34:43.850Z,2.20
2023-01-08T03:37:13.016Z,2.33
2023-01-08T03:40:03.249Z,2.70
2023-01-08T03:42:32.547Z,2.50
2023-01-08T03:45:00.554Z,2.22
2023-01-08T03:47:32.865Z,2.22
2023-01-08T03:50:03.005Z,2.05
2023-01-08T03:52:32.205Z,2.10
2023-01-08T03:54:59.444Z,2.28
2023-01-08T03:57:26.773Z,2.30
2023-01-08T03:59:53.711Z,2.03
2023-01-08T04:02:20.646Z,2.00
2023-01-08T04:04:48.077Z,2.15
2023-01-08T04:07:15.014Z,1.67
2023-01-08T04:09:41.841Z,2.40
2023-01-08T04:12:08.702Z,2.10
2023-01-08T04:14:35.591Z,2.10
2023-01-08T04:17:02.512Z,1.85
2023-01-08T04:19:29.375Z,2.17
2023-01-08T04:21:56.303Z,2.03
2023-01-08T04:24:23.187Z,2.15
2023-01-08T04:26:50.025Z,2.08
2023-01-08T04:29:17.379Z,2.10
2023-01-08T04:31:44.364Z,2.28
2023-01-08T04:34:11.506Z,2.17
2023-01-08T04:36:38.505Z,2.15
2023-01-08T04:39:05.596Z,2.65
2023-01-08T04:41:32.441Z,2.25
2023-01-08T04:43:59.265Z,2.25
2023-01-08T04:46:26.160Z,2.60
2023-01-08T04:48:53.011Z,2.50
2023-01-08T04:51:20.141Z,2.28
2023-01-08T04:53:47.074Z,2.03
2023-01-08T04:56:14.651Z,2.00
2023-01-08T04:58:41.472Z,2.45
2023-01-08T05:01:13.909Z,2.20
2023-01-08T05:03:41.004Z,2.30
2023-01-08T05:06:08.219Z,1.90
2023-01-08T05:08:35.388Z,2.08
2023-01-08T05:11:03.232Z,1.98
2023-01-08T05:13:30.384Z,2.00
2023-01-08T05:16:01.217Z,2.00
2023-01-08T05:18:29.299Z,1.85
2023-01-08T05:21:02.526Z,1.92
2023-01-08T05:23:30.585Z,1.67
2023-01-08T05:26:02.328Z,1.63
2023-01-08T05:28:29.813Z,2.05
2023-01-08T05:30:56.978Z,1.70
2023-01-08T05:33:24.649Z,1.52
2023-01-08T05:35:51.883Z,1.77
2023-01-08T05:38:19.159Z,1.95
2023-01-08T05:40:46.077Z,1.85
2023-01-08T05:43:13.422Z,1.90
2023-01-08T05:45:40.219Z,1.80
2023-01-08T05:48:07.506Z,1.58
2023-01-08T05:50:35.254Z,1.45
2023-01-08T05:53:05.792Z,2.17
2023-01-08T05:55:32.692Z,1.58
2023-01-08T05:58:04.626Z,1.17
2023-01-08T06:00:32.985Z,2.00
2023-01-08T06:03:00.095Z,1.80
2023-01-08T06:05:27.519Z,1.52
2023-01-08T06:07:54.423Z,1.45
2023-01-08T06:10:21.486Z,1.65
2023-01-08T06:12:48.325Z,1.60
2023-01-08T06:15:15.570Z,1.58
2023-01-08T06:17:43.687Z,1.40
2023-01-08T06:20:11.443Z,1.40
2023-01-08T06:22:38.273Z,1.42
2023-01-08T06:25:05.436Z,1.40
2023-01-08T06:27:32.290Z,1.50
2023-01-08T06:29:59.127Z,1.40
2023-01-08T06:32:25.989Z,1.48
2023-01-08T06:34:52.767Z,1.30
2023-01-08T06:37:19.596Z,1.48
2023-01-08T06:39:46.395Z,1.35
2023-01-08T06:42:13.239Z,1.48
2023-01-08T06:44:40.056Z,1.23
2023-01-08T06:47:06.923Z,1.50
2023-01-08T06:49:33.813Z,1.30
2023-01-08T06:52:00.723Z,1.10
2023-01-08T06:54:27.583Z,1.42
2023-01-08T06:56:54.654Z,1.42
2023-01-08T06:59:21.976Z,1.33
2023-01-08T07:01:49.365Z,1.60
2023-01-08T07:04:17.444Z,1.60
2023-01-08T07:06:44.287Z,1.50
2023-01-08T07:09:14.162Z,1.48
2023-01-08T07:11:43.827Z,1.70
2023-01-08T07:14:10.820Z,1.65
2023-01-08T07:16:37.724Z,1.85
2023-01-08T07:19:04.722Z,1.60
2023-01-08T07:21:31.714Z,1.70
2023-01-08T07:23:59.652Z,1.70
2023-01-08T07:26:27.713Z,1.70
2023-01-08T07:28:54.585Z,1.75
2023-01-08T07:31:21.517Z,1.50
2023-01-08T07:33:48.538Z,1.80
2023-01-08T07:36:15.834Z,1.95
2023-01-08T07:38:43.076Z,1.50
2023-01-08T07:41:09.959Z,1.75
2023-01-08T07:43:36.877Z,1.48
2023-01-08T07:46:04.210Z,1.40
2023-01-08T07:48:31.279Z,1.58
2023-01-08T07:51:03.249Z,1.65
2023-01-08T07:53:30.227Z,1.40
2023-01-08T07:56:08.945Z,1.15
2023-01-08T07:58:36.524Z,1.73
2023-01-08T08:01:06.581Z,1.35
2023-01-08T08:03:33.416Z,1.45
2023-01-08T08:06:01.257Z,1.70
2023-01-08T08:08:28.108Z,1.35
2023-01-08T08:10:54.970Z,1.45
2023-01-08T08:13:21.830Z,1.70
2023-01-08T08:15:48.714Z,1.63
2023-01-08T08:18:15.558Z,1.75
2023-01-08T08:20:42.419Z,1.80
2023-01-08T08:23:15.062Z,1.63
2023-01-08T08:25:42.762Z,1.70
2023-01-08T08:28:11.814Z,1.63
2023-01-08T08:30:42.393Z,1.50
2023-01-08T08:33:10.157Z,1.70
2023-01-08T08:35:37.321Z,1.75
2023-01-08T08:38:05.336Z,1.63
2023-01-08T08:40:32.377Z,1.42
2023-01-08T08:43:01.257Z,1.58
2023-01-08T08:45:28.971Z,1.40
2023-01-08T08:47:56.277Z,1.83
2023-01-08T08:50:24.094Z,1.50
2023-01-08T08:52:51.067Z,1.60
2023-01-08T08:55:18.169Z,1.45
2023-01-08T08:57:46.534Z,1.50
2023-01-08T09:00:15.029Z,1.98
2023-01-08T09:02:42.391Z,1.85
2023-01-08T09:05:09.687Z,1.85
2023-01-08T09:07:36.583Z,2.40
2023-01-08T09:10:04.582Z,1.80
2023-01-08T09:12:34.437Z,1.90
2023-01-08T09:15:01.348Z,1.70
2023-01-08T09:17:28.243Z,2.38
2023-01-08T09:19:55.254Z,1.85
2023-01-08T09:22:22.271Z,1.63
2023-01-08T09:24:49.121Z,1.55
2023-01-08T09:27:16.140Z,1.40
2023-01-08T09:29:43.100Z,1.50
2023-01-08T09:32:11.007Z,1.30
2023-01-08T09:34:39.267Z,1.40
2023-01-08T09:37:06.813Z,1.40
2023-01-08T09:39:34.050Z,1.77
2023-01-08T09:42:06.016Z,1.30
2023-01-08T09:44:38.621Z,1.73
2023-01-08T09:47:07.829Z,1.60
2023-01-08T09:49:42.498Z,1.70
2023-01-08T09:52:12.794Z,1.65
2023-01-08T09:54:41.039Z,1.65
2023-01-08T09:57:16.129Z,1.60
2023-01-08T09:59:43.988Z,1.35
2023-01-08T10:02:24.660Z,1.52
2023-01-08T10:04:58.494Z,1.60
2023-01-08T10:07:27.325Z,1.38
2023-01-08T10:09:55.858Z,1.58
2023-01-08T10:12:31.087Z,1.73
2023-01-08T10:15:02.383Z,2.38
2023-01-08T10:17:50.253Z,2.00
2023-01-08T10:20:20.535Z,1.58
2023-01-08T10:22:48.277Z,1.88
2023-01-08T10:25:19.522Z,1.70
2023-01-08T10:27:53.033Z,1.60
2023-01-08T10:30:22.958Z,1.88
2023-01-08T10:32:57.650Z,1.50
2023-01-08T10:35:36.040Z,1.50
2023-01-08T10:38:04.091Z,1.40
2023-01-08T10:40:40.140Z,1.60
2023-01-08T10:45:44.115Z,1.60
2023-01-08T10:48:18.298Z,1.55
2023-01-08T10:50:45.268Z,1.60
2023-01-08T10:53:28.311Z,1.60
2023-01-08T10:56:04.629Z,1.50
2023-01-08T10:58:41.617Z,1.65
2023-01-08T11:01:24.952Z,1.58
2023-01-08T11:03:55.829Z,1.05
2023-01-08T11:06:48.907Z,1.23
2023-01-08T11:09:39.578Z,1.55
2023-01-08T11:12:37.089Z,1.73
2023-01-08T11:15:07.544Z,1.63
2023-01-08T11:17:34.855Z,1.30
2023-01-08T11:20:21.208Z,1.30
2023-01-08T11:22:48.216Z,1.73
2023-01-08T11:25:25.888Z,1.70
2023-01-08T11:27:54.741Z,1.25
2023-01-08T11:30:25.955Z,1.15
2023-01-08T11:33:16.813Z,1.20
2023-01-08T11:35:49.879Z,1.30
2023-01-08T11:38:17.223Z,0.88
2023-01-08T11:40:52.798Z,1.20
2023-01-08T11:43:54.372Z,1.08
2023-01-08T11:46:47.851Z,1.10
2023-01-08T11:49:33.732Z,1.13
2023-01-08T11:52:22.675Z,1.65
2023-01-08T11:55:26.858Z,1.20
2023-01-08T11:58:07.372Z,1.25
2023-01-08T12:01:12.074Z,1.30
2023-01-08T12:03:47.076Z,1.17
2023-01-08T12:06:37.082Z,1.35
2023-01-08T12:09:18.658Z,1.00
2023-01-08T12:11:53.324Z,0.93
2023-01-08T12:14:41.776Z,1.13
2023-01-08T12:17:36.170Z,1.05
2023-01-08T12:20:34.794Z,1.55
2023-01-08T12:23:25.939Z,1.40
2023-01-08T12:26:15.849Z,1.25
2023-01-08T12:29:17.310Z,1.30
2023-01-08T12:32:01.938Z,1.60
2023-01-08T12:34:54.428Z,1.55
2023-01-08T12:37:28.940Z,1.40
2023-01-08T12:40:24.473Z,1.80
2023-01-08T12:43:00.519Z,1.65
2023-01-08T12:45:40.740Z,1.67
2023-01-08T12:48:18.875Z,1.35
2023-01-08T12:50:57.660Z,1.60
2023-01-08T12:53:39.513Z,1.70
2023-01-08T12:56:14.748Z,1.40
2023-01-08T12:59:07.059Z,1.55
2023-01-08T13:01:59.854Z,1.45
2023-01-08T13:04:26.830Z,1.40
2023-01-08T13:07:00.756Z,1.10
2023-01-08T13:09:28.359Z,1.15
2023-01-08T13:11:58.361Z,1.13
2023-01-08T13:14:27.482Z,1.45
2023-01-08T13:17:04.343Z,1.20
2023-01-08T13:19:41.722Z,1.48
2023-01-08T13:22:23.973Z,1.00
2023-01-08T13:24:50.944Z,1.30
2023-01-08T13:27:17.747Z,1.00
2023-01-08T13:29:49.640Z,1.13
2023-01-08T13:32:24.733Z,1.00
2023-01-08T13:35:02.174Z,1.33
2023-01-08T13:37:29.004Z,1.15
2023-01-08T13:39:55.803Z,1.02
2023-01-08T13:42:28.510Z,1.08
2023-01-08T13:45:01.498Z,1.05
2023-01-08T13:47:35.227Z,1.10
2023-01-08T13:50:13.397Z,1.17
2023-01-08T13:52:46.027Z,1.20
2023-01-08T13:55:23.591Z,1.17
2023-01-08T13:57:54.826Z,1.38
2023-01-08T14:00:29.931Z,1.25
2023-01-08T14:02:57.078Z,0.97
2023-01-08T14:05:30.051Z,1.10
2023-01-08T14:07:58.930Z,1.40
2023-01-08T14:10:28.093Z,1.20
2023-01-08T14:13:04.875Z,1.20
2023-01-08T14:15:34.750Z,1.23
2023-01-08T14:18:03.019Z,1.25
2023-01-08T14:20:35.663Z,1.38
2023-01-08T14:23:08.713Z,1.15
2023-01-08T14:25:35.749Z,1.40
2023-01-08T14:28:05.252Z,1.42
2023-01-08T14:30:32.845Z,1.73
2023-01-08T14:33:00.707Z,1.02
2023-01-08T14:35:34.773Z,1.13
2023-01-08T14:38:02.837Z,1.13
2023-01-08T14:40:39.973Z,1.23
2023-01-08T14:43:15.892Z,0.95
2023-01-08T14:45:49.139Z,1.15
2023-01-08T14:48:24.427Z,1.20
2023-01-08T14:51:04.210Z,1.50
2023-01-08T14:53:33.940Z,1.17
2023-01-08T14:56:01.691Z,1.23
2023-01-08T14:58:34.653Z,1.23
2023-01-08T15:01:06.644Z,1.30
2023-01-08T15:03:38.881Z,1.10
2023-01-08T15:06:07.514Z,1.27
2023-01-08T15:08:43.234Z,1.20
2023-01-08T15:11:18.952Z,1.00
2023-01-08T15:13:47.853Z,1.20
2023-01-08T15:16:22.137Z,1.25
2023-01-08T15:19:05.426Z,1.10
2023-01-08T15:21:33.241Z,1.27
2023-01-08T15:24:01.264Z,1.33
2023-01-08T15:26:28.758Z,1.40
2023-01-08T15:29:01.795Z,1.50
2023-01-08T15:31:44.461Z,1.50
2023-01-08T15:34:11.559Z,1.40
2023-01-08T15:36:38.615Z,1.40
2023-01-08T15:39:06.014Z,1.20
2023-01-08T15:41:56.109Z,1.40
2023-01-08T15:44:23.686Z,1.27
2023-01-08T15:46:52.566Z,1.20
2023-01-08T15:49:19.435Z,1.00
2023-01-08T15:51:50.970Z,1.00
2023-01-08T15:54:19.203Z,1.25
2023-01-08T15:56:46.095Z,1.20
2023-01-08T15:59:12.979Z,1.10
2023-01-08T16:01:40.033Z,1.30
2023-01-08T16:04:06.879Z,1.20
2023-01-08T16:06:34.075Z,1.10
2023-01-08T16:09:01.345Z,1.20
2023-01-08T16:11:28.207Z,0.90
2023-01-08T16:13:55.138Z,1.40
2023-01-08T16:16:23.827Z,1.08
2023-01-08T16:18:52.704Z,1.20
2023-01-08T16:21:19.566Z,1.17
2023-01-08T16:23:46.578Z,1.33
2023-01-08T16:26:15.482Z,1.30
2023-01-08T16:28:43.102Z,1.30
2023-01-08T16:31:10.460Z,1.50
2023-01-08T16:33:37.814Z,1.10
2023-01-08T16:36:08.208Z,1.10
2023-01-08T16:38:36.371Z,1.10
2023-01-08T16:41:04.408Z,1.10
2023-01-08T16:43:31.488Z,1.20
2023-01-08T16:46:03.307Z,1.10
2023-01-08T16:48:30.834Z,1.17
2023-01-08T16:51:04.880Z,1.33
2023-01-08T16:53:32.106Z,1.00
2023-01-08T16:56:00.163Z,1.52
2023-01-08T16:58:27.168Z,1.40
2023-01-08T17:00:54.075Z,1.33
2023-01-08T17:03:21.160Z,1.10
2023-01-08T17:05:48.306Z,1.00
2023-01-08T17:08:16.353Z,1.30
2023-01-08T17:10:43.952Z,1.20
2023-01-08T17:13:10.890Z,1.17
2023-01-08T17:15:38.734Z,1.27
2023-01-08T17:18:06.101Z,1.45
2023-01-08T17:20:33.048Z,1.00
2023-01-08T17:23:01.509Z,1.30
2023-01-08T17:25:28.444Z,0.90
2023-01-08T17:27:55.304Z,1.00
2023-01-08T17:30:22.256Z,1.25
2023-01-08T17:32:49.143Z,0.90
2023-01-08T17:35:16.057Z,1.30
2023-01-08T17:37:42.853Z,1.20
2023-01-08T17:40:10.251Z,0.95
2023-01-08T17:42:37.117Z,1.00
2023-01-08T17:45:05.748Z,1.30
2023-01-08T17:47:33.294Z,1.00
2023-01-08T17:50:02.251Z,1.08
2023-01-08T17:52:29.274Z,1.30
2023-01-08T17:54:56.811Z,1.05
2023-01-08T17:57:24.283Z,1.30
2023-01-08T17:59:51.091Z,1.00
2023-01-08T18:02:18.144Z,1.60
2023-01-08T18:04:45.714Z,1.77
2023-01-08T18:07:14.227Z,1.30
2023-01-08T18:09:41.247Z,1.00
2023-01-08T18:12:08.626Z,1.00
2023-01-08T18:14:37.601Z,1.20
2023-01-08T18:17:05.229Z,1.38
2023-01-08T18:19:32.095Z,1.17
2023-01-08T18:21:59.192Z,1.38
2023-01-08T18:24:26.011Z,1.30
2023-01-08T18:26:52.891Z,1.45
2023-01-08T18:29:19.749Z,1.08
2023-01-08T18:31:46.861Z,1.38
2023-01-08T18:34:15.161Z,1.60
2023-01-08T18:36:42.362Z,1.30
2023-01-08T18:39:09.292Z,1.48
2023-01-08T18:41:55.840Z,1.30
2023-01-08T18:44:23.556Z,1.65
2023-01-08T18:46:50.444Z,1.02
2023-01-08T18:49:17.420Z,1.77
2023-01-08T18:51:44.248Z,2.58
2023-01-08T18:54:11.933Z,2.00
2023-01-08T18:56:39.656Z,2.33
2023-01-08T18:59:07.442Z,2.67
2023-01-08T19:01:36.542Z,1.90
2023-01-08T19:04:04.169Z,1.50
2023-01-08T19:06:31.281Z,1.40
2023-01-08T19:09:00.249Z,1.58
2023-01-08T19:11:27.558Z,1.23
2023-01-08T19:13:56.919Z,1.58
2023-01-08T19:16:24.996Z,1.60
2023-01-08T19:18:52.232Z,1.40
2023-01-08T19:21:19.620Z,1.35
2023-01-08T19:23:48.511Z,1.50
2023-01-08T19:26:17.090Z,1.77
2023-01-08T19:28:44.336Z,1.50
2023-01-08T19:31:13.996Z,1.50
2023-01-08T19:33:41.599Z,1.38
2023-01-08T19:36:16.167Z,1.77
2023-01-08T19:38:44.936Z,1.60
2023-01-08T19:41:31.135Z,2.85
2023-01-08T19:43:59.854Z,1.50
2023-01-08T19:46:29.112Z,1.35
2023-01-08T19:49:01.544Z,3.15
2023-01-08T19:51:32.811Z,2.13
2023-01-08T19:54:01.277Z,1.73
2023-01-08T19:56:29.278Z,2.00
2023-01-08T19:58:57.320Z,1.65
2023-01-08T20:01:26.437Z,1.48
2023-01-08T20:03:55.315Z,1.25
2023-01-08T20:06:24.705Z,1.20
2023-01-08T20:08:56.910Z,1.25
2023-01-08T20:11:24.785Z,1.23
2023-01-08T20:13:52.746Z,1.13
2023-01-08T20:16:20.699Z,1.17
2023-01-08T20:18:47.847Z,1.08
2023-01-08T20:21:24.028Z,1.10
2023-01-08T20:24:00.447Z,1.35
2023-01-08T20:26:29.684Z,0.85
2023-01-08T20:28:58.277Z,1.02
2023-01-08T20:31:29.534Z,1.00
2023-01-08T20:33:59.078Z,0.90
2023-01-08T20:36:29.176Z,0.80
2023-01-08T20:38:58.769Z,0.90
2023-01-08T20:41:26.648Z,1.00
2023-01-08T20:43:57.806Z,1.05
2023-01-08T20:46:28.577Z,1.20
2023-01-08T20:48:57.574Z,1.20
2023-01-08T20:51:24.502Z,1.67
2023-01-08T20:53:51.672Z,1.98
2023-01-08T20:56:18.794Z,2.33
2023-01-08T20:58:47.713Z,1.70
2023-01-08T21:01:28.449Z,1.75
2023-01-08T21:03:57.901Z,1.50
2023-01-08T21:06:27.631Z,1.40
2023-01-08T21:08:57.587Z,1.65
2023-01-08T21:11:25.453Z,1.50
2023-01-08T21:13:52.358Z,1.27
2023-01-08T21:16:23.092Z,1.00
2023-01-08T21:18:50.695Z,0.90
2023-01-08T21:21:31.960Z,1.00
2023-01-08T21:24:04.497Z,1.15
2023-01-08T21:26:33.917Z,0.82
2023-01-08T21:29:06.084Z,1.10
2023-01-08T21:31:33.999Z,0.82
2023-01-08T21:34:02.947Z,1.17
2023-01-08T21:36:32.168Z,0.90
2023-01-08T21:39:01.049Z,1.08
2023-01-08T21:41:48.087Z,0.90
2023-01-08T21:44:39.983Z,0.90
2023-01-08T21:47:09.692Z,0.90
2023-01-08T21:49:36.698Z,1.30
2023-01-08T21:52:22.498Z,1.17
2023-01-08T21:54:49.588Z,1.10
2023-01-08T21:57:16.835Z,1.10
2023-01-08T21:59:44.340Z,1.40
2023-01-08T22:02:16.084Z,1.00
2023-01-08T22:04:43.991Z,1.27
2023-01-08T22:07:11.747Z,1.20
2023-01-08T22:09:38.843Z,0.90
2023-01-08T22:12:06.817Z,1.17
2023-01-08T22:14:34.609Z,0.90
2023-01-08T22:17:04.058Z,1.08
2023-01-08T22:19:31.341Z,0.90
2023-01-08T22:21:58.233Z,1.00
2023-01-08T22:24:25.602Z,1.05
2023-01-08T22:26:52.521Z,1.00
2023-01-08T22:29:19.350Z,1.23
2023-01-08T22:31:46.338Z,1.10
2023-01-08T22:34:17.559Z,1.05
2023-01-08T22:36:45.938Z,0.90
2023-01-08T22:39:13.250Z,0.93
2023-01-08T22:41:40.317Z,1.20
2023-01-08T22:44:07.636Z,1.08
2023-01-08T22:46:34.877Z,0.98
2023-01-08T22:49:02.041Z,1.30
2023-01-08T22:51:29.634Z,1.20
2023-01-08T22:53:58.698Z,1.10
2023-01-08T22:56:26.455Z,1.15
2023-01-08T22:58:53.841Z,1.40
2023-01-08T23:01:27.239Z,1.05
2023-01-08T23:03:57.292Z,1.25
2023-01-08T23:06:26.027Z,1.30
2023-01-08T23:08:55.341Z,1.05
2023-01-08T23:11:23.154Z,1.17
2023-01-08T23:13:51.219Z,1.60
2023-01-08T23:16:19.821Z,0.93
2023-01-08T23:18:46.727Z,1.20
2023-01-08T23:21:17.810Z,1.20
2023-01-08T23:23:45.037Z,1.40
2023-01-08T23:26:20.423Z,1.27
2023-01-08T23:28:48.985Z,1.25
2023-01-08T23:31:18.751Z,1.30
2023-01-08T23:33:45.912Z,1.08
2023-01-08T23:36:18.256Z,1.20
2023-01-08T23:38:46.373Z,1.20
2023-01-08T23:41:13.388Z,1.10
2023-01-08T23:43:40.633Z,1.30
2023-01-08T23:46:08.116Z,1.35
2023-01-08T23:48:35.060Z,1.10
2023-01-08T23:51:02.026Z,1.00
2023-01-08T23:53:28.918Z,0.95
2023-01-08T23:55:55.933Z,1.02
2023-01-08T23:58:23.411Z,1.00
