createdAt,value
2023-03-03T00:01:34.636Z,72.70
2023-03-03T00:04:06.154Z,73.80
2023-03-03T00:06:32.599Z,76.40
2023-03-03T00:09:01.761Z,69.50
2023-03-03T00:11:28.184Z,73.30
2023-03-03T00:13:56.284Z,68.30
2023-03-03T00:16:33.145Z,70.50
2023-03-03T00:19:00.522Z,69.00
2023-03-03T00:21:41.275Z,74.30
2023-03-03T00:24:24.938Z,71.60
2023-03-03T00:26:58.922Z,74.60
2023-03-03T00:29:39.700Z,76.50
2023-03-03T00:32:11.776Z,80.30
2023-03-03T00:34:41.101Z,72.30
2023-03-03T00:37:27.900Z,74.90
2023-03-03T00:40:19.592Z,76.40
2023-03-03T00:42:51.704Z,81.80
2023-03-03T00:45:31.356Z,79.90
2023-03-03T00:48:03.144Z,69.50
2023-03-03T00:50:35.172Z,55.00
2023-03-03T00:53:10.254Z,75.70
2023-03-03T00:55:37.176Z,76.20
2023-03-03T00:58:09.283Z,69.40
2023-03-03T01:00:40.536Z,62.80
2023-03-03T01:03:15.366Z,66.40
2023-03-03T01:05:44.691Z,64.90
2023-03-03T01:08:12.171Z,67.60
2023-03-03T01:26:25.199Z,62.80
2023-03-03T01:28:53.104Z,65.50
2023-03-03T01:31:21.437Z,66.10
2023-03-03T01:33:49.507Z,61.70
2023-03-03T01:36:23.433Z,62.20
2023-03-03T01:38:53.892Z,67.00
2023-03-03T01:41:22.536Z,64.70
2023-03-03T01:43:52.735Z,71.80
2023-03-03T01:46:49.110Z,68.70
2023-03-03T01:49:26.429Z,65.90
2023-03-03T01:52:01.252Z,69.30
2023-03-03T01:54:39.577Z,60.80
2023-03-03T01:57:13.951Z,60.70
2023-03-03T01:59:49.143Z,59.30
2023-03-03T02:02:17.570Z,65.70
2023-03-03T02:04:46.039Z,62.20
2023-03-03T02:07:17.698Z,65.10
2023-03-03T02:10:10.779Z,58.70
2023-03-03T02:12:46.450Z,61.10
2023-03-03T02:15:37.635Z,58.00
2023-03-03T02:18:09.734Z,61.10
2023-03-03T02:20:43.213Z,60.80
2023-03-03T02:23:29.859Z,60.80
2023-03-03T02:25:59.186Z,60.30
2023-03-03T02:28:33.581Z,66.80
2023-03-03T02:31:10.955Z,60.70
2023-03-03T02:33:49.466Z,65.90
2023-03-03T02:36:23.302Z,61.80
2023-03-03T02:39:01.540Z,63.00
2023-03-03T02:41:47.070Z,55.30
2023-03-03T02:44:22.560Z,59.30
2023-03-03T02:46:52.425Z,59.40
2023-03-03T02:49:29.451Z,64.30
2023-03-03T02:51:59.309Z,63.90
2023-03-03T02:54:31.818Z,60.20
2023-03-03T02:57:05.858Z,58.10
2023-03-03T02:59:33.949Z,63.20
2023-03-03T03:02:08.892Z,60.70
2023-03-03T03:04:39.389Z,58.20
2023-03-03T03:07:09.975Z,60.80
2023-03-03T03:09:42.835Z,54.90
2023-03-03T03:12:11.449Z,53.60
2023-03-03T03:14:39.464Z,57.20
2023-03-03T03:17:11.674Z,61.30
2023-03-03T03:19:44.368Z,56.70
2023-03-03T03:22:12.351Z,54.30
2023-03-03T03:24:42.602Z,59.90
2023-03-03T03:27:10.546Z,57.50
2023-03-03T03:29:43.547Z,57.10
2023-03-03T03:32:14.831Z,53.10
2023-03-03T03:34:43.041Z,53.00
2023-03-03T03:37:11.598Z,53.30
2023-03-03T03:39:39.874Z,53.80
2023-03-03T03:42:08.183Z,56.90
2023-03-03T03:44:38.865Z,67.20
2023-03-03T03:47:09.749Z,57.60
2023-03-03T03:49:40.776Z,51.40
2023-03-03T03:52:11.946Z,51.80
2023-03-03T03:54:42.005Z,52.60
2023-03-03T03:57:22.015Z,58.40
2023-03-03T03:59:52.155Z,57.80
2023-03-03T04:02:20.148Z,61.80
2023-03-03T04:04:51.106Z,63.20
2023-03-03T04:07:19.034Z,58.20
2023-03-03T04:09:49.889Z,55.90
2023-03-03T04:12:18.520Z,58.30
2023-03-03T04:14:46.534Z,59.00
2023-03-03T04:17:25.006Z,56.90
2023-03-03T04:19:57.751Z,59.40
2023-03-03T04:22:28.110Z,54.60
2023-03-03T04:24:56.469Z,51.30
2023-03-03T04:27:28.021Z,59.60
2023-03-03T04:29:56.213Z,59.90
2023-03-03T04:32:24.313Z,52.50
2023-03-03T04:34:58.697Z,55.30
2023-03-03T04:37:41.141Z,55.70
2023-03-03T04:40:18.290Z,59.40
2023-03-03T04:42:50.165Z,58.20
2023-03-03T04:45:20.925Z,56.00
2023-03-03T04:47:51.365Z,54.60
2023-03-03T04:50:26.498Z,57.50
2023-03-03T04:52:59.027Z,63.80
2023-03-03T04:55:32.697Z,60.90
2023-03-03T04:58:03.473Z,56.00
2023-03-03T05:00:39.835Z,61.40
2023-03-03T05:03:12.916Z,54.70
2023-03-03T05:05:41.354Z,59.90
2023-03-03T05:08:11.683Z,62.40
2023-03-03T05:10:42.233Z,60.50
2023-03-03T05:13:15.329Z,57.20
2023-03-03T05:15:53.691Z,56.20
2023-03-03T05:18:28.039Z,59.90
2023-03-03T05:20:55.946Z,69.90
2023-03-03T05:23:28.759Z,61.30
2023-03-03T05:26:01.584Z,62.40
2023-03-03T05:28:29.987Z,66.20
2023-03-03T05:31:03.813Z,64.00
2023-03-03T05:33:32.123Z,64.80
2023-03-03T05:36:02.280Z,61.20
2023-03-03T05:38:30.534Z,62.00
2023-03-03T05:40:58.458Z,61.30
2023-03-03T05:43:29.309Z,58.20
2023-03-03T05:46:04.273Z,64.20
2023-03-03T05:48:34.558Z,68.10
2023-03-03T05:51:02.920Z,61.80
2023-03-03T05:53:30.745Z,61.10
2023-03-03T05:56:01.325Z,60.10
2023-03-03T05:58:30.616Z,55.40
2023-03-03T06:01:00.677Z,60.50
2023-03-03T06:03:31.868Z,67.60
2023-03-03T06:05:59.868Z,58.20
2023-03-03T06:08:31.457Z,58.20
2023-03-03T06:11:02.395Z,62.60
2023-03-03T06:13:30.661Z,66.60
2023-03-03T06:16:01.331Z,62.30
2023-03-03T06:18:29.462Z,66.50
2023-03-03T06:21:00.244Z,62.70
2023-03-03T06:23:30.681Z,68.00
2023-03-03T06:26:00.644Z,63.20
2023-03-03T06:28:28.662Z,64.70
2023-03-03T06:30:59.316Z,62.10
2023-03-03T06:33:27.222Z,59.60
2023-03-03T06:35:55.395Z,59.10
2023-03-03T06:38:23.589Z,62.70
2023-03-03T06:40:51.560Z,59.70
2023-03-03T06:43:19.433Z,62.30
2023-03-03T06:45:52.575Z,66.70
2023-03-03T06:48:22.856Z,66.20
2023-03-03T06:50:50.752Z,67.20
2023-03-03T06:53:23.427Z,67.00
2023-03-03T06:55:55.511Z,79.70
2023-03-03T06:58:24.631Z,73.80
2023-03-03T07:00:59.890Z,79.70
2023-03-03T07:03:36.805Z,76.60
2023-03-03T07:06:30.177Z,79.90
2023-03-03T07:08:58.130Z,77.20
2023-03-03T07:11:28.639Z,69.70
2023-03-03T07:13:57.334Z,73.60
2023-03-03T07:16:27.970Z,74.40
2023-03-03T07:19:03.665Z,82.40
2023-03-03T07:21:38.792Z,80.70
2023-03-03T07:24:29.033Z,77.40
2023-03-03T07:27:08.822Z,80.30
2023-03-03T07:29:41.376Z,87.00
2023-03-03T07:32:36.566Z,83.30
2023-03-03T07:35:35.705Z,74.50
2023-03-03T07:38:25.166Z,87.70
2023-03-03T07:40:55.495Z,84.60
2023-03-03T07:43:34.128Z,79.20
2023-03-03T07:46:10.458Z,75.20
2023-03-03T07:48:41.893Z,76.70
2023-03-03T07:51:28.021Z,78.70
2023-03-03T07:54:29.886Z,61.10
2023-03-03T07:57:14.071Z,69.20
2023-03-03T07:59:50.705Z,73.40
2023-03-03T08:02:56.720Z,65.10
2023-03-03T08:05:33.525Z,65.90
2023-03-03T08:08:29.420Z,63.30
2023-03-03T08:10:59.274Z,72.10
2023-03-03T08:13:33.109Z,69.30
2023-03-03T08:16:16.472Z,68.50
2023-03-03T08:18:53.310Z,66.40
2023-03-03T08:21:26.564Z,62.80
2023-03-03T08:23:54.688Z,54.20
2023-03-03T08:26:29.305Z,58.20
2023-03-03T08:29:01.367Z,51.20
2023-03-03T08:31:41.099Z,62.20
2023-03-03T08:34:17.726Z,52.70
2023-03-03T08:36:49.987Z,63.70
2023-03-03T08:39:22.545Z,62.70
2023-03-03T08:41:52.513Z,65.60
2023-03-03T08:44:23.019Z,71.20
2023-03-03T08:46:51.152Z,70.10
2023-03-03T08:49:21.745Z,69.90
2023-03-03T08:51:52.739Z,59.80
2023-03-03T08:54:20.942Z,68.80
2023-03-03T08:56:53.288Z,77.10
2023-03-03T08:59:23.737Z,71.40
2023-03-03T09:01:53.910Z,66.50
2023-03-03T09:04:24.051Z,72.20
2023-03-03T09:06:53.975Z,73.10
2023-03-03T09:09:21.849Z,63.20
2023-03-03T09:11:52.234Z,69.10
2023-03-03T09:14:21.115Z,63.80
2023-03-03T09:16:57.981Z,70.10
2023-03-03T09:19:30.759Z,65.60
2023-03-03T09:22:28.126Z,66.50
2023-03-03T09:25:00.196Z,58.70
2023-03-03T09:27:34.590Z,69.00
2023-03-03T09:30:29.197Z,60.70
2023-03-03T09:33:17.303Z,65.30
2023-03-03T09:35:51.891Z,57.70
2023-03-03T09:38:31.460Z,61.90
2023-03-03T09:41:17.933Z,63.10
2023-03-03T09:44:20.988Z,75.90
2023-03-03T09:49:35.258Z,64.20
2023-03-03T09:52:46.917Z,60.40
2023-03-03T09:55:27.108Z,69.30
2023-03-03T09:58:20.515Z,67.10
2023-03-03T10:01:14.348Z,65.80
2023-03-03T10:04:16.597Z,66.80
2023-03-03T10:07:24.184Z,65.70
2023-03-03T10:10:24.050Z,64.70
2023-03-03T10:13:09.462Z,69.30
2023-03-03T10:15:52.581Z,66.70
2023-03-03T10:18:46.940Z,66.60
2023-03-03T10:21:23.112Z,61.80
2023-03-03T10:24:19.509Z,72.00
2023-03-03T10:27:14.211Z,73.20
2023-03-03T10:29:56.639Z,88.30
2023-03-03T10:32:40.534Z,86.70
2023-03-03T10:36:00.827Z,103.80
2023-03-03T10:38:45.433Z,81.90
2023-03-03T10:41:31.747Z,78.60
2023-03-03T10:44:07.975Z,75.60
2023-03-03T10:46:41.779Z,82.30
2023-03-03T10:49:30.203Z,84.30
2023-03-03T10:52:11.818Z,81.40
2023-03-03T10:55:12.188Z,84.40
2023-03-03T10:57:55.138Z,86.00
2023-03-03T11:00:50.068Z,73.60
2023-03-03T11:03:45.234Z,77.40
2023-03-03T11:06:28.044Z,75.30
2023-03-03T11:11:44.631Z,72.10
2023-03-03T11:14:33.316Z,54.60
2023-03-03T11:17:23.743Z,77.30
2023-03-03T11:20:04.897Z,92.70
2023-03-03T11:22:42.050Z,94.30
2023-03-03T11:25:38.046Z,102.10
2023-03-03T11:28:21.918Z,100.30
2023-03-03T11:31:19.726Z,87.50
2023-03-03T11:34:10.701Z,87.60
2023-03-03T11:37:02.122Z,78.50
2023-03-03T11:39:30.031Z,86.20
2023-03-03T11:42:09.770Z,83.10
2023-03-03T11:45:04.442Z,80.20
2023-03-03T11:47:42.568Z,77.50
2023-03-03T11:50:20.526Z,92.20
2023-03-03T11:53:19.571Z,83.80
2023-03-03T11:55:59.425Z,78.10
2023-03-03T11:58:34.961Z,73.90
2023-03-03T12:01:25.486Z,68.50
2023-03-03T12:04:08.373Z,65.50
2023-03-03T12:07:19.500Z,66.10
2023-03-03T12:10:09.441Z,57.50
2023-03-03T12:12:44.407Z,57.60
2023-03-03T12:15:22.960Z,51.10
2023-03-03T12:18:16.777Z,55.40
2023-03-03T12:20:52.659Z,63.30
2023-03-03T12:24:15.680Z,59.10
2023-03-03T12:27:19.793Z,63.50
2023-03-03T12:30:15.463Z,68.20
2023-03-03T12:33:02.116Z,68.70
2023-03-03T12:35:50.792Z,69.50
2023-03-03T12:38:45.978Z,60.80
2023-03-03T12:41:47.535Z,66.70
2023-03-03T12:44:29.783Z,75.70
2023-03-03T12:47:10.111Z,73.20
2023-03-03T12:50:09.781Z,58.10
2023-03-03T12:53:12.375Z,61.50
2023-03-03T12:56:09.033Z,63.80
2023-03-03T12:59:05.087Z,62.60
2023-03-03T13:01:59.152Z,55.70
2023-03-03T13:04:46.867Z,59.70
2023-03-03T13:07:34.107Z,63.20
2023-03-03T13:37:21.913Z,58.50
2023-03-03T13:40:03.147Z,56.30
2023-03-03T13:42:43.519Z,58.50
2023-03-03T13:45:32.206Z,54.10
2023-03-03T13:48:25.812Z,56.60
2023-03-03T13:51:17.085Z,72.50
2023-03-03T13:54:15.761Z,68.40
2023-03-03T13:57:14.878Z,69.50
2023-03-03T14:00:25.754Z,65.90
2023-03-03T14:03:03.238Z,63.90
2023-03-03T14:05:50.162Z,58.50
2023-03-03T14:08:44.931Z,46.80
2023-03-03T14:11:58.609Z,57.40
2023-03-03T14:14:44.450Z,52.50
2023-03-03T14:17:22.916Z,56.00
2023-03-03T14:20:21.137Z,56.90
2023-03-03T14:23:00.040Z,63.20
2023-03-03T14:25:54.802Z,61.00
2023-03-03T14:28:26.668Z,54.50
2023-03-03T14:30:58.138Z,62.00
2023-03-03T14:33:30.977Z,70.00
2023-03-03T14:35:57.449Z,58.30
2023-03-03T14:38:42.082Z,57.30
2023-03-03T14:41:09.350Z,46.30
2023-03-03T14:43:41.910Z,52.80
2023-03-03T14:46:23.056Z,57.40
2023-03-03T14:48:51.517Z,62.90
2023-03-03T14:51:40.297Z,63.40
2023-03-03T14:54:23.747Z,62.20
2023-03-03T14:56:57.631Z,61.80
2023-03-03T14:59:26.259Z,59.80
2023-03-03T15:02:16.478Z,68.20
2023-03-03T15:04:47.963Z,63.40
2023-03-03T15:07:34.506Z,65.60
2023-03-03T15:10:07.467Z,65.10
2023-03-03T15:12:39.988Z,61.90
2023-03-03T15:15:06.397Z,58.30
2023-03-03T15:17:40.275Z,59.10
2023-03-03T15:20:40.447Z,60.10
2023-03-03T15:23:45.689Z,61.80
2023-03-03T15:26:22.112Z,57.40
2023-03-03T15:29:09.132Z,55.00
2023-03-03T15:32:03.446Z,56.00
2023-03-03T15:34:40.736Z,57.00
2023-03-03T15:37:32.083Z,54.60
2023-03-03T15:40:20.960Z,50.00
2023-03-03T15:43:24.238Z,45.80
2023-03-03T15:49:13.156Z,46.80
2023-03-03T15:52:11.832Z,46.70
2023-03-03T15:55:01.572Z,47.20
2023-03-03T15:57:55.170Z,48.20
2023-03-03T16:00:26.704Z,49.20
2023-03-03T16:03:09.470Z,47.00
2023-03-03T16:05:52.976Z,47.90
2023-03-03T16:08:27.444Z,48.90
2023-03-03T16:11:08.392Z,49.80
2023-03-03T16:13:42.735Z,57.80
2023-03-03T16:16:30.843Z,58.00
2023-03-03T16:19:22.479Z,50.80
2023-03-03T16:22:00.211Z,62.60
2023-03-03T16:24:56.444Z,54.00
2023-03-03T16:27:38.506Z,62.20
2023-03-03T16:30:24.827Z,59.10
2023-03-03T16:33:17.085Z,56.00
2023-03-03T16:36:06.227Z,62.80
2023-03-03T16:38:43.386Z,54.70
2023-03-03T16:41:22.997Z,59.40
2023-03-03T16:44:15.654Z,61.10
2023-03-03T16:46:45.584Z,59.30
2023-03-03T16:49:27.434Z,59.10
2023-03-03T16:52:33.172Z,61.90
2023-03-03T16:55:13.181Z,61.90
2023-03-03T16:57:42.717Z,57.70
2023-03-03T17:00:22.567Z,51.70
2023-03-03T17:03:02.807Z,64.30
2023-03-03T17:05:45.802Z,57.10
2023-03-03T17:08:36.915Z,60.20
2023-03-03T17:11:40.315Z,58.50
2023-03-03T17:14:49.383Z,54.80
2023-03-03T17:17:28.116Z,57.90
2023-03-03T17:20:28.366Z,62.40
2023-03-03T17:23:13.695Z,60.40
2023-03-03T17:25:49.592Z,60.40
2023-03-03T17:28:38.239Z,56.80
2023-03-03T17:31:26.323Z,62.40
2023-03-03T17:34:15.631Z,62.30
2023-03-03T17:37:03.427Z,64.30
2023-03-03T17:39:46.558Z,67.50
2023-03-03T17:42:36.429Z,62.90
2023-03-03T17:45:16.857Z,58.20
2023-03-03T17:47:43.369Z,64.90
2023-03-03T17:50:46.326Z,71.20
2023-03-03T17:53:31.346Z,64.50
2023-03-03T17:56:08.509Z,66.40
2023-03-03T17:58:35.241Z,63.60
2023-03-03T18:01:17.299Z,64.90
2023-03-03T18:04:15.171Z,72.10
2023-03-03T18:07:02.805Z,66.80
2023-03-03T18:09:39.850Z,63.70
2023-03-03T18:12:28.264Z,65.40
2023-03-03T18:15:30.847Z,57.40
2023-03-03T18:18:15.345Z,51.00
2023-03-03T18:21:02.321Z,59.10
2023-03-03T18:23:31.226Z,57.30
2023-03-03T18:26:06.658Z,58.60
2023-03-03T18:28:48.810Z,63.10
2023-03-03T18:31:23.690Z,58.40
2023-03-03T18:34:41.570Z,56.50
2023-03-03T18:37:32.809Z,55.50
2023-03-03T18:40:14.702Z,58.00
2023-03-03T18:42:43.080Z,65.90
2023-03-03T18:45:30.021Z,62.30
2023-03-03T18:48:07.858Z,61.40
2023-03-03T18:50:37.684Z,64.40
2023-03-03T18:53:14.322Z,62.50
2023-03-03T18:55:43.926Z,57.10
2023-03-03T18:58:19.727Z,60.80
2023-03-03T19:00:54.588Z,62.10
2023-03-03T19:03:36.388Z,61.20
2023-03-03T19:06:09.624Z,58.70
2023-03-03T19:08:55.809Z,57.40
2023-03-03T19:11:43.845Z,68.20
2023-03-03T19:14:27.051Z,61.70
2023-03-03T19:16:59.014Z,57.40
2023-03-03T19:19:33.049Z,62.40
2023-03-03T19:22:24.124Z,64.80
2023-03-03T19:25:10.905Z,60.20
2023-03-03T19:28:27.798Z,62.20
2023-03-03T19:31:12.099Z,63.70
2023-03-03T19:34:15.171Z,52.90
2023-03-03T19:37:04.190Z,55.50
2023-03-03T19:39:46.461Z,56.00
2023-03-03T19:42:16.575Z,59.80
2023-03-03T19:45:04.772Z,68.10
2023-03-03T19:47:47.032Z,56.30
2023-03-03T19:50:51.967Z,61.90
2023-03-03T19:53:27.407Z,66.60
2023-03-03T19:56:01.262Z,51.90
2023-03-03T19:59:03.887Z,54.80
2023-03-03T20:01:43.432Z,55.60
2023-03-03T20:04:22.986Z,53.70
2023-03-03T20:06:56.388Z,53.80
2023-03-03T20:10:01.365Z,58.20
2023-03-03T20:12:59.704Z,56.40
2023-03-03T20:15:53.341Z,61.50
2023-03-03T20:18:51.017Z,61.20
2023-03-03T20:21:32.048Z,58.70
2023-03-03T20:24:03.666Z,60.00
2023-03-03T20:26:47.994Z,58.10
2023-03-03T20:29:34.829Z,58.60
2023-03-03T20:32:13.473Z,53.70
2023-03-03T20:35:23.739Z,56.70
2023-03-03T20:38:07.170Z,59.80
2023-03-03T20:41:18.454Z,61.80
2023-03-03T20:47:02.323Z,60.40
2023-03-03T20:49:50.601Z,57.80
2023-03-03T20:52:41.767Z,60.10
2023-03-03T20:55:23.057Z,61.40
2023-03-03T20:58:25.880Z,60.70
2023-03-03T21:01:03.548Z,65.20
2023-03-03T21:03:47.008Z,69.80
2023-03-03T21:06:18.917Z,69.60
2023-03-03T21:08:57.959Z,74.70
2023-03-03T21:11:30.521Z,74.10
2023-03-03T21:14:16.633Z,74.70
2023-03-03T21:16:43.636Z,73.80
2023-03-03T21:19:23.607Z,71.20
2023-03-03T21:21:51.462Z,69.00
2023-03-03T21:24:23.362Z,78.40
2023-03-03T21:26:57.222Z,72.90
2023-03-03T21:29:25.438Z,65.00
2023-03-03T21:32:03.494Z,67.60
2023-03-03T21:34:39.499Z,72.40
2023-03-03T21:37:10.873Z,65.60
2023-03-03T21:39:42.912Z,64.90
2023-03-03T21:42:18.163Z,67.00
2023-03-03T21:44:49.164Z,67.40
2023-03-03T21:47:22.848Z,70.10
2023-03-03T21:49:53.687Z,69.70
2023-03-03T21:52:22.617Z,52.80
2023-03-03T21:54:50.808Z,54.90
2023-03-03T21:57:18.984Z,57.30
2023-03-03T21:59:48.596Z,62.20
2023-03-03T22:02:17.543Z,54.90
2023-03-03T22:04:44.499Z,46.40
2023-03-03T22:07:11.371Z,53.70
2023-03-03T22:09:46.054Z,58.30
2023-03-03T22:12:14.947Z,55.00
2023-03-03T22:14:46.222Z,53.20
2023-03-03T22:17:13.037Z,53.50
2023-03-03T22:19:42.206Z,56.70
2023-03-03T22:22:11.311Z,52.80
2023-03-03T22:24:37.716Z,49.60
2023-03-03T22:27:04.523Z,53.10
2023-03-03T22:29:33.716Z,54.20
2023-03-03T22:32:03.095Z,55.10
2023-03-03T22:34:36.986Z,56.60
2023-03-03T22:37:03.463Z,54.00
2023-03-03T22:39:37.046Z,58.50
2023-03-03T22:42:11.839Z,58.60
2023-03-03T22:44:39.236Z,59.70
2023-03-03T22:47:05.883Z,60.00
2023-03-03T22:49:33.422Z,58.80
2023-03-03T22:52:04.931Z,60.00
2023-03-03T22:54:39.058Z,55.10
2023-03-03T22:57:07.777Z,52.60
2023-03-03T22:59:37.190Z,59.40
2023-03-03T23:02:03.597Z,59.40
2023-03-03T23:04:32.823Z,53.60
2023-03-03T23:07:00.330Z,49.70
2023-03-03T23:09:29.194Z,52.40
2023-03-03T23:11:58.102Z,50.40
2023-03-03T23:14:24.637Z,51.60
2023-03-03T23:16:56.132Z,54.20
2023-03-03T23:19:30.196Z,54.70
2023-03-03T23:21:56.704Z,49.90
2023-03-03T23:24:28.340Z,54.30
2023-03-03T23:26:57.365Z,52.00
2023-03-03T23:29:26.233Z,50.90
2023-03-03T23:31:52.755Z,54.40
2023-03-03T23:34:19.396Z,46.70
2023-03-03T23:36:48.127Z,55.90
2023-03-03T23:39:17.210Z,49.80
2023-03-03T23:41:46.034Z,53.00
2023-03-03T23:44:15.164Z,52.90
2023-03-03T23:46:45.011Z,57.40
2023-03-03T23:49:13.757Z,54.10
2023-03-03T23:51:43.198Z,62.40
2023-03-03T23:54:09.863Z,66.80
2023-03-03T23:56:41.603Z,55.20
2023-03-03T23:59:13.089Z,49.20
