createdAt,value
2018-01-21T00:00:47.104Z,4.05
2018-01-21T00:03:14.054Z,4.18
2018-01-21T00:05:40.502Z,4.28
2018-01-21T00:08:06.761Z,4.47
2018-01-21T00:10:34.053Z,4.00
2018-01-21T00:13:00.300Z,4.28
2018-01-21T00:15:29.422Z,4.35
2018-01-21T00:17:55.714Z,4.93
2018-01-21T00:20:21.928Z,4.78
2018-01-21T00:22:48.472Z,4.60
2018-01-21T00:25:14.725Z,4.30
2018-01-21T00:27:41.083Z,4.55
2018-01-21T00:30:07.263Z,5.12
2018-01-21T00:32:33.491Z,4.45
2018-01-21T00:34:59.702Z,4.90
2018-01-21T00:37:25.910Z,4.85
2018-01-21T00:39:52.870Z,5.22
2018-01-21T00:42:19.951Z,4.65
2018-01-21T00:44:46.204Z,4.35
2018-01-21T00:47:12.406Z,5.32
2018-01-21T00:49:38.598Z,4.78
2018-01-21T00:52:05.614Z,4.45
2018-01-21T00:54:31.846Z,4.45
2018-01-21T00:56:59.545Z,4.80
2018-01-21T00:59:27.477Z,5.97
2018-01-21T01:01:53.848Z,5.65
2018-01-21T01:04:20.745Z,4.30
2018-01-21T01:06:46.977Z,5.00
2018-01-21T01:09:13.919Z,5.55
2018-01-21T01:11:40.122Z,5.72
2018-01-21T01:14:06.391Z,5.05
2018-01-21T01:16:32.541Z,5.25
2018-01-21T01:18:59.467Z,6.25
2018-01-21T01:21:27.099Z,6.15
2018-01-21T01:24:14.267Z,5.22
2018-01-21T01:26:40.501Z,4.75
2018-01-21T01:29:07.422Z,5.70
2018-01-21T01:31:33.736Z,6.68
2018-01-21T01:33:59.946Z,6.30
2018-01-21T01:36:26.215Z,7.40
2018-01-21T01:38:52.402Z,5.70
2018-01-21T01:41:18.574Z,6.15
2018-01-21T01:43:44.800Z,5.78
2018-01-21T01:46:11.013Z,6.60
2018-01-21T01:48:37.224Z,6.87
2018-01-21T01:51:03.431Z,6.37
2018-01-21T01:53:29.668Z,7.12
2018-01-21T01:55:55.853Z,6.90
2018-01-21T01:58:22.745Z,6.32
2018-01-21T02:00:48.985Z,7.90
2018-01-21T02:03:15.174Z,7.85
2018-01-21T02:05:42.140Z,6.90
2018-01-21T02:08:08.683Z,8.02
2018-01-21T02:10:34.880Z,7.30
2018-01-21T02:13:02.667Z,7.90
2018-01-21T02:15:28.874Z,8.65
2018-01-21T02:17:55.828Z,8.57
2018-01-21T02:20:23.391Z,8.45
2018-01-21T02:22:49.601Z,8.68
2018-01-21T02:25:16.547Z,9.68
2018-01-21T02:27:43.485Z,9.73
2018-01-21T02:30:09.734Z,7.65
2018-01-21T02:32:36.754Z,8.35
2018-01-21T02:35:02.951Z,8.30
2018-01-21T02:37:29.221Z,8.10
2018-01-21T02:39:55.403Z,8.73
2018-01-21T02:42:21.624Z,8.50
2018-01-21T02:44:47.822Z,10.05
2018-01-21T02:47:14.734Z,10.88
2018-01-21T02:49:41.020Z,9.77
2018-01-21T02:52:07.262Z,9.75
2018-01-21T02:54:33.456Z,9.63
2018-01-21T02:56:59.620Z,9.07
2018-01-21T02:59:26.491Z,8.50
2018-01-21T03:01:52.667Z,9.10
2018-01-21T03:04:18.874Z,8.23
2018-01-21T03:06:46.309Z,9.98
2018-01-21T03:09:12.513Z,9.40
2018-01-21T03:11:38.734Z,8.60
2018-01-21T03:14:04.934Z,8.15
2018-01-21T03:16:31.145Z,7.40
2018-01-21T03:18:58.199Z,8.20
2018-01-21T03:21:25.225Z,8.05
2018-01-21T03:23:51.387Z,8.30
2018-01-21T03:26:17.591Z,8.43
2018-01-21T03:28:44.574Z,8.25
2018-01-21T03:31:10.765Z,7.22
2018-01-21T03:33:37.730Z,8.13
2018-01-21T03:36:04.717Z,6.85
2018-01-21T03:38:30.938Z,7.85
2018-01-21T03:40:57.141Z,7.00
2018-01-21T03:43:23.309Z,5.85
2018-01-21T03:45:49.542Z,6.90
2018-01-21T03:48:15.710Z,5.50
2018-01-21T03:50:42.628Z,5.93
2018-01-21T03:53:10.352Z,6.20
2018-01-21T03:55:36.518Z,5.82
2018-01-21T03:58:02.777Z,6.20
2018-01-21T04:00:30.414Z,6.85
2018-01-21T04:02:56.654Z,6.55
2018-01-21T04:05:22.890Z,5.75
2018-01-21T04:07:49.918Z,6.50
2018-01-21T04:10:16.109Z,5.30
2018-01-21T04:12:42.366Z,7.12
2018-01-21T04:15:08.589Z,6.25
2018-01-21T04:17:34.799Z,6.40
2018-01-21T04:20:00.980Z,5.75
2018-01-21T04:22:27.998Z,6.72
2018-01-21T04:24:54.193Z,5.85
2018-01-21T04:27:20.400Z,5.80
2018-01-21T04:29:47.381Z,6.03
2018-01-21T04:32:13.582Z,6.80
2018-01-21T04:34:39.769Z,6.45
2018-01-21T04:37:06.026Z,6.07
2018-01-21T04:39:32.987Z,4.85
2018-01-21T04:41:59.261Z,4.60
2018-01-21T04:44:25.472Z,5.15
2018-01-21T04:46:51.671Z,5.62
2018-01-21T04:49:17.862Z,5.18
2018-01-21T04:51:44.049Z,5.00
2018-01-21T04:54:10.411Z,5.15
2018-01-21T04:56:36.574Z,4.80
2018-01-21T04:59:03.538Z,5.00
2018-01-21T05:01:30.258Z,4.97
2018-01-21T05:03:56.469Z,5.00
2018-01-21T05:06:22.706Z,4.57
2018-01-21T05:08:48.948Z,4.12
2018-01-21T05:11:16.121Z,5.15
2018-01-21T05:13:42.251Z,4.55
2018-01-21T05:16:08.408Z,4.20
2018-01-21T05:18:34.629Z,4.20
2018-01-21T05:21:00.840Z,4.32
2018-01-21T05:23:27.068Z,4.05
2018-01-21T05:25:53.294Z,3.75
2018-01-21T05:28:19.602Z,3.50
2018-01-21T05:30:46.574Z,3.58
2018-01-21T05:33:12.758Z,3.55
2018-01-21T05:35:38.930Z,4.62
2018-01-21T05:38:05.117Z,4.43
2018-01-21T05:40:31.353Z,3.60
2018-01-21T05:42:58.300Z,3.35
2018-01-21T05:45:25.249Z,3.80
2018-01-21T05:47:52.198Z,3.20
2018-01-21T05:50:19.174Z,3.70
2018-01-21T05:52:45.355Z,3.80
2018-01-21T05:55:11.619Z,4.37
2018-01-21T05:57:37.818Z,4.30
2018-01-21T06:00:04.824Z,3.08
2018-01-21T06:02:31.801Z,3.15
2018-01-21T06:04:57.986Z,3.92
2018-01-21T06:07:24.192Z,3.25
2018-01-21T06:09:50.392Z,2.70
2018-01-21T06:12:17.069Z,3.62
2018-01-21T06:14:43.223Z,3.37
2018-01-21T07:03:00.618Z,6.82
2018-01-21T07:05:27.938Z,6.15
2018-01-21T07:07:54.130Z,7.07
2018-01-21T07:10:20.328Z,7.93
2018-01-21T07:12:47.241Z,6.30
2018-01-21T07:15:13.447Z,6.35
2018-01-21T07:17:39.621Z,6.85
2018-01-21T07:20:06.598Z,7.60
2018-01-21T07:22:32.839Z,7.43
2018-01-21T07:24:59.022Z,6.90
2018-01-21T07:27:25.587Z,6.65
2018-01-21T07:29:51.730Z,6.25
2018-01-21T07:32:17.968Z,7.03
2018-01-21T07:34:44.157Z,6.35
2018-01-21T07:37:11.091Z,7.12
2018-01-21T07:39:38.112Z,7.25
2018-01-21T07:42:04.758Z,7.10
2018-01-21T07:44:30.956Z,6.15
2018-01-21T07:46:57.148Z,7.50
2018-01-21T07:49:24.066Z,8.02
2018-01-21T07:51:50.267Z,7.55
2018-01-21T07:54:16.498Z,7.18
2018-01-21T07:56:42.720Z,6.53
2018-01-21T07:59:08.915Z,6.40
2018-01-21T08:01:35.144Z,7.65
2018-01-21T08:04:02.141Z,7.57
2018-01-21T08:06:28.339Z,5.60
2018-01-21T08:08:54.637Z,5.78
2018-01-21T08:11:21.687Z,6.10
2018-01-21T08:13:48.643Z,6.50
2018-01-21T08:16:15.580Z,6.35
2018-01-21T08:18:42.573Z,6.75
2018-01-21T08:21:08.774Z,6.18
2018-01-21T08:23:34.998Z,5.18
2018-01-21T08:26:01.957Z,6.12
2018-01-21T08:28:28.179Z,6.60
2018-01-21T08:30:54.374Z,5.75
2018-01-21T08:33:20.574Z,6.07
2018-01-21T08:35:52.939Z,6.68
2018-01-21T08:38:25.294Z,6.10
2018-01-21T08:40:57.645Z,6.85
2018-01-21T08:43:24.680Z,8.02
2018-01-21T08:45:51.636Z,7.80
2018-01-21T08:48:18.636Z,7.93
2018-01-21T08:50:44.825Z,7.20
2018-01-21T08:53:11.029Z,6.78
2018-01-21T08:55:38.025Z,7.35
2018-01-21T08:58:05.361Z,8.10
2018-01-21T09:00:31.592Z,7.00
2018-01-21T09:02:57.792Z,6.65
2018-01-21T09:05:24.910Z,6.50
2018-01-21T09:07:51.467Z,6.20
2018-01-21T09:10:17.714Z,7.17
2018-01-21T09:12:43.926Z,7.10
2018-01-21T09:15:10.280Z,5.37
2018-01-21T09:17:37.232Z,4.87
2018-01-21T09:20:04.189Z,5.20
2018-01-21T09:22:30.420Z,5.20
2018-01-21T09:24:56.637Z,4.67
2018-01-21T09:37:13.564Z,3.30
2018-01-21T09:39:40.137Z,3.93
2018-01-21T09:42:07.057Z,4.00
2018-01-21T09:44:33.322Z,3.80
2018-01-21T09:47:00.364Z,4.13
2018-01-21T09:49:27.429Z,3.27
2018-01-21T09:51:53.734Z,3.97
2018-01-21T09:54:20.021Z,3.73
2018-01-21T09:56:46.646Z,3.60
2018-01-21T09:59:12.863Z,4.03
2018-01-21T10:01:40.756Z,3.47
2018-01-21T10:04:06.932Z,3.70
2018-01-21T10:06:33.909Z,3.73
2018-01-21T10:09:00.118Z,3.30
2018-01-21T10:11:27.080Z,3.67
2018-01-21T10:13:53.274Z,3.33
2018-01-21T10:16:19.477Z,3.53
2018-01-21T10:18:45.685Z,3.20
2018-01-21T10:21:11.977Z,3.20
2018-01-21T10:23:38.985Z,2.73
2018-01-21T10:26:05.258Z,2.83
2018-01-21T10:28:32.284Z,2.97
2018-01-21T10:30:58.506Z,3.43
2018-01-21T10:33:25.764Z,2.90
2018-01-21T10:35:52.196Z,2.33
2018-01-21T10:38:18.585Z,3.27
2018-01-21T10:40:44.787Z,2.57
2018-01-21T10:43:11.782Z,2.77
2018-01-21T10:45:38.010Z,2.83
2018-01-21T10:48:04.204Z,2.80
2018-01-21T10:50:30.529Z,2.37
2018-01-21T10:52:56.794Z,2.90
2018-01-21T10:55:23.212Z,2.43
2018-01-21T10:57:49.500Z,2.50
2018-01-21T11:00:15.677Z,2.50
2018-01-21T11:02:41.899Z,2.50
2018-01-21T11:05:08.569Z,2.40
2018-01-21T11:07:34.761Z,1.77
2018-01-21T11:10:00.974Z,1.73
2018-01-21T11:12:28.043Z,1.80
2018-01-21T11:14:54.235Z,2.20
2018-01-21T11:17:21.266Z,1.80
2018-01-21T11:19:48.223Z,1.83
2018-01-21T11:22:14.602Z,2.80
2018-01-21T11:24:40.793Z,1.47
2018-01-21T11:27:07.753Z,1.47
2018-01-21T11:29:33.951Z,1.90
2018-01-21T11:32:00.221Z,2.30
2018-01-21T11:34:26.442Z,1.43
2018-01-21T11:36:52.640Z,2.33
2018-01-21T11:39:19.629Z,1.97
2018-01-21T11:41:46.191Z,1.47
2018-01-21T11:44:12.406Z,1.60
2018-01-21T11:46:38.640Z,1.63
2018-01-21T11:49:04.919Z,1.40
2018-01-21T11:51:31.884Z,1.73
2018-01-21T11:53:58.522Z,2.73
2018-01-21T11:56:25.627Z,1.50
2018-01-21T11:58:52.007Z,1.53
2018-01-21T12:01:18.290Z,1.20
2018-01-21T12:03:44.561Z,1.53
2018-01-21T12:06:12.522Z,1.50
2018-01-21T12:08:39.438Z,1.70
2018-01-21T12:11:05.659Z,2.63
2018-01-21T12:13:31.887Z,1.40
2018-01-21T12:15:58.184Z,1.80
2018-01-21T12:18:24.450Z,1.00
2018-01-21T12:20:50.721Z,1.90
2018-01-21T12:23:20.466Z,1.70
2018-01-21T12:25:48.623Z,2.40
2018-01-21T12:28:14.879Z,1.80
2018-01-21T12:30:41.186Z,1.20
2018-01-21T12:33:07.397Z,1.60
2018-01-21T12:35:34.448Z,1.83
2018-01-21T12:38:02.271Z,1.90
2018-01-21T12:40:28.517Z,1.43
2018-01-21T12:42:54.746Z,1.70
2018-01-21T12:45:20.954Z,1.63
2018-01-21T12:47:47.252Z,1.50
2018-01-21T12:50:13.516Z,2.00
2018-01-21T12:52:39.817Z,1.40
2018-01-21T12:55:06.113Z,1.40
2018-01-21T12:57:33.060Z,1.80
2018-01-21T13:00:00.263Z,2.27
2018-01-21T13:02:26.494Z,1.40
2018-01-21T13:04:52.731Z,1.67
2018-01-21T13:07:19.288Z,1.90
2018-01-21T13:09:45.583Z,2.00
2018-01-21T13:12:11.954Z,1.77
2018-01-21T13:14:38.179Z,1.80
2018-01-21T14:02:56.618Z,1.67
2018-01-21T14:05:22.932Z,2.30
2018-01-21T14:07:49.223Z,2.17
2018-01-21T14:10:17.206Z,2.57
2018-01-21T14:12:43.459Z,1.63
2018-01-21T14:15:09.677Z,2.20
2018-01-21T14:17:35.901Z,2.23
2018-01-21T14:20:02.160Z,3.03
2018-01-21T14:22:28.389Z,2.03
2018-01-21T14:24:55.386Z,2.13
2018-01-21T14:27:23.010Z,2.20
2018-01-21T14:29:49.346Z,2.37
2018-01-21T14:32:15.503Z,2.60
2018-01-21T14:34:45.722Z,2.40
2018-01-21T14:37:12.777Z,2.80
2018-01-21T14:39:40.138Z,3.00
2018-01-21T14:42:07.118Z,2.10
2018-01-21T14:44:33.335Z,2.20
2018-01-21T14:46:59.609Z,2.13
2018-01-21T14:49:25.834Z,2.20
2018-01-21T14:51:52.832Z,1.63
2018-01-21T14:54:19.847Z,2.00
2018-01-21T14:56:46.066Z,1.87
2018-01-21T14:59:12.285Z,2.00
2018-01-21T15:01:40.138Z,2.20
2018-01-21T15:04:06.408Z,1.97
2018-01-21T15:06:32.667Z,2.43
2018-01-21T15:09:00.885Z,2.70
2018-01-21T15:11:28.522Z,2.60
2018-01-21T15:13:54.767Z,3.03
2018-01-21T15:16:21.025Z,2.67
2018-01-21T15:18:47.226Z,2.90
2018-01-21T15:21:13.430Z,3.43
2018-01-21T15:23:39.664Z,2.63
2018-01-21T15:26:06.585Z,2.50
2018-01-21T15:28:33.524Z,3.47
2018-01-21T15:31:00.484Z,2.93
2018-01-21T15:33:27.452Z,2.67
2018-01-21T15:35:53.731Z,2.00
2018-01-21T15:38:19.934Z,2.80
2018-01-21T15:40:46.165Z,2.50
2018-01-21T15:43:12.416Z,2.30
2018-01-21T15:45:38.647Z,2.17
2018-01-21T15:48:04.900Z,2.33
2018-01-21T15:50:31.883Z,2.20
2018-01-21T15:52:58.056Z,2.50
2018-01-21T15:55:24.427Z,1.93
2018-01-21T15:57:50.702Z,2.60
2018-01-21T16:00:16.947Z,2.10
2018-01-21T16:02:43.250Z,2.50
2018-01-21T16:05:09.450Z,2.80
2018-01-21T16:07:35.724Z,3.03
2018-01-21T16:10:02.284Z,2.70
2018-01-21T16:12:29.292Z,2.87
2018-01-21T16:14:55.512Z,3.90
2018-01-21T16:17:21.717Z,2.93
2018-01-21T16:19:47.954Z,3.90
2018-01-21T16:22:14.169Z,3.50
2018-01-21T16:24:40.353Z,3.10
2018-01-21T16:27:06.577Z,3.10
2018-01-21T16:29:32.924Z,2.87
2018-01-21T16:31:59.126Z,3.17
2018-01-21T16:34:25.563Z,3.07
2018-01-21T16:36:51.757Z,4.30
2018-01-21T16:39:18.118Z,3.17
2018-01-21T16:41:44.337Z,4.60
2018-01-21T16:44:10.567Z,4.37
2018-01-21T16:46:36.871Z,4.20
2018-01-21T16:49:03.114Z,3.53
2018-01-21T16:51:31.194Z,4.43
2018-01-21T16:53:57.447Z,4.00
2018-01-21T16:56:23.668Z,3.83
2018-01-21T16:58:49.977Z,4.60
2018-01-21T17:01:16.273Z,3.50
2018-01-21T17:03:43.245Z,3.93
2018-01-21T17:06:24.410Z,4.80
2018-01-21T17:08:51.996Z,4.10
2018-01-21T17:11:18.299Z,4.43
2018-01-21T17:13:45.274Z,3.80
2018-01-21T17:16:11.541Z,4.20
2018-01-21T17:18:37.858Z,4.23
2018-01-21T17:21:04.534Z,4.13
2018-01-21T17:23:31.530Z,3.67
2018-01-21T17:25:57.777Z,3.77
2018-01-21T17:28:24.097Z,3.70
2018-01-21T17:30:50.388Z,3.97
2018-01-21T17:33:17.973Z,4.40
2018-01-21T17:35:45.556Z,4.43
2018-01-21T17:38:12.103Z,4.60
2018-01-21T17:40:39.932Z,4.37
2018-01-21T17:43:06.277Z,3.90
2018-01-21T17:45:32.587Z,3.90
2018-01-21T17:47:58.817Z,4.70
2018-01-21T17:50:25.056Z,4.28
2018-01-21T17:52:51.278Z,4.70
2018-01-21T17:55:17.517Z,4.93
2018-01-21T17:57:43.818Z,4.20
2018-01-21T18:00:10.485Z,4.28
2018-01-21T18:02:36.698Z,5.05
2018-01-21T18:05:02.920Z,4.40
2018-01-21T18:07:29.206Z,5.20
2018-01-21T18:09:55.450Z,5.20
2018-01-21T18:12:21.704Z,5.67
2018-01-21T18:14:48.650Z,5.70
2018-01-21T18:17:15.653Z,5.90
2018-01-21T18:19:41.878Z,5.33
2018-01-21T18:22:08.095Z,5.40
2018-01-21T18:24:34.351Z,5.97
2018-01-21T18:27:00.556Z,5.80
2018-01-21T18:29:26.842Z,5.07
2018-01-21T18:31:53.887Z,6.23
2018-01-21T18:34:20.886Z,6.30
2018-01-21T18:36:47.124Z,6.13
2018-01-21T18:39:13.396Z,5.70
2018-01-21T18:41:40.452Z,5.90
2018-01-21T18:44:07.375Z,6.10
2018-01-21T18:46:34.329Z,6.50
2018-01-21T18:49:01.271Z,6.27
2018-01-21T18:51:28.237Z,9.07
2018-01-21T18:53:54.468Z,7.47
2018-01-21T18:56:20.739Z,7.33
2018-01-21T18:58:46.937Z,7.60
2018-01-21T19:01:13.208Z,7.63
2018-01-21T19:03:39.485Z,7.07
2018-01-21T19:06:05.724Z,6.57
2018-01-21T19:08:31.943Z,6.70
2018-01-21T19:10:58.182Z,6.90
2018-01-21T19:13:24.393Z,7.50
2018-01-21T19:15:51.428Z,7.10
2018-01-21T19:18:18.398Z,6.70
2018-01-21T19:20:44.642Z,6.60
2018-01-21T19:23:11.002Z,7.83
2018-01-21T19:25:37.284Z,8.47
2018-01-21T19:28:04.273Z,7.27
2018-01-21T19:30:30.528Z,8.50
2018-01-21T19:32:56.763Z,6.87
2018-01-21T19:35:23.060Z,7.10
2018-01-21T19:37:49.349Z,7.00
2018-01-21T19:40:36.286Z,7.27
2018-01-21T19:43:22.623Z,6.10
2018-01-21T19:45:48.881Z,6.72
2018-01-21T19:48:15.880Z,6.57
2018-01-21T19:50:42.120Z,5.47
2018-01-21T19:53:08.354Z,6.40
2018-01-21T19:55:34.623Z,6.70
2018-01-21T19:58:01.961Z,6.67
2018-01-21T20:00:28.275Z,6.93
2018-01-21T20:17:30.481Z,8.40
2018-01-21T20:19:57.451Z,7.47
2018-01-21T20:22:24.412Z,7.43
2018-01-21T20:24:50.596Z,7.80
2018-01-21T20:27:16.856Z,6.60
2018-01-21T20:29:43.087Z,8.30
2018-01-21T20:32:09.295Z,8.07
2018-01-21T20:34:36.226Z,8.47
2018-01-21T20:37:03.409Z,7.35
2018-01-21T20:39:29.628Z,7.55
2018-01-21T20:41:56.549Z,8.07
2018-01-21T20:44:24.529Z,7.67
2018-01-21T20:46:57.314Z,7.60
2018-01-21T20:49:24.414Z,7.30
2018-01-21T20:54:51.360Z,7.55
2018-01-21T20:57:17.694Z,7.35
2018-01-21T20:59:43.945Z,7.35
2018-01-21T21:02:10.236Z,7.85
2018-01-21T21:04:37.203Z,7.13
2018-01-21T21:07:03.503Z,7.05
2018-01-21T21:09:30.480Z,7.53
2018-01-21T21:11:57.938Z,7.10
2018-01-21T21:14:24.179Z,7.55
2018-01-21T21:16:50.505Z,6.62
2018-01-21T21:19:16.745Z,8.50
2018-01-21T21:21:42.984Z,7.27
2018-01-21T21:24:09.385Z,7.53
2018-01-21T21:26:35.993Z,6.93
2018-01-21T21:29:03.064Z,7.10
2018-01-21T21:31:29.402Z,7.68
2018-01-21T21:33:55.738Z,7.35
2018-01-21T21:36:22.075Z,7.60
2018-01-21T21:38:48.447Z,8.07
2018-01-21T21:41:14.627Z,7.30
2018-01-21T21:43:40.862Z,7.00
2018-01-21T21:46:07.085Z,7.53
2018-01-21T21:48:33.689Z,8.00
2018-01-21T21:51:00.712Z,8.20
2018-01-21T21:53:26.924Z,7.22
2018-01-21T21:55:53.150Z,7.50
2018-01-21T21:58:19.413Z,7.47
2018-01-21T22:00:45.642Z,7.25
2018-01-21T22:03:11.843Z,8.05
2018-01-21T22:05:38.071Z,8.50
2018-01-21T22:08:04.337Z,7.85
2018-01-21T22:10:30.642Z,8.00
2018-01-21T22:12:56.892Z,7.47
2018-01-21T22:15:23.154Z,8.70
2018-01-21T22:17:49.356Z,8.55
2018-01-21T22:20:15.549Z,9.13
2018-01-21T22:22:41.734Z,10.00
2018-01-21T22:25:08.779Z,9.57
2018-01-21T22:27:35.748Z,9.40
2018-01-21T22:30:01.963Z,9.23
2018-01-21T22:32:28.191Z,9.37
2018-01-21T22:34:55.177Z,9.57
2018-01-21T22:37:21.413Z,9.60
2018-01-21T22:39:47.630Z,10.00
2018-01-21T22:42:13.855Z,9.57
2018-01-21T22:44:40.529Z,11.48
2018-01-21T22:47:06.833Z,11.25
2018-01-21T22:49:34.006Z,10.45
2018-01-21T22:52:00.519Z,10.57
2018-01-21T22:54:26.738Z,9.67
2018-01-21T22:56:52.982Z,10.60
2018-01-21T22:59:19.549Z,10.85
2018-01-21T23:01:45.782Z,10.77
2018-01-21T23:04:12.135Z,9.55
2018-01-21T23:06:38.420Z,12.50
2018-01-21T23:09:04.626Z,10.17
2018-01-21T23:11:30.833Z,9.63
2018-01-21T23:13:57.073Z,11.35
2018-01-21T23:16:23.278Z,9.67
2018-01-21T23:18:50.234Z,10.63
2018-01-21T23:21:17.257Z,9.47
2018-01-21T23:23:43.460Z,11.25
2018-01-21T23:26:09.678Z,12.02
2018-01-21T23:28:35.898Z,11.87
2018-01-21T23:31:02.069Z,12.00
2018-01-21T23:33:28.233Z,10.98
2018-01-21T23:35:54.482Z,10.75
2018-01-21T23:38:20.734Z,11.10
2018-01-21T23:40:46.934Z,11.07
2018-01-21T23:43:13.162Z,10.75
2018-01-21T23:45:39.368Z,10.30
2018-01-21T23:48:05.585Z,11.85
2018-01-21T23:50:32.501Z,11.77
2018-01-21T23:52:58.793Z,11.10
2018-01-21T23:55:25.020Z,10.82
2018-01-21T23:57:51.205Z,11.50
