createdAt,value
2019-05-26T00:00:42.968Z,3.40
2019-05-26T00:03:12.612Z,3.40
2019-05-26T00:05:42.143Z,3.87
2019-05-26T00:08:11.733Z,4.07
2019-05-26T00:10:41.306Z,3.90
2019-05-26T00:13:10.865Z,4.00
2019-05-26T00:15:40.430Z,4.10
2019-05-26T00:18:09.980Z,4.10
2019-05-26T00:20:39.541Z,4.07
2019-05-26T00:23:09.812Z,3.83
2019-05-26T00:25:39.412Z,4.40
2019-05-26T00:28:09.937Z,3.97
2019-05-26T00:30:39.614Z,4.10
2019-05-26T00:33:09.156Z,4.17
2019-05-26T00:35:38.744Z,4.37
2019-05-26T00:38:08.264Z,3.70
2019-05-26T00:40:37.806Z,3.70
2019-05-26T00:43:07.345Z,3.90
2019-05-26T00:45:36.964Z,4.13
2019-05-26T00:48:06.705Z,4.37
2019-05-26T00:50:36.321Z,3.93
2019-05-26T00:53:05.928Z,3.40
2019-05-26T00:55:35.598Z,3.90
2019-05-26T00:58:05.152Z,4.00
2019-05-26T01:00:39.031Z,4.30
2019-05-26T01:03:09.021Z,4.03
2019-05-26T01:05:38.665Z,3.40
2019-05-26T01:08:08.847Z,3.70
2019-05-26T01:10:38.501Z,3.80
2019-05-26T01:13:08.087Z,3.43
2019-05-26T01:15:37.717Z,3.60
2019-05-26T01:18:07.498Z,4.10
2019-05-26T01:20:37.042Z,4.10
2019-05-26T01:23:06.591Z,4.30
2019-05-26T01:25:36.157Z,4.57
2019-05-26T01:28:05.909Z,4.27
2019-05-26T01:30:37.074Z,4.50
2019-05-26T01:33:07.322Z,3.90
2019-05-26T01:35:40.191Z,3.77
2019-05-26T01:38:23.395Z,4.60
2019-05-26T01:40:42.870Z,4.13
2019-05-26T01:43:12.452Z,4.20
2019-05-26T01:45:42.060Z,4.47
2019-05-26T01:48:11.637Z,4.60
2019-05-26T01:50:41.180Z,4.40
2019-05-26T01:53:10.793Z,4.30
2019-05-26T01:55:40.316Z,4.80
2019-05-26T01:58:09.876Z,4.87
2019-05-26T02:00:39.403Z,5.30
2019-05-26T02:03:08.940Z,4.97
2019-05-26T02:05:38.873Z,5.53
2019-05-26T02:08:11.809Z,4.47
2019-05-26T02:10:39.743Z,4.47
2019-05-26T02:13:09.386Z,4.83
2019-05-26T02:15:39.031Z,4.70
2019-05-26T02:18:08.660Z,4.23
2019-05-26T02:20:38.226Z,4.47
2019-05-26T02:23:07.785Z,4.00
2019-05-26T02:25:37.441Z,4.57
2019-05-26T02:28:06.966Z,4.37
2019-05-26T02:30:36.493Z,4.13
2019-05-26T02:33:06.027Z,3.83
2019-05-26T02:35:35.722Z,4.60
2019-05-26T02:38:05.411Z,4.47
2019-05-26T02:40:35.043Z,4.67
2019-05-26T02:43:04.739Z,4.73
2019-05-26T02:45:34.273Z,4.20
2019-05-26T02:48:04.386Z,4.77
2019-05-26T02:50:34.039Z,4.47
2019-05-26T02:53:03.673Z,4.03
2019-05-26T02:55:33.193Z,4.23
2019-05-26T02:58:02.747Z,4.77
2019-05-26T03:00:44.287Z,4.80
2019-05-26T03:03:14.984Z,5.10
2019-05-26T03:05:45.648Z,4.60
2019-05-26T03:08:15.752Z,4.57
2019-05-26T03:10:45.555Z,4.53
2019-05-26T03:13:16.644Z,5.07
2019-05-26T03:15:47.325Z,4.63
2019-05-26T03:18:17.672Z,4.70
2019-05-26T03:20:47.782Z,4.20
2019-05-26T03:23:17.846Z,4.67
2019-05-26T03:25:47.506Z,4.77
2019-05-26T03:28:17.183Z,4.80
2019-05-26T03:30:46.838Z,4.73
2019-05-26T03:33:16.591Z,4.40
2019-05-26T03:35:46.285Z,4.60
2019-05-26T03:38:16.031Z,4.40
2019-05-26T03:40:45.680Z,4.90
2019-05-26T03:43:15.294Z,4.50
2019-05-26T03:46:17.378Z,4.50
2019-05-26T03:48:47.162Z,5.23
2019-05-26T03:51:16.704Z,4.80
2019-05-26T03:53:46.425Z,4.67
2019-05-26T03:56:16.065Z,4.77
2019-05-26T03:58:45.665Z,5.70
2019-05-26T04:01:15.209Z,4.63
2019-05-26T04:03:44.782Z,4.80
2019-05-26T04:06:15.402Z,4.97
2019-05-26T04:08:45.028Z,4.77
2019-05-26T04:11:14.582Z,4.33
2019-05-26T04:13:44.886Z,4.90
2019-05-26T04:16:14.454Z,5.00
2019-05-26T04:18:45.082Z,4.90
2019-05-26T04:21:14.689Z,4.73
2019-05-26T04:23:44.320Z,4.60
2019-05-26T04:26:13.993Z,4.67
2019-05-26T04:28:45.033Z,5.07
2019-05-26T04:31:14.708Z,5.10
2019-05-26T04:33:44.357Z,4.50
2019-05-26T04:36:13.973Z,4.43
2019-05-26T04:38:43.590Z,5.13
2019-05-26T04:41:13.230Z,4.83
2019-05-26T04:43:42.760Z,4.73
2019-05-26T04:46:12.283Z,4.83
2019-05-26T04:48:41.829Z,4.77
2019-05-26T04:51:11.378Z,5.13
2019-05-26T04:53:40.980Z,5.80
2019-05-26T04:56:10.560Z,4.83
2019-05-26T04:58:40.196Z,5.03
2019-05-26T05:01:09.771Z,5.23
2019-05-26T05:03:40.313Z,5.37
2019-05-26T05:06:09.865Z,5.27
2019-05-26T05:08:39.437Z,5.30
2019-05-26T05:11:09.035Z,5.17
2019-05-26T05:13:38.686Z,6.07
2019-05-26T05:16:11.783Z,5.47
2019-05-26T05:18:42.185Z,5.83
2019-05-26T05:21:12.828Z,5.47
2019-05-26T05:23:42.828Z,6.03
2019-05-26T05:26:12.634Z,5.70
2019-05-26T05:28:42.863Z,6.20
2019-05-26T05:31:13.078Z,5.77
2019-05-26T05:33:42.736Z,6.40
2019-05-26T05:36:12.374Z,5.73
2019-05-26T05:38:41.936Z,5.73
2019-05-26T05:41:11.552Z,6.03
2019-05-26T05:43:41.113Z,6.37
2019-05-26T05:46:10.743Z,6.10
2019-05-26T05:48:40.365Z,5.73
2019-05-26T05:51:10.008Z,6.17
2019-05-26T05:53:39.634Z,6.17
2019-05-26T05:56:09.311Z,6.57
2019-05-26T05:58:39.026Z,6.13
2019-05-26T06:01:08.638Z,6.20
2019-05-26T06:03:38.364Z,5.97
2019-05-26T06:06:07.958Z,6.17
2019-05-26T06:08:37.625Z,6.33
2019-05-26T06:11:15.873Z,5.67
2019-05-26T06:13:38.609Z,7.03
2019-05-26T06:16:08.181Z,6.50
2019-05-26T06:18:37.919Z,5.50
2019-05-26T06:21:07.521Z,6.40
2019-05-26T06:23:37.385Z,6.77
2019-05-26T06:26:07.165Z,5.87
2019-05-26T06:28:36.728Z,6.07
2019-05-26T06:31:06.281Z,6.20
2019-05-26T06:33:35.881Z,5.30
2019-05-26T06:36:05.575Z,5.20
2019-05-26T06:38:35.133Z,5.77
2019-05-26T06:41:04.758Z,5.23
2019-05-26T06:43:34.369Z,5.30
2019-05-26T06:46:03.970Z,4.70
2019-05-26T06:48:33.646Z,4.77
2019-05-26T06:51:03.451Z,5.10
2019-05-26T06:53:36.983Z,4.33
2019-05-26T06:56:04.914Z,4.00
2019-05-26T06:58:34.500Z,5.40
2019-05-26T07:01:04.178Z,4.97
2019-05-26T07:03:33.765Z,4.40
2019-05-26T07:06:03.374Z,4.50
2019-05-26T07:08:32.932Z,5.10
2019-05-26T07:11:02.518Z,4.40
2019-05-26T07:13:32.129Z,4.50
2019-05-26T07:16:02.703Z,4.73
2019-05-26T07:18:32.266Z,4.90
2019-05-26T07:21:01.880Z,4.60
2019-05-26T07:23:31.513Z,3.97
2019-05-26T07:26:01.043Z,3.53
2019-05-26T07:28:30.633Z,3.43
2019-05-26T07:31:00.369Z,3.10
2019-05-26T07:33:34.743Z,3.20
2019-05-26T07:36:04.446Z,3.30
2019-05-26T07:38:34.052Z,3.73
2019-05-26T07:41:03.689Z,3.03
2019-05-26T07:43:33.451Z,3.10
2019-05-26T07:46:03.029Z,2.37
2019-05-26T07:48:35.779Z,2.73
2019-05-26T07:51:03.924Z,2.10
2019-05-26T07:53:33.507Z,2.70
2019-05-26T07:56:03.183Z,2.83
2019-05-26T07:58:32.792Z,2.80
2019-05-26T08:01:02.430Z,2.30
2019-05-26T08:03:31.981Z,2.60
2019-05-26T08:06:01.598Z,2.30
2019-05-26T08:08:31.115Z,2.27
2019-05-26T08:11:00.685Z,1.90
2019-05-26T08:13:30.253Z,2.30
2019-05-26T08:15:59.819Z,1.80
2019-05-26T08:18:29.581Z,2.00
2019-05-26T08:21:01.499Z,1.73
2019-05-26T08:23:31.069Z,2.10
2019-05-26T08:26:00.645Z,1.90
2019-05-26T08:28:30.700Z,2.10
2019-05-26T08:31:00.362Z,2.30
2019-05-26T08:33:30.985Z,2.27
2019-05-26T08:36:00.548Z,2.23
2019-05-26T08:38:30.122Z,1.83
2019-05-26T08:40:59.694Z,1.90
2019-05-26T08:43:29.306Z,2.60
2019-05-26T08:45:58.851Z,2.03
2019-05-26T08:48:28.516Z,2.87
2019-05-26T08:50:58.423Z,2.10
2019-05-26T08:53:28.056Z,2.07
2019-05-26T08:55:57.591Z,2.20
2019-05-26T08:58:29.336Z,2.00
2019-05-26T09:00:58.586Z,2.17
2019-05-26T09:03:28.188Z,1.70
2019-05-26T09:05:57.772Z,1.80
2019-05-26T09:08:27.384Z,1.77
2019-05-26T09:10:57.941Z,2.30
2019-05-26T09:13:27.541Z,2.03
2019-05-26T09:15:57.350Z,1.67
2019-05-26T09:18:27.082Z,2.30
2019-05-26T09:20:56.627Z,1.87
2019-05-26T09:23:26.232Z,1.90
2019-05-26T09:25:55.834Z,2.20
2019-05-26T09:28:25.555Z,2.10
2019-05-26T09:30:56.450Z,2.20
2019-05-26T09:33:29.442Z,1.90
2019-05-26T09:36:02.147Z,1.60
2019-05-26T09:38:33.838Z,2.40
2019-05-26T09:41:04.282Z,2.33
2019-05-26T09:43:35.038Z,1.93
2019-05-26T09:46:05.695Z,2.57
2019-05-26T09:48:35.229Z,2.57
2019-05-26T09:51:04.896Z,2.63
2019-05-26T09:53:34.469Z,2.37
2019-05-26T09:56:04.015Z,2.60
2019-05-26T09:58:33.581Z,2.30
2019-05-26T10:01:03.221Z,1.83
2019-05-26T10:03:32.953Z,2.30
2019-05-26T10:06:02.493Z,2.50
2019-05-26T10:08:32.141Z,2.47
2019-05-26T10:11:01.735Z,2.40
2019-05-26T10:13:32.246Z,2.63
2019-05-26T10:16:01.999Z,1.73
2019-05-26T10:18:31.610Z,2.47
2019-05-26T10:21:01.169Z,3.10
2019-05-26T10:23:30.780Z,2.67
2019-05-26T10:26:01.340Z,1.90
2019-05-26T10:28:30.886Z,2.60
2019-05-26T10:31:00.487Z,3.00
2019-05-26T10:33:30.016Z,3.63
2019-05-26T10:35:59.781Z,3.23
2019-05-26T10:38:29.996Z,3.53
2019-05-26T10:41:00.523Z,4.40
2019-05-26T10:43:44.339Z,4.90
2019-05-26T10:46:02.938Z,4.67
2019-05-26T10:48:33.160Z,4.47
2019-05-26T10:51:02.724Z,4.33
2019-05-26T10:53:32.292Z,4.07
2019-05-26T10:56:01.855Z,4.50
2019-05-26T10:58:31.396Z,5.43
2019-05-26T11:01:00.996Z,4.80
2019-05-26T11:03:30.663Z,4.57
2019-05-26T11:06:00.784Z,5.37
2019-05-26T11:08:30.371Z,4.47
2019-05-26T11:10:59.939Z,4.57
2019-05-26T11:13:29.503Z,4.60
2019-05-26T11:15:59.086Z,4.00
2019-05-26T11:18:28.618Z,4.20
2019-05-26T11:20:58.171Z,4.10
2019-05-26T11:23:27.713Z,3.53
2019-05-26T11:25:57.301Z,4.40
2019-05-26T11:28:26.873Z,3.50
2019-05-26T11:30:56.464Z,4.27
2019-05-26T11:33:26.052Z,3.17
2019-05-26T11:35:55.622Z,3.10
2019-05-26T11:38:25.248Z,3.87
2019-05-26T11:40:54.800Z,2.90
2019-05-26T11:43:24.477Z,3.10
2019-05-26T11:45:54.089Z,3.30
2019-05-26T11:48:23.631Z,3.30
2019-05-26T11:50:53.222Z,3.13
2019-05-26T11:53:22.783Z,3.27
2019-05-26T11:55:52.346Z,3.10
2019-05-26T11:58:21.885Z,3.10
2019-05-26T12:00:51.491Z,2.90
2019-05-26T12:03:21.106Z,3.13
2019-05-26T12:05:50.680Z,2.87
2019-05-26T12:08:20.211Z,2.50
2019-05-26T12:10:49.809Z,2.13
2019-05-26T12:13:19.486Z,3.07
2019-05-26T12:15:49.056Z,3.13
2019-05-26T12:18:18.674Z,3.00
2019-05-26T12:20:48.225Z,2.87
2019-05-26T12:23:18.944Z,2.43
2019-05-26T12:25:48.544Z,2.20
2019-05-26T12:28:18.225Z,2.50
2019-05-26T12:30:47.761Z,2.37
2019-05-26T12:33:17.359Z,2.77
2019-05-26T12:35:46.878Z,2.60
2019-05-26T12:38:16.618Z,2.73
2019-05-26T12:40:46.206Z,2.47
2019-05-26T12:43:15.964Z,2.93
2019-05-26T12:45:45.604Z,2.70
2019-05-26T12:48:15.255Z,2.47
2019-05-26T12:50:44.914Z,2.20
2019-05-26T12:53:14.672Z,2.10
2019-05-26T12:55:44.262Z,1.73
2019-05-26T12:58:13.856Z,2.43
2019-05-26T13:00:48.964Z,2.80
2019-05-26T13:03:14.812Z,1.90
2019-05-26T13:05:44.477Z,1.70
2019-05-26T13:08:14.051Z,2.10
2019-05-26T13:10:43.744Z,2.10
2019-05-26T13:13:13.297Z,2.50
2019-05-26T13:15:42.861Z,2.33
2019-05-26T13:18:12.411Z,2.00
2019-05-26T13:20:42.018Z,2.13
2019-05-26T13:23:11.662Z,1.70
2019-05-26T13:25:41.225Z,2.43
2019-05-26T13:28:10.806Z,1.87
2019-05-26T13:30:40.392Z,2.47
2019-05-26T13:33:09.970Z,2.07
2019-05-26T13:35:39.546Z,2.10
2019-05-26T13:38:09.117Z,1.93
2019-05-26T13:40:38.656Z,1.37
2019-05-26T13:43:08.234Z,1.43
2019-05-26T13:45:37.771Z,1.37
2019-05-26T13:48:07.409Z,1.93
2019-05-26T13:50:38.043Z,2.17
2019-05-26T13:53:07.781Z,1.20
2019-05-26T13:55:37.475Z,1.67
2019-05-26T13:58:07.084Z,1.67
2019-05-26T14:00:36.721Z,2.00
2019-05-26T14:03:06.339Z,1.63
2019-05-26T14:05:35.885Z,1.30
2019-05-26T14:08:05.584Z,1.87
2019-05-26T14:10:36.491Z,1.33
2019-05-26T14:13:06.915Z,1.70
2019-05-26T14:15:38.743Z,1.40
2019-05-26T14:18:08.164Z,1.97
2019-05-26T14:20:38.811Z,1.90
2019-05-26T14:23:10.428Z,1.67
2019-05-26T14:25:39.962Z,1.37
2019-05-26T14:28:09.521Z,1.60
2019-05-26T14:30:39.072Z,1.40
2019-05-26T14:33:08.739Z,1.60
2019-05-26T14:35:38.359Z,1.47
2019-05-26T14:38:07.900Z,1.23
2019-05-26T14:40:37.493Z,1.00
2019-05-26T14:43:07.082Z,1.57
2019-05-26T14:45:52.466Z,1.10
2019-05-26T14:48:11.465Z,1.30
2019-05-26T14:50:41.569Z,1.37
2019-05-26T14:53:12.094Z,0.97
2019-05-26T14:55:41.715Z,1.10
2019-05-26T14:58:16.285Z,1.30
2019-05-26T15:00:42.745Z,1.30
2019-05-26T15:03:12.287Z,1.20
2019-05-26T15:05:41.889Z,1.30
2019-05-26T15:08:12.465Z,1.40
2019-05-26T15:10:42.139Z,1.20
2019-05-26T15:13:11.778Z,1.23
2019-05-26T15:15:41.343Z,1.40
2019-05-26T15:18:10.936Z,1.40
2019-05-26T15:20:40.533Z,1.47
2019-05-26T15:23:10.132Z,1.57
2019-05-26T15:25:39.701Z,1.37
2019-05-26T15:28:09.366Z,1.60
2019-05-26T15:30:38.948Z,1.63
2019-05-26T15:33:08.507Z,1.50
2019-05-26T15:35:38.095Z,1.60
2019-05-26T15:38:08.630Z,1.40
2019-05-26T15:40:38.387Z,1.73
2019-05-26T15:43:07.957Z,1.53
2019-05-26T15:45:38.491Z,1.40
2019-05-26T15:48:08.061Z,1.63
2019-05-26T15:50:38.587Z,1.20
2019-05-26T15:53:08.145Z,1.50
2019-05-26T15:55:40.074Z,1.30
2019-05-26T15:58:09.028Z,1.23
2019-05-26T16:00:38.665Z,1.50
2019-05-26T16:03:08.295Z,1.70
2019-05-26T16:05:37.864Z,1.77
2019-05-26T16:08:07.526Z,1.40
2019-05-26T16:10:37.085Z,1.73
2019-05-26T16:13:06.661Z,1.60
2019-05-26T16:15:36.180Z,1.73
2019-05-26T16:18:05.854Z,1.73
2019-05-26T16:20:35.490Z,1.37
2019-05-26T16:23:08.471Z,1.60
2019-05-26T16:25:36.465Z,1.50
2019-05-26T16:28:06.096Z,1.63
2019-05-26T16:30:35.646Z,1.43
2019-05-26T16:33:05.394Z,1.40
2019-05-26T16:35:34.981Z,1.40
2019-05-26T16:38:04.586Z,1.33
2019-05-26T16:40:34.141Z,1.20
2019-05-26T16:43:03.737Z,1.40
2019-05-26T16:45:36.764Z,1.20
2019-05-26T16:48:04.553Z,1.20
2019-05-26T16:50:34.206Z,1.40
2019-05-26T16:53:14.865Z,1.30
2019-05-26T16:55:44.505Z,1.23
2019-05-26T16:58:14.071Z,1.40
2019-05-26T17:00:43.619Z,1.30
2019-05-26T17:03:13.189Z,1.10
2019-05-26T17:05:42.758Z,1.23
2019-05-26T17:08:12.376Z,1.20
2019-05-26T17:10:41.949Z,0.90
2019-05-26T17:13:11.501Z,1.00
2019-05-26T17:15:41.156Z,0.83
2019-05-26T17:18:10.820Z,1.00
2019-05-26T17:20:40.533Z,0.90
2019-05-26T17:23:10.101Z,0.87
2019-05-26T17:25:39.661Z,1.03
2019-05-26T17:28:09.307Z,1.17
2019-05-26T17:30:39.032Z,1.00
2019-05-26T17:33:08.588Z,1.30
2019-05-26T17:35:38.170Z,1.10
2019-05-26T17:38:07.735Z,1.00
2019-05-26T17:40:37.310Z,1.23
2019-05-26T17:43:06.891Z,1.00
2019-05-26T17:45:36.469Z,0.97
2019-05-26T17:48:06.000Z,1.07
2019-05-26T17:50:35.591Z,1.00
2019-05-26T17:53:05.200Z,1.03
2019-05-26T17:55:34.747Z,1.00
2019-05-26T17:58:04.445Z,0.90
2019-05-26T18:00:34.186Z,0.97
2019-05-26T18:03:07.062Z,1.00
2019-05-26T18:05:37.254Z,1.07
2019-05-26T18:08:13.402Z,0.87
2019-05-26T18:10:44.052Z,0.97
2019-05-26T18:13:13.698Z,0.93
2019-05-26T18:15:43.259Z,0.70
2019-05-26T18:18:12.803Z,1.27
2019-05-26T18:20:42.453Z,0.90
2019-05-26T18:23:12.075Z,0.80
2019-05-26T18:25:42.685Z,1.00
2019-05-26T18:28:12.247Z,1.00
2019-05-26T18:30:41.790Z,1.00
2019-05-26T18:33:11.340Z,1.00
2019-05-26T18:35:40.947Z,1.10
2019-05-26T18:38:10.502Z,1.00
2019-05-26T18:40:41.366Z,1.20
2019-05-26T18:43:10.949Z,1.20
2019-05-26T18:45:42.116Z,1.20
2019-05-26T18:48:11.976Z,1.03
2019-05-26T18:50:41.617Z,1.00
2019-05-26T18:53:11.225Z,1.10
2019-05-26T18:55:40.888Z,1.60
2019-05-26T18:58:11.388Z,1.17
2019-05-26T19:00:40.939Z,1.20
2019-05-26T19:03:11.476Z,1.20
2019-05-26T19:05:41.061Z,1.13
2019-05-26T19:08:10.595Z,1.20
2019-05-26T19:10:40.175Z,1.20
2019-05-26T19:13:10.738Z,1.57
2019-05-26T19:15:40.591Z,1.37
2019-05-26T19:18:19.476Z,1.50
2019-05-26T19:20:41.437Z,1.53
2019-05-26T19:23:11.052Z,1.60
2019-05-26T19:25:40.651Z,1.33
2019-05-26T19:28:10.318Z,1.60
2019-05-26T19:30:39.860Z,1.57
2019-05-26T19:33:09.440Z,1.30
2019-05-26T19:35:39.029Z,1.30
2019-05-26T19:38:08.589Z,1.50
2019-05-26T19:40:38.107Z,1.47
2019-05-26T19:43:07.672Z,1.20
2019-05-26T19:45:37.258Z,1.10
2019-05-26T19:48:06.853Z,1.40
2019-05-26T19:50:36.385Z,1.70
2019-05-26T19:53:08.441Z,1.40
2019-05-26T19:55:39.763Z,1.40
2019-05-26T19:58:10.022Z,1.57
2019-05-26T20:00:40.114Z,1.37
2019-05-26T20:03:09.799Z,1.80
2019-05-26T20:05:41.663Z,1.80
2019-05-26T20:08:11.246Z,1.40
2019-05-26T20:10:40.864Z,1.63
2019-05-26T20:13:10.460Z,1.27
2019-05-26T20:15:40.182Z,1.60
2019-05-26T20:18:09.867Z,1.30
2019-05-26T20:20:39.605Z,1.57
2019-05-26T20:23:09.181Z,1.57
2019-05-26T20:25:38.941Z,1.57
2019-05-26T20:28:08.525Z,1.80
2019-05-26T20:30:38.137Z,1.80
2019-05-26T20:33:07.822Z,1.63
2019-05-26T20:35:37.427Z,1.93
2019-05-26T20:38:10.743Z,2.00
2019-05-26T20:40:38.312Z,2.20
2019-05-26T20:43:07.920Z,2.00
2019-05-26T20:45:37.520Z,2.13
2019-05-26T20:48:07.114Z,2.30
2019-05-26T20:50:41.603Z,1.90
2019-05-26T20:53:12.237Z,2.03
2019-05-26T20:55:44.076Z,2.10
2019-05-26T20:58:14.323Z,2.27
2019-05-26T21:00:44.413Z,1.83
2019-05-26T21:03:18.301Z,2.20
2019-05-26T21:05:51.455Z,2.23
2019-05-26T21:08:23.078Z,2.03
2019-05-26T21:10:53.832Z,2.63
2019-05-26T21:13:26.984Z,1.97
2019-05-26T21:15:58.870Z,2.23
2019-05-26T21:18:28.608Z,2.20
2019-05-26T21:20:58.271Z,2.80
2019-05-26T21:23:27.966Z,2.30
2019-05-26T21:25:57.583Z,2.70
2019-05-26T21:28:27.162Z,2.63
2019-05-26T21:30:56.734Z,2.47
2019-05-26T21:33:26.390Z,2.70
2019-05-26T21:35:56.111Z,2.40
2019-05-26T21:38:26.172Z,2.17
2019-05-26T21:40:55.818Z,2.30
2019-05-26T21:43:25.791Z,2.13
2019-05-26T21:45:55.821Z,1.80
2019-05-26T21:48:25.753Z,2.10
2019-05-26T21:50:55.511Z,1.80
2019-05-26T21:53:25.086Z,1.73
2019-05-26T21:55:54.668Z,1.63
2019-05-26T21:58:24.270Z,1.90
2019-05-26T22:00:55.216Z,1.93
2019-05-26T22:03:24.864Z,1.83
2019-05-26T22:05:54.457Z,1.90
2019-05-26T22:08:24.025Z,2.10
2019-05-26T22:10:53.622Z,1.67
2019-05-26T22:13:23.181Z,2.13
2019-05-26T22:15:52.764Z,2.10
2019-05-26T22:18:22.308Z,1.70
2019-05-26T22:20:51.892Z,1.90
2019-05-26T22:23:21.465Z,1.53
2019-05-26T22:25:51.035Z,1.70
2019-05-26T22:28:20.677Z,2.10
2019-05-26T22:30:50.463Z,1.70
2019-05-26T22:33:21.008Z,1.70
2019-05-26T22:35:50.745Z,1.97
2019-05-26T22:38:20.304Z,2.00
2019-05-26T22:40:50.825Z,2.00
2019-05-26T22:43:20.380Z,1.80
2019-05-26T22:45:49.928Z,2.07
2019-05-26T22:48:19.493Z,1.80
2019-05-26T22:50:49.011Z,1.53
2019-05-26T22:53:18.614Z,1.63
2019-05-26T22:55:48.160Z,1.57
2019-05-26T22:58:17.799Z,2.30
2019-05-26T23:00:47.378Z,2.00
2019-05-26T23:03:17.033Z,2.07
2019-05-26T23:05:46.615Z,1.70
2019-05-26T23:08:16.168Z,2.00
2019-05-26T23:10:45.755Z,1.90
2019-05-26T23:13:15.307Z,2.20
2019-05-26T23:15:44.847Z,2.30
2019-05-26T23:18:14.460Z,2.20
2019-05-26T23:20:44.107Z,2.10
2019-05-26T23:23:13.652Z,2.10
2019-05-26T23:25:43.245Z,2.10
2019-05-26T23:28:12.875Z,2.03
2019-05-26T23:30:42.454Z,1.70
2019-05-26T23:33:12.005Z,1.90
2019-05-26T23:35:41.589Z,2.00
2019-05-26T23:38:11.240Z,2.07
2019-05-26T23:40:43.777Z,1.90
2019-05-26T23:43:30.183Z,1.73
2019-05-26T23:46:19.005Z,2.10
2019-05-26T23:48:48.637Z,1.83
2019-05-26T23:51:18.268Z,1.87
2019-05-26T23:53:47.873Z,2.20
2019-05-26T23:56:17.481Z,2.10
2019-05-26T23:58:47.057Z,2.10
