createdAt,value
2018-05-23T00:00:03.465Z,18.70
2018-05-23T00:02:37.852Z,18.70
2018-05-23T00:05:12.252Z,18.90
2018-05-23T00:07:46.792Z,18.80
2018-05-23T00:10:21.389Z,18.90
2018-05-23T00:12:56.421Z,18.90
2018-05-23T00:15:30.749Z,18.90
2018-05-23T00:18:05.031Z,18.80
2018-05-23T00:23:49.109Z,18.70
2018-05-23T00:26:24.031Z,18.70
2018-05-23T00:28:58.652Z,18.80
2018-05-23T00:31:33.009Z,18.90
2018-05-23T00:34:07.334Z,18.80
2018-05-23T00:36:41.675Z,19.10
2018-05-23T00:39:16.036Z,19.00
2018-05-23T00:41:50.375Z,18.90
2018-05-23T00:44:24.681Z,18.60
2018-05-23T00:46:59.014Z,18.70
2018-05-23T00:49:33.400Z,18.60
2018-05-23T00:52:07.874Z,18.70
2018-05-23T00:54:54.261Z,18.50
2018-05-23T00:57:29.485Z,18.90
2018-05-23T01:00:03.917Z,18.80
2018-05-23T01:02:38.240Z,18.90
2018-05-23T01:05:12.536Z,18.80
2018-05-23T01:07:46.962Z,18.60
2018-05-23T01:10:21.287Z,18.80
2018-05-23T01:12:55.920Z,18.80
2018-05-23T01:15:30.441Z,18.80
2018-05-23T01:18:04.866Z,18.80
2018-05-23T01:20:39.207Z,18.80
2018-05-23T01:23:13.499Z,18.80
2018-05-23T01:25:47.776Z,18.80
2018-05-23T01:28:22.126Z,18.60
2018-05-23T01:30:56.575Z,18.60
2018-05-23T01:33:31.185Z,18.70
2018-05-23T01:36:05.483Z,18.70
2018-05-23T01:38:39.788Z,18.50
2018-05-23T01:41:14.261Z,18.60
2018-05-23T01:43:48.534Z,18.60
2018-05-23T01:46:22.992Z,18.70
2018-05-23T01:49:09.393Z,18.70
2018-05-23T01:51:44.537Z,18.30
2018-05-23T01:54:18.931Z,18.30
2018-05-23T01:56:53.327Z,18.20
2018-05-23T01:59:27.679Z,18.30
2018-05-23T02:02:02.821Z,18.40
2018-05-23T02:04:37.263Z,18.30
2018-05-23T02:07:11.700Z,18.60
2018-05-23T02:09:46.984Z,18.40
2018-05-23T02:12:21.337Z,18.40
2018-05-23T02:14:55.861Z,18.20
2018-05-23T02:17:30.281Z,18.30
2018-05-23T02:20:04.684Z,18.10
2018-05-23T02:22:39.898Z,18.40
2018-05-23T02:25:15.061Z,18.10
2018-05-23T02:27:49.417Z,18.10
2018-05-23T02:30:24.025Z,18.20
2018-05-23T02:32:58.405Z,18.20
2018-05-23T02:35:32.972Z,18.30
2018-05-23T02:38:08.096Z,18.30
2018-05-23T02:40:42.520Z,18.20
2018-05-23T02:43:16.779Z,18.30
2018-05-23T02:45:51.125Z,18.20
2018-05-23T02:48:26.456Z,18.30
2018-05-23T02:51:00.803Z,18.20
2018-05-23T02:53:35.104Z,18.20
2018-05-23T02:56:09.417Z,18.40
2018-05-23T02:58:44.572Z,18.30
2018-05-23T03:01:19.500Z,18.30
2018-05-23T03:03:54.071Z,18.10
2018-05-23T03:06:28.452Z,17.90
2018-05-23T03:09:02.846Z,17.80
2018-05-23T03:11:37.173Z,17.90
2018-05-23T03:14:11.579Z,17.90
2018-05-23T03:16:46.648Z,18.00
2018-05-23T03:19:21.128Z,18.00
2018-05-23T03:21:55.453Z,18.10
2018-05-23T03:24:29.929Z,17.90
2018-05-23T03:27:04.334Z,18.00
2018-05-23T03:29:38.690Z,18.00
2018-05-23T03:32:13.200Z,17.90
2018-05-23T03:34:47.508Z,17.90
2018-05-23T03:37:22.714Z,18.00
2018-05-23T03:39:57.381Z,18.00
2018-05-23T03:42:31.750Z,18.10
2018-05-23T03:45:06.090Z,18.10
2018-05-23T03:47:41.214Z,18.20
2018-05-23T03:50:15.675Z,18.20
2018-05-23T03:52:49.954Z,18.20
2018-05-23T03:55:24.429Z,18.30
2018-05-23T03:57:58.831Z,18.00
2018-05-23T04:00:45.199Z,18.10
2018-05-23T04:03:31.524Z,18.00
2018-05-23T04:06:17.545Z,17.80
2018-05-23T04:08:51.795Z,17.80
2018-05-23T04:11:26.729Z,18.00
2018-05-23T04:14:01.061Z,18.20
2018-05-23T04:16:35.411Z,18.20
2018-05-23T04:19:09.725Z,18.10
2018-05-23T04:21:44.119Z,18.20
2018-05-23T04:24:18.396Z,18.20
2018-05-23T04:26:52.789Z,18.20
2018-05-23T04:29:27.315Z,18.20
2018-05-23T04:32:01.767Z,18.30
2018-05-23T04:34:36.226Z,18.20
2018-05-23T04:37:10.560Z,18.10
2018-05-23T04:39:45.781Z,18.40
2018-05-23T04:42:20.140Z,18.40
2018-05-23T04:44:54.669Z,18.30
2018-05-23T04:47:29.082Z,18.20
2018-05-23T04:50:03.389Z,18.30
2018-05-23T04:52:37.924Z,18.30
2018-05-23T04:55:12.342Z,18.30
2018-05-23T04:57:46.775Z,18.40
2018-05-23T05:00:21.165Z,18.30
2018-05-23T05:02:55.405Z,18.10
2018-05-23T05:05:29.832Z,18.30
2018-05-23T05:08:04.244Z,18.20
2018-05-23T05:10:38.543Z,18.30
2018-05-23T05:13:12.901Z,18.40
2018-05-23T05:15:47.348Z,18.40
2018-05-23T05:18:21.846Z,18.40
2018-05-23T05:20:56.461Z,18.30
2018-05-23T05:23:30.904Z,18.20
2018-05-23T05:26:05.434Z,18.30
2018-05-23T05:28:39.998Z,18.40
2018-05-23T05:31:14.540Z,18.50
2018-05-23T05:33:49.089Z,18.60
2018-05-23T05:36:23.456Z,18.60
2018-05-23T05:38:57.984Z,18.60
2018-05-23T05:41:32.471Z,18.50
2018-05-23T05:44:06.783Z,18.80
2018-05-23T05:46:41.272Z,19.00
2018-05-23T05:49:15.697Z,18.90
2018-05-23T05:51:51.525Z,18.70
2018-05-23T05:54:25.992Z,18.70
2018-05-23T05:57:00.338Z,18.90
2018-05-23T05:59:34.804Z,18.80
2018-05-23T06:02:09.170Z,18.70
2018-05-23T06:04:43.327Z,18.80
2018-05-23T06:07:18.544Z,19.10
2018-05-23T06:09:53.632Z,19.10
2018-05-23T06:12:28.867Z,19.10
2018-05-23T06:15:03.132Z,19.10
2018-05-23T06:17:37.569Z,19.10
2018-05-23T06:20:12.711Z,19.10
2018-05-23T06:22:47.039Z,19.10
2018-05-23T06:25:21.352Z,19.20
2018-05-23T06:27:55.689Z,19.30
2018-05-23T06:30:30.112Z,19.10
2018-05-23T06:33:04.427Z,19.10
2018-05-23T06:35:39.552Z,18.90
2018-05-23T06:38:13.908Z,18.80
2018-05-23T06:40:48.304Z,19.10
2018-05-23T06:43:23.224Z,19.00
2018-05-23T06:45:57.494Z,19.20
2018-05-23T06:48:31.944Z,19.50
2018-05-23T06:51:06.429Z,19.50
2018-05-23T06:53:41.412Z,19.60
2018-05-23T06:56:15.736Z,19.40
2018-05-23T06:58:49.990Z,19.50
2018-05-23T07:01:24.404Z,19.60
2018-05-23T07:03:58.662Z,19.80
2018-05-23T07:06:33.232Z,19.70
2018-05-23T07:09:07.646Z,19.50
2018-05-23T07:11:42.136Z,19.60
2018-05-23T07:14:16.598Z,19.40
2018-05-23T07:16:51.022Z,19.50
2018-05-23T07:19:25.349Z,19.90
2018-05-23T07:21:59.655Z,19.90
2018-05-23T07:24:34.155Z,19.80
2018-05-23T07:27:08.714Z,20.00
2018-05-23T07:29:42.968Z,20.20
2018-05-23T07:32:18.017Z,20.60
2018-05-23T07:34:52.336Z,20.60
2018-05-23T07:37:26.735Z,20.20
2018-05-23T07:40:01.091Z,20.00
2018-05-23T07:42:35.511Z,20.00
2018-05-23T07:45:09.820Z,20.20
2018-05-23T07:47:44.279Z,20.20
2018-05-23T07:50:18.525Z,20.50
2018-05-23T07:52:53.003Z,20.40
2018-05-23T07:55:27.373Z,20.60
2018-05-23T07:58:01.897Z,20.80
2018-05-23T08:00:37.119Z,21.30
2018-05-23T08:03:12.409Z,21.70
2018-05-23T08:05:46.816Z,21.60
2018-05-23T08:08:21.241Z,21.80
2018-05-23T08:10:55.661Z,21.50
2018-05-23T08:13:29.967Z,21.90
2018-05-23T08:16:04.236Z,21.80
2018-05-23T08:18:38.636Z,22.00
2018-05-23T08:21:13.847Z,21.90
2018-05-23T08:23:49.112Z,21.70
2018-05-23T08:26:23.734Z,21.60
2018-05-23T08:28:58.348Z,22.10
2018-05-23T08:31:33.579Z,21.90
2018-05-23T08:34:08.228Z,21.90
2018-05-23T08:36:42.526Z,22.00
2018-05-23T08:39:18.600Z,22.30
2018-05-23T08:41:53.620Z,22.50
2018-05-23T08:44:27.960Z,22.50
2018-05-23T08:47:02.469Z,22.30
2018-05-23T08:49:36.911Z,22.50
2018-05-23T08:52:11.286Z,22.50
2018-05-23T08:54:46.518Z,22.30
2018-05-23T09:12:54.689Z,22.30
2018-05-23T09:15:29.125Z,22.30
2018-05-23T09:18:03.799Z,22.20
2018-05-23T09:20:38.033Z,22.20
2018-05-23T09:23:12.488Z,22.40
2018-05-23T09:25:46.752Z,22.30
2018-05-23T09:28:21.283Z,22.20
2018-05-23T09:30:55.668Z,22.10
2018-05-23T09:33:30.017Z,22.30
2018-05-23T09:36:04.453Z,22.40
2018-05-23T09:38:38.750Z,22.40
2018-05-23T09:41:13.876Z,22.40
2018-05-23T09:43:48.534Z,22.40
2018-05-23T09:46:22.824Z,22.70
2018-05-23T09:48:57.314Z,22.70
2018-05-23T09:51:32.920Z,22.80
2018-05-23T09:54:07.354Z,23.00
2018-05-23T09:56:41.656Z,22.90
2018-05-23T09:59:16.191Z,23.10
2018-05-23T10:01:50.484Z,23.00
2018-05-23T10:04:27.756Z,23.20
2018-05-23T10:07:02.656Z,23.20
2018-05-23T10:09:37.128Z,23.20
2018-05-23T10:12:11.409Z,23.30
2018-05-23T10:14:46.109Z,23.30
2018-05-23T10:17:20.423Z,23.50
2018-05-23T10:19:54.714Z,23.50
2018-05-23T10:22:29.231Z,23.40
2018-05-23T10:25:03.496Z,23.80
2018-05-23T10:27:37.758Z,23.90
2018-05-23T10:30:12.074Z,24.00
2018-05-23T10:32:46.532Z,23.70
2018-05-23T10:35:21.812Z,23.80
2018-05-23T10:37:57.029Z,23.80
2018-05-23T10:40:32.950Z,23.60
2018-05-23T10:43:07.382Z,23.60
2018-05-23T10:45:41.674Z,23.50
2018-05-23T10:48:16.232Z,23.30
2018-05-23T10:50:50.640Z,23.50
2018-05-23T10:53:25.251Z,23.60
2018-05-23T10:55:59.694Z,23.50
2018-05-23T10:58:34.004Z,23.30
2018-05-23T11:01:08.408Z,23.30
2018-05-23T11:03:42.765Z,23.20
2018-05-23T11:06:17.045Z,23.10
2018-05-23T11:08:51.405Z,23.20
2018-05-23T11:11:26.510Z,23.20
2018-05-23T11:14:00.862Z,23.20
2018-05-23T11:16:36.183Z,23.20
2018-05-23T11:19:10.657Z,23.30
2018-05-23T11:21:45.766Z,23.40
2018-05-23T11:24:20.278Z,23.40
2018-05-23T11:26:57.497Z,23.30
2018-05-23T11:29:31.885Z,23.30
2018-05-23T11:32:06.402Z,23.20
2018-05-23T11:34:40.691Z,23.20
2018-05-23T11:37:15.114Z,23.30
2018-05-23T11:39:49.564Z,23.30
2018-05-23T11:42:23.920Z,23.30
2018-05-23T11:44:59.193Z,23.10
2018-05-23T11:47:33.537Z,23.10
2018-05-23T11:50:07.909Z,23.00
2018-05-23T11:52:43.074Z,22.70
2018-05-23T11:55:17.473Z,22.70
2018-05-23T11:57:51.917Z,22.90
2018-05-23T12:00:26.248Z,22.90
2018-05-23T12:03:00.864Z,23.10
2018-05-23T12:05:35.307Z,23.20
2018-05-23T12:08:10.407Z,23.10
2018-05-23T12:10:45.109Z,23.00
2018-05-23T12:13:19.477Z,23.10
2018-05-23T12:15:53.777Z,23.10
2018-05-23T12:18:28.237Z,23.10
2018-05-23T12:21:02.748Z,23.20
2018-05-23T12:23:37.288Z,23.20
2018-05-23T12:26:11.682Z,23.10
2018-05-23T12:28:45.973Z,23.20
2018-05-23T12:31:20.316Z,23.00
2018-05-23T12:33:54.600Z,23.10
2018-05-23T12:36:29.082Z,23.00
2018-05-23T12:39:03.468Z,23.00
2018-05-23T12:41:37.761Z,23.00
2018-05-23T12:44:12.076Z,22.90
2018-05-23T12:46:46.518Z,22.90
2018-05-23T12:49:20.808Z,22.90
2018-05-23T12:51:55.126Z,23.00
2018-05-23T12:54:29.532Z,23.10
2018-05-23T12:57:03.816Z,23.10
2018-05-23T12:59:38.135Z,23.10
2018-05-23T13:02:12.552Z,23.10
2018-05-23T13:04:46.985Z,23.10
2018-05-23T13:07:21.254Z,23.20
2018-05-23T13:09:55.541Z,23.10
2018-05-23T13:12:30.120Z,23.20
2018-05-23T13:15:04.328Z,23.20
2018-05-23T13:17:38.768Z,23.20
2018-05-23T13:20:13.081Z,23.30
2018-05-23T13:22:47.573Z,23.20
2018-05-23T13:25:21.928Z,23.40
2018-05-23T13:27:56.559Z,23.50
2018-05-23T13:30:31.177Z,23.50
2018-05-23T13:33:05.564Z,23.50
2018-05-23T13:35:39.908Z,23.70
2018-05-23T13:38:14.652Z,23.60
2018-05-23T13:40:49.132Z,23.70
2018-05-23T13:43:23.464Z,23.80
2018-05-23T13:45:57.888Z,23.90
2018-05-23T13:48:33.160Z,23.80
2018-05-23T13:51:07.806Z,23.80
2018-05-23T13:53:42.077Z,23.80
2018-05-23T13:56:16.375Z,23.80
2018-05-23T13:58:50.833Z,24.00
2018-05-23T14:01:25.345Z,24.00
2018-05-23T14:03:59.732Z,23.90
2018-05-23T14:06:34.898Z,24.00
2018-05-23T14:09:10.865Z,24.10
2018-05-23T14:11:45.258Z,24.10
2018-05-23T14:14:19.854Z,24.20
2018-05-23T14:16:54.122Z,24.10
2018-05-23T14:19:28.855Z,23.90
2018-05-23T14:22:03.282Z,23.90
2018-05-23T14:24:37.528Z,24.00
2018-05-23T14:27:11.928Z,24.00
2018-05-23T14:29:47.076Z,23.90
2018-05-23T14:32:22.180Z,24.00
2018-05-23T14:34:56.632Z,24.00
2018-05-23T14:37:31.197Z,24.00
2018-05-23T14:40:05.656Z,23.90
2018-05-23T14:42:40.187Z,23.90
2018-05-23T14:45:14.600Z,24.10
2018-05-23T14:48:07.357Z,24.10
2018-05-23T14:50:41.664Z,24.00
2018-05-23T14:53:16.912Z,24.20
2018-05-23T14:55:51.402Z,24.10
2018-05-23T14:58:25.854Z,24.10
2018-05-23T15:01:01.193Z,24.00
2018-05-23T15:03:35.703Z,24.00
2018-05-23T15:06:10.017Z,24.00
2018-05-23T15:08:44.369Z,24.00
2018-05-23T15:11:18.779Z,24.00
2018-05-23T15:13:53.105Z,24.10
2018-05-23T15:16:27.517Z,24.20
2018-05-23T15:19:01.932Z,24.30
2018-05-23T15:21:36.249Z,24.20
2018-05-23T15:24:11.066Z,24.20
2018-05-23T15:26:45.437Z,24.30
2018-05-23T15:29:20.004Z,24.20
2018-05-23T15:31:54.357Z,24.20
2018-05-23T15:34:28.776Z,24.20
2018-05-23T15:37:03.190Z,24.20
2018-05-23T15:39:37.556Z,24.20
2018-05-23T15:42:11.882Z,24.20
2018-05-23T15:44:46.288Z,24.30
2018-05-23T15:47:22.125Z,24.30
2018-05-23T15:49:56.617Z,24.30
2018-05-23T15:52:31.173Z,24.30
2018-05-23T15:55:05.594Z,24.30
2018-05-23T15:57:39.873Z,24.30
2018-05-23T16:00:14.279Z,24.40
2018-05-23T16:02:48.569Z,24.30
2018-05-23T16:05:23.014Z,24.30
2018-05-23T16:07:57.473Z,24.30
2018-05-23T16:10:31.852Z,24.30
2018-05-23T16:13:06.185Z,24.30
2018-05-23T16:15:40.609Z,24.30
2018-05-23T16:18:15.020Z,24.30
2018-05-23T16:20:49.469Z,24.40
2018-05-23T16:23:23.809Z,24.40
2018-05-23T16:25:58.902Z,24.30
2018-05-23T16:28:33.931Z,24.30
2018-05-23T16:31:08.419Z,24.40
2018-05-23T16:33:42.719Z,24.40
2018-05-23T16:36:17.910Z,24.40
2018-05-23T16:38:52.338Z,24.30
2018-05-23T16:41:26.681Z,24.30
2018-05-23T16:44:01.014Z,24.40
2018-05-23T16:46:35.276Z,24.40
2018-05-23T16:49:09.549Z,24.40
2018-05-23T16:51:44.071Z,24.40
2018-05-23T16:54:18.460Z,24.40
2018-05-23T16:56:52.797Z,24.30
2018-05-23T16:59:27.535Z,24.30
2018-05-23T17:02:01.886Z,24.30
2018-05-23T17:04:36.175Z,24.20
2018-05-23T17:07:10.557Z,24.20
2018-05-23T17:09:45.194Z,24.20
2018-05-23T17:12:19.785Z,24.10
2018-05-23T17:14:54.112Z,24.20
2018-05-23T17:17:28.443Z,24.20
2018-05-23T17:20:02.776Z,24.20
2018-05-23T17:22:37.275Z,24.20
2018-05-23T17:25:11.525Z,24.20
2018-05-23T17:27:45.993Z,24.10
2018-05-23T17:30:20.381Z,24.10
2018-05-23T17:32:54.669Z,24.00
2018-05-23T17:35:28.995Z,23.90
2018-05-23T17:38:03.322Z,23.90
2018-05-23T17:40:37.639Z,23.90
2018-05-23T17:43:12.163Z,23.90
2018-05-23T17:45:46.613Z,23.80
2018-05-23T17:48:21.104Z,23.80
2018-05-23T17:50:55.406Z,23.80
2018-05-23T17:53:29.977Z,23.80
2018-05-23T17:56:06.037Z,23.60
2018-05-23T17:58:40.423Z,23.60
2018-05-23T18:01:14.819Z,23.60
2018-05-23T18:03:49.253Z,23.60
2018-05-23T18:06:24.466Z,23.50
2018-05-23T18:08:58.924Z,23.40
2018-05-23T18:11:33.196Z,23.40
2018-05-23T18:14:07.572Z,23.40
2018-05-23T18:16:41.892Z,23.40
2018-05-23T18:19:16.113Z,23.40
2018-05-23T18:21:50.536Z,23.40
2018-05-23T18:24:24.940Z,23.30
2018-05-23T18:26:59.368Z,23.30
2018-05-23T18:29:33.771Z,23.20
2018-05-23T18:32:07.981Z,23.20
2018-05-23T18:34:42.302Z,23.20
2018-05-23T18:37:16.633Z,23.10
2018-05-23T18:39:50.978Z,23.00
2018-05-23T18:42:25.384Z,22.90
2018-05-23T18:44:59.744Z,22.90
2018-05-23T18:47:34.194Z,22.90
2018-05-23T18:50:08.555Z,22.80
2018-05-23T18:52:42.841Z,22.90
2018-05-23T18:55:17.156Z,22.90
2018-05-23T18:57:51.569Z,22.70
2018-05-23T19:00:26.029Z,22.70
2018-05-23T19:03:01.949Z,22.40
2018-05-23T19:05:36.339Z,22.40
2018-05-23T19:08:10.708Z,22.60
2018-05-23T19:10:44.960Z,22.40
2018-05-23T19:13:19.325Z,22.30
2018-05-23T19:15:54.112Z,22.30
2018-05-23T19:18:28.602Z,22.30
2018-05-23T19:21:03.124Z,22.10
2018-05-23T19:23:37.518Z,22.10
2018-05-23T19:26:11.924Z,22.30
2018-05-23T19:28:46.194Z,22.00
2018-05-23T19:31:20.618Z,21.90
2018-05-23T19:33:55.129Z,21.70
2018-05-23T19:36:29.552Z,21.80
2018-05-23T19:39:03.992Z,21.70
2018-05-23T19:41:39.200Z,21.80
2018-05-23T19:44:13.501Z,21.70
2018-05-23T19:46:47.754Z,21.60
2018-05-23T19:49:22.252Z,21.60
2018-05-23T19:51:56.578Z,21.60
2018-05-23T19:54:30.961Z,21.50
2018-05-23T19:57:05.397Z,21.40
2018-05-23T19:59:40.447Z,21.30
2018-05-23T20:02:15.853Z,21.10
2018-05-23T20:04:50.216Z,21.10
2018-05-23T20:07:24.481Z,21.10
2018-05-23T20:09:58.811Z,21.10
2018-05-23T20:12:33.287Z,21.10
2018-05-23T20:15:08.504Z,20.90
2018-05-23T20:17:42.978Z,20.80
2018-05-23T20:20:17.463Z,20.70
2018-05-23T20:22:51.881Z,20.60
2018-05-23T20:25:26.366Z,20.50
2018-05-23T20:28:01.430Z,20.60
2018-05-23T20:30:35.861Z,20.60
2018-05-23T20:33:10.126Z,20.50
2018-05-23T20:35:44.592Z,20.40
2018-05-23T20:38:19.612Z,20.30
2018-05-23T20:40:54.040Z,20.20
2018-05-23T20:43:28.360Z,20.20
2018-05-23T20:46:02.684Z,20.20
2018-05-23T20:48:37.205Z,20.10
2018-05-23T20:51:11.629Z,20.10
2018-05-23T20:53:46.048Z,20.10
2018-05-23T20:56:20.460Z,20.00
2018-05-23T20:58:54.845Z,19.90
2018-05-23T21:01:29.507Z,20.00
2018-05-23T21:04:04.040Z,19.90
2018-05-23T21:06:38.567Z,19.90
2018-05-23T21:09:12.857Z,19.90
2018-05-23T21:11:47.301Z,19.80
2018-05-23T21:14:21.591Z,19.90
2018-05-23T21:16:56.043Z,19.90
2018-05-23T21:19:30.470Z,19.90
2018-05-23T21:22:04.874Z,19.70
2018-05-23T21:24:39.191Z,19.90
2018-05-23T21:27:13.625Z,19.90
2018-05-23T21:29:48.141Z,19.90
2018-05-23T21:32:22.396Z,19.90
2018-05-23T21:34:56.676Z,19.80
2018-05-23T21:37:31.097Z,19.60
2018-05-23T21:40:05.462Z,19.60
2018-05-23T21:42:40.532Z,19.50
2018-05-23T21:45:14.876Z,19.40
2018-05-23T21:47:50.001Z,19.40
2018-05-23T21:50:24.432Z,19.30
2018-05-23T21:52:58.684Z,19.30
2018-05-23T21:55:32.963Z,19.30
2018-05-23T21:58:07.287Z,19.20
2018-05-23T22:00:42.517Z,19.30
2018-05-23T22:03:16.854Z,19.20
2018-05-23T22:05:51.114Z,19.20
2018-05-23T22:08:25.457Z,19.20
2018-05-23T22:10:59.805Z,19.30
2018-05-23T22:13:34.293Z,19.30
2018-05-23T22:16:08.583Z,19.30
2018-05-23T22:18:43.055Z,19.10
2018-05-23T22:21:18.403Z,19.10
2018-05-23T22:23:52.882Z,19.10
2018-05-23T22:26:27.354Z,19.10
2018-05-23T22:29:01.873Z,19.30
2018-05-23T22:31:36.185Z,19.10
2018-05-23T22:34:10.708Z,19.10
2018-05-23T22:36:45.041Z,19.10
2018-05-23T22:39:19.464Z,19.10
2018-05-23T22:41:53.753Z,19.10
2018-05-23T22:44:28.097Z,19.20
2018-05-23T22:47:02.824Z,19.10
2018-05-23T22:49:38.041Z,18.80
2018-05-23T22:52:12.385Z,18.80
2018-05-23T22:54:46.858Z,18.90
2018-05-23T22:57:21.301Z,19.00
2018-05-23T22:59:55.593Z,18.90
2018-05-23T23:02:30.658Z,18.90
2018-05-23T23:05:05.009Z,18.90
2018-05-23T23:07:39.304Z,18.90
2018-05-23T23:10:13.568Z,19.00
2018-05-23T23:12:48.037Z,18.90
2018-05-23T23:15:22.565Z,18.70
2018-05-23T23:17:56.862Z,18.70
2018-05-23T23:20:31.192Z,18.70
2018-05-23T23:23:05.642Z,18.60
2018-05-23T23:25:40.786Z,18.80
2018-05-23T23:28:15.180Z,18.80
2018-05-23T23:30:49.499Z,18.90
2018-05-23T23:33:23.841Z,18.90
2018-05-23T23:35:58.129Z,18.80
2018-05-23T23:38:32.623Z,18.90
2018-05-23T23:41:06.973Z,18.70
2018-05-23T23:43:41.281Z,18.50
2018-05-23T23:46:15.785Z,18.50
2018-05-23T23:48:50.259Z,18.60
2018-05-23T23:51:24.561Z,18.50
2018-05-23T23:53:59.029Z,18.70
2018-05-23T23:56:33.408Z,18.70
2018-05-23T23:59:07.839Z,18.60
